createdAt,value
2023-03-18T00:01:04.685Z,0.95
2023-03-18T00:03:32.073Z,0.57
2023-03-18T00:06:16.994Z,0.88
2023-03-18T00:08:45.399Z,0.80
2023-03-18T00:11:13.154Z,0.47
2023-03-18T00:13:41.478Z,0.45
2023-03-18T00:16:11.198Z,0.68
2023-03-18T00:18:39.212Z,1.00
2023-03-18T00:21:06.491Z,0.70
2023-03-18T00:23:33.718Z,0.30
2023-03-18T00:26:01.461Z,0.60
2023-03-18T00:28:54.986Z,1.17
2023-03-18T00:31:22.157Z,0.85
2023-03-18T00:33:50.443Z,0.73
2023-03-18T00:36:18.480Z,0.40
2023-03-18T00:38:46.619Z,0.60
2023-03-18T00:41:16.852Z,0.40
2023-03-18T00:43:52.633Z,0.35
2023-03-18T00:46:31.319Z,0.50
2023-03-18T00:49:00.567Z,0.40
2023-03-18T00:51:28.952Z,0.68
2023-03-18T00:53:58.174Z,0.55
2023-03-18T00:56:27.424Z,0.63
2023-03-18T00:58:55.062Z,0.60
2023-03-18T01:01:23.459Z,0.50
2023-03-18T01:03:51.395Z,0.85
2023-03-18T01:06:22.580Z,0.73
2023-03-18T01:08:50.164Z,0.70
2023-03-18T01:11:17.382Z,0.75
2023-03-18T01:13:44.562Z,1.00
2023-03-18T01:16:11.808Z,0.57
2023-03-18T01:18:39.051Z,0.77
2023-03-18T01:21:06.261Z,0.60
2023-03-18T01:23:38.261Z,0.30
2023-03-18T01:26:06.104Z,0.65
2023-03-18T01:28:36.386Z,0.57
2023-03-18T01:31:04.689Z,0.40
2023-03-18T01:33:31.774Z,0.82
2023-03-18T01:36:00.398Z,0.65
2023-03-18T01:38:30.337Z,0.45
2023-03-18T01:41:01.804Z,0.57
2023-03-18T01:43:34.269Z,0.57
2023-03-18T01:46:02.540Z,0.30
2023-03-18T01:48:38.170Z,0.40
2023-03-18T01:51:08.968Z,0.60
2023-03-18T01:53:42.097Z,0.50
2023-03-18T01:56:09.160Z,0.60
2023-03-18T01:58:41.558Z,0.50
2023-03-18T02:01:26.405Z,0.20
2023-03-18T02:03:55.541Z,1.30
2023-03-18T02:06:23.418Z,0.35
2023-03-18T02:08:57.497Z,0.68
2023-03-18T02:13:54.834Z,0.47
2023-03-18T02:16:25.701Z,0.60
2023-03-18T02:18:55.072Z,0.65
2023-03-18T02:21:47.013Z,0.90
2023-03-18T02:24:38.651Z,0.50
2023-03-18T02:27:20.477Z,0.38
2023-03-18T02:29:47.925Z,1.15
2023-03-18T02:32:18.491Z,0.68
2023-03-18T02:34:45.640Z,0.85
2023-03-18T02:37:12.983Z,1.38
2023-03-18T02:39:42.741Z,1.15
2023-03-18T02:42:14.343Z,1.15
2023-03-18T02:44:48.098Z,1.48
2023-03-18T02:47:36.745Z,0.88
2023-03-18T02:50:05.192Z,1.00
2023-03-18T02:52:32.562Z,1.63
2023-03-18T02:55:01.647Z,1.13
2023-03-18T02:57:29.681Z,0.93
2023-03-18T02:59:57.601Z,1.42
2023-03-18T03:02:24.981Z,1.40
2023-03-18T03:04:51.947Z,0.90
2023-03-18T03:07:20.172Z,0.98
2023-03-18T03:09:51.365Z,1.10
2023-03-18T03:12:19.743Z,1.02
2023-03-18T03:14:51.661Z,1.67
2023-03-18T03:17:18.791Z,0.82
2023-03-18T03:19:46.002Z,1.05
2023-03-18T03:22:17.339Z,1.13
2023-03-18T03:24:46.702Z,1.10
2023-03-18T03:27:14.411Z,1.10
2023-03-18T03:29:41.396Z,0.93
2023-03-18T03:32:08.380Z,0.98
2023-03-18T03:34:35.411Z,1.20
2023-03-18T03:37:02.530Z,1.10
2023-03-18T03:39:29.709Z,1.10
2023-03-18T03:41:56.932Z,0.80
2023-03-18T03:44:24.401Z,1.13
2023-03-18T03:46:51.600Z,1.02
2023-03-18T03:49:18.750Z,1.40
2023-03-18T03:51:45.690Z,1.50
2023-03-18T03:54:13.499Z,0.90
2023-03-18T03:56:41.014Z,1.60
2023-03-18T03:59:08.248Z,0.80
2023-03-18T04:01:55.156Z,0.73
2023-03-18T04:04:22.618Z,1.02
2023-03-18T04:06:49.731Z,0.88
2023-03-18T04:09:17.251Z,1.13
2023-03-18T04:11:45.418Z,0.70
2023-03-18T04:14:12.494Z,1.15
2023-03-18T04:16:39.446Z,0.82
2023-03-18T04:19:10.070Z,0.50
2023-03-18T04:21:38.771Z,0.77
2023-03-18T04:24:06.597Z,1.38
2023-03-18T04:26:33.888Z,1.00
2023-03-18T04:29:04.147Z,1.10
2023-03-18T04:31:32.208Z,1.05
2023-03-18T04:33:59.965Z,1.10
2023-03-18T04:36:28.389Z,1.10
2023-03-18T04:38:56.976Z,0.95
2023-03-18T04:41:24.746Z,0.98
2023-03-18T04:43:53.557Z,0.88
2023-03-18T04:46:21.110Z,0.90
2023-03-18T04:48:49.012Z,0.75
2023-03-18T04:51:16.484Z,0.70
2023-03-18T04:53:43.894Z,1.00
2023-03-18T04:56:12.665Z,0.77
2023-03-18T05:01:20.333Z,0.50
2023-03-18T05:03:47.824Z,0.70
2023-03-18T05:06:24.740Z,1.00
2023-03-18T05:08:58.883Z,1.05
2023-03-18T05:11:28.883Z,0.50
2023-03-18T05:13:58.394Z,0.60
2023-03-18T05:16:25.644Z,0.45
2023-03-18T05:18:53.586Z,0.77
2023-03-18T05:21:20.759Z,1.00
2023-03-18T05:23:47.865Z,0.40
2023-03-18T05:26:14.920Z,0.70
2023-03-18T05:28:44.914Z,0.73
2023-03-18T05:31:32.178Z,0.40
2023-03-18T05:34:00.945Z,0.40
2023-03-18T05:36:33.067Z,0.60
2023-03-18T05:39:03.790Z,0.30
2023-03-18T05:41:31.057Z,0.77
2023-03-18T05:43:58.061Z,0.85
2023-03-18T05:46:27.100Z,0.63
2023-03-18T05:49:08.934Z,0.80
2023-03-18T05:51:46.300Z,1.98
2023-03-18T05:54:19.570Z,1.55
2023-03-18T05:56:46.650Z,0.70
2023-03-18T05:59:14.273Z,0.77
2023-03-18T06:01:51.502Z,0.88
2023-03-18T06:04:19.378Z,0.95
2023-03-18T06:06:46.597Z,1.10
2023-03-18T06:09:13.647Z,0.70
2023-03-18T06:11:44.536Z,1.13
2023-03-18T06:14:12.722Z,0.60
2023-03-18T06:16:40.261Z,0.68
2023-03-18T06:19:07.895Z,0.70
2023-03-18T06:21:36.204Z,0.47
2023-03-18T06:24:04.082Z,0.60
2023-03-18T06:26:33.344Z,0.60
2023-03-18T06:29:01.798Z,0.57
2023-03-18T06:31:28.877Z,0.93
2023-03-18T06:33:56.262Z,0.80
2023-03-18T06:36:24.626Z,1.00
2023-03-18T06:38:53.371Z,0.30
2023-03-18T06:41:22.290Z,0.30
2023-03-18T06:44:04.259Z,0.55
2023-03-18T06:46:32.045Z,0.35
2023-03-18T06:49:01.674Z,0.32
2023-03-18T06:51:33.649Z,0.38
2023-03-18T06:54:01.195Z,0.73
2023-03-18T06:56:31.475Z,0.20
2023-03-18T06:59:09.624Z,0.75
2023-03-18T07:01:37.110Z,0.30
2023-03-18T07:04:06.718Z,0.20
2023-03-18T07:06:33.830Z,0.20
2023-03-18T07:09:01.271Z,0.10
2023-03-18T07:11:31.693Z,0.30
2023-03-18T07:14:05.668Z,0.20
2023-03-18T07:16:37.079Z,0.10
2023-03-18T07:19:04.245Z,0.35
2023-03-18T07:21:33.984Z,0.50
2023-03-18T07:24:03.948Z,0.15
2023-03-18T07:26:31.833Z,0.28
2023-03-18T07:28:59.124Z,0.20
2023-03-18T07:31:26.346Z,0.20
2023-03-18T07:33:53.403Z,0.10
2023-03-18T07:36:20.769Z,0.20
2023-03-18T07:38:48.076Z,0.10
2023-03-18T07:41:16.226Z,0.38
2023-03-18T07:43:43.638Z,0.20
2023-03-18T07:46:10.694Z,0.30
2023-03-18T07:48:37.614Z,0.10
2023-03-18T07:51:04.988Z,1.05
2023-03-18T07:53:31.947Z,0.47
2023-03-18T07:55:58.890Z,0.57
2023-03-18T07:58:26.629Z,0.10
2023-03-18T08:00:54.333Z,0.10
2023-03-18T08:03:21.265Z,0.10
2023-03-18T08:05:48.269Z,0.20
2023-03-18T08:08:15.639Z,0.00
2023-03-18T08:10:42.957Z,0.00
2023-03-18T08:13:10.306Z,0.00
2023-03-18T08:15:37.441Z,0.00
2023-03-18T08:18:06.029Z,0.00
2023-03-18T08:20:34.735Z,0.10
2023-03-18T08:23:03.514Z,0.30
2023-03-18T08:25:31.107Z,0.10
2023-03-18T08:27:58.813Z,0.03
2023-03-18T08:30:29.786Z,0.00
2023-03-18T08:32:57.308Z,0.00
2023-03-18T08:35:24.645Z,0.00
2023-03-18T08:37:51.624Z,0.00
2023-03-18T08:40:20.305Z,0.00
2023-03-18T08:42:47.428Z,0.00
2023-03-18T08:45:14.806Z,0.00
2023-03-18T08:47:41.877Z,0.00
2023-03-18T08:50:09.758Z,0.00
2023-03-18T08:52:38.928Z,0.00
2023-03-18T08:55:07.346Z,0.00
2023-03-18T08:57:34.599Z,0.00
2023-03-18T09:00:01.809Z,0.00
2023-03-18T09:02:28.798Z,0.00
2023-03-18T09:04:55.978Z,0.00
2023-03-18T09:07:23.202Z,0.00
2023-03-18T09:09:50.649Z,0.00
2023-03-18T09:12:18.604Z,0.00
2023-03-18T09:14:47.399Z,0.20
2023-03-18T09:17:14.896Z,0.25
2023-03-18T09:19:41.973Z,0.00
2023-03-18T09:22:09.488Z,0.40
2023-03-18T09:24:36.457Z,0.00
2023-03-18T09:27:03.435Z,0.05
2023-03-18T09:29:30.812Z,0.00
2023-03-18T09:31:57.929Z,0.00
2023-03-18T09:34:26.385Z,0.00
2023-03-18T09:36:53.629Z,0.00
2023-03-18T09:39:20.988Z,0.00
2023-03-18T09:42:03.990Z,0.00
2023-03-18T09:44:34.945Z,0.00
2023-03-18T09:47:08.130Z,0.20
2023-03-18T09:49:47.538Z,0.10
2023-03-18T09:52:35.976Z,0.00
2023-03-18T09:55:18.301Z,0.00
2023-03-18T09:57:47.070Z,0.00
2023-03-18T10:00:38.951Z,0.00
2023-03-18T10:03:11.831Z,0.00
2023-03-18T10:05:52.100Z,0.00
2023-03-18T10:08:41.502Z,0.00
2023-03-18T10:11:17.757Z,0.00
2023-03-18T10:13:47.827Z,0.00
2023-03-18T10:16:20.551Z,0.00
2023-03-18T10:18:47.774Z,0.00
2023-03-18T10:21:35.027Z,0.20
2023-03-18T10:24:27.606Z,0.00
2023-03-18T10:27:06.605Z,0.00
2023-03-18T10:29:42.385Z,0.00
2023-03-18T10:32:22.292Z,0.00
2023-03-18T10:35:15.699Z,0.00
2023-03-18T10:37:53.867Z,0.00
2023-03-18T10:40:21.259Z,0.00
2023-03-18T10:42:48.620Z,0.00
2023-03-18T10:45:24.082Z,0.00
2023-03-18T10:47:56.567Z,0.00
2023-03-18T10:50:42.452Z,0.00
2023-03-18T10:53:28.230Z,0.00
2023-03-18T10:56:22.196Z,0.00
2023-03-18T10:58:49.377Z,0.00
2023-03-18T11:01:19.050Z,0.00
2023-03-18T11:04:01.572Z,0.00
2023-03-18T11:06:50.489Z,0.00
2023-03-18T11:09:22.754Z,0.00
2023-03-18T11:11:50.633Z,0.00
2023-03-18T11:14:22.835Z,0.00
2023-03-18T11:17:00.601Z,0.00
2023-03-18T11:19:39.197Z,0.00
2023-03-18T11:22:39.912Z,0.00
2023-03-18T11:25:14.220Z,0.00
2023-03-18T11:27:48.759Z,0.00
2023-03-18T11:30:40.644Z,0.00
2023-03-18T11:33:11.919Z,0.00
2023-03-18T11:35:57.530Z,0.00
2023-03-18T11:38:29.299Z,0.00
2023-03-18T11:41:13.766Z,0.00
2023-03-18T11:43:54.292Z,0.00
2023-03-18T11:46:23.276Z,0.00
2023-03-18T11:48:50.363Z,0.00
2023-03-18T11:51:27.263Z,0.00
2023-03-18T11:54:05.778Z,0.00
2023-03-18T11:56:56.275Z,0.00
2023-03-18T11:59:30.073Z,0.00
2023-03-18T12:02:16.724Z,0.00
2023-03-18T12:05:22.255Z,0.00
2023-03-18T12:08:02.616Z,0.00
2023-03-18T12:10:36.262Z,0.00
2023-03-18T12:13:53.857Z,0.00
2023-03-18T12:16:55.478Z,0.00
2023-03-18T12:19:56.148Z,0.00
2023-03-18T12:22:40.882Z,0.00
2023-03-18T12:28:43.214Z,0.00
2023-03-18T12:31:22.919Z,0.00
2023-03-18T12:34:05.109Z,0.00
2023-03-18T12:36:54.289Z,0.00
2023-03-18T12:39:39.133Z,0.00
2023-03-18T12:42:18.044Z,0.00
2023-03-18T12:44:58.644Z,0.00
2023-03-18T12:47:47.173Z,0.00
2023-03-18T12:50:25.378Z,0.00
2023-03-18T12:53:07.170Z,0.00
2023-03-18T12:55:36.865Z,0.00
2023-03-18T12:58:11.431Z,0.00
2023-03-18T13:00:58.657Z,0.00
2023-03-18T13:03:32.522Z,0.00
2023-03-18T13:06:10.588Z,0.00
2023-03-18T13:09:04.736Z,0.00
2023-03-18T13:11:55.939Z,0.00
2023-03-18T13:14:47.933Z,0.00
2023-03-18T13:17:38.871Z,0.00
2023-03-18T13:20:15.159Z,0.00
2023-03-18T13:22:56.406Z,0.00
2023-03-18T13:25:36.018Z,0.00
2023-03-18T13:28:05.904Z,0.00
2023-03-18T13:30:51.176Z,0.00
2023-03-18T13:33:27.127Z,0.00
2023-03-18T13:38:54.029Z,0.00
2023-03-18T13:41:47.617Z,0.00
2023-03-18T13:44:24.800Z,0.00
2023-03-18T13:47:01.113Z,0.00
2023-03-18T13:49:29.830Z,0.00
2023-03-18T13:52:01.136Z,0.10
2023-03-18T13:54:38.702Z,0.00
2023-03-18T13:57:24.569Z,0.00
2023-03-18T13:59:51.540Z,0.00
2023-03-18T14:02:47.374Z,0.00
2023-03-18T14:05:33.215Z,0.00
2023-03-18T14:08:04.502Z,0.00
2023-03-18T14:10:31.886Z,0.00
2023-03-18T14:13:24.337Z,0.00
2023-03-18T14:15:51.361Z,0.00
2023-03-18T14:18:27.300Z,0.00
2023-03-18T14:20:58.688Z,0.00
2023-03-18T14:23:39.735Z,0.00
2023-03-18T14:26:08.642Z,0.00
2023-03-18T14:28:45.113Z,0.00
2023-03-18T14:31:33.135Z,0.00
2023-03-18T14:34:03.446Z,0.00
2023-03-18T14:36:49.257Z,0.00
2023-03-18T14:39:20.469Z,0.00
2023-03-18T14:41:49.494Z,0.00
2023-03-18T14:44:24.454Z,0.00
2023-03-18T14:46:55.680Z,0.00
2023-03-18T14:49:36.363Z,0.00
2023-03-18T14:52:13.547Z,0.00
2023-03-18T14:54:43.728Z,0.00
2023-03-18T14:57:10.916Z,0.00
2023-03-18T14:59:37.956Z,0.00
2023-03-18T15:02:06.643Z,0.00
2023-03-18T15:04:34.514Z,0.00
2023-03-18T15:07:02.553Z,0.00
2023-03-18T15:09:30.774Z,0.00
2023-03-18T15:11:58.049Z,0.00
2023-03-18T15:14:26.444Z,0.00
2023-03-18T15:16:58.702Z,0.00
2023-03-18T15:19:27.384Z,0.00
2023-03-18T15:21:54.900Z,0.00
2023-03-18T15:24:26.596Z,0.00
2023-03-18T15:27:06.990Z,0.00
2023-03-18T15:29:38.629Z,0.00
2023-03-18T15:32:16.402Z,0.00
2023-03-18T15:34:44.564Z,0.00
2023-03-18T15:37:23.517Z,0.00
2023-03-18T15:39:55.786Z,0.00
2023-03-18T15:42:22.839Z,0.00
2023-03-18T15:44:58.773Z,0.00
2023-03-18T15:47:30.688Z,0.25
2023-03-18T15:49:58.826Z,0.00
2023-03-18T15:52:33.920Z,0.00
2023-03-18T15:55:01.330Z,0.00
2023-03-18T15:57:38.524Z,0.00
2023-03-18T16:00:08.749Z,0.00
2023-03-18T16:02:39.028Z,0.00
2023-03-18T16:05:13.409Z,0.00
2023-03-18T16:07:40.642Z,0.00
2023-03-18T16:10:09.394Z,0.00
2023-03-18T16:12:37.439Z,0.00
2023-03-18T16:15:05.086Z,0.00
2023-03-18T16:17:33.363Z,0.00
2023-03-18T16:20:02.829Z,0.00
2023-03-18T16:22:31.323Z,0.00
2023-03-18T16:24:59.548Z,0.00
2023-03-18T16:27:40.373Z,0.10
2023-03-18T16:30:16.143Z,0.00
2023-03-18T16:32:43.664Z,0.00
2023-03-18T16:35:16.059Z,0.00
2023-03-18T16:37:46.675Z,0.00
2023-03-18T16:40:22.065Z,0.00
2023-03-18T16:42:49.543Z,0.00
2023-03-18T16:45:18.294Z,0.00
2023-03-18T16:47:45.974Z,0.00
2023-03-18T16:50:20.747Z,0.00
2023-03-18T16:52:47.827Z,0.00
2023-03-18T16:55:15.396Z,0.00
2023-03-18T16:57:52.723Z,0.00
2023-03-18T17:00:26.033Z,0.00
2023-03-18T17:02:53.699Z,0.00
2023-03-18T17:05:21.517Z,0.00
2023-03-18T17:07:49.284Z,0.00
2023-03-18T17:10:18.954Z,0.00
2023-03-18T17:12:54.463Z,0.00
2023-03-18T17:15:24.421Z,0.00
2023-03-18T17:17:53.056Z,0.00
2023-03-18T17:20:21.089Z,0.00
2023-03-18T17:22:48.323Z,0.00
2023-03-18T17:25:16.262Z,0.00
2023-03-18T17:27:45.348Z,0.00
2023-03-18T17:30:16.575Z,0.00
2023-03-18T17:32:44.090Z,0.05
2023-03-18T17:35:19.257Z,0.00
2023-03-18T17:37:46.388Z,0.00
2023-03-18T17:40:15.235Z,0.00
2023-03-18T17:42:42.435Z,0.00
2023-03-18T17:45:26.467Z,0.00
2023-03-18T17:47:54.586Z,0.00
2023-03-18T17:50:23.042Z,0.00
2023-03-18T17:52:51.438Z,0.00
2023-03-18T17:55:24.689Z,0.00
2023-03-18T17:58:43.107Z,0.00
2023-03-18T18:01:15.365Z,0.00
2023-03-18T18:03:42.530Z,0.00
2023-03-18T18:06:20.436Z,0.00
2023-03-18T18:08:48.786Z,0.00
2023-03-18T18:11:20.463Z,0.00
2023-03-18T18:13:48.761Z,0.00
2023-03-18T18:16:15.945Z,0.00
2023-03-18T18:18:43.259Z,0.20
2023-03-18T18:21:14.643Z,0.00
2023-03-18T18:23:42.277Z,0.05
2023-03-18T18:26:11.141Z,0.00
2023-03-18T18:28:42.086Z,0.00
2023-03-18T18:31:10.243Z,0.00
2023-03-18T18:33:37.996Z,0.10
2023-03-18T18:36:06.476Z,0.10
2023-03-18T18:38:34.859Z,0.28
2023-03-18T18:41:02.132Z,0.08
2023-03-18T18:43:29.413Z,0.10
2023-03-18T18:45:57.830Z,0.10
2023-03-18T18:48:32.954Z,0.20
2023-03-18T18:51:31.547Z,0.10
2023-03-18T18:53:59.923Z,0.20
2023-03-18T18:56:35.102Z,0.10
2023-03-18T18:59:05.177Z,0.00
2023-03-18T19:01:32.193Z,0.10
2023-03-18T19:03:59.267Z,0.03
2023-03-18T19:06:27.708Z,0.20
2023-03-18T19:08:55.353Z,0.20
2023-03-18T19:11:24.534Z,0.10
2023-03-18T19:13:52.492Z,0.10
2023-03-18T19:16:24.367Z,0.10
2023-03-18T19:18:51.343Z,0.45
2023-03-18T19:21:18.257Z,0.10
2023-03-18T19:23:45.816Z,0.10
2023-03-18T19:26:14.475Z,0.08
2023-03-18T19:28:57.597Z,0.10
2023-03-18T19:31:26.634Z,0.10
2023-03-18T19:33:54.236Z,0.10
2023-03-18T19:36:31.925Z,0.10
2023-03-18T19:39:00.234Z,0.10
2023-03-18T19:41:27.694Z,0.10
2023-03-18T19:43:55.332Z,0.30
2023-03-18T19:46:39.096Z,0.10
2023-03-18T19:49:13.870Z,0.10
2023-03-18T19:51:50.652Z,0.50
2023-03-18T19:54:32.965Z,0.10
2023-03-18T19:57:04.323Z,0.50
2023-03-18T19:59:38.584Z,0.30
2023-03-18T20:02:19.955Z,0.28
2023-03-18T20:04:47.890Z,0.30
2023-03-18T20:07:16.538Z,0.30
2023-03-18T20:09:44.443Z,0.63
2023-03-18T20:12:37.569Z,0.25
2023-03-18T20:15:05.507Z,0.40
2023-03-18T20:17:39.752Z,0.55
2023-03-18T20:20:10.485Z,0.20
2023-03-18T20:22:38.901Z,0.20
2023-03-18T20:25:06.814Z,0.40
2023-03-18T20:27:34.614Z,0.20
2023-03-18T20:30:02.005Z,0.20
2023-03-18T20:32:29.282Z,0.40
2023-03-18T20:34:56.548Z,0.20
2023-03-18T20:37:34.634Z,0.60
2023-03-18T20:40:07.096Z,0.85
2023-03-18T20:42:34.184Z,0.22
2023-03-18T20:45:01.344Z,0.63
2023-03-18T20:47:28.509Z,0.10
2023-03-18T20:49:55.491Z,0.10
2023-03-18T20:52:26.378Z,0.10
2023-03-18T20:54:53.726Z,0.15
2023-03-18T20:57:21.187Z,0.20
2023-03-18T20:59:48.546Z,0.10
2023-03-18T21:02:36.364Z,0.30
2023-03-18T21:05:04.322Z,0.10
2023-03-18T21:07:32.274Z,0.10
2023-03-18T21:09:59.944Z,0.10
2023-03-18T21:12:27.538Z,0.20
2023-03-18T21:14:54.998Z,0.10
2023-03-18T21:17:23.803Z,0.32
2023-03-18T21:19:55.186Z,0.10
2023-03-18T21:22:26.481Z,0.17
2023-03-18T21:24:53.648Z,0.20
2023-03-18T21:27:24.693Z,0.20
2023-03-18T21:29:52.125Z,0.22
2023-03-18T21:32:31.534Z,0.15
2023-03-18T21:34:58.909Z,0.20
2023-03-18T21:37:27.213Z,0.20
2023-03-18T21:39:54.472Z,0.30
2023-03-18T21:42:29.068Z,0.30
2023-03-18T21:44:57.058Z,0.20
2023-03-18T21:47:25.617Z,0.30
2023-03-18T21:49:53.212Z,0.13
2023-03-18T21:52:28.007Z,0.20
2023-03-18T21:54:55.262Z,0.10
2023-03-18T21:57:22.878Z,0.20
2023-03-18T21:59:50.785Z,0.10
2023-03-18T22:02:21.905Z,0.10
2023-03-18T22:04:59.503Z,0.10
2023-03-18T22:07:28.042Z,0.20
2023-03-18T22:09:56.359Z,0.20
2023-03-18T22:12:28.657Z,0.20
2023-03-18T22:14:55.983Z,0.20
2023-03-18T22:17:29.754Z,0.10
2023-03-18T22:19:57.624Z,0.25
2023-03-18T22:22:30.856Z,0.20
2023-03-18T22:24:58.039Z,0.10
2023-03-18T22:27:27.444Z,0.10
2023-03-18T22:29:55.892Z,0.10
2023-03-18T22:32:39.205Z,0.00
2023-03-18T22:35:30.189Z,0.05
2023-03-18T22:38:29.550Z,0.10
2023-03-18T22:41:32.171Z,0.25
2023-03-18T22:44:30.465Z,0.13
2023-03-18T22:47:37.488Z,0.10
2023-03-18T22:50:21.548Z,0.10
2023-03-18T22:52:54.927Z,0.10
2023-03-18T22:55:25.750Z,0.20
2023-03-18T22:57:52.968Z,0.20
2023-03-18T23:00:44.753Z,0.10
2023-03-18T23:03:18.450Z,0.10
2023-03-18T23:05:48.150Z,0.68
2023-03-18T23:08:16.298Z,0.30
2023-03-18T23:10:47.496Z,0.00
2023-03-18T23:13:21.856Z,0.10
2023-03-18T23:15:49.055Z,0.17
2023-03-18T23:18:16.935Z,0.10
2023-03-18T23:20:45.388Z,0.10
2023-03-18T23:23:12.819Z,0.20
2023-03-18T23:25:40.974Z,0.10
2023-03-18T23:28:08.041Z,0.10
2023-03-18T23:30:36.533Z,0.10
2023-03-18T23:33:03.770Z,0.10
2023-03-18T23:35:30.961Z,0.10
2023-03-18T23:37:58.185Z,0.10
2023-03-18T23:40:25.713Z,0.10
2023-03-18T23:42:52.988Z,0.10
2023-03-18T23:45:20.368Z,0.10
2023-03-18T23:47:47.710Z,0.10
2023-03-18T23:50:15.032Z,0.20
2023-03-18T23:52:42.744Z,0.32
2023-03-18T23:55:26.614Z,0.10
2023-03-18T23:57:57.076Z,0.10
