createdAt,value
2022-12-12T00:01:48.320Z,11.54
2022-12-12T00:04:17.466Z,11.27
2022-12-12T00:06:47.929Z,11.85
2022-12-12T00:09:17.873Z,11.98
2022-12-12T00:11:46.839Z,11.83
2022-12-12T00:14:16.277Z,12.36
2022-12-12T00:16:47.047Z,12.46
2022-12-12T00:19:16.818Z,12.26
2022-12-12T00:21:46.466Z,12.39
2022-12-12T00:24:16.965Z,12.17
2022-12-12T00:26:48.313Z,12.37
2022-12-12T00:29:17.086Z,12.02
2022-12-12T00:31:46.396Z,11.99
2022-12-12T00:34:15.835Z,11.88
2022-12-12T00:36:45.203Z,12.36
2022-12-12T00:39:18.483Z,12.42
2022-12-12T00:41:49.315Z,12.03
2022-12-12T00:44:20.035Z,11.82
2022-12-12T00:46:53.089Z,12.34
2022-12-12T00:49:23.155Z,11.80
2022-12-12T00:51:53.805Z,12.32
2022-12-12T00:54:35.864Z,12.04
2022-12-12T00:57:05.430Z,12.01
2022-12-12T00:59:35.031Z,12.09
2022-12-12T01:02:04.633Z,12.00
2022-12-12T01:04:34.619Z,11.95
2022-12-12T01:07:05.166Z,12.33
2022-12-12T01:09:36.143Z,12.22
2022-12-12T01:12:05.472Z,12.29
2022-12-12T01:14:36.771Z,12.15
2022-12-12T01:17:06.922Z,12.04
2022-12-12T01:19:37.039Z,11.70
2022-12-12T01:22:07.644Z,11.91
2022-12-12T01:24:38.717Z,11.98
2022-12-12T01:27:09.085Z,11.83
2022-12-12T01:29:39.802Z,11.83
2022-12-12T01:32:09.414Z,12.30
2022-12-12T01:34:41.162Z,12.23
2022-12-12T01:37:11.813Z,11.67
2022-12-12T01:39:41.213Z,12.24
2022-12-12T01:42:20.348Z,12.21
2022-12-12T01:44:53.021Z,11.96
2022-12-12T01:47:29.476Z,12.06
2022-12-12T01:50:08.149Z,12.06
2022-12-12T01:52:50.583Z,12.14
2022-12-12T01:55:25.574Z,12.16
2022-12-12T01:57:58.421Z,12.01
2022-12-12T02:00:29.308Z,12.26
2022-12-12T02:03:00.115Z,12.21
2022-12-12T02:05:59.867Z,11.91
2022-12-12T02:08:31.930Z,12.06
2022-12-12T02:11:01.469Z,12.21
2022-12-12T02:13:35.791Z,12.22
2022-12-12T02:16:29.445Z,12.23
2022-12-12T02:19:10.895Z,12.26
2022-12-12T02:22:00.223Z,12.22
2022-12-12T02:25:04.876Z,12.11
2022-12-12T02:27:52.907Z,12.10
2022-12-12T02:30:23.166Z,12.04
2022-12-12T02:33:21.133Z,12.17
2022-12-12T02:36:08.550Z,12.06
2022-12-12T02:39:04.666Z,12.16
2022-12-12T02:42:01.141Z,11.37
2022-12-12T02:44:52.082Z,11.83
2022-12-12T02:47:34.563Z,12.04
2022-12-12T02:50:10.723Z,12.06
2022-12-12T02:52:44.084Z,12.08
2022-12-12T02:55:14.401Z,12.07
2022-12-12T02:57:44.016Z,12.21
2022-12-12T03:00:18.761Z,12.12
2022-12-12T03:03:24.753Z,11.47
2022-12-12T03:06:36.369Z,11.87
2022-12-12T03:09:44.282Z,12.02
2022-12-12T03:12:24.718Z,12.09
2022-12-12T03:19:39.377Z,11.77
2022-12-12T03:22:34.078Z,11.80
2022-12-12T03:25:28.220Z,12.14
2022-12-12T03:28:46.598Z,11.84
2022-12-12T03:31:19.966Z,11.93
2022-12-12T03:33:56.671Z,12.31
2022-12-12T03:36:40.471Z,12.32
2022-12-12T03:39:40.509Z,12.32
2022-12-12T03:42:29.539Z,12.10
2022-12-12T03:45:11.282Z,12.21
2022-12-12T03:47:58.911Z,12.22
2022-12-12T03:50:37.680Z,12.40
2022-12-12T03:53:19.942Z,12.27
2022-12-12T03:55:59.513Z,12.31
2022-12-12T03:58:44.707Z,12.30
2022-12-12T04:01:16.006Z,12.20
2022-12-12T04:04:01.213Z,12.04
2022-12-12T04:06:43.202Z,11.49
2022-12-12T04:09:34.972Z,11.49
2022-12-12T04:12:50.224Z,11.88
2022-12-12T04:15:38.862Z,11.98
2022-12-12T04:18:42.855Z,12.19
2022-12-12T04:21:33.220Z,12.00
2022-12-12T04:24:19.894Z,11.98
2022-12-12T04:26:52.681Z,11.96
2022-12-12T04:29:41.547Z,11.92
2022-12-12T04:32:13.561Z,11.73
2022-12-12T04:34:48.831Z,11.88
2022-12-12T04:37:29.566Z,11.92
2022-12-12T04:40:02.556Z,11.97
2022-12-12T04:42:38.416Z,11.88
2022-12-12T04:45:59.011Z,12.21
2022-12-12T04:48:43.651Z,11.84
2022-12-12T04:51:17.551Z,11.88
2022-12-12T04:53:52.523Z,12.03
2022-12-12T04:57:10.929Z,12.28
2022-12-12T04:59:40.971Z,11.74
2022-12-12T05:02:29.452Z,12.21
2022-12-12T05:05:12.717Z,11.81
2022-12-12T05:07:49.060Z,12.07
2022-12-12T05:10:21.153Z,11.71
2022-12-12T05:12:58.807Z,12.35
2022-12-12T05:15:31.861Z,12.15
2022-12-12T05:18:10.467Z,12.21
2022-12-12T05:20:41.422Z,11.80
2022-12-12T05:23:10.790Z,12.03
2022-12-12T05:25:39.795Z,11.98
2022-12-12T05:28:09.648Z,12.39
2022-12-12T05:30:41.999Z,11.82
2022-12-12T05:33:11.587Z,11.72
2022-12-12T05:35:43.287Z,12.08
2022-12-12T05:38:11.998Z,11.85
2022-12-12T05:40:42.349Z,11.63
2022-12-12T05:43:13.180Z,11.50
2022-12-12T05:45:44.115Z,11.52
2022-12-12T05:48:19.570Z,11.69
2022-12-12T05:50:53.810Z,11.77
2022-12-12T05:53:35.312Z,11.62
2022-12-12T05:56:12.841Z,11.79
2022-12-12T05:58:43.106Z,11.52
2022-12-12T06:01:13.497Z,11.73
2022-12-12T06:03:44.301Z,11.40
2022-12-12T06:06:13.381Z,11.59
2022-12-12T06:08:43.628Z,11.52
2022-12-12T06:11:13.298Z,11.16
2022-12-12T06:13:44.889Z,11.32
2022-12-12T06:16:17.379Z,11.44
2022-12-12T06:18:55.311Z,11.28
2022-12-12T06:21:31.517Z,11.48
2022-12-12T06:24:03.824Z,11.35
2022-12-12T06:26:36.408Z,11.03
2022-12-12T06:29:05.982Z,11.04
2022-12-12T06:31:37.661Z,11.13
2022-12-12T06:34:09.554Z,11.25
2022-12-12T06:36:42.042Z,11.08
2022-12-12T06:39:13.229Z,11.21
2022-12-12T06:41:43.526Z,11.28
2022-12-12T06:44:13.302Z,11.34
2022-12-12T06:46:44.354Z,11.48
2022-12-12T06:49:13.558Z,11.20
2022-12-12T06:51:44.895Z,11.13
2022-12-12T06:54:17.389Z,11.07
2022-12-12T06:56:48.915Z,11.11
2022-12-12T06:59:19.230Z,11.39
2022-12-12T07:01:48.827Z,11.43
2022-12-12T07:04:17.690Z,11.13
2022-12-12T07:06:47.843Z,10.79
2022-12-12T07:09:19.577Z,10.70
2022-12-12T07:11:49.610Z,11.04
2022-12-12T07:14:19.821Z,11.05
2022-12-12T07:16:49.068Z,11.13
2022-12-12T07:19:19.490Z,10.75
2022-12-12T07:21:49.679Z,10.75
2022-12-12T07:24:20.961Z,11.28
2022-12-12T07:26:51.233Z,11.21
2022-12-12T07:29:20.994Z,10.75
2022-12-12T07:31:51.037Z,10.76
2022-12-12T07:34:20.765Z,10.75
2022-12-12T07:36:50.032Z,11.01
2022-12-12T07:39:21.282Z,10.91
2022-12-12T07:41:51.682Z,10.71
2022-12-12T07:44:24.265Z,10.92
2022-12-12T07:46:53.451Z,11.08
2022-12-12T07:49:24.103Z,11.07
2022-12-12T07:51:53.457Z,10.94
2022-12-12T07:54:27.968Z,10.93
2022-12-12T07:57:01.792Z,10.93
2022-12-12T07:59:33.735Z,10.50
2022-12-12T08:02:04.100Z,10.73
2022-12-12T08:04:34.067Z,10.95
2022-12-12T08:07:08.283Z,10.92
2022-12-12T08:09:39.334Z,10.87
2022-12-12T08:12:08.665Z,10.48
2022-12-12T08:14:40.165Z,10.78
2022-12-12T08:17:09.638Z,10.61
2022-12-12T08:19:39.590Z,10.60
2022-12-12T08:22:09.433Z,10.45
2022-12-12T08:24:39.485Z,10.88
2022-12-12T08:27:15.692Z,10.76
2022-12-12T08:29:45.255Z,10.51
2022-12-12T08:32:15.105Z,10.52
2022-12-12T08:34:44.230Z,10.48
2022-12-12T08:37:13.633Z,10.59
2022-12-12T08:39:44.494Z,10.62
2022-12-12T08:42:13.787Z,10.69
2022-12-12T08:44:43.449Z,10.84
2022-12-12T08:47:13.335Z,10.56
2022-12-12T08:49:43.538Z,10.49
2022-12-12T08:52:13.209Z,10.41
2022-12-12T08:54:43.171Z,10.69
2022-12-12T08:57:12.173Z,10.53
2022-12-12T08:59:41.769Z,10.52
2022-12-12T09:02:13.720Z,10.68
2022-12-12T09:04:44.278Z,10.65
2022-12-12T09:07:13.568Z,10.70
2022-12-12T09:09:43.664Z,10.56
2022-12-12T09:12:13.440Z,10.87
2022-12-12T09:14:44.299Z,10.80
2022-12-12T09:17:13.433Z,10.43
2022-12-12T09:19:43.321Z,10.51
2022-12-12T09:22:13.468Z,10.27
2022-12-12T09:24:44.242Z,10.60
2022-12-12T09:27:13.323Z,10.77
2022-12-12T09:29:43.553Z,10.31
2022-12-12T09:32:13.845Z,10.61
2022-12-12T09:34:45.812Z,10.50
2022-12-12T09:37:16.968Z,10.55
2022-12-12T09:39:45.829Z,10.91
2022-12-12T09:42:32.026Z,10.44
2022-12-12T09:45:07.849Z,10.61
2022-12-12T09:47:44.657Z,10.58
2022-12-12T09:50:37.031Z,10.42
2022-12-12T09:53:18.194Z,10.70
2022-12-12T09:56:05.428Z,10.79
2022-12-12T09:58:56.698Z,10.29
2022-12-12T10:01:53.094Z,10.30
2022-12-12T10:04:44.160Z,10.33
2022-12-12T10:07:37.829Z,10.44
2022-12-12T10:10:31.675Z,10.36
2022-12-12T10:13:05.033Z,10.01
2022-12-12T10:15:42.714Z,9.98
2022-12-12T10:18:33.245Z,10.26
2022-12-12T10:21:05.801Z,10.26
2022-12-12T10:24:24.435Z,9.88
2022-12-12T10:26:53.514Z,10.23
2022-12-12T10:29:36.772Z,10.52
2022-12-12T10:32:33.156Z,10.16
2022-12-12T10:35:33.648Z,10.16
2022-12-12T10:38:24.823Z,10.15
2022-12-12T10:41:05.140Z,10.45
2022-12-12T10:44:05.506Z,10.22
2022-12-12T10:47:01.088Z,10.14
2022-12-12T10:49:33.373Z,9.92
2022-12-12T10:52:08.447Z,10.05
2022-12-12T10:54:47.490Z,10.08
2022-12-12T10:57:28.966Z,10.40
2022-12-12T11:00:00.897Z,10.11
2022-12-12T11:02:44.170Z,10.30
2022-12-12T11:05:41.759Z,9.88
2022-12-12T11:08:33.353Z,10.17
2022-12-12T11:11:20.592Z,10.31
2022-12-12T11:14:03.370Z,10.05
2022-12-12T11:16:45.497Z,9.86
2022-12-12T11:19:21.627Z,10.30
2022-12-12T11:21:53.221Z,10.50
2022-12-12T11:24:31.332Z,10.46
2022-12-12T11:27:04.806Z,10.04
2022-12-12T11:29:51.444Z,10.48
2022-12-12T11:32:37.737Z,10.10
2022-12-12T11:35:32.760Z,9.86
2022-12-12T11:38:16.615Z,10.47
2022-12-12T11:40:47.254Z,10.17
2022-12-12T11:43:31.579Z,9.59
2022-12-12T11:46:04.600Z,10.17
2022-12-12T11:48:43.701Z,10.07
2022-12-12T11:51:13.523Z,10.20
2022-12-12T11:53:47.074Z,9.73
2022-12-12T11:56:21.351Z,10.21
2022-12-12T11:58:59.627Z,9.93
2022-12-12T12:01:45.268Z,9.75
2022-12-12T12:04:31.432Z,10.37
2022-12-12T12:07:23.386Z,9.79
2022-12-12T12:10:09.451Z,9.82
2022-12-12T12:12:57.492Z,9.94
2022-12-12T12:15:49.776Z,9.67
2022-12-12T13:43:09.507Z,9.16
2022-12-12T13:45:44.506Z,9.32
2022-12-12T13:48:31.312Z,9.07
2022-12-12T13:51:32.466Z,9.08
2022-12-12T13:54:22.209Z,9.23
2022-12-12T13:56:54.868Z,9.54
2022-12-12T13:59:24.584Z,9.59
2022-12-12T14:02:05.685Z,10.05
2022-12-12T14:04:45.968Z,10.09
2022-12-12T14:07:37.977Z,10.33
2022-12-12T14:10:53.293Z,9.90
2022-12-12T14:13:48.584Z,10.31
2022-12-12T14:16:25.560Z,9.81
2022-12-12T14:19:29.496Z,9.80
2022-12-12T14:22:03.824Z,10.21
2022-12-12T14:24:37.361Z,10.37
2022-12-12T14:27:10.238Z,10.63
2022-12-12T14:29:51.919Z,10.34
2022-12-12T14:33:00.968Z,9.95
2022-12-12T14:36:19.279Z,9.61
2022-12-12T14:39:01.317Z,10.22
2022-12-12T14:41:39.644Z,10.01
2022-12-12T14:44:38.221Z,10.05
2022-12-12T14:47:11.795Z,9.91
2022-12-12T14:49:43.307Z,10.32
2022-12-12T14:52:24.889Z,9.82
2022-12-12T14:55:07.783Z,10.08
2022-12-12T14:57:38.278Z,10.06
2022-12-12T15:00:21.878Z,10.09
2022-12-12T15:03:01.584Z,10.52
2022-12-12T15:05:32.069Z,10.15
2022-12-12T15:08:03.905Z,10.24
2022-12-12T15:10:37.431Z,9.98
2022-12-12T15:13:21.580Z,9.58
2022-12-12T15:15:52.909Z,9.21
2022-12-12T15:18:22.241Z,9.38
2022-12-12T15:20:59.566Z,9.77
2022-12-12T15:23:33.251Z,9.96
2022-12-12T15:26:05.236Z,10.34
2022-12-12T15:28:36.984Z,10.20
2022-12-12T15:31:06.316Z,10.41
2022-12-12T15:33:40.697Z,10.07
2022-12-12T15:36:36.555Z,9.72
2022-12-12T15:39:16.915Z,10.23
2022-12-12T15:41:47.768Z,10.33
2022-12-12T15:44:22.278Z,10.25
2022-12-12T15:46:53.075Z,9.90
2022-12-12T15:49:43.483Z,9.68
2022-12-12T15:52:13.624Z,10.42
2022-12-12T15:54:59.984Z,9.94
2022-12-12T15:57:50.460Z,10.11
2022-12-12T16:00:37.764Z,9.95
2022-12-12T16:03:11.695Z,9.69
2022-12-12T16:05:41.841Z,10.15
2022-12-12T16:08:42.129Z,9.66
2022-12-12T16:11:35.406Z,9.10
2022-12-12T16:14:12.383Z,10.12
2022-12-12T16:16:49.532Z,9.86
2022-12-12T16:19:37.982Z,10.10
2022-12-12T16:22:23.417Z,10.13
2022-12-12T16:25:01.618Z,10.19
2022-12-12T16:27:36.327Z,9.90
2022-12-12T16:30:07.574Z,9.98
2022-12-12T16:32:37.767Z,9.89
2022-12-12T16:35:21.178Z,10.05
2022-12-12T16:37:54.367Z,9.64
2022-12-12T16:40:37.876Z,9.42
2022-12-12T16:43:14.117Z,9.82
2022-12-12T16:45:45.595Z,9.75
2022-12-12T16:48:21.528Z,10.00
2022-12-12T16:50:54.306Z,9.99
2022-12-12T16:53:28.119Z,8.88
2022-12-12T16:56:01.232Z,9.73
2022-12-12T16:58:31.791Z,9.91
2022-12-12T17:01:02.358Z,9.96
2022-12-12T17:03:33.564Z,10.32
2022-12-12T17:06:03.566Z,10.36
2022-12-12T17:08:33.169Z,10.33
2022-12-12T17:11:09.388Z,10.12
2022-12-12T17:13:45.414Z,9.75
2022-12-12T17:16:16.086Z,10.13
2022-12-12T17:18:45.620Z,10.18
2022-12-12T17:21:15.666Z,9.96
2022-12-12T17:24:17.642Z,9.56
2022-12-12T17:27:20.990Z,9.82
2022-12-12T17:30:02.159Z,9.92
2022-12-12T17:32:35.807Z,10.13
2022-12-12T17:35:09.033Z,9.96
2022-12-12T17:37:39.651Z,10.09
2022-12-12T17:40:12.350Z,10.14
2022-12-12T17:42:41.529Z,9.88
2022-12-12T17:45:14.034Z,9.88
2022-12-12T17:47:45.555Z,10.17
2022-12-12T17:50:15.916Z,9.90
2022-12-12T17:52:50.506Z,10.33
2022-12-12T17:55:53.603Z,9.50
2022-12-12T17:58:09.626Z,9.52
2022-12-12T18:00:40.109Z,9.66
2022-12-12T18:03:09.437Z,9.79
2022-12-12T18:05:39.584Z,9.57
2022-12-12T18:08:08.603Z,9.87
2022-12-12T18:10:37.936Z,9.65
2022-12-12T18:13:09.534Z,10.15
2022-12-12T18:15:39.568Z,9.54
2022-12-12T18:18:09.738Z,9.49
2022-12-12T18:20:41.052Z,9.92
2022-12-12T18:23:09.628Z,9.75
2022-12-12T18:25:39.380Z,9.97
2022-12-12T18:28:08.456Z,9.66
2022-12-12T18:30:37.498Z,9.63
2022-12-12T18:33:11.388Z,9.69
2022-12-12T18:35:40.699Z,9.59
2022-12-12T18:38:09.993Z,9.78
2022-12-12T18:40:40.590Z,9.64
2022-12-12T18:43:09.797Z,9.92
2022-12-12T18:45:40.050Z,9.48
2022-12-12T18:48:11.616Z,9.75
2022-12-12T18:50:40.520Z,9.50
2022-12-12T18:53:09.591Z,9.90
2022-12-12T18:55:43.789Z,9.63
2022-12-12T18:58:14.010Z,9.67
2022-12-12T19:00:43.293Z,9.52
2022-12-12T19:03:12.937Z,9.92
2022-12-12T19:05:44.521Z,10.15
2022-12-12T19:08:13.876Z,9.51
2022-12-12T19:10:43.333Z,9.67
2022-12-12T19:13:13.299Z,9.80
2022-12-12T19:15:41.843Z,9.76
2022-12-12T19:18:11.514Z,9.76
2022-12-12T19:20:40.839Z,9.84
2022-12-12T19:23:09.621Z,9.59
2022-12-12T19:25:42.769Z,10.09
2022-12-12T19:28:13.213Z,9.79
2022-12-12T19:30:43.148Z,9.93
2022-12-12T19:33:13.148Z,9.66
2022-12-12T19:35:45.822Z,9.81
2022-12-12T19:38:18.479Z,9.40
2022-12-12T19:40:49.584Z,9.72
2022-12-12T19:43:19.825Z,9.93
2022-12-12T19:45:49.672Z,9.87
2022-12-12T19:48:19.926Z,9.33
2022-12-12T19:50:49.134Z,9.32
2022-12-12T19:53:18.029Z,9.90
2022-12-12T19:55:49.265Z,9.30
2022-12-12T19:58:19.548Z,9.82
2022-12-12T20:00:51.495Z,9.47
2022-12-12T20:03:20.826Z,9.63
2022-12-12T20:06:04.212Z,9.44
2022-12-12T20:08:37.614Z,9.88
2022-12-12T20:11:08.686Z,9.59
2022-12-12T20:13:38.537Z,9.38
2022-12-12T20:16:17.853Z,9.70
2022-12-12T20:19:20.487Z,9.13
2022-12-12T20:22:01.620Z,9.63
2022-12-12T20:24:35.077Z,9.55
2022-12-12T20:27:05.222Z,9.79
2022-12-12T20:29:36.065Z,9.71
2022-12-12T20:32:10.153Z,9.44
2022-12-12T20:34:40.085Z,9.53
2022-12-12T20:37:09.353Z,9.59
2022-12-12T20:39:39.490Z,9.75
2022-12-12T20:42:08.793Z,9.50
2022-12-12T20:44:39.094Z,10.00
2022-12-12T20:47:08.545Z,9.83
2022-12-12T20:49:38.342Z,9.38
2022-12-12T22:12:57.557Z,8.28
2022-12-12T22:32:51.666Z,9.22
2022-12-12T22:40:08.389Z,9.18
2022-12-12T22:42:39.435Z,9.51
2022-12-12T22:45:12.593Z,9.38
2022-12-12T22:49:19.265Z,9.50
2022-12-12T22:51:51.695Z,9.53
2022-12-12T23:09:39.831Z,9.05
2022-12-12T23:23:04.412Z,9.18
2022-12-12T23:27:13.595Z,9.63
2022-12-12T23:29:52.362Z,9.32
2022-12-12T23:43:47.079Z,9.56
2022-12-12T23:52:20.156Z,9.59
2022-12-12T23:58:09.282Z,9.53
