createdAt,value
2023-01-17T00:05:16.753Z,96151.67
2023-01-17T00:11:04.072Z,96145.86
2023-01-17T00:17:01.329Z,96149.06
2023-01-17T00:22:30.836Z,96139.02
2023-01-17T00:27:43.043Z,96159.93
2023-01-17T00:32:51.575Z,96162.36
2023-01-17T00:38:05.228Z,96152.57
2023-01-17T00:43:58.024Z,96160.61
2023-01-17T00:49:26.843Z,96158.95
2023-01-17T00:55:05.323Z,96164.58
2023-01-17T01:00:30.526Z,96153.52
2023-01-17T01:05:52.862Z,96147.17
2023-01-17T01:11:26.609Z,96157.77
2023-01-17T01:17:04.879Z,96132.92
2023-01-17T01:22:31.114Z,96131.37
2023-01-17T01:27:53.130Z,96138.89
2023-01-17T01:33:18.045Z,96142.47
2023-01-17T01:39:01.224Z,96138.98
2023-01-17T01:45:04.384Z,96143.02
2023-01-17T01:50:12.473Z,96130.77
2023-01-17T01:55:36.763Z,96115.16
2023-01-17T02:00:44.011Z,96111.00
2023-01-17T02:05:53.016Z,96102.61
2023-01-17T02:10:56.760Z,96088.48
2023-01-17T02:16:55.391Z,96084.34
2023-01-17T02:22:11.106Z,96090.34
2023-01-17T02:28:08.056Z,96091.55
2023-01-17T02:34:03.229Z,96096.10
2023-01-17T02:39:36.055Z,96097.68
2023-01-17T02:44:44.029Z,96099.73
2023-01-17T02:49:54.660Z,96100.98
2023-01-17T02:56:01.877Z,96099.48
2023-01-17T03:01:49.515Z,96110.06
2023-01-17T03:07:23.029Z,96106.76
2023-01-17T03:12:55.319Z,96116.02
2023-01-17T03:18:08.214Z,96120.52
2023-01-17T03:23:18.804Z,96132.75
2023-01-17T03:28:55.297Z,96138.90
2023-01-17T03:34:39.216Z,96144.27
2023-01-17T03:40:47.779Z,96145.59
2023-01-17T03:46:30.793Z,96146.20
2023-01-17T03:52:38.076Z,96150.77
2023-01-17T03:58:22.206Z,96161.66
2023-01-17T04:04:46.579Z,96158.04
2023-01-17T04:10:52.465Z,96162.39
2023-01-17T04:16:17.842Z,96158.68
2023-01-17T04:22:23.668Z,96153.28
2023-01-17T04:28:13.246Z,96158.16
2023-01-17T04:33:55.185Z,96159.77
2023-01-17T04:39:21.933Z,96160.52
2023-01-17T04:44:37.407Z,96153.24
2023-01-17T04:50:03.075Z,96152.66
2023-01-17T04:55:15.953Z,96159.95
2023-01-17T05:00:35.194Z,96160.79
2023-01-17T05:06:39.143Z,96161.90
2023-01-17T05:12:54.007Z,96163.96
2023-01-17T05:17:57.516Z,96177.00
2023-01-17T05:23:28.016Z,96172.52
2023-01-17T05:29:32.197Z,96168.02
2023-01-17T05:34:59.371Z,96170.07
2023-01-17T05:40:36.111Z,96167.70
2023-01-17T05:45:46.781Z,96156.86
2023-01-17T05:51:02.408Z,96149.84
2023-01-17T05:56:40.344Z,96145.63
2023-01-17T06:02:15.059Z,96170.96
2023-01-17T06:08:19.454Z,96180.04
2023-01-17T06:13:30.762Z,96175.39
2023-01-17T06:18:47.346Z,96178.56
2023-01-17T06:24:41.163Z,96180.63
2023-01-17T06:30:05.057Z,96164.89
2023-01-17T06:35:40.418Z,96170.14
2023-01-17T06:40:45.573Z,96166.89
2023-01-17T06:46:32.178Z,96161.61
2023-01-17T06:51:59.493Z,96154.04
2023-01-17T06:58:24.116Z,96156.23
2023-01-17T07:04:06.714Z,96165.08
2023-01-17T07:09:45.167Z,96163.16
2023-01-17T07:15:41.255Z,96163.59
2023-01-17T07:20:57.910Z,96163.23
2023-01-17T07:26:46.259Z,96170.48
2023-01-17T07:32:22.614Z,96171.02
2023-01-17T07:38:50.100Z,96173.25
2023-01-17T07:45:13.117Z,96177.98
2023-01-17T07:50:59.090Z,96184.41
2023-01-17T07:56:48.632Z,96191.29
2023-01-17T08:02:35.879Z,96199.06
2023-01-17T08:08:42.559Z,96202.05
2023-01-17T08:14:26.446Z,96208.67
2023-01-17T08:19:50.160Z,96213.52
2023-01-17T08:24:58.451Z,96216.66
2023-01-17T08:31:15.038Z,96218.75
2023-01-17T08:36:45.105Z,96226.48
2023-01-17T08:42:40.458Z,96229.33
2023-01-17T08:47:46.183Z,96240.02
2023-01-17T08:52:50.169Z,96250.45
2023-01-17T08:57:53.755Z,96256.66
2023-01-17T09:03:30.673Z,96270.12
2023-01-17T09:09:28.769Z,96270.77
2023-01-17T09:15:03.940Z,96275.53
2023-01-17T09:21:07.979Z,96275.02
2023-01-17T09:27:32.949Z,96272.27
2023-01-17T09:33:36.981Z,96277.17
2023-01-17T09:40:01.806Z,96287.11
2023-01-17T09:45:45.912Z,96289.00
2023-01-17T09:50:59.683Z,96280.83
2023-01-17T09:56:42.156Z,96277.89
2023-01-17T10:03:18.672Z,96286.02
2023-01-17T10:09:07.935Z,96278.99
2023-01-17T10:15:12.430Z,96275.27
2023-01-17T10:21:11.051Z,96279.80
2023-01-17T10:26:50.142Z,96285.02
2023-01-17T10:32:49.207Z,96283.23
2023-01-17T10:37:57.528Z,96282.66
2023-01-17T10:43:59.935Z,96287.23
2023-01-17T10:49:21.459Z,96291.23
2023-01-17T10:56:01.895Z,96295.81
2023-01-17T11:02:14.758Z,96301.82
2023-01-17T11:07:38.803Z,96305.96
2023-01-17T11:13:18.231Z,96308.20
2023-01-17T11:19:56.407Z,96313.21
2023-01-17T11:25:18.762Z,96308.14
2023-01-17T11:30:26.326Z,96314.86
2023-01-17T11:35:37.428Z,96308.94
2023-01-17T11:40:43.356Z,96309.95
2023-01-17T11:47:01.128Z,96303.48
2023-01-17T11:52:26.386Z,96300.13
2023-01-17T11:57:35.532Z,96300.55
2023-01-17T12:02:50.984Z,96302.58
2023-01-17T12:08:35.225Z,96293.10
2023-01-17T12:14:00.769Z,96286.12
2023-01-17T12:19:32.545Z,96279.29
2023-01-17T12:24:46.781Z,96282.29
2023-01-17T12:30:02.238Z,96279.26
2023-01-17T12:35:44.657Z,96288.61
2023-01-17T12:41:06.073Z,96294.86
2023-01-17T12:46:44.196Z,96285.91
2023-01-17T12:52:13.780Z,96287.39
2023-01-17T12:57:54.682Z,96283.36
2023-01-17T13:03:19.054Z,96289.87
2023-01-17T13:09:05.768Z,96287.34
2023-01-17T13:14:11.952Z,96296.13
2023-01-17T13:19:38.554Z,96306.20
2023-01-17T13:25:58.729Z,96319.56
2023-01-17T13:31:49.708Z,96324.55
2023-01-17T13:37:36.745Z,96338.48
2023-01-17T13:43:53.191Z,96342.58
2023-01-17T13:50:05.806Z,96348.15
2023-01-17T13:56:25.104Z,96358.89
2023-01-17T14:02:22.848Z,96368.91
2023-01-17T14:08:47.369Z,96384.38
2023-01-17T14:15:20.627Z,96389.20
2023-01-17T14:21:50.799Z,96391.20
2023-01-17T14:28:31.461Z,96396.39
2023-01-17T14:34:54.348Z,96407.84
2023-01-17T14:41:12.219Z,96414.22
2023-01-17T14:47:33.789Z,96428.96
2023-01-17T14:54:06.259Z,96435.16
2023-01-17T15:00:12.161Z,96448.48
2023-01-17T15:06:35.855Z,96450.22
2023-01-17T15:12:44.763Z,96460.50
2023-01-17T15:19:20.053Z,96477.02
2023-01-17T15:25:24.491Z,96474.86
2023-01-17T15:32:06.011Z,96474.23
2023-01-17T15:38:38.226Z,96481.98
2023-01-17T15:52:35.388Z,96473.88
2023-01-17T15:59:19.447Z,96466.79
2023-01-17T16:06:22.857Z,96453.14
2023-01-17T16:12:52.271Z,96435.14
2023-01-17T16:19:24.605Z,96430.50
2023-01-17T16:27:54.523Z,96436.50
2023-01-17T16:34:56.282Z,96423.68
2023-01-17T16:55:51.174Z,96413.40
2023-01-17T17:02:51.369Z,96403.10
2023-01-17T17:09:23.097Z,96400.11
2023-01-17T17:16:09.167Z,96414.91
2023-01-17T17:23:20.694Z,96409.70
2023-01-17T17:30:20.100Z,96393.95
2023-01-17T17:36:11.352Z,96400.73
2023-01-17T17:41:15.937Z,96402.17
2023-01-17T17:46:46.891Z,96404.55
2023-01-17T17:52:32.551Z,96382.98
2023-01-17T17:57:36.808Z,96392.86
2023-01-17T18:02:40.351Z,96398.74
2023-01-17T18:07:48.422Z,96396.67
2023-01-17T18:13:32.757Z,96392.22
2023-01-17T18:19:19.882Z,96400.69
2023-01-17T18:25:22.938Z,96406.91
2023-01-17T18:30:51.157Z,96409.27
2023-01-17T18:36:15.167Z,96413.48
2023-01-17T18:41:38.751Z,96416.91
2023-01-17T18:47:11.366Z,96422.30
2023-01-17T18:52:38.814Z,96426.73
2023-01-17T18:57:49.277Z,96427.98
2023-01-17T19:02:55.920Z,96423.48
2023-01-17T19:08:14.160Z,96401.14
2023-01-17T19:13:27.010Z,96395.89
2023-01-17T19:18:31.332Z,96394.34
2023-01-17T19:23:46.132Z,96389.31
2023-01-17T19:28:50.456Z,96394.58
2023-01-17T19:34:01.660Z,96400.02
2023-01-17T19:39:25.512Z,96405.53
2023-01-17T19:45:21.919Z,96406.06
2023-01-17T19:50:30.847Z,96398.89
2023-01-17T19:55:49.326Z,96396.54
2023-01-17T20:00:52.749Z,96391.79
2023-01-17T20:06:00.177Z,96389.69
2023-01-17T20:11:08.969Z,96381.46
2023-01-17T20:16:14.695Z,96368.13
2023-01-17T20:21:21.144Z,96365.60
2023-01-17T20:26:35.516Z,96362.54
2023-01-17T20:32:39.643Z,96361.14
2023-01-17T20:38:12.046Z,96360.95
2023-01-17T20:43:35.066Z,96357.39
2023-01-17T20:48:53.216Z,96350.45
2023-01-17T20:54:29.752Z,96363.20
2023-01-17T21:00:00.409Z,96347.73
2023-01-17T21:05:38.729Z,96338.01
2023-01-17T21:11:46.759Z,96343.55
2023-01-17T21:16:55.109Z,96341.84
2023-01-17T21:22:11.567Z,96332.77
2023-01-17T21:27:40.250Z,96329.73
2023-01-17T21:33:06.675Z,96318.30
2023-01-17T21:38:33.328Z,96315.58
2023-01-17T21:43:44.752Z,96317.96
2023-01-17T21:49:04.746Z,96310.43
2023-01-17T21:54:09.160Z,96309.92
2023-01-17T21:59:16.729Z,96305.60
2023-01-17T22:04:25.520Z,96306.88
2023-01-17T22:09:29.237Z,96297.08
2023-01-17T22:14:32.901Z,96279.20
2023-01-17T22:19:39.230Z,96268.40
2023-01-17T22:25:16.352Z,96262.77
2023-01-17T22:30:19.892Z,96285.00
2023-01-17T22:35:26.814Z,96287.83
2023-01-17T22:40:31.809Z,96274.98
2023-01-17T22:45:35.233Z,96266.66
2023-01-17T22:50:38.665Z,96250.17
2023-01-17T22:55:41.773Z,96239.65
2023-01-17T23:01:02.818Z,96228.39
2023-01-17T23:06:20.475Z,96223.35
2023-01-17T23:11:42.642Z,96212.45
2023-01-17T23:17:06.224Z,96201.81
2023-01-17T23:22:29.136Z,96194.13
2023-01-17T23:27:53.511Z,96183.80
2023-01-17T23:32:59.682Z,96166.74
2023-01-17T23:38:22.332Z,96154.97
2023-01-17T23:43:25.621Z,96148.69
2023-01-17T23:48:28.931Z,96136.04
2023-01-17T23:53:32.252Z,96126.70
2023-01-17T23:58:35.744Z,96121.36
