createdAt,value
2023-08-31T00:01:05.554Z,16.45
2023-08-31T00:02:08.383Z,16.46
2023-08-31T00:03:14.042Z,16.47
2023-08-31T00:04:17.174Z,16.50
2023-08-31T00:05:19.839Z,16.51
2023-08-31T00:06:23.233Z,16.50
2023-08-31T00:07:25.605Z,16.51
2023-08-31T00:08:28.183Z,16.51
2023-08-31T00:09:33.330Z,16.51
2023-08-31T00:10:36.732Z,16.52
2023-08-31T00:11:39.148Z,16.52
2023-08-31T00:12:41.948Z,16.52
2023-08-31T00:13:44.367Z,16.53
2023-08-31T00:14:46.764Z,16.53
2023-08-31T00:15:49.177Z,16.55
2023-08-31T00:16:51.806Z,16.54
2023-08-31T00:17:54.201Z,16.54
2023-08-31T00:18:58.378Z,16.54
2023-08-31T00:20:00.930Z,16.55
2023-08-31T00:21:03.735Z,16.55
2023-08-31T00:22:06.137Z,16.55
2023-08-31T00:23:09.548Z,16.57
2023-08-31T00:24:12.412Z,16.56
2023-08-31T00:25:14.909Z,16.57
2023-08-31T00:26:17.365Z,16.57
2023-08-31T00:27:22.951Z,16.57
2023-08-31T00:28:26.912Z,16.57
2023-08-31T00:29:31.151Z,16.58
2023-08-31T00:30:34.291Z,16.56
2023-08-31T00:31:36.677Z,16.57
2023-08-31T00:32:40.635Z,16.57
2023-08-31T00:33:43.135Z,16.57
2023-08-31T00:34:46.022Z,16.56
2023-08-31T00:35:48.391Z,16.57
2023-08-31T00:36:50.839Z,16.56
2023-08-31T00:37:53.247Z,16.55
2023-08-31T00:38:55.561Z,16.56
2023-08-31T00:39:58.062Z,16.54
2023-08-31T00:41:01.685Z,16.54
2023-08-31T00:42:05.549Z,16.55
2023-08-31T00:43:08.855Z,16.53
2023-08-31T00:44:12.319Z,16.53
2023-08-31T00:45:14.720Z,16.53
2023-08-31T00:46:17.825Z,16.52
2023-08-31T00:47:22.634Z,16.53
2023-08-31T00:48:26.219Z,16.51
2023-08-31T00:49:28.765Z,16.51
2023-08-31T00:50:31.321Z,16.50
2023-08-31T00:51:34.375Z,16.50
2023-08-31T00:52:36.834Z,16.47
2023-08-31T00:53:39.343Z,16.46
2023-08-31T00:54:43.917Z,16.45
2023-08-31T00:55:46.557Z,16.46
2023-08-31T00:56:53.998Z,16.46
2023-08-31T00:57:57.007Z,16.43
2023-08-31T00:58:59.407Z,16.42
2023-08-31T01:00:02.230Z,16.43
2023-08-31T01:01:12.730Z,16.41
2023-08-31T01:02:25.684Z,16.42
2023-08-31T01:04:00.791Z,16.40
2023-08-31T01:05:17.240Z,16.38
2023-08-31T01:07:04.436Z,16.37
2023-08-31T01:08:20.666Z,16.36
2023-08-31T01:09:43.103Z,16.35
2023-08-31T01:10:57.725Z,16.32
2023-08-31T01:12:18.070Z,16.31
2023-08-31T01:13:25.872Z,16.30
2023-08-31T01:14:35.302Z,16.28
2023-08-31T01:15:41.565Z,16.28
2023-08-31T01:16:46.743Z,16.26
2023-08-31T01:17:52.234Z,16.25
2023-08-31T01:18:55.836Z,16.24
2023-08-31T01:20:02.475Z,16.23
2023-08-31T01:21:31.824Z,16.23
2023-08-31T01:22:41.904Z,16.22
2023-08-31T01:23:57.770Z,16.22
2023-08-31T01:25:05.591Z,16.20
2023-08-31T01:26:08.679Z,16.19
2023-08-31T01:27:11.475Z,16.19
2023-08-31T01:28:15.719Z,16.18
2023-08-31T01:29:18.162Z,16.18
2023-08-31T01:30:20.619Z,16.16
2023-08-31T01:31:23.193Z,16.14
2023-08-31T01:32:25.631Z,16.13
2023-08-31T01:33:27.964Z,16.12
2023-08-31T01:34:30.339Z,16.12
2023-08-31T01:35:42.527Z,16.12
2023-08-31T01:36:51.638Z,16.11
2023-08-31T01:38:04.295Z,16.11
2023-08-31T01:39:19.436Z,16.09
2023-08-31T01:40:28.955Z,16.09
2023-08-31T01:41:36.017Z,16.08
2023-08-31T01:42:39.827Z,16.07
2023-08-31T01:43:42.821Z,16.07
2023-08-31T01:44:49.687Z,16.08
2023-08-31T01:45:52.480Z,16.06
2023-08-31T01:46:55.566Z,16.06
2023-08-31T01:48:00.704Z,16.06
2023-08-31T01:49:07.030Z,16.06
2023-08-31T01:50:09.979Z,16.06
2023-08-31T01:51:12.614Z,16.07
2023-08-31T01:52:15.585Z,16.06
2023-08-31T01:53:19.372Z,16.06
2023-08-31T01:54:21.753Z,16.07
2023-08-31T01:55:25.558Z,16.06
2023-08-31T01:56:27.999Z,16.06
2023-08-31T01:57:30.772Z,16.05
2023-08-31T01:58:42.829Z,16.05
2023-08-31T01:59:45.515Z,16.05
2023-08-31T02:00:49.014Z,16.05
2023-08-31T02:01:51.703Z,16.06
2023-08-31T02:02:54.158Z,16.05
2023-08-31T02:03:56.937Z,16.04
2023-08-31T02:05:02.708Z,16.04
2023-08-31T02:06:05.464Z,16.04
2023-08-31T02:07:07.881Z,16.02
2023-08-31T02:08:10.510Z,16.03
2023-08-31T02:09:14.944Z,16.02
2023-08-31T02:10:17.398Z,16.01
2023-08-31T02:11:19.842Z,16.02
2023-08-31T02:12:22.590Z,16.02
2023-08-31T02:13:25.110Z,16.02
2023-08-31T02:14:27.646Z,16.02
2023-08-31T02:15:30.043Z,16.01
2023-08-31T02:16:36.029Z,16.01
2023-08-31T02:17:38.796Z,16.00
2023-08-31T02:18:41.500Z,16.02
2023-08-31T02:19:43.991Z,16.02
2023-08-31T02:20:46.351Z,16.02
2023-08-31T02:21:49.915Z,16.02
2023-08-31T02:22:52.349Z,16.02
2023-08-31T02:23:54.711Z,16.01
2023-08-31T02:24:57.086Z,16.02
2023-08-31T02:25:59.452Z,16.01
2023-08-31T02:27:01.905Z,16.01
2023-08-31T02:28:04.636Z,16.01
2023-08-31T02:29:07.129Z,16.01
2023-08-31T02:30:10.333Z,16.01
2023-08-31T02:31:13.558Z,16.01
2023-08-31T02:32:15.896Z,16.00
2023-08-31T02:33:18.232Z,15.98
2023-08-31T02:34:22.614Z,15.98
2023-08-31T02:35:25.209Z,15.98
2023-08-31T02:36:27.597Z,15.98
2023-08-31T02:37:30.032Z,15.98
2023-08-31T02:38:32.395Z,15.98
2023-08-31T02:39:34.788Z,15.97
2023-08-31T02:40:38.065Z,15.96
2023-08-31T02:41:43.662Z,15.97
2023-08-31T02:42:46.077Z,15.96
2023-08-31T02:43:54.192Z,15.95
2023-08-31T02:44:57.388Z,15.96
2023-08-31T02:46:03.887Z,15.95
2023-08-31T02:47:06.426Z,15.93
2023-08-31T02:48:09.173Z,15.93
2023-08-31T02:49:11.656Z,15.93
2023-08-31T02:50:14.092Z,15.92
2023-08-31T02:51:16.439Z,15.91
2023-08-31T02:52:18.911Z,15.89
2023-08-31T02:53:21.259Z,15.88
2023-08-31T02:54:23.678Z,15.87
2023-08-31T02:55:26.014Z,15.86
2023-08-31T02:56:28.413Z,15.86
2023-08-31T02:57:31.915Z,15.83
2023-08-31T02:58:34.653Z,15.84
2023-08-31T02:59:37.199Z,15.83
2023-08-31T03:00:43.941Z,15.81
2023-08-31T03:01:47.908Z,15.80
2023-08-31T03:02:53.544Z,15.79
2023-08-31T03:03:56.241Z,15.78
2023-08-31T03:04:59.205Z,15.77
2023-08-31T03:06:01.610Z,15.76
2023-08-31T03:07:05.472Z,15.76
2023-08-31T03:08:09.140Z,15.75
2023-08-31T03:09:11.506Z,15.74
2023-08-31T03:10:14.522Z,15.73
2023-08-31T03:11:17.371Z,15.72
2023-08-31T03:12:19.794Z,15.70
2023-08-31T03:13:22.211Z,15.68
2023-08-31T03:14:24.614Z,15.67
2023-08-31T03:15:27.066Z,15.64
2023-08-31T03:16:29.501Z,15.64
2023-08-31T03:17:32.669Z,15.62
2023-08-31T03:18:35.118Z,15.60
2023-08-31T03:19:37.573Z,15.60
2023-08-31T03:20:40.628Z,15.58
2023-08-31T03:21:43.020Z,15.56
2023-08-31T03:22:45.436Z,15.56
2023-08-31T03:23:47.785Z,15.54
2023-08-31T03:24:50.315Z,15.54
2023-08-31T03:25:52.823Z,15.52
2023-08-31T03:26:55.182Z,15.51
2023-08-31T03:27:57.626Z,15.50
2023-08-31T03:29:00.049Z,15.48
2023-08-31T03:30:04.640Z,15.47
2023-08-31T03:31:07.121Z,15.46
2023-08-31T03:32:09.839Z,15.46
2023-08-31T03:33:14.145Z,15.46
2023-08-31T03:34:16.823Z,15.44
2023-08-31T03:35:19.420Z,15.44
2023-08-31T03:36:22.099Z,15.42
2023-08-31T03:37:24.481Z,15.42
2023-08-31T03:38:26.846Z,15.40
2023-08-31T03:39:29.222Z,15.39
2023-08-31T03:40:32.377Z,15.40
2023-08-31T03:41:36.905Z,15.39
2023-08-31T03:42:39.536Z,15.39
2023-08-31T03:43:41.929Z,15.38
2023-08-31T03:44:44.306Z,15.36
2023-08-31T03:45:46.695Z,15.36
2023-08-31T03:46:49.059Z,15.35
2023-08-31T03:47:51.483Z,15.35
2023-08-31T03:48:53.859Z,15.35
2023-08-31T03:49:56.277Z,15.35
2023-08-31T03:50:58.741Z,15.34
2023-08-31T03:52:01.141Z,15.35
2023-08-31T03:53:04.861Z,15.32
2023-08-31T03:54:07.245Z,15.31
2023-08-31T03:55:09.760Z,15.31
2023-08-31T03:56:12.757Z,15.30
2023-08-31T03:57:15.976Z,15.29
2023-08-31T03:58:18.494Z,15.29
2023-08-31T03:59:23.538Z,15.28
2023-08-31T04:00:25.863Z,15.27
2023-08-31T04:01:29.699Z,15.26
2023-08-31T04:02:32.580Z,15.26
2023-08-31T04:03:35.040Z,15.25
2023-08-31T04:04:37.468Z,15.23
2023-08-31T04:05:39.837Z,15.22
2023-08-31T04:06:42.227Z,15.21
2023-08-31T04:07:44.617Z,15.21
2023-08-31T04:08:46.998Z,15.20
2023-08-31T04:09:49.358Z,15.20
2023-08-31T04:10:51.684Z,15.20
2023-08-31T04:11:54.124Z,15.19
2023-08-31T04:12:56.998Z,15.18
2023-08-31T04:13:59.333Z,15.18
2023-08-31T04:15:03.326Z,15.17
2023-08-31T04:16:06.720Z,15.16
2023-08-31T04:17:09.394Z,15.15
2023-08-31T04:18:11.934Z,15.14
2023-08-31T04:19:14.824Z,15.15
2023-08-31T04:20:17.319Z,15.14
2023-08-31T04:21:22.186Z,15.14
2023-08-31T04:22:24.552Z,15.14
2023-08-31T04:23:26.924Z,15.13
2023-08-31T04:24:29.283Z,15.13
2023-08-31T04:25:34.738Z,15.12
2023-08-31T04:26:37.246Z,15.11
2023-08-31T04:27:41.269Z,15.10
2023-08-31T04:28:43.819Z,15.09
2023-08-31T04:29:46.203Z,15.09
2023-08-31T04:30:48.609Z,15.08
2023-08-31T04:31:50.985Z,15.08
2023-08-31T04:32:53.414Z,15.07
2023-08-31T04:33:55.865Z,15.06
2023-08-31T04:34:58.221Z,15.05
2023-08-31T04:36:00.549Z,15.05
2023-08-31T04:37:03.452Z,15.05
2023-08-31T04:38:05.788Z,15.05
2023-08-31T04:39:09.099Z,15.05
2023-08-31T04:40:13.927Z,15.04
2023-08-31T04:41:16.580Z,15.04
2023-08-31T04:42:19.376Z,15.04
2023-08-31T04:43:21.803Z,15.03
2023-08-31T04:44:24.183Z,15.03
2023-08-31T04:45:26.608Z,15.03
2023-08-31T04:46:29.116Z,15.02
2023-08-31T04:47:31.557Z,15.02
2023-08-31T04:48:34.428Z,15.03
2023-08-31T04:49:36.816Z,15.02
2023-08-31T04:50:39.246Z,15.02
2023-08-31T04:51:43.106Z,15.02
2023-08-31T04:52:45.563Z,15.02
2023-08-31T04:53:47.989Z,15.03
2023-08-31T04:54:50.328Z,15.03
2023-08-31T04:55:52.795Z,15.03
2023-08-31T04:56:55.190Z,15.03
2023-08-31T04:57:59.053Z,15.03
2023-08-31T04:59:02.070Z,15.02
2023-08-31T05:00:06.153Z,15.02
2023-08-31T05:01:08.583Z,15.01
2023-08-31T05:02:10.986Z,15.02
2023-08-31T05:03:13.695Z,15.02
2023-08-31T05:04:16.173Z,15.01
2023-08-31T05:05:19.973Z,15.01
2023-08-31T05:06:22.387Z,15.00
2023-08-31T05:07:24.827Z,15.01
2023-08-31T05:08:27.189Z,15.01
2023-08-31T05:09:33.560Z,15.02
2023-08-31T05:10:35.943Z,15.02
2023-08-31T05:11:38.301Z,15.03
2023-08-31T05:12:40.914Z,15.03
2023-08-31T05:13:46.395Z,15.03
2023-08-31T05:14:48.811Z,15.05
2023-08-31T05:15:51.151Z,15.03
2023-08-31T05:16:53.529Z,15.04
2023-08-31T05:17:56.058Z,15.05
2023-08-31T05:18:58.493Z,15.04
2023-08-31T05:20:00.959Z,15.06
2023-08-31T05:21:05.034Z,15.06
2023-08-31T05:22:07.559Z,15.06
2023-08-31T05:23:10.322Z,15.07
2023-08-31T05:24:13.025Z,15.08
2023-08-31T05:25:15.547Z,15.07
2023-08-31T05:26:17.873Z,15.08
2023-08-31T05:27:20.228Z,15.09
2023-08-31T05:28:22.657Z,15.10
2023-08-31T05:29:25.141Z,15.10
2023-08-31T05:30:27.561Z,15.12
2023-08-31T05:31:29.944Z,15.12
2023-08-31T05:32:32.333Z,15.13
2023-08-31T05:33:35.611Z,15.14
2023-08-31T05:34:39.012Z,15.13
2023-08-31T05:35:41.365Z,15.16
2023-08-31T05:36:43.839Z,15.16
2023-08-31T05:37:46.251Z,15.17
2023-08-31T05:38:48.630Z,15.18
2023-08-31T05:39:51.248Z,15.19
2023-08-31T05:40:53.562Z,15.20
2023-08-31T05:41:56.074Z,15.20
2023-08-31T05:42:58.560Z,15.21
2023-08-31T05:44:00.958Z,15.21
2023-08-31T05:45:03.474Z,15.22
2023-08-31T05:46:05.865Z,15.23
2023-08-31T05:47:08.309Z,15.25
2023-08-31T05:48:11.002Z,15.24
2023-08-31T05:49:13.472Z,15.25
2023-08-31T05:50:15.892Z,15.27
2023-08-31T05:51:18.270Z,15.28
2023-08-31T05:52:20.687Z,15.28
2023-08-31T05:53:23.184Z,15.30
2023-08-31T05:54:25.569Z,15.31
2023-08-31T05:55:28.039Z,15.32
2023-08-31T05:56:30.648Z,15.33
2023-08-31T05:57:32.966Z,15.35
2023-08-31T05:58:36.716Z,15.35
2023-08-31T05:59:39.079Z,15.37
2023-08-31T06:00:41.409Z,15.37
2023-08-31T06:01:44.795Z,15.40
2023-08-31T06:02:47.217Z,15.42
2023-08-31T06:03:50.176Z,15.44
2023-08-31T06:04:52.614Z,15.47
2023-08-31T06:05:55.499Z,15.49
2023-08-31T06:06:57.861Z,15.53
2023-08-31T06:08:00.306Z,15.55
2023-08-31T06:09:03.065Z,15.57
2023-08-31T06:10:06.288Z,15.60
2023-08-31T06:11:08.675Z,15.63
2023-08-31T06:12:11.281Z,15.65
2023-08-31T06:13:13.883Z,15.68
2023-08-31T06:14:16.514Z,15.72
2023-08-31T06:15:19.196Z,15.77
2023-08-31T06:16:21.600Z,15.80
2023-08-31T06:17:23.998Z,15.86
2023-08-31T06:18:26.862Z,15.94
2023-08-31T06:19:29.308Z,15.98
2023-08-31T06:20:31.681Z,16.06
2023-08-31T06:21:34.024Z,16.16
2023-08-31T06:22:36.842Z,16.23
2023-08-31T06:23:39.245Z,16.31
2023-08-31T06:24:41.692Z,16.38
2023-08-31T06:25:44.180Z,16.47
2023-08-31T06:26:47.262Z,16.55
2023-08-31T06:27:49.635Z,16.68
2023-08-31T06:28:52.253Z,16.77
2023-08-31T06:29:54.629Z,16.86
2023-08-31T06:30:56.971Z,16.94
2023-08-31T06:31:59.395Z,17.03
2023-08-31T06:33:02.619Z,17.12
2023-08-31T06:34:07.835Z,17.18
2023-08-31T06:35:10.376Z,17.25
2023-08-31T06:36:12.931Z,17.31
2023-08-31T06:37:15.348Z,17.37
2023-08-31T06:38:17.763Z,17.41
2023-08-31T06:39:20.132Z,17.45
2023-08-31T06:40:22.662Z,17.49
2023-08-31T06:41:25.030Z,17.52
2023-08-31T06:42:27.627Z,17.57
2023-08-31T06:43:29.980Z,17.60
2023-08-31T06:44:32.993Z,17.61
2023-08-31T06:45:35.507Z,17.64
2023-08-31T06:46:39.399Z,17.66
2023-08-31T06:47:42.096Z,17.69
2023-08-31T06:48:44.546Z,17.72
2023-08-31T06:49:47.173Z,17.75
2023-08-31T06:50:49.765Z,17.81
2023-08-31T06:51:52.193Z,17.86
2023-08-31T06:52:54.605Z,17.93
2023-08-31T06:53:56.972Z,18.02
2023-08-31T06:54:59.643Z,18.10
2023-08-31T06:56:02.092Z,18.19
2023-08-31T06:57:05.400Z,18.29
2023-08-31T06:58:07.820Z,18.39
2023-08-31T06:59:10.194Z,18.51
2023-08-31T07:00:13.634Z,18.63
2023-08-31T07:01:16.125Z,18.72
2023-08-31T07:02:20.369Z,18.83
2023-08-31T07:03:24.508Z,18.95
2023-08-31T07:04:29.573Z,19.06
2023-08-31T07:05:36.491Z,19.14
2023-08-31T07:06:38.904Z,19.23
2023-08-31T07:07:41.256Z,19.31
2023-08-31T07:08:46.611Z,19.37
2023-08-31T07:09:52.593Z,19.44
2023-08-31T07:10:55.362Z,19.50
2023-08-31T07:11:57.814Z,19.57
2023-08-31T07:13:00.290Z,19.62
2023-08-31T07:14:03.058Z,19.67
2023-08-31T07:15:05.930Z,19.71
2023-08-31T07:16:08.443Z,19.76
2023-08-31T07:17:10.910Z,19.80
2023-08-31T07:18:13.483Z,19.84
2023-08-31T07:19:15.856Z,19.89
2023-08-31T07:20:18.241Z,19.92
2023-08-31T07:21:21.112Z,19.96
2023-08-31T07:22:23.683Z,19.98
2023-08-31T07:23:26.166Z,20.02
2023-08-31T07:24:28.587Z,20.05
2023-08-31T07:25:30.960Z,20.07
2023-08-31T07:26:33.469Z,20.09
2023-08-31T07:27:35.845Z,20.11
2023-08-31T07:28:38.152Z,20.12
2023-08-31T07:29:40.544Z,20.15
2023-08-31T07:30:42.924Z,20.16
2023-08-31T07:31:45.352Z,20.16
2023-08-31T07:32:48.491Z,20.19
2023-08-31T07:33:50.934Z,20.21
2023-08-31T07:34:53.349Z,20.22
2023-08-31T07:35:55.728Z,20.26
2023-08-31T07:36:58.171Z,20.32
2023-08-31T07:38:00.552Z,20.35
2023-08-31T07:39:02.904Z,20.40
2023-08-31T07:40:10.367Z,20.45
2023-08-31T07:41:12.726Z,20.48
2023-08-31T07:42:15.086Z,20.55
2023-08-31T07:43:17.462Z,20.60
2023-08-31T07:44:19.831Z,20.66
2023-08-31T07:45:22.222Z,20.72
2023-08-31T07:46:24.610Z,20.79
2023-08-31T07:47:27.003Z,20.85
2023-08-31T07:48:29.368Z,20.92
2023-08-31T07:49:31.710Z,21.00
2023-08-31T07:50:35.712Z,21.05
2023-08-31T07:51:38.165Z,21.12
2023-08-31T07:52:40.539Z,21.21
2023-08-31T07:53:42.923Z,21.30
2023-08-31T07:54:45.411Z,21.38
2023-08-31T07:55:58.029Z,21.46
2023-08-31T07:57:01.552Z,21.55
2023-08-31T07:58:04.029Z,21.62
2023-08-31T07:59:06.439Z,21.70
2023-08-31T08:00:09.407Z,21.77
2023-08-31T08:01:19.121Z,21.83
2023-08-31T08:02:21.605Z,21.92
2023-08-31T08:03:24.984Z,21.97
2023-08-31T08:04:34.060Z,22.04
2023-08-31T08:05:36.517Z,22.12
2023-08-31T08:06:39.001Z,22.20
2023-08-31T08:07:43.544Z,22.23
2023-08-31T08:08:46.019Z,22.29
2023-08-31T08:09:50.026Z,22.36
2023-08-31T08:10:56.261Z,22.42
2023-08-31T08:11:58.596Z,22.49
2023-08-31T08:13:01.056Z,22.55
2023-08-31T08:14:04.298Z,22.61
2023-08-31T08:15:12.097Z,22.64
2023-08-31T08:16:15.727Z,22.69
2023-08-31T08:17:18.212Z,22.75
2023-08-31T08:18:20.627Z,22.80
2023-08-31T08:19:24.700Z,22.85
2023-08-31T08:20:30.904Z,22.91
2023-08-31T08:21:33.374Z,22.95
2023-08-31T08:22:37.343Z,22.98
2023-08-31T08:23:39.798Z,23.02
2023-08-31T08:24:43.712Z,23.09
2023-08-31T08:25:46.219Z,23.12
2023-08-31T08:26:48.685Z,23.15
2023-08-31T08:27:51.644Z,23.20
2023-08-31T08:28:54.137Z,23.23
2023-08-31T08:29:56.572Z,23.26
2023-08-31T08:30:58.960Z,23.31
2023-08-31T08:32:01.325Z,23.37
2023-08-31T08:33:04.055Z,23.41
2023-08-31T08:34:07.068Z,23.46
2023-08-31T08:35:10.064Z,23.52
2023-08-31T08:36:12.620Z,23.55
2023-08-31T08:37:15.023Z,23.56
2023-08-31T08:38:17.410Z,23.58
2023-08-31T08:39:19.776Z,23.61
2023-08-31T08:40:22.183Z,23.64
2023-08-31T08:41:25.641Z,23.65
2023-08-31T08:42:30.862Z,23.66
2023-08-31T08:43:35.034Z,23.65
2023-08-31T08:44:37.684Z,23.63
2023-08-31T08:45:42.907Z,23.64
2023-08-31T08:46:47.931Z,23.64
2023-08-31T08:47:51.433Z,23.64
2023-08-31T08:48:55.529Z,23.65
2023-08-31T08:49:59.478Z,23.64
2023-08-31T08:51:04.437Z,23.67
2023-08-31T08:52:07.050Z,23.67
2023-08-31T08:53:09.494Z,23.69
2023-08-31T08:54:12.408Z,23.71
2023-08-31T08:55:16.136Z,23.73
2023-08-31T08:56:18.494Z,23.74
2023-08-31T08:57:21.049Z,23.74
2023-08-31T08:58:23.755Z,23.74
2023-08-31T08:59:26.179Z,23.72
2023-08-31T09:00:29.275Z,23.73
2023-08-31T09:01:32.518Z,23.73
2023-08-31T09:02:35.032Z,23.67
2023-08-31T09:03:37.551Z,23.64
2023-08-31T09:04:40.159Z,23.62
2023-08-31T09:05:42.493Z,23.58
2023-08-31T09:06:44.991Z,23.57
2023-08-31T09:08:11.516Z,23.51
2023-08-31T09:09:13.999Z,23.43
2023-08-31T09:10:16.483Z,23.37
2023-08-31T09:11:23.647Z,23.32
2023-08-31T09:12:26.200Z,23.26
2023-08-31T09:13:31.017Z,23.20
2023-08-31T09:14:33.785Z,23.14
2023-08-31T09:15:45.139Z,23.09
2023-08-31T09:16:49.599Z,23.02
2023-08-31T09:17:52.324Z,22.94
2023-08-31T09:18:54.746Z,22.89
2023-08-31T09:20:02.439Z,22.82
2023-08-31T09:21:05.028Z,22.77
2023-08-31T09:22:07.417Z,22.73
2023-08-31T09:23:11.034Z,22.70
2023-08-31T09:24:14.985Z,22.67
2023-08-31T09:25:17.500Z,22.63
2023-08-31T09:26:20.011Z,22.61
2023-08-31T09:27:24.375Z,22.57
2023-08-31T09:28:29.137Z,22.56
2023-08-31T09:29:31.702Z,22.56
2023-08-31T09:30:38.228Z,22.56
2023-08-31T09:31:45.553Z,22.58
2023-08-31T09:32:53.863Z,22.58
2023-08-31T09:33:56.234Z,22.58
2023-08-31T09:35:10.379Z,22.57
2023-08-31T09:36:21.580Z,22.56
2023-08-31T09:37:24.045Z,22.56
2023-08-31T09:38:26.596Z,22.53
2023-08-31T09:39:36.970Z,22.49
2023-08-31T09:40:39.867Z,22.47
2023-08-31T09:41:55.805Z,22.43
2023-08-31T09:42:58.402Z,22.39
2023-08-31T09:44:30.533Z,22.37
2023-08-31T09:46:39.964Z,22.30
2023-08-31T09:47:42.962Z,22.26
2023-08-31T09:48:45.577Z,22.21
2023-08-31T09:49:48.463Z,22.18
2023-08-31T09:50:52.600Z,22.13
2023-08-31T09:51:55.802Z,22.09
2023-08-31T09:53:02.599Z,22.06
2023-08-31T09:54:06.706Z,22.02
2023-08-31T09:55:09.552Z,21.98
2023-08-31T09:56:19.443Z,21.96
2023-08-31T09:57:36.107Z,21.92
2023-08-31T09:58:43.928Z,21.85
2023-08-31T09:59:46.385Z,21.85
2023-08-31T10:00:51.778Z,21.84
2023-08-31T10:01:57.750Z,21.82
2023-08-31T10:03:03.893Z,21.80
2023-08-31T10:04:09.922Z,21.79
2023-08-31T10:05:12.778Z,21.77
2023-08-31T10:06:15.387Z,21.76
2023-08-31T10:07:18.174Z,21.78
2023-08-31T10:08:20.647Z,21.78
2023-08-31T10:09:23.373Z,21.77
2023-08-31T10:10:26.097Z,21.80
2023-08-31T10:11:29.776Z,21.83
2023-08-31T10:12:32.460Z,21.87
2023-08-31T10:13:37.846Z,21.92
2023-08-31T10:14:40.897Z,21.95
2023-08-31T10:15:45.039Z,21.98
2023-08-31T10:16:49.627Z,22.04
2023-08-31T10:17:52.508Z,22.09
2023-08-31T10:18:57.019Z,22.12
2023-08-31T10:19:59.756Z,22.17
2023-08-31T10:21:04.070Z,22.19
2023-08-31T10:22:07.545Z,22.22
2023-08-31T10:23:10.569Z,22.23
2023-08-31T10:24:13.238Z,22.23
2023-08-31T10:25:15.632Z,22.26
2023-08-31T10:26:25.184Z,22.27
2023-08-31T10:27:29.283Z,22.25
2023-08-31T10:28:40.930Z,22.26
2023-08-31T10:29:43.397Z,22.25
2023-08-31T10:31:06.093Z,22.25
2023-08-31T10:32:08.696Z,22.25
2023-08-31T10:33:11.611Z,22.25
2023-08-31T10:34:15.366Z,22.23
2023-08-31T10:35:19.110Z,22.24
2023-08-31T10:36:21.878Z,22.23
2023-08-31T10:37:24.492Z,22.26
2023-08-31T10:38:32.171Z,22.26
2023-08-31T10:39:40.681Z,22.25
2023-08-31T10:40:43.561Z,22.25
2023-08-31T10:41:56.994Z,22.25
2023-08-31T10:43:17.892Z,22.27
2023-08-31T10:44:28.384Z,22.26
2023-08-31T10:45:30.952Z,22.24
2023-08-31T10:46:34.518Z,22.27
2023-08-31T10:47:44.511Z,22.28
2023-08-31T10:48:52.671Z,22.29
2023-08-31T10:50:00.814Z,22.29
2023-08-31T10:51:04.558Z,22.29
2023-08-31T10:52:28.547Z,22.29
2023-08-31T10:53:39.314Z,22.29
2023-08-31T10:54:41.905Z,22.28
2023-08-31T10:55:54.158Z,22.27
2023-08-31T10:57:05.868Z,22.27
2023-08-31T10:58:11.526Z,22.25
2023-08-31T10:59:14.967Z,22.25
2023-08-31T11:00:58.270Z,22.21
2023-08-31T11:02:04.325Z,22.15
2023-08-31T11:03:06.897Z,22.09
2023-08-31T11:04:12.447Z,21.93
2023-08-31T11:05:16.863Z,21.80
2023-08-31T11:06:20.214Z,21.68
2023-08-31T11:07:27.909Z,21.52
2023-08-31T11:08:30.305Z,21.41
2023-08-31T11:09:32.787Z,21.29
2023-08-31T11:10:35.215Z,21.12
2023-08-31T11:11:40.691Z,21.02
2023-08-31T11:12:44.588Z,20.94
2023-08-31T11:13:46.973Z,20.84
2023-08-31T11:14:49.757Z,20.75
2023-08-31T11:15:53.381Z,20.67
2023-08-31T11:16:56.677Z,20.57
2023-08-31T11:17:59.799Z,20.46
2023-08-31T11:19:02.923Z,20.34
2023-08-31T11:20:06.729Z,20.25
2023-08-31T11:21:09.333Z,20.08
2023-08-31T11:22:12.897Z,19.95
2023-08-31T11:23:16.857Z,19.84
2023-08-31T11:24:19.931Z,19.75
2023-08-31T11:25:25.678Z,19.66
2023-08-31T11:26:33.857Z,19.53
2023-08-31T11:27:36.319Z,19.45
2023-08-31T11:28:38.716Z,19.35
2023-08-31T11:29:45.411Z,19.30
2023-08-31T11:30:50.295Z,19.20
2023-08-31T11:31:52.756Z,19.13
2023-08-31T11:32:55.895Z,19.08
2023-08-31T11:33:58.396Z,19.03
2023-08-31T11:35:02.508Z,18.99
2023-08-31T11:36:05.247Z,18.94
2023-08-31T11:37:07.761Z,18.92
2023-08-31T11:38:10.301Z,18.89
2023-08-31T11:39:16.424Z,18.88
2023-08-31T11:40:19.382Z,18.87
2023-08-31T11:41:21.955Z,18.90
2023-08-31T11:42:24.849Z,18.90
2023-08-31T11:43:27.408Z,18.90
2023-08-31T11:44:30.111Z,18.90
2023-08-31T11:45:33.165Z,18.90
2023-08-31T11:46:36.476Z,18.92
2023-08-31T11:47:40.737Z,18.93
2023-08-31T11:48:43.818Z,18.93
2023-08-31T11:49:47.553Z,18.96
2023-08-31T11:50:51.401Z,18.97
2023-08-31T11:51:54.084Z,19.01
2023-08-31T11:52:57.116Z,19.01
2023-08-31T11:54:01.056Z,19.04
2023-08-31T11:55:04.524Z,19.07
2023-08-31T11:56:06.965Z,19.10
2023-08-31T11:57:10.814Z,19.12
2023-08-31T11:58:13.158Z,19.11
2023-08-31T11:59:22.599Z,19.14
2023-08-31T12:00:26.253Z,19.16
2023-08-31T12:01:28.659Z,19.18
2023-08-31T12:02:36.424Z,19.20
2023-08-31T12:03:50.790Z,19.23
2023-08-31T12:04:54.263Z,19.26
2023-08-31T12:05:59.478Z,19.31
2023-08-31T12:07:05.869Z,19.32
2023-08-31T12:08:08.397Z,19.36
2023-08-31T12:09:10.841Z,19.38
2023-08-31T12:10:15.841Z,19.42
2023-08-31T12:11:20.677Z,19.45
2023-08-31T12:12:23.203Z,19.48
2023-08-31T12:13:28.038Z,19.50
2023-08-31T12:14:30.964Z,19.53
2023-08-31T12:15:33.579Z,19.55
2023-08-31T12:16:36.587Z,19.59
2023-08-31T12:17:40.965Z,19.62
2023-08-31T12:18:44.874Z,19.64
2023-08-31T12:19:47.469Z,19.68
2023-08-31T12:20:52.760Z,19.71
2023-08-31T12:21:55.721Z,19.73
2023-08-31T12:22:58.426Z,19.73
2023-08-31T12:24:04.953Z,19.76
2023-08-31T12:25:07.790Z,19.77
2023-08-31T12:26:11.111Z,19.79
2023-08-31T12:27:13.474Z,19.80
2023-08-31T12:28:16.436Z,19.83
2023-08-31T12:29:18.860Z,19.85
2023-08-31T12:30:21.614Z,19.88
2023-08-31T12:31:24.366Z,19.91
2023-08-31T12:32:26.895Z,19.92
2023-08-31T12:33:29.397Z,19.95
2023-08-31T12:34:34.567Z,19.98
2023-08-31T12:35:36.964Z,20.00
2023-08-31T12:36:41.723Z,20.03
2023-08-31T12:37:44.123Z,20.06
2023-08-31T12:38:46.498Z,20.08
2023-08-31T12:39:49.018Z,20.10
2023-08-31T12:40:51.350Z,20.13
2023-08-31T12:41:53.831Z,20.16
2023-08-31T12:42:56.393Z,20.17
2023-08-31T12:43:59.149Z,20.19
2023-08-31T12:45:01.656Z,20.23
2023-08-31T12:46:06.945Z,20.26
2023-08-31T12:47:09.538Z,20.29
2023-08-31T12:48:11.929Z,20.30
2023-08-31T12:49:14.535Z,20.32
2023-08-31T12:50:17.072Z,20.32
2023-08-31T12:51:20.120Z,20.34
2023-08-31T12:52:22.442Z,20.35
2023-08-31T12:53:25.181Z,20.35
2023-08-31T12:54:27.554Z,20.38
2023-08-31T12:55:31.991Z,20.38
2023-08-31T12:56:34.468Z,20.39
2023-08-31T12:57:36.948Z,20.38
2023-08-31T12:58:40.289Z,20.39
2023-08-31T12:59:43.457Z,20.39
2023-08-31T13:00:49.285Z,20.39
2023-08-31T13:01:51.732Z,20.38
2023-08-31T13:02:54.438Z,20.39
2023-08-31T13:03:56.921Z,20.38
2023-08-31T13:04:59.328Z,20.37
2023-08-31T13:06:01.743Z,20.37
2023-08-31T13:07:04.507Z,20.36
2023-08-31T13:08:07.650Z,20.36
2023-08-31T13:09:10.481Z,20.34
2023-08-31T13:10:12.889Z,20.34
2023-08-31T13:11:15.382Z,20.33
2023-08-31T13:12:17.797Z,20.31
2023-08-31T13:13:20.528Z,20.32
2023-08-31T13:14:22.932Z,20.31
2023-08-31T13:15:25.626Z,20.31
2023-08-31T13:16:28.432Z,20.31
2023-08-31T13:17:31.503Z,20.30
2023-08-31T13:18:34.055Z,20.31
2023-08-31T13:19:36.405Z,20.31
2023-08-31T13:20:38.768Z,20.31
2023-08-31T13:21:41.147Z,20.32
2023-08-31T13:22:43.534Z,20.33
2023-08-31T13:23:46.307Z,20.33
2023-08-31T13:24:49.126Z,20.33
2023-08-31T13:25:52.452Z,20.36
2023-08-31T13:26:54.895Z,20.36
2023-08-31T13:27:58.290Z,20.37
2023-08-31T13:29:00.759Z,20.40
2023-08-31T13:30:07.299Z,20.41
2023-08-31T13:31:09.672Z,20.41
2023-08-31T13:32:12.243Z,20.43
2023-08-31T13:33:14.610Z,20.45
2023-08-31T13:34:16.952Z,20.47
2023-08-31T13:35:19.503Z,20.48
2023-08-31T13:36:22.063Z,20.48
2023-08-31T13:37:24.766Z,20.50
2023-08-31T13:38:27.537Z,20.52
2023-08-31T13:39:31.021Z,20.52
2023-08-31T13:40:35.447Z,20.52
2023-08-31T13:41:37.906Z,20.54
2023-08-31T13:42:54.496Z,20.56
2023-08-31T13:43:56.929Z,20.57
2023-08-31T13:45:00.327Z,20.59