createdAt,value
2023-02-01T00:00:08.954Z,14.83
2023-02-01T00:00:19.377Z,14.83
2023-02-01T00:00:29.189Z,14.83
2023-02-01T00:00:39.276Z,14.84
2023-02-01T00:00:49.333Z,14.84
2023-02-01T00:00:59.443Z,14.86
2023-02-01T00:01:09.541Z,14.86
2023-02-01T00:01:19.577Z,14.85
2023-02-01T00:01:29.680Z,14.86
2023-02-01T00:01:39.745Z,14.85
2023-02-01T00:01:49.825Z,14.85
2023-02-01T00:01:59.934Z,14.84
2023-02-01T00:02:10.078Z,14.83
2023-02-01T00:02:20.099Z,14.83
2023-02-01T00:02:30.194Z,14.84
2023-02-01T00:02:40.265Z,14.83
2023-02-01T00:02:50.413Z,14.83
2023-02-01T00:03:00.446Z,14.83
2023-02-01T00:03:10.515Z,14.82
2023-02-01T00:03:20.666Z,14.82
2023-02-01T00:03:30.845Z,14.82
2023-02-01T00:03:40.843Z,14.81
2023-02-01T00:03:50.976Z,14.81
2023-02-01T00:04:01.140Z,14.82
2023-02-01T00:04:11.140Z,14.80
2023-02-01T00:04:21.215Z,14.80
2023-02-01T00:04:31.317Z,14.81
2023-02-01T00:04:41.393Z,14.81
2023-02-01T00:04:51.466Z,14.81
2023-02-01T00:05:01.572Z,14.80
2023-02-01T00:05:11.651Z,14.80
2023-02-01T00:05:21.710Z,14.80
2023-02-01T00:05:31.853Z,14.81
2023-02-01T00:05:41.916Z,14.80
2023-02-01T00:05:51.977Z,14.81
2023-02-01T00:06:02.152Z,14.80
2023-02-01T00:06:12.207Z,14.80
2023-02-01T00:06:22.273Z,14.80
2023-02-01T00:06:32.412Z,14.80
2023-02-01T00:06:42.496Z,14.79
2023-02-01T00:06:52.551Z,14.79
2023-02-01T00:07:02.660Z,14.80
2023-02-01T00:07:14.444Z,14.80
2023-02-01T00:07:22.782Z,14.79
2023-02-01T00:07:33.100Z,14.79
2023-02-01T00:07:43.161Z,14.80
2023-02-01T00:07:53.227Z,14.80
2023-02-01T00:08:03.389Z,14.81
2023-02-01T00:08:13.496Z,14.82
2023-02-01T00:08:23.528Z,14.83
2023-02-01T00:08:33.637Z,14.83
2023-02-01T00:08:43.705Z,14.84
2023-02-01T00:08:53.763Z,14.84
2023-02-01T00:09:03.910Z,14.85
2023-02-01T00:09:13.980Z,14.85
2023-02-01T00:09:24.051Z,14.85
2023-02-01T00:09:34.157Z,14.85
2023-02-01T00:09:44.227Z,14.86
2023-02-01T00:09:54.291Z,14.85
2023-02-01T00:10:04.395Z,14.84
2023-02-01T00:10:14.460Z,14.84
2023-02-01T00:10:24.753Z,14.84
2023-02-01T00:10:34.671Z,14.84
2023-02-01T00:10:44.731Z,14.84
2023-02-01T00:10:54.816Z,14.84
2023-02-01T00:11:04.938Z,14.84
2023-02-01T00:11:14.987Z,14.84
2023-02-01T00:11:25.084Z,14.85
2023-02-01T00:11:35.161Z,14.85
2023-02-01T00:11:45.234Z,14.84
2023-02-01T00:11:55.295Z,14.84
2023-02-01T00:12:05.394Z,14.84
2023-02-01T00:12:15.456Z,14.83
2023-02-01T00:12:25.526Z,14.83
2023-02-01T00:12:35.705Z,14.83
2023-02-01T00:12:45.789Z,14.83
2023-02-01T00:12:55.851Z,14.84
2023-02-01T00:13:05.947Z,14.82
2023-02-01T00:13:16.009Z,14.83
2023-02-01T00:13:26.105Z,14.82
2023-02-01T00:13:36.212Z,14.81
2023-02-01T00:13:46.272Z,14.81
2023-02-01T00:13:56.328Z,14.80
2023-02-01T00:14:06.475Z,14.80
2023-02-01T00:14:16.540Z,14.80
2023-02-01T00:14:26.630Z,14.79
2023-02-01T00:14:36.777Z,14.79
2023-02-01T00:14:46.848Z,14.79
2023-02-01T00:14:56.907Z,14.79
2023-02-01T00:15:07.039Z,14.79
2023-02-01T00:15:17.084Z,14.78
2023-02-01T00:15:27.159Z,14.78
2023-02-01T00:15:37.339Z,14.77
2023-02-01T00:15:47.384Z,14.77
2023-02-01T00:15:57.464Z,14.77
2023-02-01T00:16:07.638Z,14.77
2023-02-01T00:16:17.695Z,14.77
2023-02-01T00:16:27.686Z,14.78
2023-02-01T00:16:37.771Z,14.79
2023-02-01T00:16:47.846Z,14.78
2023-02-01T00:16:57.917Z,14.78
2023-02-01T00:17:08.047Z,14.78
2023-02-01T00:17:18.112Z,14.78
2023-02-01T00:17:28.178Z,14.78
2023-02-01T00:17:38.362Z,14.79
2023-02-01T00:17:48.398Z,14.79
2023-02-01T00:17:58.480Z,14.79
2023-02-01T00:18:08.588Z,14.80
2023-02-01T00:18:18.652Z,14.81
2023-02-01T00:18:28.743Z,14.80
2023-02-01T00:18:38.860Z,14.81
2023-02-01T00:18:48.875Z,14.81
2023-02-01T00:18:58.953Z,14.82
2023-02-01T00:19:09.109Z,14.82
2023-02-01T00:19:19.177Z,14.82
2023-02-01T00:19:29.234Z,14.82
2023-02-01T00:19:39.398Z,14.81
2023-02-01T00:19:49.467Z,14.82
2023-02-01T00:19:59.576Z,14.81
2023-02-01T00:20:09.656Z,14.81
2023-02-01T00:20:19.991Z,14.80
2023-02-01T00:20:29.799Z,14.80
2023-02-01T00:20:39.947Z,14.79
2023-02-01T00:20:50.009Z,14.80
2023-02-01T00:21:00.098Z,14.80
2023-02-01T00:21:10.230Z,14.79
2023-02-01T00:21:20.294Z,14.79
2023-02-01T00:21:30.367Z,14.79
2023-02-01T00:21:40.455Z,14.78
2023-02-01T00:21:50.541Z,14.77
2023-02-01T00:22:00.576Z,14.77
2023-02-01T00:22:10.728Z,14.77
2023-02-01T00:22:20.797Z,14.76
2023-02-01T00:22:30.888Z,14.76
2023-02-01T00:22:41.054Z,14.76
2023-02-01T00:22:51.103Z,14.76
2023-02-01T00:23:01.198Z,14.75
2023-02-01T00:23:11.316Z,14.75
2023-02-01T00:23:21.412Z,14.74
2023-02-01T00:23:31.477Z,14.75
2023-02-01T00:23:41.632Z,14.74
2023-02-01T00:23:51.690Z,14.73
2023-02-01T00:24:01.758Z,14.72
2023-02-01T00:24:11.866Z,14.72
2023-02-01T00:24:21.933Z,14.72
2023-02-01T00:24:32.050Z,14.71
2023-02-01T00:24:42.170Z,14.71
2023-02-01T00:24:52.243Z,14.71
2023-02-01T00:25:02.307Z,14.70
2023-02-01T00:25:12.428Z,14.71
2023-02-01T00:25:22.496Z,14.70
2023-02-01T00:25:32.554Z,14.69
2023-02-01T00:25:42.655Z,14.71
2023-02-01T00:25:52.716Z,14.70
2023-02-01T00:26:02.801Z,14.70
2023-02-01T00:26:12.910Z,14.72
2023-02-01T00:26:23.022Z,14.71
2023-02-01T00:26:33.106Z,14.71
2023-02-01T00:26:43.222Z,14.72
2023-02-01T00:26:53.260Z,14.66
2023-02-01T00:27:03.302Z,14.68
2023-02-01T00:27:13.351Z,14.69
2023-02-01T00:27:23.426Z,14.71
2023-02-01T00:27:33.497Z,14.70
2023-02-01T00:27:43.558Z,14.72
2023-02-01T00:27:53.635Z,14.71
2023-02-01T00:28:03.742Z,14.72
2023-02-01T00:28:13.761Z,14.72
2023-02-01T00:28:23.835Z,14.72
2023-02-01T00:28:33.916Z,14.72
2023-02-01T00:28:43.991Z,14.72
2023-02-01T00:28:54.047Z,14.72
2023-02-01T00:29:04.106Z,14.72
2023-02-01T00:29:14.179Z,14.72
2023-02-01T00:29:24.222Z,14.72
2023-02-01T00:29:34.295Z,14.74
2023-02-01T00:29:44.356Z,14.74
2023-02-01T00:29:54.420Z,14.74
2023-02-01T00:30:04.522Z,14.74
2023-02-01T00:30:14.547Z,14.67
2023-02-01T00:30:24.610Z,14.71
2023-02-01T00:30:34.726Z,14.73
2023-02-01T00:30:44.797Z,14.74
2023-02-01T00:30:54.834Z,14.73
2023-02-01T00:31:05.050Z,14.74
2023-02-01T00:31:15.169Z,14.75
2023-02-01T00:31:27.014Z,14.74
2023-02-01T00:31:35.235Z,14.70
2023-02-01T00:31:45.262Z,14.71
2023-02-01T00:31:55.297Z,14.72
2023-02-01T00:32:05.393Z,14.72
2023-02-01T00:32:15.341Z,14.73
2023-02-01T00:32:25.406Z,14.74
2023-02-01T00:32:35.476Z,14.74
2023-02-01T00:32:45.544Z,14.75
2023-02-01T00:32:55.606Z,14.75
2023-02-01T00:33:05.668Z,14.75
2023-02-01T00:33:15.740Z,14.75
2023-02-01T00:33:25.821Z,14.74
2023-02-01T00:33:35.912Z,14.76
2023-02-01T00:33:45.913Z,14.75
2023-02-01T00:33:55.997Z,14.75
2023-02-01T00:34:06.139Z,14.75
2023-02-01T00:34:16.199Z,14.74
2023-02-01T00:34:26.279Z,14.74
2023-02-01T00:34:36.409Z,14.73
2023-02-01T00:34:46.451Z,14.74
2023-02-01T00:34:56.530Z,14.74
2023-02-01T00:35:06.638Z,14.74
2023-02-01T00:35:16.687Z,14.74
2023-02-01T00:35:26.750Z,14.75
2023-02-01T00:35:36.861Z,14.75
2023-02-01T00:35:46.922Z,14.75
2023-02-01T00:35:56.985Z,14.75
2023-02-01T00:36:07.095Z,14.76
2023-02-01T00:36:17.165Z,14.76
2023-02-01T00:36:27.248Z,14.76
2023-02-01T00:36:37.352Z,14.75
2023-02-01T00:36:47.410Z,14.75
2023-02-01T00:36:57.485Z,14.76
2023-02-01T00:37:07.590Z,14.76
2023-02-01T00:37:17.657Z,14.76
2023-02-01T00:37:27.725Z,14.76
2023-02-01T00:37:37.829Z,14.77
2023-02-01T00:37:47.892Z,14.76
2023-02-01T00:37:57.959Z,14.76
2023-02-01T00:38:08.069Z,14.76
2023-02-01T00:38:18.137Z,14.77
2023-02-01T00:38:28.242Z,14.77
2023-02-01T00:38:38.354Z,14.76
2023-02-01T00:38:48.372Z,14.77
2023-02-01T00:38:58.428Z,14.78
2023-02-01T00:39:08.619Z,14.77
2023-02-01T00:39:18.690Z,14.78
2023-02-01T00:39:28.763Z,14.78
2023-02-01T00:39:38.924Z,14.78
2023-02-01T00:39:48.995Z,14.78
2023-02-01T00:39:59.036Z,14.78
2023-02-01T00:40:09.186Z,14.78
2023-02-01T00:40:19.740Z,14.79
2023-02-01T00:40:29.287Z,14.78
2023-02-01T00:40:39.471Z,14.78
2023-02-01T00:40:49.539Z,14.79
2023-02-01T00:40:59.606Z,14.79
2023-02-01T00:41:09.756Z,14.80
2023-02-01T00:41:19.863Z,14.80
2023-02-01T00:41:29.881Z,14.80
2023-02-01T00:41:39.985Z,14.80
2023-02-01T00:41:50.046Z,14.80
2023-02-01T00:42:00.130Z,14.81
2023-02-01T00:42:10.230Z,14.80
2023-02-01T00:42:20.309Z,14.81
2023-02-01T00:42:30.381Z,14.80
2023-02-01T00:42:40.516Z,14.81
2023-02-01T00:42:50.589Z,14.81
2023-02-01T00:43:00.657Z,14.81
2023-02-01T00:43:10.777Z,14.81
2023-02-01T00:43:20.846Z,14.82
2023-02-01T00:43:30.910Z,14.82
2023-02-01T00:43:41.055Z,14.81
2023-02-01T00:43:51.102Z,14.82
2023-02-01T00:44:01.170Z,14.81
2023-02-01T00:44:11.359Z,14.81
2023-02-01T00:44:21.416Z,14.81
2023-02-01T00:44:31.483Z,14.81
2023-02-01T00:44:41.593Z,14.82
2023-02-01T00:44:51.662Z,14.82
2023-02-01T00:45:01.722Z,14.82
2023-02-01T00:45:11.892Z,14.83
2023-02-01T00:45:21.972Z,14.83
2023-02-01T00:45:32.010Z,14.83
2023-02-01T00:45:42.173Z,14.84
2023-02-01T00:45:52.234Z,14.83
2023-02-01T00:46:02.291Z,14.84
2023-02-01T00:46:12.466Z,14.84
2023-02-01T00:46:22.633Z,14.84
2023-02-01T00:46:32.580Z,14.84
2023-02-01T00:46:42.809Z,14.85
2023-02-01T00:46:52.915Z,14.84
2023-02-01T00:47:02.891Z,14.83
2023-02-01T00:47:13.032Z,14.83
2023-02-01T00:47:23.073Z,14.83
2023-02-01T00:47:33.136Z,14.83
2023-02-01T00:47:43.294Z,14.82
2023-02-01T00:47:53.336Z,14.82
2023-02-01T00:48:03.412Z,14.82
2023-02-01T00:48:13.548Z,14.82
2023-02-01T00:48:23.621Z,14.81
2023-02-01T00:48:33.686Z,14.81
2023-02-01T00:48:43.797Z,14.81
2023-02-01T00:48:53.849Z,14.80
2023-02-01T00:49:03.926Z,14.80
2023-02-01T00:49:14.024Z,14.79
2023-02-01T00:49:24.095Z,14.79
2023-02-01T00:49:34.156Z,14.78
2023-02-01T00:49:44.288Z,14.77
2023-02-01T00:49:54.338Z,14.78
2023-02-01T00:50:04.397Z,14.78
2023-02-01T00:50:14.497Z,14.77
2023-02-01T00:50:24.574Z,14.77
2023-02-01T00:50:34.631Z,14.77
2023-02-01T00:50:44.789Z,14.77
2023-02-01T00:50:54.841Z,14.77
2023-02-01T00:51:04.913Z,14.77
2023-02-01T00:51:15.021Z,14.77
2023-02-01T00:51:25.084Z,14.78
2023-02-01T00:51:35.163Z,14.79
2023-02-01T00:51:45.318Z,14.78
2023-02-01T00:51:55.373Z,14.78
2023-02-01T00:52:05.458Z,14.79
2023-02-01T00:52:15.571Z,14.78
2023-02-01T00:52:25.638Z,14.79
2023-02-01T00:52:35.706Z,14.80
2023-02-01T00:52:45.843Z,14.79
2023-02-01T00:52:55.927Z,14.80
2023-02-01T00:53:05.994Z,14.79
2023-02-01T00:53:16.140Z,14.80
2023-02-01T00:53:26.208Z,14.79
2023-02-01T00:53:36.308Z,14.80
2023-02-01T00:53:46.434Z,14.81
2023-02-01T00:53:56.516Z,14.81
2023-02-01T00:54:06.581Z,14.81
2023-02-01T00:54:16.684Z,14.81
2023-02-01T00:54:26.757Z,14.81
2023-02-01T00:54:36.838Z,14.80
2023-02-01T00:54:46.916Z,14.81
2023-02-01T00:54:56.991Z,14.81
2023-02-01T00:55:07.053Z,14.81
2023-02-01T00:55:17.213Z,14.81
2023-02-01T00:55:27.271Z,14.81
2023-02-01T00:55:37.334Z,14.81
2023-02-01T00:55:47.435Z,14.81
2023-02-01T00:55:57.506Z,14.81
2023-02-01T00:56:07.576Z,14.82
2023-02-01T00:56:17.688Z,14.82
2023-02-01T00:56:27.751Z,14.82
2023-02-01T00:56:37.814Z,14.82
2023-02-01T00:56:47.982Z,14.83
2023-02-01T00:56:58.038Z,14.83
2023-02-01T00:57:08.106Z,14.83
2023-02-01T00:57:18.209Z,14.83
2023-02-01T00:57:28.296Z,14.83
2023-02-01T00:57:38.346Z,14.83
2023-02-01T00:57:48.491Z,14.83
2023-02-01T00:57:58.552Z,14.84
2023-02-01T00:58:08.618Z,14.84
2023-02-01T00:58:18.763Z,14.84
2023-02-01T00:58:28.822Z,14.84
2023-02-01T00:58:38.887Z,14.83
2023-02-01T00:58:49.116Z,14.83
2023-02-01T00:58:59.136Z,14.83
2023-02-01T00:59:09.210Z,14.84
2023-02-01T00:59:19.374Z,14.83
2023-02-01T00:59:29.442Z,14.82
2023-02-01T00:59:39.550Z,14.77
2023-02-01T00:59:49.595Z,14.79
2023-02-01T00:59:59.650Z,14.80
2023-02-01T01:00:09.728Z,14.81
2023-02-01T01:00:20.187Z,14.81
2023-02-01T01:00:29.915Z,14.79
2023-02-01T01:00:39.964Z,14.80
2023-02-01T01:00:50.038Z,14.80
2023-02-01T01:01:00.199Z,14.80
2023-02-01T01:01:10.274Z,14.81
2023-02-01T01:01:20.246Z,14.82
2023-02-01T01:01:30.421Z,14.82
2023-02-01T01:01:40.544Z,14.82
2023-02-01T01:01:50.655Z,14.83
2023-02-01T01:02:00.767Z,14.82
2023-02-01T01:02:10.818Z,14.83
2023-02-01T01:02:20.902Z,14.82
2023-02-01T01:02:30.977Z,14.83
2023-02-01T01:02:41.041Z,14.83
2023-02-01T01:02:51.108Z,14.83
2023-02-01T01:03:01.251Z,14.83
2023-02-01T01:03:11.317Z,14.84
2023-02-01T01:03:21.382Z,14.84
2023-02-01T01:03:31.515Z,14.84
2023-02-01T01:03:41.561Z,14.85
2023-02-01T01:03:51.811Z,14.85
2023-02-01T01:04:01.801Z,14.84
2023-02-01T01:04:11.835Z,14.84
2023-02-01T01:04:21.902Z,14.83
2023-02-01T01:04:32.017Z,14.83
2023-02-01T01:04:42.083Z,14.83
2023-02-01T01:04:52.151Z,14.82
2023-02-01T01:05:02.261Z,14.82
2023-02-01T01:05:12.327Z,14.82
2023-02-01T01:05:22.382Z,14.82
2023-02-01T01:05:32.495Z,14.83
2023-02-01T01:05:42.568Z,14.83
2023-02-01T01:05:52.630Z,14.84
2023-02-01T01:06:02.749Z,14.83
2023-02-01T01:06:12.812Z,14.84
2023-02-01T01:06:22.878Z,14.84
2023-02-01T01:06:32.989Z,14.84
2023-02-01T01:06:43.049Z,14.85
2023-02-01T01:06:53.109Z,14.85
2023-02-01T01:07:03.221Z,14.84
2023-02-01T01:07:13.295Z,14.85
2023-02-01T01:07:23.355Z,14.85
2023-02-01T01:07:33.470Z,14.86
2023-02-01T01:07:43.533Z,14.86
2023-02-01T01:07:53.603Z,14.86
2023-02-01T01:08:03.758Z,14.86
2023-02-01T01:08:13.820Z,14.86
2023-02-01T01:08:23.882Z,14.86
2023-02-01T01:08:33.983Z,14.87
2023-02-01T01:08:44.154Z,14.87
2023-02-01T01:08:54.140Z,14.87
2023-02-01T01:09:04.303Z,14.88
2023-02-01T01:09:14.362Z,14.87
2023-02-01T01:09:24.436Z,14.87
2023-02-01T01:09:34.537Z,14.87
2023-02-01T01:09:44.597Z,14.87
2023-02-01T01:09:54.661Z,14.87
2023-02-01T01:10:04.790Z,14.87
2023-02-01T01:10:14.843Z,14.87
2023-02-01T01:10:24.916Z,14.87
2023-02-01T01:10:35.067Z,14.87
2023-02-01T01:10:45.153Z,14.86
2023-02-01T01:10:55.235Z,14.86
2023-02-01T01:11:05.337Z,14.87
2023-02-01T01:11:15.396Z,14.88
2023-02-01T01:11:25.480Z,14.87
2023-02-01T01:11:35.628Z,14.87
2023-02-01T01:11:45.687Z,14.88
2023-02-01T01:11:55.759Z,14.88
2023-02-01T01:12:05.863Z,14.87
2023-02-01T01:12:15.923Z,14.88
2023-02-01T01:12:25.985Z,14.87
2023-02-01T01:12:36.088Z,14.87
2023-02-01T01:12:46.170Z,14.87
2023-02-01T01:12:56.234Z,14.87
2023-02-01T01:13:06.376Z,14.87
2023-02-01T01:13:16.436Z,14.87
2023-02-01T01:13:26.514Z,14.86
2023-02-01T01:13:36.623Z,14.86
2023-02-01T01:13:46.682Z,14.86
2023-02-01T01:13:56.757Z,14.85
2023-02-01T01:14:06.863Z,14.85
2023-02-01T01:14:16.923Z,14.84
2023-02-01T01:14:26.997Z,14.83
2023-02-01T01:14:37.153Z,14.83
2023-02-01T01:14:47.213Z,14.83
2023-02-01T01:14:57.271Z,14.83
2023-02-01T01:15:07.388Z,14.81
2023-02-01T01:15:17.477Z,14.82
2023-02-01T01:15:27.542Z,14.81
2023-02-01T01:15:37.639Z,14.81
2023-02-01T01:15:47.731Z,14.81
2023-02-01T01:15:57.787Z,14.80
2023-02-01T01:16:08.020Z,14.80
2023-02-01T01:16:18.005Z,14.79
2023-02-01T01:16:28.172Z,14.79
2023-02-01T01:16:38.140Z,14.80
2023-02-01T01:16:48.208Z,14.80
2023-02-01T01:16:58.280Z,14.79
2023-02-01T01:17:08.392Z,14.79
2023-02-01T01:17:18.476Z,14.79
2023-02-01T01:17:28.523Z,14.79
2023-02-01T01:17:38.634Z,14.79
2023-02-01T01:17:48.697Z,14.80
2023-02-01T01:17:58.755Z,14.80
2023-02-01T01:18:08.901Z,14.80
2023-02-01T01:18:18.964Z,14.80
2023-02-01T01:18:29.035Z,14.81
2023-02-01T01:18:39.137Z,14.81
2023-02-01T01:18:49.202Z,14.81
2023-02-01T01:18:59.290Z,14.82
2023-02-01T01:19:09.420Z,14.81
2023-02-01T01:19:19.457Z,14.82
2023-02-01T01:19:29.526Z,14.82
2023-02-01T01:19:39.667Z,14.82
2023-02-01T01:19:49.741Z,14.82
2023-02-01T01:20:00.091Z,14.82
2023-02-01T01:20:09.982Z,14.81
2023-02-01T01:20:20.416Z,14.80
2023-02-01T01:20:30.113Z,14.80
2023-02-01T01:20:40.211Z,14.80
2023-02-01T01:20:50.276Z,14.81
2023-02-01T01:21:00.346Z,14.81
2023-02-01T01:21:10.463Z,14.81
2023-02-01T01:21:20.526Z,14.81
2023-02-01T01:21:30.584Z,14.81
2023-02-01T01:21:40.685Z,14.80
2023-02-01T01:21:50.752Z,14.80
2023-02-01T01:22:00.830Z,14.80
2023-02-01T01:22:10.994Z,14.79
2023-02-01T01:22:21.068Z,14.79
2023-02-01T01:22:31.142Z,14.79
2023-02-01T01:22:41.239Z,14.78
2023-02-01T01:22:51.312Z,14.78
2023-02-01T01:23:01.377Z,14.78
2023-02-01T01:23:11.495Z,14.78
2023-02-01T01:23:21.562Z,14.79
2023-02-01T01:23:31.630Z,14.79
2023-02-01T01:23:41.733Z,14.79
2023-02-01T01:23:51.899Z,14.79
2023-02-01T01:24:01.871Z,14.79
2023-02-01T01:24:12.015Z,14.80
2023-02-01T01:24:22.079Z,14.80
2023-02-01T01:24:32.147Z,14.80
2023-02-01T01:24:42.251Z,14.81
2023-02-01T01:24:52.315Z,14.80
2023-02-01T01:25:02.389Z,14.79
2023-02-01T01:25:12.503Z,14.80
2023-02-01T01:25:22.564Z,14.79
2023-02-01T01:25:32.635Z,14.80
2023-02-01T01:25:42.739Z,14.79
2023-02-01T01:25:52.836Z,14.79
2023-02-01T01:26:02.910Z,14.78
2023-02-01T01:26:12.984Z,14.79
2023-02-01T01:26:23.113Z,14.79
2023-02-01T01:26:33.156Z,14.79
2023-02-01T01:26:43.277Z,14.79
2023-02-01T01:26:53.358Z,14.79
2023-02-01T01:27:03.392Z,14.80
2023-02-01T01:27:13.590Z,14.80
2023-02-01T01:27:23.661Z,14.81
2023-02-01T01:27:33.735Z,14.81
2023-02-01T01:27:43.842Z,14.81
2023-02-01T01:27:53.910Z,14.82
2023-02-01T01:28:04.005Z,14.81
2023-02-01T01:28:14.102Z,14.81
2023-02-01T01:28:24.162Z,14.80
2023-02-01T01:28:34.233Z,14.80
2023-02-01T01:28:44.350Z,14.80
2023-02-01T01:28:54.409Z,14.80
2023-02-01T01:29:04.492Z,14.80
2023-02-01T01:29:14.607Z,14.80
2023-02-01T01:29:24.673Z,14.79
2023-02-01T01:29:34.737Z,14.80
2023-02-01T01:29:44.871Z,14.80
2023-02-01T01:29:54.922Z,14.79
2023-02-01T01:30:05.054Z,14.79
2023-02-01T01:30:15.141Z,14.79
2023-02-01T01:30:25.263Z,14.78
2023-02-01T01:30:35.263Z,14.78
2023-02-01T01:30:45.498Z,14.77
2023-02-01T01:30:55.518Z,14.77
2023-02-01T01:31:05.739Z,14.76
2023-02-01T01:31:15.803Z,14.77
2023-02-01T01:31:25.829Z,14.76
2023-02-01T01:31:35.906Z,14.76
2023-02-01T01:31:46.053Z,14.75
2023-02-01T01:31:56.078Z,14.75
2023-02-01T01:32:06.103Z,14.75
2023-02-01T01:32:16.307Z,14.75
2023-02-01T01:32:26.369Z,14.74
2023-02-01T01:32:36.433Z,14.74
2023-02-01T01:32:46.591Z,14.75
2023-02-01T01:32:56.659Z,14.74
2023-02-01T01:33:06.735Z,14.73
2023-02-01T01:33:16.868Z,14.73
2023-02-01T01:33:26.932Z,14.74
2023-02-01T01:33:36.999Z,14.73
2023-02-01T01:33:47.143Z,14.73
2023-02-01T01:33:57.205Z,14.73
2023-02-01T01:34:07.263Z,14.73
2023-02-01T01:34:17.369Z,14.74
2023-02-01T01:34:27.440Z,14.72
2023-02-01T01:34:37.507Z,14.72
2023-02-01T01:34:47.623Z,14.72
2023-02-01T01:34:57.681Z,14.72
2023-02-01T01:35:07.744Z,14.72
2023-02-01T01:35:17.856Z,14.71
2023-02-01T01:35:27.921Z,14.71
2023-02-01T01:35:37.994Z,14.70
2023-02-01T01:35:48.108Z,14.71
2023-02-01T01:35:58.173Z,14.71
2023-02-01T01:36:08.237Z,14.72
2023-02-01T01:36:18.339Z,14.73
2023-02-01T01:36:28.412Z,14.72
2023-02-01T01:36:38.483Z,14.72
2023-02-01T01:36:48.599Z,14.74
2023-02-01T01:36:58.680Z,14.73
2023-02-01T01:37:08.701Z,14.73
2023-02-01T01:37:18.854Z,14.71
2023-02-01T01:37:28.931Z,14.72
2023-02-01T01:37:38.993Z,14.73
2023-02-01T01:37:49.107Z,14.72
2023-02-01T01:37:59.175Z,14.72
2023-02-01T01:38:09.235Z,14.72
2023-02-01T01:38:19.375Z,14.74
2023-02-01T01:38:29.438Z,14.73
2023-02-01T01:38:39.509Z,14.75
2023-02-01T01:38:49.623Z,14.74
2023-02-01T01:38:59.754Z,14.74
2023-02-01T01:39:09.767Z,14.75
2023-02-01T01:39:19.909Z,14.74
2023-02-01T01:39:29.981Z,14.74
2023-02-01T01:39:40.066Z,14.74
2023-02-01T01:39:50.244Z,14.74
2023-02-01T01:40:00.304Z,14.75
2023-02-01T01:40:10.381Z,14.75
2023-02-01T01:40:20.945Z,14.75
2023-02-01T01:40:30.534Z,14.74
2023-02-01T01:40:40.598Z,14.75
2023-02-01T01:40:50.818Z,14.75
2023-02-01T01:41:00.870Z,14.74
2023-02-01T01:41:10.944Z,14.75
2023-02-01T01:41:21.065Z,14.75
2023-02-01T01:41:31.104Z,14.75
2023-02-01T01:41:41.169Z,14.75
2023-02-01T01:41:51.384Z,14.76
2023-02-01T01:42:01.451Z,14.75
2023-02-01T01:42:11.526Z,14.75
2023-02-01T01:42:21.630Z,14.75
2023-02-01T01:42:31.691Z,14.74
2023-02-01T01:42:41.765Z,14.74
2023-02-01T01:42:51.874Z,14.74
2023-02-01T01:43:01.946Z,14.73
2023-02-01T01:43:12.017Z,14.74
2023-02-01T01:43:22.106Z,14.74
2023-02-01T01:43:32.180Z,14.74
2023-02-01T01:43:42.252Z,14.75
2023-02-01T01:43:52.362Z,14.74
2023-02-01T01:44:02.435Z,14.73
2023-02-01T01:44:12.505Z,14.74
2023-02-01T01:44:22.603Z,14.73
2023-02-01T01:44:32.676Z,14.74
2023-02-01T01:44:42.739Z,14.73
2023-02-01T01:44:52.884Z,14.74
2023-02-01T01:45:02.954Z,14.74
2023-02-01T01:45:13.010Z,14.74
2023-02-01T01:45:23.220Z,14.74
2023-02-01T01:45:33.261Z,14.74
2023-02-01T01:45:43.348Z,14.74
2023-02-01T01:45:53.490Z,14.75
2023-02-01T01:46:03.562Z,14.74
2023-02-01T01:46:13.653Z,14.75
2023-02-01T01:46:23.763Z,14.75
2023-02-01T01:46:33.915Z,14.75
2023-02-01T01:46:43.913Z,14.75
2023-02-01T01:46:54.102Z,14.75
2023-02-01T01:47:04.092Z,14.76
2023-02-01T01:47:14.150Z,14.75
2023-02-01T01:47:24.353Z,14.75
2023-02-01T01:47:34.451Z,14.76
2023-02-01T01:47:44.495Z,14.76
2023-02-01T01:47:54.599Z,14.75
2023-02-01T01:48:04.671Z,14.75
2023-02-01T01:48:14.742Z,14.75
2023-02-01T01:48:24.847Z,14.75
2023-02-01T01:48:34.910Z,14.75
2023-02-01T01:48:44.981Z,14.75
2023-02-01T01:48:55.140Z,14.75
2023-02-01T01:49:05.196Z,14.75
2023-02-01T01:49:15.292Z,14.75
2023-02-01T01:49:25.432Z,14.76
2023-02-01T01:49:35.504Z,14.76
2023-02-01T01:49:45.561Z,14.76
2023-02-01T01:49:55.667Z,14.76
2023-02-01T01:50:05.745Z,14.77
2023-02-01T01:50:15.816Z,14.77
2023-02-01T01:50:25.959Z,14.78
2023-02-01T01:50:36.027Z,14.78
2023-02-01T01:50:46.088Z,14.78
2023-02-01T01:50:56.244Z,14.78
2023-02-01T01:51:06.308Z,14.78
2023-02-01T01:51:16.377Z,14.77
2023-02-01T01:51:26.531Z,14.77
2023-02-01T01:51:36.608Z,14.77
2023-02-01T01:51:46.673Z,14.78
2023-02-01T01:51:56.781Z,14.78
2023-02-01T01:52:06.847Z,14.77
2023-02-01T01:52:16.922Z,14.77
2023-02-01T01:52:27.085Z,14.77
2023-02-01T01:52:37.129Z,14.77
2023-02-01T01:52:47.193Z,14.77
2023-02-01T01:52:57.334Z,14.76
2023-02-01T01:53:07.407Z,14.76
2023-02-01T01:53:17.478Z,14.76
2023-02-01T01:53:27.618Z,14.76
2023-02-01T01:53:37.675Z,14.76
2023-02-01T01:53:47.749Z,14.76
2023-02-01T01:53:57.955Z,14.76
2023-02-01T01:54:08.045Z,14.76
2023-02-01T01:54:18.134Z,14.78
2023-02-01T01:54:28.211Z,14.78
2023-02-01T01:54:38.274Z,14.78
2023-02-01T01:54:48.342Z,14.79
2023-02-01T01:54:58.451Z,14.79
2023-02-01T01:55:08.518Z,14.80
2023-02-01T01:55:18.578Z,14.80
2023-02-01T01:55:28.686Z,14.80
2023-02-01T01:55:38.753Z,14.80
2023-02-01T01:55:48.828Z,14.81
2023-02-01T01:55:58.919Z,14.80
2023-02-01T01:56:08.990Z,14.80
2023-02-01T01:56:19.046Z,14.79
2023-02-01T01:56:29.170Z,14.80
2023-02-01T01:56:39.196Z,14.80
2023-02-01T01:56:49.255Z,14.80
2023-02-01T01:56:59.444Z,14.80
2023-02-01T01:57:09.517Z,14.80
2023-02-01T01:57:19.576Z,14.81
2023-02-01T01:57:29.747Z,14.81
2023-02-01T01:57:39.796Z,14.82
2023-02-01T01:57:49.857Z,14.82
2023-02-01T01:57:59.971Z,14.81
2023-02-01T01:58:10.042Z,14.81
2023-02-01T01:58:20.102Z,14.81
2023-02-01T01:58:30.243Z,14.82
2023-02-01T01:58:40.306Z,14.81
2023-02-01T01:58:50.380Z,14.80
2023-02-01T01:59:00.527Z,14.79
2023-02-01T01:59:10.593Z,14.79
2023-02-01T01:59:20.681Z,14.79
2023-02-01T01:59:30.792Z,14.78
2023-02-01T01:59:40.856Z,14.78
2023-02-01T01:59:50.934Z,14.79
2023-02-01T02:00:01.040Z,14.79
2023-02-01T02:00:11.104Z,14.78
2023-02-01T02:00:21.538Z,14.78
2023-02-01T02:00:31.366Z,14.78
2023-02-01T02:00:41.459Z,14.78
2023-02-01T02:00:51.558Z,14.78
2023-02-01T02:01:01.674Z,14.78
2023-02-01T02:01:11.715Z,14.77
2023-02-01T02:01:21.722Z,14.77
2023-02-01T02:01:31.937Z,14.77
2023-02-01T02:01:42.012Z,14.77
2023-02-01T02:01:52.140Z,14.77
2023-02-01T02:02:02.265Z,14.77
2023-02-01T02:02:12.255Z,14.77
2023-02-01T02:02:22.337Z,14.78
2023-02-01T02:02:32.454Z,14.78
2023-02-01T02:02:42.519Z,14.77
2023-02-01T02:02:52.577Z,14.79
2023-02-01T02:03:02.688Z,14.78
2023-02-01T02:03:12.772Z,14.78
2023-02-01T02:03:22.828Z,14.77
2023-02-01T02:03:32.978Z,14.79
2023-02-01T02:03:43.064Z,14.78
2023-02-01T02:03:53.098Z,14.78
2023-02-01T02:04:03.262Z,14.79
2023-02-01T02:04:13.326Z,14.79
2023-02-01T02:04:23.378Z,14.79
2023-02-01T02:04:33.526Z,14.79
2023-02-01T02:04:43.587Z,14.79
2023-02-01T02:04:53.668Z,14.79
2023-02-01T02:05:03.810Z,14.79
2023-02-01T02:05:13.879Z,14.79
2023-02-01T02:05:23.939Z,14.78
2023-02-01T02:05:34.052Z,14.78
2023-02-01T02:05:44.113Z,14.78
2023-02-01T02:05:54.178Z,14.78
2023-02-01T02:06:04.281Z,14.78
2023-02-01T02:06:14.361Z,14.78
2023-02-01T02:06:24.419Z,14.78
2023-02-01T02:06:34.523Z,14.78
2023-02-01T02:06:44.600Z,14.78
2023-02-01T02:06:54.650Z,14.78
2023-02-01T02:07:04.846Z,14.77
2023-02-01T02:07:14.911Z,14.78
2023-02-01T02:07:24.976Z,14.78
2023-02-01T02:07:53.783Z,14.58
2023-02-01T02:08:03.867Z,14.65
2023-02-01T02:08:13.931Z,14.69
2023-02-01T02:08:23.990Z,14.71
2023-02-01T02:08:34.058Z,14.72
2023-02-01T02:08:44.116Z,14.74
2023-02-01T02:08:54.181Z,14.75
2023-02-01T02:09:06.844Z,14.76
2023-02-01T02:09:14.324Z,14.73
2023-02-01T02:09:24.375Z,14.74
2023-02-01T02:09:34.706Z,14.74
2023-02-01T02:09:54.595Z,14.75
2023-02-01T02:10:01.004Z,14.68
2023-02-01T02:10:05.918Z,14.63
2023-02-01T02:10:14.979Z,14.67