createdAt,value
2018-01-25T00:00:22.711Z,99.99
2018-01-25T00:01:22.702Z,99.99
2018-01-25T00:02:22.658Z,99.99
2018-01-25T00:03:22.649Z,99.99
2018-01-25T00:04:22.650Z,99.99
2018-01-25T00:05:22.632Z,99.99
2018-01-25T00:06:22.586Z,99.99
2018-01-25T00:07:22.586Z,99.99
2018-01-25T00:08:22.575Z,99.99
2018-01-25T00:09:22.605Z,99.99
2018-01-25T00:10:22.522Z,99.99
2018-01-25T00:11:22.524Z,99.99
2018-01-25T00:12:22.478Z,99.99
2018-01-25T00:13:22.491Z,99.99
2018-01-25T00:14:22.468Z,99.99
2018-01-25T00:15:22.438Z,99.99
2018-01-25T00:16:22.423Z,99.99
2018-01-25T00:17:22.422Z,99.99
2018-01-25T00:18:22.371Z,99.99
2018-01-25T00:19:22.348Z,99.99
2018-01-25T00:20:22.367Z,99.99
2018-01-25T00:21:22.321Z,99.99
2018-01-25T00:22:22.301Z,99.99
2018-01-25T00:23:22.307Z,99.99
2018-01-25T00:24:22.265Z,99.99
2018-01-25T00:25:22.273Z,99.99
2018-01-25T00:26:22.243Z,99.99
2018-01-25T00:27:22.213Z,99.99
2018-01-25T00:28:22.203Z,99.99
2018-01-25T00:29:22.176Z,99.99
2018-01-25T00:30:22.156Z,99.99
2018-01-25T00:31:22.147Z,99.99
2018-01-25T00:32:22.152Z,99.99
2018-01-25T00:33:22.102Z,99.99
2018-01-25T00:34:22.089Z,99.99
2018-01-25T00:35:22.095Z,99.99
2018-01-25T00:36:22.048Z,99.99
2018-01-25T00:37:22.064Z,99.99
2018-01-25T00:38:22.016Z,99.99
2018-01-25T00:39:22.028Z,99.99
2018-01-25T00:40:22.006Z,99.99
2018-01-25T00:41:21.959Z,99.99
2018-01-25T00:42:21.937Z,99.99
2018-01-25T00:43:21.953Z,99.99
2018-01-25T00:44:21.915Z,99.99
2018-01-25T00:45:21.888Z,99.99
2018-01-25T00:46:21.888Z,99.99
2018-01-25T00:47:21.853Z,99.99
2018-01-25T00:48:22.071Z,99.99
2018-01-25T00:49:21.836Z,99.99
2018-01-25T00:50:21.801Z,99.99
2018-01-25T00:51:21.793Z,99.99
2018-01-25T00:52:21.772Z,99.99
2018-01-25T00:53:21.789Z,99.99
2018-01-25T00:54:21.762Z,99.99
2018-01-25T00:55:21.710Z,99.99
2018-01-25T00:56:21.722Z,99.99
2018-01-25T00:57:21.702Z,99.99
2018-01-25T00:58:21.666Z,99.99
2018-01-25T00:59:21.670Z,99.99
2018-01-25T01:00:21.630Z,99.99
2018-01-25T01:01:21.605Z,99.99
2018-01-25T01:02:21.632Z,99.99
2018-01-25T01:03:21.572Z,99.99
2018-01-25T01:04:21.556Z,99.99
2018-01-25T01:05:21.561Z,99.99
2018-01-25T01:06:21.517Z,99.99
2018-01-25T01:07:21.510Z,99.99
2018-01-25T01:08:21.488Z,99.99
2018-01-25T01:09:21.490Z,99.99
2018-01-25T01:10:21.475Z,99.99
2018-01-25T01:11:21.431Z,99.99
2018-01-25T01:12:21.410Z,99.99
2018-01-25T01:13:21.418Z,99.99
2018-01-25T01:14:21.388Z,99.99
2018-01-25T01:15:21.371Z,99.99
2018-01-25T01:16:21.342Z,99.99
2018-01-25T01:17:21.321Z,99.99
2018-01-25T01:18:21.320Z,99.99
2018-01-25T01:19:21.299Z,99.99
2018-01-25T01:20:21.268Z,99.99
2018-01-25T01:21:21.248Z,99.99
2018-01-25T01:22:21.237Z,99.99
2018-01-25T01:23:21.231Z,99.99
2018-01-25T01:24:21.197Z,99.99
2018-01-25T01:25:21.183Z,99.99
2018-01-25T01:26:21.174Z,99.99
2018-01-25T01:27:21.147Z,99.99
2018-01-25T01:28:21.126Z,99.99
2018-01-25T01:29:21.139Z,99.99
2018-01-25T01:30:21.118Z,99.99
2018-01-25T01:31:21.071Z,99.99
2018-01-25T01:32:21.083Z,99.99
2018-01-25T01:33:21.045Z,99.99
2018-01-25T01:34:21.020Z,99.99
2018-01-25T01:35:21.007Z,99.99
2018-01-25T01:36:21.016Z,99.99
2018-01-25T01:37:20.998Z,99.99
2018-01-25T01:38:20.951Z,99.99
2018-01-25T01:39:20.950Z,99.99
2018-01-25T01:40:20.915Z,99.99
2018-01-25T01:41:20.894Z,99.99
2018-01-25T01:42:20.877Z,99.99
2018-01-25T01:43:20.889Z,99.99
2018-01-25T01:44:20.846Z,99.99
2018-01-25T01:45:20.824Z,99.99
2018-01-25T01:46:20.832Z,99.99
2018-01-25T01:47:20.788Z,99.99
2018-01-25T01:48:20.799Z,99.99
2018-01-25T01:49:20.751Z,99.99
2018-01-25T01:50:20.763Z,99.99
2018-01-25T01:51:20.745Z,99.99
2018-01-25T01:52:20.702Z,99.99
2018-01-25T01:53:20.708Z,99.99
2018-01-25T01:54:20.695Z,99.99
2018-01-25T01:55:20.647Z,99.99
2018-01-25T01:56:20.653Z,99.99
2018-01-25T01:57:20.610Z,99.99
2018-01-25T01:58:20.618Z,99.99
2018-01-25T01:59:20.597Z,99.99
2018-01-25T02:00:20.710Z,99.99
2018-01-25T02:01:20.548Z,99.99
2018-01-25T02:02:20.521Z,99.99
2018-01-25T02:03:20.499Z,99.99
2018-01-25T02:04:20.509Z,99.99
2018-01-25T02:05:20.464Z,99.99
2018-01-25T02:06:20.478Z,99.99
2018-01-25T02:07:20.435Z,99.99
2018-01-25T02:08:20.434Z,99.99
2018-01-25T02:09:20.419Z,99.99
2018-01-25T02:10:20.373Z,99.99
2018-01-25T02:11:20.380Z,99.99
2018-01-25T02:12:20.369Z,99.99
2018-01-25T02:13:20.318Z,99.99
2018-01-25T02:14:20.308Z,99.99
2018-01-25T02:15:20.283Z,99.99
2018-01-25T02:16:20.289Z,99.99
2018-01-25T02:17:20.248Z,99.99
2018-01-25T02:18:20.235Z,99.99
2018-01-25T02:19:20.224Z,99.99
2018-01-25T02:20:20.205Z,99.99
2018-01-25T02:21:20.205Z,99.99
2018-01-25T02:22:20.182Z,99.99
2018-01-25T02:23:20.140Z,99.99
2018-01-25T02:24:20.121Z,99.99
2018-01-25T02:25:20.112Z,99.99
2018-01-25T02:26:20.083Z,99.99
2018-01-25T02:27:20.064Z,99.99
2018-01-25T02:28:20.076Z,99.99
2018-01-25T02:29:20.028Z,99.99
2018-01-25T02:30:20.018Z,99.99
2018-01-25T02:31:19.996Z,99.99
2018-01-25T02:32:20.000Z,99.99
2018-01-25T02:33:19.955Z,99.99
2018-01-25T02:34:19.966Z,99.99
2018-01-25T02:35:19.922Z,99.99
2018-01-25T02:36:19.930Z,99.99
2018-01-25T02:37:19.913Z,99.99
2018-01-25T02:38:19.862Z,99.99
2018-01-25T02:39:19.858Z,99.99
2018-01-25T02:40:19.831Z,99.99
2018-01-25T02:41:19.820Z,99.99
2018-01-25T02:42:19.805Z,99.99
2018-01-25T02:43:19.779Z,99.99
2018-01-25T02:44:19.789Z,99.99
2018-01-25T02:45:19.751Z,99.99
2018-01-25T02:46:19.724Z,99.99
2018-01-25T02:47:19.711Z,99.99
2018-01-25T02:48:19.700Z,99.99
2018-01-25T02:49:19.677Z,99.99
2018-01-25T02:50:19.653Z,99.99
2018-01-25T02:51:19.641Z,99.99
2018-01-25T02:52:19.652Z,99.99
2018-01-25T02:53:19.602Z,99.99
2018-01-25T02:54:19.629Z,99.99
2018-01-25T02:55:19.594Z,99.99
2018-01-25T02:56:19.539Z,99.99
2018-01-25T02:57:19.548Z,99.99
2018-01-25T02:58:19.521Z,99.99
2018-01-25T02:59:19.486Z,99.99
2018-01-25T03:00:19.465Z,99.99
2018-01-25T03:01:19.453Z,99.99
2018-01-25T03:02:19.434Z,99.99
2018-01-25T03:03:19.444Z,99.99
2018-01-25T03:04:19.422Z,99.99
2018-01-25T03:05:19.396Z,99.99
2018-01-25T03:06:19.375Z,99.99
2018-01-25T03:07:19.349Z,99.99
2018-01-25T03:08:19.352Z,99.99
2018-01-25T03:09:19.308Z,99.99
2018-01-25T03:10:19.317Z,99.99
2018-01-25T03:11:19.267Z,99.99
2018-01-25T03:12:19.267Z,99.99
2018-01-25T03:13:19.238Z,99.99
2018-01-25T03:14:19.237Z,99.99
2018-01-25T03:15:19.201Z,99.99
2018-01-25T03:16:19.191Z,99.99
2018-01-25T03:17:19.156Z,99.99
2018-01-25T03:18:19.146Z,99.99
2018-01-25T03:19:19.129Z,99.99
2018-01-25T03:20:19.116Z,99.99
2018-01-25T03:21:19.094Z,99.99
2018-01-25T03:22:19.071Z,99.99
2018-01-25T03:23:19.083Z,99.99
2018-01-25T03:24:19.035Z,99.99
2018-01-25T03:25:19.020Z,99.99
2018-01-25T03:26:19.000Z,99.99
2018-01-25T03:27:19.014Z,99.99
2018-01-25T03:28:18.994Z,99.99
2018-01-25T03:29:18.948Z,99.99
2018-01-25T03:30:18.943Z,99.99
2018-01-25T03:31:18.917Z,99.99
2018-01-25T03:32:19.453Z,99.99
2018-01-25T03:33:18.870Z,99.99
2018-01-25T03:34:18.865Z,99.99
2018-01-25T03:35:18.849Z,99.99
2018-01-25T03:36:18.842Z,99.99
2018-01-25T03:37:18.797Z,99.99
2018-01-25T03:38:18.782Z,99.99
2018-01-25T03:39:18.787Z,99.99
2018-01-25T03:40:18.770Z,99.99
2018-01-25T03:41:18.726Z,99.99
2018-01-25T03:42:18.719Z,99.99
2018-01-25T03:43:18.690Z,99.99
2018-01-25T03:44:18.670Z,99.99
2018-01-25T03:45:18.649Z,99.99
2018-01-25T03:46:18.633Z,99.99
2018-01-25T03:47:18.612Z,99.99
2018-01-25T03:48:18.592Z,99.99
2018-01-25T03:49:18.599Z,99.99
2018-01-25T03:50:18.585Z,99.99
2018-01-25T03:51:18.562Z,99.99
2018-01-25T03:52:18.517Z,99.99
2018-01-25T03:53:18.514Z,99.99
2018-01-25T03:54:18.483Z,99.99
2018-01-25T03:55:18.475Z,99.99
2018-01-25T03:56:18.458Z,99.99
2018-01-25T03:57:18.452Z,99.99
2018-01-25T03:58:18.410Z,99.99
2018-01-25T03:59:18.417Z,99.99
2018-01-25T04:00:18.368Z,99.99
2018-01-25T04:01:18.356Z,99.99
2018-01-25T04:02:18.332Z,99.99
2018-01-25T04:03:18.328Z,99.99
2018-01-25T04:04:18.301Z,99.99
2018-01-25T04:05:18.271Z,99.99
2018-01-25T04:06:18.282Z,99.99
2018-01-25T04:07:18.239Z,99.99
2018-01-25T04:08:18.225Z,99.99
2018-01-25T04:09:18.207Z,99.99
2018-01-25T04:10:18.207Z,99.99
2018-01-25T04:11:18.171Z,99.99
2018-01-25T04:12:18.142Z,99.99
2018-01-25T04:13:18.123Z,99.99
2018-01-25T04:14:18.113Z,99.99
2018-01-25T04:15:18.092Z,99.99
2018-01-25T04:16:18.103Z,99.99
2018-01-25T04:17:18.082Z,99.99
2018-01-25T04:18:18.035Z,99.99
2018-01-25T04:19:18.007Z,99.99
2018-01-25T04:20:18.000Z,99.99
2018-01-25T04:21:18.002Z,99.99
2018-01-25T04:22:17.968Z,99.99
2018-01-25T04:23:17.939Z,99.99
2018-01-25T04:24:17.920Z,99.99
2018-01-25T04:25:17.910Z,99.99
2018-01-25T04:26:17.880Z,99.99
2018-01-25T04:27:17.861Z,99.99
2018-01-25T04:28:17.870Z,99.99
2018-01-25T04:29:17.823Z,99.99
2018-01-25T04:30:17.813Z,99.99
2018-01-25T04:31:17.789Z,99.99
2018-01-25T04:32:17.793Z,99.99
2018-01-25T04:33:17.747Z,99.99
2018-01-25T04:34:17.745Z,99.99
2018-01-25T04:35:17.723Z,99.99
2018-01-25T04:36:17.698Z,99.99
2018-01-25T04:37:17.697Z,99.99
2018-01-25T04:38:17.658Z,99.99
2018-01-25T04:39:17.643Z,99.99
2018-01-25T04:40:17.644Z,99.99
2018-01-25T04:41:17.625Z,99.99
2018-01-25T04:42:17.582Z,99.99
2018-01-25T04:43:17.588Z,99.99
2018-01-25T04:44:17.543Z,99.99
2018-01-25T04:45:17.519Z,99.99
2018-01-25T04:46:17.510Z,99.99
2018-01-25T04:47:17.517Z,99.99
2018-01-25T04:48:17.467Z,99.99
2018-01-25T04:49:17.460Z,99.99
2018-01-25T04:50:17.443Z,99.99
2018-01-25T04:51:17.408Z,99.99
2018-01-25T04:52:17.421Z,99.99
2018-01-25T04:53:17.396Z,99.99
2018-01-25T04:54:17.378Z,99.99
2018-01-25T04:55:17.344Z,99.99
2018-01-25T04:56:17.317Z,99.99
2018-01-25T04:57:17.323Z,99.99
2018-01-25T04:58:17.271Z,99.99
2018-01-25T04:59:17.287Z,99.99
2018-01-25T05:00:17.264Z,99.99
2018-01-25T05:01:17.244Z,99.99
2018-01-25T05:02:17.220Z,99.99
2018-01-25T05:03:17.182Z,99.99
2018-01-25T05:04:17.165Z,99.99
2018-01-25T05:05:17.157Z,99.99
2018-01-25T05:06:17.152Z,99.99
2018-01-25T05:07:17.121Z,99.99
2018-01-25T05:08:17.116Z,99.99
2018-01-25T05:09:17.072Z,99.99
2018-01-25T05:10:17.076Z,99.99
2018-01-25T05:11:17.035Z,99.99
2018-01-25T05:12:17.037Z,99.99
2018-01-25T05:13:16.990Z,99.99
2018-01-25T05:14:16.978Z,99.99
2018-01-25T05:15:16.959Z,99.99
2018-01-25T05:16:16.965Z,99.99
2018-01-25T05:17:16.925Z,99.99
2018-01-25T05:18:16.911Z,99.99
2018-01-25T05:19:16.880Z,99.99
2018-01-25T05:20:16.873Z,99.99
2018-01-25T05:21:16.855Z,99.99
2018-01-25T05:22:16.859Z,99.99
2018-01-25T05:23:16.830Z,99.99
2018-01-25T05:24:16.822Z,99.99
2018-01-25T05:25:16.771Z,99.99
2018-01-25T05:26:16.791Z,99.99
2018-01-25T05:27:16.809Z,99.99
2018-01-25T05:28:16.753Z,99.99
2018-01-25T05:29:16.689Z,99.99
2018-01-25T05:30:16.697Z,99.99
2018-01-25T05:31:16.652Z,99.99
2018-01-25T05:32:16.632Z,99.99
2018-01-25T05:33:16.613Z,99.99
2018-01-25T05:34:16.605Z,99.99
2018-01-25T05:35:16.580Z,99.99
2018-01-25T05:36:16.555Z,99.99
2018-01-25T05:37:16.566Z,99.99
2018-01-25T05:38:16.518Z,99.99
2018-01-25T05:39:16.531Z,99.99
2018-01-25T05:40:16.510Z,99.99
2018-01-25T05:41:16.473Z,99.99
2018-01-25T05:42:16.442Z,99.99
2018-01-25T05:43:16.449Z,99.99
2018-01-25T05:44:16.403Z,99.99
2018-01-25T05:45:16.389Z,99.99
2018-01-25T05:46:16.383Z,99.99
2018-01-25T05:47:16.344Z,99.99
2018-01-25T05:48:16.336Z,99.99
2018-01-25T05:49:16.338Z,99.99
2018-01-25T05:50:16.315Z,99.99
2018-01-25T05:51:16.296Z,99.99
2018-01-25T05:52:16.281Z,99.99
2018-01-25T05:53:16.258Z,99.99
2018-01-25T05:54:16.222Z,99.99
2018-01-25T05:55:16.224Z,99.99
2018-01-25T05:56:16.172Z,99.99
2018-01-25T05:57:16.182Z,99.99
2018-01-25T05:58:16.146Z,99.99
2018-01-25T05:59:16.145Z,99.99
2018-01-25T06:00:16.098Z,99.99
2018-01-25T06:01:16.073Z,99.99
2018-01-25T06:02:16.105Z,99.99
2018-01-25T06:03:16.042Z,99.99
2018-01-25T06:04:16.019Z,99.99
2018-01-25T06:05:16.003Z,99.99
2018-01-25T06:06:16.012Z,99.99
2018-01-25T06:07:15.974Z,99.99
2018-01-25T06:08:15.946Z,99.99
2018-01-25T06:09:15.937Z,99.99
2018-01-25T06:10:15.911Z,99.99
2018-01-25T06:11:15.897Z,99.99
2018-01-25T06:12:15.895Z,99.99
2018-01-25T06:13:15.847Z,99.99
2018-01-25T06:14:15.828Z,99.99
2018-01-25T06:15:15.812Z,99.99
2018-01-25T06:16:15.805Z,99.99
2018-01-25T06:17:15.789Z,99.99
2018-01-25T06:18:15.780Z,99.99
2018-01-25T06:19:15.749Z,99.99
2018-01-25T06:20:15.716Z,99.99
2018-01-25T06:21:15.722Z,99.99
2018-01-25T06:22:15.704Z,99.99
2018-01-25T06:23:15.686Z,99.99
2018-01-25T06:24:15.669Z,99.99
2018-01-25T06:25:15.645Z,99.99
2018-01-25T06:26:15.614Z,99.99
2018-01-25T06:27:15.609Z,99.99
2018-01-25T06:28:15.571Z,99.99
2018-01-25T06:29:15.544Z,99.99
2018-01-25T06:30:15.525Z,99.99
2018-01-25T06:31:15.504Z,99.99
2018-01-25T06:32:15.485Z,99.99
2018-01-25T06:33:15.475Z,99.99
2018-01-25T06:34:15.456Z,99.99
2018-01-25T06:35:15.430Z,99.99
2018-01-25T06:36:15.421Z,99.99
2018-01-25T06:37:15.388Z,99.99
2018-01-25T06:38:15.385Z,99.99
2018-01-25T06:39:15.361Z,99.99
2018-01-25T06:40:15.381Z,99.99
2018-01-25T06:41:15.342Z,99.99
2018-01-25T06:42:15.320Z,99.99
2018-01-25T06:43:15.305Z,99.99
2018-01-25T06:44:15.281Z,99.99
2018-01-25T06:45:15.240Z,99.99
2018-01-25T06:46:15.212Z,99.99
2018-01-25T06:47:15.758Z,99.99
2018-01-25T06:48:15.211Z,99.99
2018-01-25T06:49:15.186Z,99.99
2018-01-25T06:50:15.167Z,99.99
2018-01-25T06:51:15.128Z,99.99
2018-01-25T06:52:15.106Z,99.99
2018-01-25T06:53:15.086Z,99.99
2018-01-25T06:54:15.071Z,99.99
2018-01-25T06:55:15.045Z,99.99
2018-01-25T06:56:15.033Z,99.99
2018-01-25T06:57:15.011Z,99.99
2018-01-25T06:58:14.989Z,99.99
2018-01-25T06:59:14.972Z,99.99
2018-01-25T07:00:14.948Z,99.99
2018-01-25T07:01:14.932Z,99.99
2018-01-25T07:02:14.911Z,99.99
2018-01-25T07:03:14.892Z,99.99
2018-01-25T07:04:14.900Z,99.99
2018-01-25T07:05:14.852Z,99.99
2018-01-25T07:06:14.867Z,99.99
2018-01-25T07:07:14.820Z,99.99
2018-01-25T07:08:14.796Z,99.99
2018-01-25T07:09:14.795Z,99.99
2018-01-25T07:10:14.762Z,99.99
2018-01-25T07:11:14.754Z,99.99
2018-01-25T07:12:14.780Z,99.99
2018-01-25T07:13:14.712Z,99.99
2018-01-25T07:14:14.684Z,99.99
2018-01-25T07:15:14.663Z,99.99
2018-01-25T07:16:14.643Z,99.99
2018-01-25T07:17:14.649Z,99.99
2018-01-25T07:18:14.604Z,99.99
2018-01-25T07:19:14.586Z,99.99
2018-01-25T07:20:14.596Z,99.99
2018-01-25T07:21:14.551Z,99.99
2018-01-25T07:22:14.534Z,99.99
2018-01-25T07:23:14.526Z,99.99
2018-01-25T07:24:14.506Z,99.99
2018-01-25T07:25:14.467Z,99.99
2018-01-25T07:26:14.479Z,99.99
2018-01-25T07:27:14.433Z,99.99
2018-01-25T07:28:14.414Z,99.99
2018-01-25T07:29:14.399Z,99.99
2018-01-25T07:30:14.380Z,99.99
2018-01-25T07:31:14.374Z,99.99
2018-01-25T07:32:14.359Z,99.99
2018-01-25T07:33:14.320Z,99.99
2018-01-25T07:34:14.298Z,99.99
2018-01-25T07:35:14.282Z,99.99
2018-01-25T07:36:14.288Z,99.99
2018-01-25T07:37:14.273Z,99.99
2018-01-25T07:38:14.254Z,99.99
2018-01-25T07:39:14.206Z,99.99
2018-01-25T07:40:14.195Z,99.99
2018-01-25T07:41:14.183Z,99.99
2018-01-25T07:42:14.152Z,99.99
2018-01-25T07:43:14.155Z,99.99
2018-01-25T07:44:14.117Z,99.99
2018-01-25T07:45:14.117Z,99.99
2018-01-25T07:46:14.077Z,99.99
2018-01-25T07:47:14.063Z,99.99
2018-01-25T07:48:14.042Z,99.99
2018-01-25T07:49:14.048Z,99.99
2018-01-25T07:50:14.013Z,99.99
2018-01-25T07:51:14.004Z,99.99
2018-01-25T07:52:13.960Z,99.99
2018-01-25T07:53:13.955Z,99.99
2018-01-25T07:54:13.920Z,99.99
2018-01-25T07:55:13.930Z,99.99
2018-01-25T07:56:13.910Z,99.99
2018-01-25T07:57:13.877Z,99.99
2018-01-25T07:58:13.857Z,99.99
2018-01-25T07:59:13.828Z,99.99
2018-01-25T08:00:13.805Z,99.99
2018-01-25T08:01:13.793Z,99.99
2018-01-25T08:02:13.793Z,99.99
2018-01-25T08:03:13.764Z,99.99
2018-01-25T08:04:13.757Z,99.99
2018-01-25T08:05:13.739Z,99.99
2018-01-25T08:06:13.717Z,99.99
2018-01-25T08:07:13.697Z,99.99
2018-01-25T08:08:13.649Z,99.99
2018-01-25T08:09:13.636Z,99.99
2018-01-25T08:10:13.613Z,99.99
2018-01-25T08:11:13.603Z,99.99
2018-01-25T08:12:13.584Z,99.99
2018-01-25T08:13:13.567Z,99.99
2018-01-25T08:14:13.549Z,99.99
2018-01-25T08:15:13.526Z,99.99
2018-01-25T08:16:13.510Z,99.99
2018-01-25T08:17:13.544Z,99.99
2018-01-25T08:18:13.474Z,99.99
2018-01-25T08:19:13.441Z,99.99
2018-01-25T08:20:13.421Z,99.99
2018-01-25T08:21:13.405Z,99.99
2018-01-25T08:22:13.383Z,99.99
2018-01-25T08:23:13.376Z,99.99
2018-01-25T08:24:13.347Z,99.99
2018-01-25T08:25:13.353Z,99.99
2018-01-25T08:26:13.304Z,99.99
2018-01-25T08:27:13.290Z,99.99
2018-01-25T08:28:13.271Z,99.99
2018-01-25T08:29:13.277Z,99.99
2018-01-25T08:30:13.241Z,99.99
2018-01-25T08:31:13.213Z,99.99
2018-01-25T08:32:13.193Z,99.99
2018-01-25T08:33:13.171Z,99.99
2018-01-25T08:34:13.152Z,99.99
2018-01-25T08:35:13.134Z,99.99
2018-01-25T08:36:13.141Z,99.99
2018-01-25T08:38:56.829Z,99.99
2018-01-25T08:39:56.822Z,99.99
2018-01-25T08:40:56.779Z,99.99
2018-01-25T08:41:56.791Z,99.99
2018-01-25T08:42:57.318Z,99.99
2018-01-25T08:43:56.749Z,99.99
2018-01-25T08:44:56.735Z,99.99
2018-01-25T08:45:56.714Z,99.99
2018-01-25T08:46:56.663Z,99.99
2018-01-25T08:47:56.647Z,99.99
2018-01-25T08:48:56.657Z,99.99
2018-01-25T08:49:56.635Z,99.99
2018-01-25T08:50:56.619Z,99.99
2018-01-25T08:51:56.572Z,99.99
2018-01-25T08:52:56.577Z,99.99
2018-01-25T08:53:56.552Z,99.99
2018-01-25T08:54:56.514Z,99.99
2018-01-25T08:55:56.520Z,99.99
2018-01-25T08:56:56.503Z,99.99
2018-01-25T08:57:56.455Z,99.99
2018-01-25T08:58:56.466Z,99.99
2018-01-25T08:59:56.423Z,99.99
2018-01-25T09:00:56.394Z,99.99
2018-01-25T09:01:56.407Z,99.99
2018-01-25T09:02:56.388Z,99.99
2018-01-25T09:03:56.351Z,99.99
2018-01-25T09:04:56.323Z,99.99
2018-01-25T09:05:56.335Z,99.99
2018-01-25T09:06:56.283Z,99.99
2018-01-25T09:07:56.263Z,99.99
2018-01-25T09:08:56.253Z,99.99
2018-01-25T09:09:56.246Z,99.99
2018-01-25T09:10:56.236Z,99.99
2018-01-25T09:11:56.198Z,99.99
2018-01-25T09:12:56.194Z,99.99
2018-01-25T09:13:56.180Z,99.99
2018-01-25T09:14:56.132Z,99.99
2018-01-25T09:15:56.112Z,99.99
2018-01-25T09:16:56.119Z,99.99
2018-01-25T09:17:56.073Z,99.99
2018-01-25T09:18:56.068Z,99.99
2018-01-25T09:19:56.046Z,99.99
2018-01-25T09:20:56.012Z,99.99
2018-01-25T09:21:56.009Z,99.99
2018-01-25T09:22:55.977Z,99.99
2018-01-25T09:23:55.971Z,99.99
2018-01-25T09:24:55.940Z,99.99
2018-01-25T09:25:55.924Z,99.99
2018-01-25T09:26:55.905Z,99.99
2018-01-25T09:27:55.885Z,99.99
2018-01-25T09:28:55.864Z,99.99
2018-01-25T09:29:55.841Z,99.99
2018-01-25T09:30:55.843Z,99.99
2018-01-25T09:31:55.807Z,99.99
2018-01-25T09:32:55.818Z,99.99
2018-01-25T09:33:55.771Z,99.99
2018-01-25T09:34:55.753Z,99.99
2018-01-25T09:35:55.762Z,99.99
2018-01-25T09:36:55.728Z,99.99
2018-01-25T09:37:55.702Z,99.99
2018-01-25T09:38:55.708Z,99.99
2018-01-25T09:39:55.688Z,99.99
2018-01-25T09:40:55.656Z,99.99
2018-01-25T09:41:55.624Z,99.99
2018-01-25T09:42:55.609Z,99.99
2018-01-25T09:43:55.586Z,99.99
2018-01-25T09:44:55.574Z,99.99
2018-01-25T09:45:55.550Z,99.99
2018-01-25T09:46:55.557Z,99.99
2018-01-25T09:47:55.516Z,99.99
2018-01-25T09:48:55.495Z,99.99
2018-01-25T09:49:55.482Z,99.99
2018-01-25T09:50:55.455Z,99.99
2018-01-25T09:51:55.466Z,99.99
2018-01-25T09:52:55.450Z,99.99
2018-01-25T09:53:55.405Z,99.99
2018-01-25T09:54:55.415Z,99.99
2018-01-25T09:55:55.368Z,99.99
2018-01-25T09:56:55.350Z,99.99
2018-01-25T09:57:55.365Z,99.99
2018-01-25T09:58:55.344Z,99.99
2018-01-25T09:59:55.324Z,99.99
2018-01-25T10:00:55.281Z,99.99
2018-01-25T10:01:55.302Z,98.93
2018-01-25T10:02:55.274Z,94.32
2018-01-25T10:03:55.257Z,93.35
2018-01-25T10:04:55.240Z,91.95
2018-01-25T10:05:55.196Z,91.85
2018-01-25T10:06:55.209Z,91.08
2018-01-25T10:07:55.168Z,90.88
2018-01-25T10:08:55.178Z,88.79
2018-01-25T10:09:55.137Z,88.41
2018-01-25T10:10:55.121Z,89.23
2018-01-25T10:11:55.103Z,90.01
2018-01-25T10:12:55.091Z,90.78
2018-01-25T10:13:55.078Z,89.86
2018-01-25T10:14:55.068Z,88.74
2018-01-25T10:15:55.045Z,86.16
2018-01-25T10:16:55.035Z,85.43
2018-01-25T10:17:55.052Z,84.06
2018-01-25T10:18:55.033Z,81.14
2018-01-25T10:19:54.989Z,80.02
2018-01-25T10:20:55.008Z,80.79
2018-01-25T10:21:55.287Z,79.88
2018-01-25T10:22:54.976Z,80.36
2018-01-25T10:23:54.977Z,81.59
2018-01-25T10:24:54.926Z,84.32
2018-01-25T10:25:54.918Z,84.57
2018-01-25T10:26:54.919Z,86.02
2018-01-25T10:27:54.909Z,86.12
2018-01-25T10:28:54.870Z,86.51
2018-01-25T10:29:54.871Z,86.76
2018-01-25T10:30:54.873Z,87.68
2018-01-25T10:31:54.846Z,88.37
2018-01-25T10:32:54.842Z,89.53
2018-01-25T10:33:54.816Z,89.23
2018-01-25T10:34:54.818Z,89.23
2018-01-25T10:35:54.776Z,89.77
2018-01-25T10:36:54.801Z,90.16
2018-01-25T10:37:54.748Z,90.01
2018-01-25T10:38:54.741Z,89.82
2018-01-25T10:39:54.745Z,89.82
2018-01-25T10:40:54.734Z,89.33
2018-01-25T10:41:54.721Z,89.43
2018-01-25T10:42:54.709Z,89.82
2018-01-25T10:43:54.690Z,90.20
2018-01-25T10:44:54.683Z,88.75
2018-01-25T10:45:54.665Z,89.09
2018-01-25T10:46:54.625Z,88.70
2018-01-25T10:47:54.624Z,88.89
2018-01-25T10:48:54.596Z,88.75
2018-01-25T10:49:54.581Z,88.99
2018-01-25T10:50:54.566Z,88.60
2018-01-25T10:51:54.549Z,87.58
2018-01-25T10:52:54.544Z,85.97
2018-01-25T10:53:54.532Z,85.43
2018-01-25T10:54:54.541Z,83.53
2018-01-25T10:55:54.528Z,82.75
2018-01-25T10:56:54.492Z,81.48
2018-01-25T10:57:54.498Z,79.47
2018-01-25T10:58:54.493Z,77.04
2018-01-25T10:59:54.450Z,75.78
2018-01-25T11:00:54.436Z,76.55
2018-01-25T11:01:54.424Z,78.07
2018-01-25T11:02:54.414Z,79.20
2018-01-25T11:03:54.405Z,80.17
2018-01-25T11:04:54.415Z,79.97
2018-01-25T11:05:54.402Z,80.66
2018-01-25T11:06:54.393Z,80.76
2018-01-25T11:07:54.377Z,81.30
2018-01-25T11:08:54.364Z,80.52
2018-01-25T11:09:54.330Z,81.55
2018-01-25T11:10:54.315Z,82.42
2018-01-25T11:11:54.317Z,83.69
2018-01-25T11:12:54.308Z,84.07
2018-01-25T11:13:54.310Z,82.71
2018-01-25T11:14:54.292Z,81.84
2018-01-25T11:15:54.256Z,82.62
2018-01-25T11:16:54.273Z,82.17
2018-01-25T11:17:54.258Z,80.91
2018-01-25T11:18:54.219Z,80.52
2018-01-25T11:19:54.229Z,80.71
2018-01-25T11:20:54.203Z,81.39
2018-01-25T11:21:54.187Z,81.84
2018-01-25T11:22:54.170Z,82.71
2018-01-25T11:23:54.165Z,83.45
2018-01-25T11:24:54.156Z,84.28
2018-01-25T11:25:54.132Z,84.92
2018-01-25T11:26:54.121Z,86.86
2018-01-25T11:27:54.122Z,86.22
2018-01-25T11:28:54.095Z,85.58
2018-01-25T11:29:54.085Z,83.39
2018-01-25T11:30:54.073Z,81.78
2018-01-25T11:31:54.055Z,80.94
2018-01-25T11:32:54.045Z,79.59
2018-01-25T11:33:54.042Z,80.36
2018-01-25T11:34:54.020Z,78.71
2018-01-25T11:35:54.017Z,78.94
2018-01-25T11:36:53.996Z,77.20
2018-01-25T11:37:53.986Z,76.03
2018-01-25T11:38:53.987Z,76.90
2018-01-25T11:39:53.983Z,77.58
2018-01-25T11:40:53.966Z,79.10
2018-01-25T11:41:53.938Z,79.10
2018-01-25T11:42:53.935Z,78.91
2018-01-25T11:43:53.940Z,77.29
2018-01-25T11:44:53.937Z,76.75
2018-01-25T11:45:53.901Z,75.42
2018-01-25T11:46:53.889Z,73.84
2018-01-25T11:48:27.094Z,73.06
2018-01-25T11:48:53.872Z,71.60
2018-01-25T11:49:53.885Z,72.19
2018-01-25T11:50:53.878Z,71.60
2018-01-25T11:51:53.840Z,71.56
2018-01-25T11:52:53.839Z,72.54
2018-01-25T11:53:53.850Z,72.47
2018-01-25T11:54:53.814Z,71.11
2018-01-25T11:55:53.801Z,71.44
2018-01-25T11:56:53.822Z,69.92
2018-01-25T11:57:53.786Z,69.23
2018-01-25T11:58:53.802Z,68.71
2018-01-25T11:59:53.770Z,69.49
2018-01-25T12:00:53.758Z,71.92
2018-01-25T12:01:53.753Z,73.47
2018-01-25T12:02:53.768Z,73.28
2018-01-25T12:03:53.729Z,73.18
2018-01-25T12:04:53.719Z,72.47
2018-01-25T12:05:53.729Z,71.15
2018-01-25T12:06:53.735Z,69.43
2018-01-25T12:07:53.694Z,68.29
2018-01-25T12:08:53.699Z,69.07
2018-01-25T12:09:53.707Z,69.20
2018-01-25T12:10:53.699Z,68.90
2018-01-25T12:11:53.665Z,68.55
2018-01-25T12:12:54.215Z,67.80
2018-01-25T12:13:53.676Z,66.47
2018-01-25T12:14:53.644Z,66.53
2018-01-25T12:15:53.637Z,65.95
2018-01-25T12:16:53.629Z,67.12
2018-01-25T12:17:53.622Z,67.12
2018-01-25T12:18:53.610Z,66.31
2018-01-25T12:19:53.629Z,68.26
2018-01-25T12:20:53.616Z,68.80
2018-01-25T12:21:53.632Z,68.32
2018-01-25T12:22:53.586Z,69.94
2018-01-25T12:23:53.601Z,70.33
2018-01-25T12:24:53.569Z,70.20
2018-01-25T12:25:53.568Z,71.76
2018-01-25T12:26:53.563Z,72.31
2018-01-25T12:27:53.542Z,73.18
2018-01-25T12:28:53.542Z,73.08
2018-01-25T12:29:53.542Z,72.83
2018-01-25T12:30:53.546Z,70.23
2018-01-25T12:31:53.505Z,70.53
2018-01-25T12:32:53.525Z,69.32
2018-01-25T12:33:53.500Z,72.08
2018-01-25T12:34:53.509Z,73.05
2018-01-25T12:35:53.485Z,74.32
2018-01-25T12:36:53.489Z,73.12
2018-01-25T12:37:53.464Z,71.05
2018-01-25T12:38:53.441Z,67.83
2018-01-25T12:39:53.460Z,68.97
2018-01-25T12:40:53.449Z,71.62
2018-01-25T12:41:53.413Z,73.15
2018-01-25T12:42:53.405Z,74.12
2018-01-25T12:43:53.423Z,73.34
2018-01-25T12:44:53.382Z,74.12
2018-01-25T12:45:53.373Z,73.47
2018-01-25T12:46:53.363Z,72.31
2018-01-25T12:47:53.369Z,71.17
2018-01-25T12:48:53.346Z,71.76
2018-01-25T12:49:53.337Z,72.02
2018-01-25T12:50:53.334Z,72.80
2018-01-25T12:51:53.329Z,73.54
2018-01-25T12:52:53.306Z,75.60
2018-01-25T12:53:53.299Z,75.99