createdAt,value
2017-11-23T00:00:19.240Z,84.10
2017-11-23T00:02:47.496Z,84.00
2017-11-23T00:05:14.992Z,83.60
2017-11-23T00:07:42.480Z,82.00
2017-11-23T00:10:09.964Z,82.20
2017-11-23T00:12:37.453Z,82.00
2017-11-23T00:15:05.713Z,82.10
2017-11-23T00:17:33.214Z,82.00
2017-11-23T00:20:00.688Z,82.00
2017-11-23T11:00:56.797Z,76.00
2017-11-23T11:03:24.277Z,77.30
2017-11-23T11:05:51.777Z,79.00
2017-11-23T11:08:19.250Z,80.70
2017-11-23T11:10:47.497Z,81.80
2017-11-23T11:13:14.988Z,81.80
2017-11-23T11:15:43.253Z,82.20
2017-11-23T11:18:11.518Z,82.10
2017-11-23T11:20:39.022Z,82.00
2017-11-23T11:23:06.531Z,82.50
2017-11-23T11:25:34.085Z,82.80
2017-11-23T11:28:01.592Z,82.10
2017-11-23T11:30:29.075Z,82.80
2017-11-23T11:32:56.556Z,82.20
2017-11-23T11:35:24.045Z,82.50
2017-11-23T11:37:52.308Z,83.30
2017-11-23T11:40:20.568Z,82.50
2017-11-23T11:42:48.056Z,82.50
2017-11-23T11:45:16.301Z,81.30
2017-11-23T11:47:43.788Z,81.10
2017-11-23T11:50:12.080Z,81.20
2017-11-23T11:52:39.592Z,81.10
2017-11-23T11:55:07.960Z,81.50
2017-11-23T11:57:35.438Z,81.40
2017-11-23T12:00:03.709Z,81.30
2017-11-23T12:02:31.189Z,81.30
2017-11-23T12:04:59.668Z,81.80
2017-11-23T12:07:27.928Z,81.80
2017-11-23T12:09:55.436Z,81.80
2017-11-23T12:12:22.916Z,82.20
2017-11-23T12:15:02.231Z,82.70
2017-11-23T12:17:30.625Z,82.70
2017-11-23T12:20:09.107Z,82.90
2017-11-23T12:22:43.291Z,83.10
2017-11-23T12:25:10.785Z,83.10
2017-11-23T12:27:51.013Z,83.60
2017-11-23T12:30:18.512Z,83.50
2017-11-23T12:32:46.016Z,83.60
2017-11-23T12:35:13.481Z,83.60
2017-11-23T12:37:40.965Z,83.50
2017-11-23T12:40:09.205Z,83.40
2017-11-23T12:42:36.700Z,83.40
2017-11-23T12:45:04.949Z,83.10
2017-11-23T12:47:32.457Z,83.00
2017-11-23T12:49:59.947Z,83.10
2017-11-23T12:52:27.427Z,82.80
2017-11-23T12:54:54.909Z,82.60
2017-11-23T12:57:23.180Z,81.40
2017-11-23T12:59:51.441Z,80.50
2017-11-23T13:02:18.924Z,80.40
2017-11-23T13:04:47.292Z,79.80
2017-11-23T13:07:14.852Z,79.80
2017-11-23T13:09:42.916Z,79.20
2017-11-23T13:12:11.245Z,78.80
2017-11-23T13:14:38.715Z,78.80
2017-11-23T13:17:06.208Z,78.70
2017-11-23T13:19:33.701Z,78.30
2017-11-23T13:22:01.198Z,78.00
2017-11-23T13:24:28.693Z,77.80
2017-11-23T13:26:56.207Z,77.40
2017-11-23T13:29:23.705Z,77.30
2017-11-23T13:31:51.281Z,76.80
2017-11-23T13:34:19.551Z,75.70
2017-11-23T13:36:47.800Z,75.90
2017-11-23T13:39:15.289Z,75.90
2017-11-23T13:41:43.565Z,76.60
2017-11-23T13:44:11.879Z,77.30
2017-11-23T13:46:39.541Z,77.30
2017-11-23T13:49:07.040Z,78.00
2017-11-23T13:51:34.517Z,78.30
2017-11-23T13:54:01.996Z,78.80
2017-11-23T13:56:29.477Z,79.40
2017-11-23T13:58:56.961Z,79.40
2017-11-23T14:01:24.457Z,79.70
2017-11-23T14:03:52.736Z,80.40
2017-11-23T14:06:21.101Z,80.70
2017-11-23T14:08:50.088Z,80.70
2017-11-23T14:11:19.148Z,80.90
2017-11-23T14:13:46.617Z,80.80
2017-11-23T14:16:14.100Z,81.00
2017-11-23T14:18:43.080Z,81.50
2017-11-23T14:21:10.605Z,82.10
2017-11-23T14:23:38.124Z,81.50
2017-11-23T14:26:06.360Z,82.50
2017-11-23T14:28:33.851Z,81.80
2017-11-23T14:31:02.084Z,82.00
2017-11-23T14:33:29.629Z,81.90
2017-11-23T14:35:57.104Z,81.90
2017-11-23T14:38:24.618Z,82.10
2017-11-23T14:40:52.895Z,82.30
2017-11-23T14:43:21.146Z,82.30
2017-11-23T14:45:48.636Z,82.30
2017-11-23T14:48:16.899Z,82.40
2017-11-23T14:50:45.173Z,82.60
2017-11-23T14:53:13.461Z,83.20
2017-11-23T14:55:41.744Z,82.50
2017-11-23T14:58:10.001Z,82.60
2017-11-23T15:00:38.244Z,83.40
2017-11-23T15:03:05.746Z,82.60
2017-11-23T15:06:58.823Z,83.10
2017-11-23T15:09:27.066Z,83.00
2017-11-23T15:11:54.560Z,83.10
2017-11-23T15:14:22.809Z,83.10
2017-11-23T15:16:50.281Z,83.80
2017-11-23T15:19:18.540Z,83.50
2017-11-23T15:21:46.056Z,83.30
2017-11-23T15:24:13.556Z,83.30
2017-11-23T15:26:41.063Z,83.50
2017-11-23T15:29:08.627Z,83.80
2017-11-23T15:31:36.132Z,83.60
2017-11-23T15:34:03.620Z,83.60
2017-11-23T15:36:31.206Z,84.00
2017-11-23T15:38:58.691Z,84.30
2017-11-23T15:41:26.288Z,84.30
2017-11-23T15:43:54.621Z,84.40
2017-11-23T15:46:22.149Z,84.40
2017-11-23T15:48:49.637Z,84.50
2017-11-23T15:51:17.120Z,85.00
2017-11-23T15:53:44.906Z,84.50
2017-11-23T15:56:13.188Z,84.60
2017-11-23T15:58:41.436Z,84.30
2017-11-23T16:03:26.652Z,84.40
2017-11-23T16:05:54.971Z,84.30
2017-11-23T16:08:22.454Z,84.20
2017-11-23T16:10:50.047Z,84.50
2017-11-23T16:13:18.302Z,84.20
2017-11-23T16:15:45.829Z,84.10
2017-11-23T16:18:13.406Z,84.40
2017-11-23T16:20:40.913Z,84.10
2017-11-23T16:23:08.407Z,84.10
2017-11-23T16:25:35.893Z,84.00
2017-11-23T16:28:03.401Z,84.10
2017-11-23T16:30:31.138Z,84.10
2017-11-23T16:32:58.659Z,84.10
2017-11-23T16:35:26.132Z,83.90
2017-11-23T16:37:56.433Z,85.10
2017-11-23T16:43:46.598Z,90.40
2017-11-23T16:46:20.587Z,91.40
2017-11-23T16:49:05.914Z,91.40
2017-11-23T16:51:51.184Z,91.90
2017-11-23T16:54:24.332Z,92.10
2017-11-23T16:56:57.400Z,92.30
2017-11-23T16:59:34.828Z,92.60
2017-11-23T17:02:21.760Z,93.10
2017-11-23T17:05:03.941Z,93.10
2017-11-23T17:07:37.965Z,92.80
2017-11-23T17:10:16.724Z,92.80
2017-11-23T17:12:59.874Z,92.80
2017-11-23T17:15:42.241Z,92.60
2017-11-23T17:21:16.833Z,92.70
2017-11-23T17:23:44.334Z,92.60
2017-11-23T17:26:11.841Z,92.50
2017-11-23T17:28:39.317Z,92.40
2017-11-23T17:31:06.800Z,92.30
2017-11-23T17:33:35.062Z,92.30
2017-11-23T17:36:03.312Z,92.90
2017-11-23T17:38:30.842Z,92.60
2017-11-23T17:40:58.324Z,92.50
2017-11-23T17:43:25.830Z,92.70
2017-11-23T17:45:54.098Z,92.70
2017-11-23T17:48:22.340Z,92.40
2017-11-23T17:50:49.847Z,92.30
2017-11-23T17:53:17.328Z,92.30
2017-11-23T17:55:44.840Z,93.50
2017-11-23T17:58:13.100Z,95.00
2017-11-23T18:00:40.600Z,94.80
2017-11-23T18:03:08.083Z,94.30
2017-11-23T18:05:35.561Z,94.70
2017-11-23T18:08:03.072Z,94.60
2017-11-23T18:10:30.546Z,94.80
2017-11-23T18:12:58.047Z,95.10
2017-11-23T18:15:25.529Z,95.30
2017-11-23T18:17:53.796Z,95.10
2017-11-23T18:20:21.279Z,95.10
2017-11-23T18:22:49.542Z,95.20
2017-11-23T18:25:17.801Z,95.00
2017-11-23T18:27:45.289Z,95.00
2017-11-23T18:30:13.593Z,94.60
2017-11-23T18:32:41.088Z,94.60
2017-11-23T18:35:08.586Z,94.50
2017-11-23T18:37:36.830Z,94.50
2017-11-23T18:40:04.304Z,94.50
2017-11-23T18:42:31.910Z,94.30
2017-11-23T18:44:59.413Z,94.40
2017-11-23T18:47:26.935Z,94.40
2017-11-23T18:49:54.457Z,94.60
2017-11-23T18:52:22.728Z,94.40
2017-11-23T18:54:50.975Z,94.20
2017-11-23T18:57:18.460Z,94.20
2017-11-23T18:59:46.745Z,94.50
2017-11-23T19:02:14.274Z,94.40
2017-11-23T19:04:41.782Z,94.60
2017-11-23T19:07:09.340Z,94.60
2017-11-23T19:09:36.837Z,94.90
2017-11-23T19:12:04.339Z,94.50
2017-11-23T19:14:32.614Z,94.80
2017-11-23T19:17:00.957Z,94.40
2017-11-23T19:19:28.469Z,94.40
2017-11-23T19:21:56.031Z,94.50
2017-11-23T19:24:23.504Z,94.50
2017-11-23T19:26:51.001Z,94.60
2017-11-23T19:29:18.480Z,94.80
2017-11-23T19:31:46.720Z,94.80
2017-11-23T19:34:14.229Z,94.80
2017-11-23T19:36:41.722Z,94.80
2017-11-23T19:39:09.229Z,94.70
2017-11-23T19:41:36.750Z,94.50
2017-11-23T19:44:04.258Z,94.60
2017-11-23T19:46:32.500Z,94.70
2017-11-23T19:48:59.981Z,94.70
2017-11-23T19:51:28.258Z,95.10
2017-11-23T19:53:56.529Z,95.00
2017-11-23T19:56:24.905Z,95.20
2017-11-23T19:58:52.550Z,95.20
2017-11-23T20:01:20.049Z,95.20
2017-11-23T20:03:48.305Z,95.30
2017-11-23T20:06:16.562Z,95.30
2017-11-23T20:08:44.059Z,95.30
2017-11-23T20:11:12.335Z,95.50
2017-11-23T20:13:40.597Z,95.50
2017-11-23T20:16:08.850Z,95.60
2017-11-23T20:18:36.348Z,95.60
2017-11-23T20:21:03.876Z,95.70
2017-11-23T20:23:31.374Z,95.40
2017-11-23T20:25:58.926Z,95.50
2017-11-23T20:28:27.188Z,95.40
2017-11-23T20:30:55.537Z,95.30
2017-11-23T20:33:23.051Z,95.30
2017-11-23T20:35:50.586Z,95.50
2017-11-23T20:38:18.925Z,95.20
2017-11-23T20:40:46.479Z,95.10
2017-11-23T20:43:14.027Z,95.10
2017-11-23T20:45:41.630Z,94.60
2017-11-23T20:48:09.126Z,94.80
2017-11-23T20:50:36.706Z,94.80
2017-11-23T20:53:04.967Z,94.90
2017-11-23T20:55:32.469Z,94.90
2017-11-23T20:57:59.983Z,94.40
2017-11-23T21:00:27.517Z,94.60
2017-11-23T21:02:55.943Z,94.30
2017-11-23T21:05:23.502Z,94.30
2017-11-23T21:07:51.047Z,93.60
2017-11-23T21:10:18.532Z,93.70
2017-11-23T21:12:46.036Z,93.40
2017-11-23T21:15:14.311Z,93.60
2017-11-23T21:17:42.662Z,93.60
2017-11-23T21:20:10.180Z,93.50
2017-11-23T21:22:37.720Z,93.60
2017-11-23T21:25:05.961Z,93.50
2017-11-23T21:27:34.231Z,93.40
2017-11-23T21:30:01.726Z,93.30
2017-11-23T21:32:29.972Z,93.70
2017-11-23T21:34:57.508Z,93.70
2017-11-23T21:37:25.047Z,93.40
2017-11-23T21:39:52.605Z,93.30
2017-11-23T21:42:20.162Z,93.20
2017-11-23T21:44:47.694Z,93.70
2017-11-23T21:47:15.963Z,92.90
2017-11-23T21:49:44.217Z,92.60
2017-11-23T21:52:11.740Z,92.60
2017-11-23T21:54:39.337Z,92.50
2017-11-23T21:57:06.996Z,92.90
2017-11-23T21:59:34.571Z,92.60
2017-11-23T22:02:02.071Z,92.70
2017-11-23T22:04:29.580Z,92.60
2017-11-23T22:06:57.135Z,92.60
2017-11-23T22:09:24.648Z,92.40
2017-11-23T22:11:52.189Z,92.30
2017-11-23T22:14:20.449Z,92.70
2017-11-23T22:16:48.034Z,92.60
2017-11-23T22:19:15.550Z,92.40
2017-11-23T22:21:43.086Z,92.50
2017-11-23T22:24:10.594Z,92.40
2017-11-23T22:26:38.933Z,91.70
2017-11-23T22:29:06.429Z,91.70
2017-11-23T22:31:34.691Z,91.60
2017-11-23T22:34:02.161Z,91.60
2017-11-23T22:36:29.677Z,91.60
2017-11-23T22:38:57.156Z,92.20
2017-11-23T22:41:24.640Z,91.70
2017-11-23T22:43:53.111Z,91.80
2017-11-23T22:46:22.790Z,91.60
2017-11-23T22:48:50.289Z,91.50
2017-11-23T22:51:18.567Z,91.50
2017-11-23T22:53:46.042Z,91.50
2017-11-23T22:56:13.517Z,91.30
2017-11-23T22:58:41.104Z,91.40
2017-11-23T23:01:08.606Z,91.60
2017-11-23T23:03:36.844Z,91.40
2017-11-23T23:06:04.336Z,91.40
2017-11-23T23:08:32.577Z,91.30
2017-11-23T23:11:00.072Z,91.30
2017-11-23T23:13:28.308Z,91.40
2017-11-23T23:15:55.794Z,91.30
2017-11-23T23:18:23.284Z,91.50
2017-11-23T23:20:51.551Z,91.20
2017-11-23T23:23:19.818Z,91.30
2017-11-23T23:25:48.057Z,91.60
2017-11-23T23:28:15.549Z,91.60
2017-11-23T23:30:43.806Z,91.20
2017-11-23T23:33:11.396Z,91.20
2017-11-23T23:35:38.898Z,90.90
2017-11-23T23:38:06.368Z,90.80
2017-11-23T23:40:33.874Z,90.50
2017-11-23T23:43:02.218Z,90.40
2017-11-23T23:45:29.704Z,90.40
2017-11-23T23:47:57.945Z,90.30
2017-11-23T23:50:25.489Z,90.30
2017-11-23T23:52:52.972Z,90.20
2017-11-23T23:55:20.444Z,90.30
2017-11-23T23:57:47.959Z,90.10
