createdAt,value
2018-09-13T00:04:26.436Z,19
2018-09-13T00:09:24.001Z,19
2018-09-13T00:14:21.600Z,18.9
2018-09-13T00:19:19.009Z,18.9
2018-09-13T00:24:16.707Z,18.9
2018-09-13T00:29:13.863Z,18.8
2018-09-13T00:34:11.295Z,18.7
2018-09-13T00:39:09.212Z,18.8
2018-09-13T00:44:06.661Z,18.8
2018-09-13T00:49:04.867Z,19.5
2018-09-13T00:54:02.887Z,18.7
2018-09-13T00:59:00.902Z,19.4
2018-09-13T01:03:58.331Z,18.6
2018-09-13T01:08:56.718Z,18.6
2018-09-13T01:13:54.412Z,18.5
2018-09-13T01:18:52.028Z,18.5
2018-09-13T01:23:49.907Z,18.5
2018-09-13T01:28:48.043Z,19.2
2018-09-13T01:33:45.713Z,18.5
2018-09-13T01:38:42.804Z,19.1
2018-09-13T01:43:40.557Z,18.3
2018-09-13T01:48:38.469Z,18.4
2018-09-13T01:53:36.517Z,19
2018-09-13T01:58:34.293Z,18
2018-09-13T02:03:32.201Z,18.2
2018-09-13T02:08:29.803Z,18.2
2018-09-13T02:13:27.666Z,18.9
2018-09-13T02:18:24.848Z,18.1
2018-09-13T02:23:23.238Z,18.8
2018-09-13T02:28:20.927Z,18
2018-09-13T02:33:18.608Z,18.7
2018-09-13T02:38:16.527Z,18.7
2018-09-13T02:43:14.115Z,17.9
2018-09-13T02:48:11.669Z,18.5
2018-09-13T02:53:09.180Z,17.5
2018-09-13T02:58:07.545Z,18.5
2018-09-13T03:03:06.288Z,18.5
2018-09-13T03:08:03.553Z,18.5
2018-09-13T03:13:01.627Z,18.5
2018-09-13T03:17:58.974Z,18.4
2018-09-13T03:22:56.468Z,18.4
2018-09-13T03:27:53.979Z,18.3
2018-09-13T03:32:51.465Z,18.3
2018-09-13T03:37:49.405Z,18.2
2018-09-13T03:42:47.007Z,18.1
2018-09-13T03:47:44.547Z,18
2018-09-13T03:52:42.035Z,17.6
2018-09-13T03:57:40.531Z,17.8
2018-09-13T04:02:38.220Z,17.7
2018-09-13T04:07:35.646Z,17.7
2018-09-13T04:12:33.191Z,17.7
2018-09-13T04:17:30.826Z,17.6
2018-09-13T04:22:28.515Z,17.6
2018-09-13T04:27:25.999Z,17.6
2018-09-13T04:32:23.658Z,17.6
2018-09-13T04:37:20.965Z,16.9
2018-09-13T04:42:18.660Z,17.6
2018-09-13T04:47:16.139Z,17.7
2018-09-13T04:52:13.805Z,17.7
2018-09-13T04:57:11.617Z,17.8
2018-09-13T05:02:09.526Z,17.8
2018-09-13T05:07:07.248Z,17.9
2018-09-13T05:12:05.012Z,17.9
2018-09-13T05:17:02.183Z,18
2018-09-13T05:21:59.845Z,18
2018-09-13T05:26:57.453Z,18
2018-09-13T05:31:54.761Z,18.1
2018-09-13T05:36:52.276Z,18.1
2018-09-13T05:41:50.221Z,18.2
2018-09-13T05:46:47.799Z,18.3
2018-09-13T05:51:45.735Z,18.3
2018-09-13T05:56:43.751Z,17.6
2018-09-13T06:01:41.610Z,18.4
2018-09-13T06:06:39.292Z,18.5
2018-09-13T06:11:36.411Z,17.9
2018-09-13T06:16:34.129Z,17.9
2018-09-13T06:21:31.638Z,18
2018-09-13T06:26:29.266Z,18
2018-09-13T06:31:26.948Z,18
2018-09-13T06:36:24.527Z,18.1
2018-09-13T06:41:21.523Z,18.2
2018-09-13T06:46:19.494Z,18.3
2018-09-13T06:51:17.302Z,18.3
2018-09-13T06:56:15.121Z,19.1
2018-09-13T07:01:13.435Z,18.4
2018-09-13T07:06:10.870Z,18.5
2018-09-13T07:11:08.699Z,19.3
2018-09-13T07:16:06.422Z,18.7
2018-09-13T07:21:04.066Z,18.8
2018-09-13T07:26:01.839Z,18.9
2018-09-13T07:30:59.419Z,18.9
2018-09-13T07:35:57.512Z,19.7
2018-09-13T07:40:56.399Z,19.6
2018-09-13T07:45:53.689Z,19.3
2018-09-13T07:50:52.439Z,20.1
2018-09-13T07:55:49.743Z,15.4
2018-09-13T08:00:47.280Z,19.5
2018-09-13T08:05:45.449Z,20.2
2018-09-13T08:10:43.107Z,19.6
2018-09-13T08:15:40.595Z,19.6
2018-09-13T08:20:38.299Z,19.8
2018-09-13T08:25:35.689Z,19.9
2018-09-13T08:30:33.310Z,20
2018-09-13T08:35:31.201Z,20.1
2018-09-13T08:40:28.612Z,20.9
2018-09-13T08:45:26.368Z,20.2
2018-09-13T08:50:23.859Z,20
2018-09-13T08:55:21.616Z,20.4
2018-09-13T09:00:20.296Z,21.1
2018-09-13T09:05:17.911Z,20.5
2018-09-13T09:10:15.684Z,20.6
2018-09-13T09:15:13.402Z,20
2018-09-13T09:20:11.198Z,20.8
2018-09-13T09:25:09.317Z,21.6
2018-09-13T09:30:06.751Z,20.9
2018-09-13T09:35:04.334Z,21
2018-09-13T09:40:01.706Z,21.1
2018-09-13T09:44:59.347Z,21.1
2018-09-13T09:49:56.848Z,21.2
2018-09-13T09:54:54.856Z,21.4
2018-09-13T09:59:53.255Z,21.5
2018-09-13T10:09:48.826Z,22.1
2018-09-13T10:14:46.683Z,22.3
2018-09-13T10:19:44.538Z,21.6
2018-09-13T10:24:42.009Z,23.3
2018-09-13T10:29:40.147Z,22.6
2018-09-13T10:34:37.597Z,23.3
2018-09-13T10:39:35.521Z,22.7
2018-09-13T10:44:32.698Z,23.3
2018-09-13T10:49:30.410Z,22.6
2018-09-13T10:54:28.192Z,22.5
2018-09-13T10:59:26.075Z,22.8
2018-09-13T11:04:24.004Z,22.9
2018-09-13T11:09:21.664Z,22.8
2018-09-13T11:14:19.129Z,22.6
2018-09-13T11:19:16.797Z,22.6
2018-09-13T11:24:14.553Z,22.6
2018-09-13T11:29:12.397Z,22.6
2018-09-13T11:34:09.855Z,23
2018-09-13T11:39:07.638Z,23.2
2018-09-13T11:44:05.509Z,24.2
2018-09-13T11:49:03.383Z,24.4
2018-09-13T11:54:01.548Z,24.3
2018-09-13T11:58:59.470Z,24
2018-09-13T12:03:57.209Z,23.3
2018-09-13T12:08:55.114Z,23.6
2018-09-13T12:13:53.030Z,24.7
2018-09-13T12:18:50.783Z,25
2018-09-13T12:23:48.931Z,25.3
2018-09-13T12:28:47.085Z,25.5
2018-09-13T12:33:45.087Z,25.5
2018-09-13T12:38:42.733Z,25.6
2018-09-13T12:43:40.332Z,25
2018-09-13T12:48:38.005Z,25.4
2018-09-13T12:53:35.842Z,25.3
2018-09-13T12:58:33.941Z,25.5
2018-09-13T13:03:31.391Z,25.3
2018-09-13T13:08:29.209Z,24.9
2018-09-13T13:13:26.829Z,25.4
2018-09-13T13:18:24.767Z,25.5
2018-09-13T13:23:22.548Z,25.4
2018-09-13T13:28:20.400Z,25.3
2018-09-13T13:33:18.204Z,25.3
2018-09-13T13:38:15.946Z,24.7
2018-09-13T13:43:13.774Z,24.8
2018-09-13T13:48:12.371Z,25.5
2018-09-13T13:53:10.176Z,25.5
2018-09-13T13:58:08.282Z,24.7
2018-09-13T14:03:05.921Z,25.1
2018-09-13T14:08:03.602Z,24.9
2018-09-13T14:13:01.089Z,24.7
2018-09-13T14:17:58.806Z,24.7
2018-09-13T14:22:57.168Z,24.7
2018-09-13T14:27:51.662Z,24.6
2018-09-13T14:32:49.541Z,23.8
2018-09-13T14:37:47.242Z,23.6
2018-09-13T14:42:44.699Z,23.7
2018-09-13T14:47:42.499Z,23.9
2018-09-13T14:52:40.174Z,24.4
2018-09-13T14:57:37.999Z,23.6
2018-09-13T15:02:35.778Z,24.3
2018-09-13T15:07:33.600Z,23.6
2018-09-13T15:12:31.642Z,21.9
2018-09-13T15:17:29.730Z,23.8
2018-09-13T15:22:27.205Z,23
2018-09-13T15:27:24.759Z,23
2018-09-13T15:32:22.578Z,22.8
2018-09-13T15:37:20.343Z,23.4
2018-09-13T15:42:18.050Z,23.3
2018-09-13T15:47:17.557Z,22.6
2018-09-13T15:52:14.762Z,22.6
2018-09-13T15:57:12.794Z,22.5
2018-09-13T16:02:10.009Z,22.4
2018-09-13T16:07:07.851Z,22.3
2018-09-13T16:12:05.499Z,22.3
2018-09-13T16:17:03.212Z,22.1
2018-09-13T16:22:01.018Z,22.1
2018-09-13T16:26:58.775Z,21.9
2018-09-13T16:31:57.015Z,22.7
2018-09-13T16:36:54.119Z,21.9
2018-09-13T16:41:52.387Z,22.6
2018-09-13T16:46:49.714Z,22.5
2018-09-13T16:51:47.420Z,21.8
2018-09-13T16:56:45.131Z,21.7
2018-09-13T17:01:42.884Z,21.7
2018-09-13T17:06:40.874Z,21
2018-09-13T17:11:38.346Z,21.6
2018-09-13T17:16:36.064Z,21.5
2018-09-13T17:21:33.815Z,21.5
2018-09-13T17:26:32.152Z,22
2018-09-13T17:31:29.716Z,21.3
2018-09-13T17:36:26.727Z,21.3
2018-09-13T17:41:24.447Z,21.9
2018-09-13T17:46:22.119Z,20.1
2018-09-13T17:51:19.899Z,21.1
2018-09-13T17:56:17.776Z,21.1
2018-09-13T18:01:15.598Z,21.1
2018-09-13T18:06:13.418Z,21.1
2018-09-13T18:11:11.340Z,21
2018-09-13T18:16:09.024Z,21
2018-09-13T18:21:06.832Z,21
2018-09-13T18:26:04.640Z,21
2018-09-13T18:31:02.290Z,21
2018-09-13T18:36:00.040Z,20.9
2018-09-13T18:40:57.904Z,20.8
2018-09-13T18:45:55.355Z,20.6
2018-09-13T18:50:53.008Z,20.8
2018-09-13T18:55:50.970Z,20.8
2018-09-13T19:00:48.876Z,20.8
2018-09-13T19:05:46.378Z,20.6
2018-09-13T19:10:43.979Z,20.6
2018-09-13T19:15:41.363Z,20.6
2018-09-13T19:20:39.468Z,21.3
2018-09-13T19:25:37.274Z,20.5
2018-09-13T19:30:34.870Z,20.5
2018-09-13T19:35:32.561Z,20.5
2018-09-13T19:40:30.673Z,21.2
2018-09-13T19:45:28.382Z,20.4
2018-09-13T19:50:25.261Z,20.4
2018-09-13T19:55:23.219Z,20.4
2018-09-13T20:00:21.023Z,20.4
2018-09-13T20:05:18.806Z,20.3
2018-09-13T20:10:16.638Z,20.3
2018-09-13T20:15:14.271Z,20.3
2018-09-13T20:20:12.523Z,18.3
2018-09-13T20:25:09.994Z,20.2
2018-09-13T20:30:07.325Z,20.2
2018-09-13T20:35:04.929Z,20.1
2018-09-13T20:40:03.217Z,20.8
2018-09-13T20:45:00.687Z,20
2018-09-13T20:49:58.367Z,20
2018-09-13T20:54:56.304Z,19.9
2018-09-13T20:59:54.825Z,19.9
2018-09-13T21:04:53.221Z,19.7
2018-09-13T21:09:50.996Z,19.9
2018-09-13T21:14:48.845Z,20.5
2018-09-13T21:19:46.260Z,19.3
2018-09-13T21:24:44.065Z,19.8
2018-09-13T21:29:41.358Z,19.7
2018-09-13T21:34:38.965Z,19.4
2018-09-13T21:39:36.557Z,19.6
2018-09-13T21:44:34.071Z,19.6
2018-09-13T21:49:32.141Z,19.5
2018-09-13T21:54:29.979Z,19.5
2018-09-13T21:59:27.944Z,19.4
2018-09-13T22:04:25.706Z,19.4
2018-09-13T22:09:23.026Z,19.1
2018-09-13T22:14:20.204Z,19.4
2018-09-13T22:19:19.066Z,20
2018-09-13T22:24:16.670Z,19.3
2018-09-13T22:29:14.337Z,19.9
2018-09-13T22:34:11.445Z,19.8
2018-09-13T22:39:08.984Z,19.1
2018-09-13T22:44:07.171Z,19.7
2018-09-13T22:49:04.717Z,18.8
2018-09-13T22:54:03.283Z,19.6
2018-09-13T22:59:00.597Z,18.6
2018-09-13T23:03:58.515Z,19.5
2018-09-13T23:08:56.332Z,19.5
2018-09-13T23:13:54.273Z,19.4
2018-09-13T23:18:51.864Z,18.6
2018-09-13T23:23:49.593Z,18.6
2018-09-13T23:28:47.315Z,19.3
2018-09-13T23:33:44.884Z,18.5
2018-09-13T23:38:42.564Z,18.5
2018-09-13T23:43:40.014Z,18.4
2018-09-13T23:48:37.517Z,19.1
2018-09-13T23:53:35.479Z,18.3
2018-09-13T23:58:33.237Z,18.3
