createdAt,value
2018-12-26T00:00:45.452Z,102051.27
2018-12-26T00:06:20.507Z,102049.19
2018-12-26T00:11:36.442Z,102056.20
2018-12-26T00:16:52.372Z,102055.36
2018-12-26T00:19:40.239Z,102054.03
2018-12-26T00:22:29.558Z,102052.09
2018-12-26T00:24:58.047Z,102051.77
2018-12-26T00:27:26.589Z,102051.41
2018-12-26T00:29:55.123Z,102053.31
2018-12-26T00:32:23.615Z,102053.91
2018-12-26T00:34:52.443Z,102059.02
2018-12-26T00:37:20.938Z,102051.13
2018-12-26T00:40:08.769Z,102054.69
2018-12-26T00:42:37.233Z,102057.67
2018-12-26T00:45:45.652Z,102052.11
2018-12-26T00:48:14.133Z,102051.64
2018-12-26T00:51:01.962Z,102045.86
2018-12-26T00:53:30.442Z,102036.74
2018-12-26T00:55:58.935Z,102037.08
2018-12-26T00:58:46.530Z,102039.77
2018-12-26T01:01:15.031Z,102042.22
2018-12-26T01:03:43.509Z,102034.73
2018-12-26T01:06:31.116Z,102036.32
2018-12-26T01:08:59.591Z,102038.85
2018-12-26T01:11:28.078Z,102048.67
2018-12-26T01:14:15.679Z,102039.59
2018-12-26T01:16:44.165Z,102025.17
2018-12-26T01:19:31.767Z,102033.58
2018-12-26T01:22:19.495Z,102033.20
2018-12-26T01:25:07.325Z,102037.80
2018-12-26T01:27:35.811Z,102031.06
2018-12-26T01:30:44.545Z,102035.58
2018-12-26T01:33:13.023Z,102031.68
2018-12-26T01:35:41.510Z,102029.59
2018-12-26T01:38:09.990Z,102030.90
2018-12-26T01:40:57.595Z,102022.03
2018-12-26T01:43:45.191Z,102015.59
2018-12-26T01:48:47.651Z,102014.03
2018-12-26T01:51:35.263Z,102016.97
2018-12-26T01:54:03.751Z,102014.67
2018-12-26T01:59:25.785Z,102009.05
2018-12-26T02:01:54.289Z,102010.30
2018-12-26T02:04:41.885Z,102014.69
2018-12-26T02:07:10.378Z,102006.62
2018-12-26T02:09:38.854Z,102008.39
2018-12-26T02:12:26.595Z,102009.37
2018-12-26T02:14:55.073Z,102008.28
2018-12-26T02:17:23.559Z,102004.29
2018-12-26T02:23:00.114Z,102000.97
2018-12-26T02:25:47.720Z,102006.15
2018-12-26T02:28:16.201Z,101997.97
2018-12-26T02:30:44.701Z,101993.80
2018-12-26T02:33:13.185Z,101991.64
2018-12-26T02:35:41.668Z,101981.48
2018-12-26T02:38:10.153Z,101978.77
2018-12-26T02:40:57.910Z,101972.21
2018-12-26T02:43:26.627Z,101971.53
2018-12-26T02:45:55.107Z,101962.73
2018-12-26T02:51:16.500Z,101964.95
2018-12-26T02:53:44.981Z,101967.27
2018-12-26T02:56:13.760Z,101963.13
2018-12-26T02:58:42.234Z,101960.36
2018-12-26T03:06:52.762Z,101958.34
2018-12-26T03:09:21.239Z,101954.08
2018-12-26T03:11:49.735Z,101950.57
2018-12-26T03:14:18.215Z,101933.99
2018-12-26T03:19:41.206Z,101932.10
2018-12-26T03:24:43.401Z,101934.52
2018-12-26T03:27:31.247Z,101946.23
2018-12-26T03:29:59.726Z,101937.69
2018-12-26T03:32:28.217Z,101930.53
2018-12-26T03:35:15.943Z,101925.41
2018-12-26T03:38:03.553Z,101919.40
2018-12-26T03:40:32.031Z,101924.98
2018-12-26T03:43:19.767Z,101924.44
2018-12-26T03:46:28.156Z,101920.27
2018-12-26T03:51:50.398Z,101917.11
2018-12-26T03:54:18.889Z,101915.89
2018-12-26T03:57:06.796Z,101918.86
2018-12-26T03:59:35.219Z,101910.09
2018-12-26T04:02:23.071Z,101906.53
2018-12-26T04:08:18.918Z,101904.92
2018-12-26T04:11:27.299Z,101907.41
2018-12-26T04:14:15.133Z,101911.54
2018-12-26T04:17:23.700Z,101910.50
2018-12-26T04:20:32.096Z,101908.02
2018-12-26T04:23:40.494Z,101905.55
2018-12-26T04:26:28.091Z,101894.37
2018-12-26T04:36:39.102Z,101896.53
2018-12-26T04:39:07.590Z,101888.50
2018-12-26T04:46:57.516Z,101895.30
2018-12-26T04:49:26.008Z,101892.75
2018-12-26T04:52:13.606Z,101899.77
2018-12-26T04:55:01.210Z,101893.19
2018-12-26T04:57:49.045Z,101894.58
2018-12-26T05:00:17.530Z,101894.82
2018-12-26T05:02:46.019Z,101890.89
2018-12-26T05:05:33.616Z,101897.30
2018-12-26T05:08:21.223Z,101898.54
2018-12-26T05:13:56.485Z,101904.69
2018-12-26T05:16:24.966Z,101905.65
2018-12-26T05:24:20.952Z,101898.13
2018-12-26T05:27:08.776Z,101898.61
2018-12-26T05:29:56.412Z,101903.71
2018-12-26T05:32:24.869Z,101900.93
2018-12-26T05:34:53.360Z,101905.54
2018-12-26T05:40:09.284Z,101919.55
2018-12-26T05:42:57.111Z,101913.07
2018-12-26T05:48:13.060Z,101930.80
2018-12-26T05:50:41.553Z,101916.64
2018-12-26T05:53:10.056Z,101924.28
2018-12-26T05:55:57.656Z,101923.02
2018-12-26T05:58:26.177Z,101923.23
2018-12-26T06:00:54.663Z,101914.93
2018-12-26T06:03:42.400Z,101915.83
2018-12-26T06:06:10.894Z,101912.17
2018-12-26T06:08:58.634Z,101910.76
2018-12-26T06:11:27.123Z,101917.50
2018-12-26T06:13:55.615Z,101926.05
2018-12-26T06:16:24.097Z,101924.19
2018-12-26T06:18:52.599Z,101928.80
2018-12-26T06:21:40.347Z,101922.73
2018-12-26T06:24:28.195Z,101929.20
2018-12-26T06:26:56.688Z,101930.28
2018-12-26T06:29:25.213Z,101928.30
2018-12-26T06:31:53.696Z,101929.34
2018-12-26T06:34:22.223Z,101925.11
2018-12-26T06:39:38.306Z,101936.29
2018-12-26T06:42:06.775Z,101938.91
2018-12-26T06:44:35.285Z,101940.87
2018-12-26T06:47:03.772Z,101943.08
2018-12-26T06:49:32.279Z,101938.62
2018-12-26T06:52:20.102Z,101947.03
2018-12-26T06:54:48.862Z,101939.45
2018-12-26T07:00:44.847Z,101947.94
2018-12-26T07:03:32.572Z,101943.10
2018-12-26T07:06:20.330Z,101951.36
2018-12-26T07:11:36.286Z,101955.14
2018-12-26T07:16:59.167Z,101952.41
2018-12-26T07:19:47.010Z,101953.23
2018-12-26T07:22:15.487Z,101958.63
2018-12-26T07:24:44.006Z,101955.22
2018-12-26T07:27:12.493Z,101953.68
2018-12-26T07:30:00.223Z,101958.06
2018-12-26T07:32:28.734Z,101956.59
2018-12-26T07:34:57.242Z,101955.67
2018-12-26T07:37:44.958Z,101945.34
2018-12-26T07:40:13.450Z,101950.14
2018-12-26T07:43:01.044Z,101953.48
2018-12-26T07:45:41.807Z,101949.27
2018-12-26T07:48:29.538Z,101947.69
2018-12-26T07:50:58.057Z,101957.56
2018-12-26T07:53:26.536Z,101947.95
2018-12-26T07:55:55.047Z,101955.87
2018-12-26T07:58:23.524Z,101961.50
2018-12-26T08:03:26.431Z,101955.47
2018-12-26T08:06:14.176Z,101953.16
2018-12-26T08:08:42.707Z,101959.97
2018-12-26T08:11:11.209Z,101959.09
2018-12-26T08:13:39.688Z,101958.98
2018-12-26T08:16:08.181Z,101957.33
2018-12-26T08:18:55.787Z,101946.77
2018-12-26T08:21:43.392Z,101948.39
2018-12-26T08:26:59.332Z,101957.11
2018-12-26T08:29:46.942Z,101960.74
2018-12-26T08:34:49.467Z,101959.52
2018-12-26T08:37:17.971Z,101967.73
2018-12-26T08:39:46.462Z,101964.61
2018-12-26T08:42:34.228Z,101968.69
2018-12-26T08:50:24.045Z,101966.27
2018-12-26T08:52:52.478Z,101974.69
2018-12-26T08:55:20.960Z,101970.59
2018-12-26T08:58:08.714Z,101965.95
2018-12-26T09:00:37.186Z,101974.93
2018-12-26T09:03:05.696Z,101974.36
2018-12-26T09:05:34.172Z,101972.82
2018-12-26T09:08:02.739Z,101972.77
2018-12-26T09:13:18.689Z,101970.77
2018-12-26T09:18:34.639Z,101973.39
2018-12-26T09:21:03.168Z,101972.15
2018-12-26T09:23:31.693Z,101967.88
2018-12-26T09:26:40.103Z,101967.33
2018-12-26T09:29:08.625Z,101965.56
2018-12-26T09:31:37.150Z,101966.20
2018-12-26T09:34:05.641Z,101966.98
2018-12-26T09:36:53.505Z,101964.17
2018-12-26T09:39:21.994Z,101960.20
2018-12-26T09:41:50.541Z,101957.09
2018-12-26T09:44:38.302Z,101961.89
2018-12-26T09:47:26.091Z,101963.66
2018-12-26T09:49:55.038Z,101962.73
2018-12-26T09:52:23.649Z,101962.73
2018-12-26T09:54:52.217Z,101954.66
2018-12-26T09:57:20.756Z,101956.86
2018-12-26T09:59:49.263Z,101956.55
2018-12-26T10:02:36.931Z,101950.09
2018-12-26T10:05:45.474Z,101955.48
2018-12-26T10:08:33.209Z,101956.78
2018-12-26T10:16:42.275Z,101958.27
2018-12-26T10:19:30.012Z,101957.28
2018-12-26T10:21:58.504Z,101955.97
2018-12-26T10:24:26.986Z,101954.42
2018-12-26T10:27:14.823Z,101958.50
2018-12-26T10:29:43.304Z,101958.55
2018-12-26T10:32:30.914Z,101957.25
2018-12-26T10:34:59.395Z,101956.64
2018-12-26T10:37:27.888Z,101957.55
2018-12-26T10:39:56.373Z,101957.41
2018-12-26T10:42:45.986Z,101946.95
2018-12-26T10:45:14.319Z,101952.63
2018-12-26T10:48:02.085Z,101947.40
2018-12-26T10:50:30.555Z,101950.16
2018-12-26T10:53:18.296Z,101947.15
2018-12-26T10:55:46.786Z,101939.76
2018-12-26T10:58:15.280Z,101946.41
2018-12-26T11:00:43.772Z,101952.08
2018-12-26T11:03:31.518Z,101945.63
2018-12-26T11:06:00.001Z,101944.80
2018-12-26T11:08:47.740Z,101944.17
2018-12-26T11:11:16.225Z,101943.06
2018-12-26T11:14:03.969Z,101942.94
2018-12-26T11:16:32.457Z,101942.24
2018-12-26T11:19:20.310Z,101942.68
2018-12-26T11:21:48.803Z,101940.06
2018-12-26T11:24:36.544Z,101941.99
2018-12-26T11:29:52.498Z,101936.39
2018-12-26T11:32:40.343Z,101930.38
2018-12-26T11:35:48.750Z,101929.42
2018-12-26T11:38:36.565Z,101929.73
2018-12-26T11:41:05.271Z,101927.09
2018-12-26T11:43:54.316Z,101928.56
2018-12-26T11:46:22.799Z,101929.97
2018-12-26T11:49:10.632Z,101932.33
2018-12-26T11:54:45.683Z,101923.42
2018-12-26T12:00:40.073Z,101922.02
2018-12-26T12:03:27.826Z,101927.16
2018-12-26T12:06:15.568Z,101926.23
2018-12-26T12:09:03.189Z,101923.59
2018-12-26T12:11:31.669Z,101920.52
2018-12-26T12:14:19.275Z,101928.70
2018-12-26T12:16:47.760Z,101923.59
2018-12-26T12:19:16.262Z,101932.29
2018-12-26T12:22:03.991Z,101929.39
2018-12-26T12:27:06.144Z,101935.98
2018-12-26T12:29:53.885Z,101934.55
2018-12-26T12:32:22.375Z,101938.03
2018-12-26T12:34:50.864Z,101939.01
2018-12-26T12:37:19.347Z,101942.02
2018-12-26T12:39:47.840Z,101946.56
2018-12-26T12:42:16.326Z,101950.02
2018-12-26T12:44:44.816Z,101945.55
2018-12-26T12:47:32.641Z,101949.39
2018-12-26T12:50:01.131Z,101954.27
2018-12-26T12:55:17.071Z,101961.63
2018-12-26T12:58:04.802Z,101957.89
2018-12-26T13:06:21.097Z,101953.41
2018-12-26T13:08:49.583Z,101951.37
2018-12-26T13:11:37.197Z,101953.59
2018-12-26T13:14:24.927Z,101956.03
2018-12-26T13:16:53.424Z,101955.87
2018-12-26T13:19:41.025Z,101955.55
2018-12-26T13:24:43.502Z,101956.24
2018-12-26T13:27:11.998Z,101960.88
2018-12-26T13:29:59.821Z,101955.45
2018-12-26T13:32:28.318Z,101955.92
2018-12-26T13:35:16.047Z,101958.02
2018-12-26T13:38:03.795Z,101959.53
2018-12-26T13:40:32.281Z,101957.47
2018-12-26T13:43:00.770Z,101964.50
2018-12-26T13:45:29.255Z,101962.25
2018-12-26T13:50:51.291Z,101959.41
2018-12-26T13:53:39.019Z,101969.64
2018-12-26T13:56:07.515Z,101972.99
2018-12-26T14:01:30.286Z,101973.84
2018-12-26T14:04:17.884Z,101970.60
2018-12-26T14:06:46.376Z,101971.59
2018-12-26T14:09:14.860Z,101972.24
2018-12-26T14:12:02.472Z,101967.88
2018-12-26T14:17:18.408Z,101964.28
2018-12-26T14:22:34.342Z,101963.55
2018-12-26T14:27:50.280Z,101964.31
2018-12-26T14:30:37.884Z,101962.52
2018-12-26T14:33:06.493Z,101964.58
2018-12-26T14:35:36.582Z,101965.03
2018-12-26T14:38:24.191Z,101968.47
2018-12-26T14:40:52.676Z,101961.12
2018-12-26T14:43:21.171Z,101968.73
2018-12-26T14:46:08.903Z,101960.91
2018-12-26T14:48:37.397Z,101963.75
2018-12-26T14:51:26.499Z,101967.55
2018-12-26T14:53:55.575Z,101961.66
2018-12-26T14:56:43.177Z,101964.09
2018-12-26T14:59:11.666Z,101960.27
2018-12-26T15:02:20.063Z,101956.70
2018-12-26T15:04:48.555Z,101958.25
2018-12-26T15:07:17.258Z,101953.73
2018-12-26T15:09:47.260Z,101951.58
2018-12-26T15:12:34.862Z,101953.48
2018-12-26T15:15:03.357Z,101950.00
2018-12-26T15:17:51.193Z,101950.36
2018-12-26T15:20:38.928Z,101962.00
2018-12-26T15:23:07.425Z,101960.98
2018-12-26T15:25:35.911Z,101965.46
2018-12-26T15:28:23.526Z,101960.23
2018-12-26T15:36:32.739Z,101954.69
2018-12-26T15:39:01.229Z,101956.28
2018-12-26T15:41:48.965Z,101952.55
2018-12-26T15:44:17.464Z,101951.89
2018-12-26T15:46:45.942Z,101957.04
2018-12-26T15:49:14.435Z,101948.66
2018-12-26T15:51:42.922Z,101945.31
2018-12-26T15:54:11.420Z,101948.16
2018-12-26T15:56:59.241Z,101949.83
2018-12-26T15:59:46.975Z,101951.98
2018-12-26T16:02:15.460Z,101948.98
2018-12-26T16:04:43.956Z,101955.01
2018-12-26T16:07:31.684Z,101948.98
2018-12-26T16:10:00.180Z,101951.89
2018-12-26T16:12:28.663Z,101953.20
2018-12-26T16:14:57.163Z,101950.98
2018-12-26T16:17:25.649Z,101942.91
2018-12-26T16:20:13.391Z,101946.75
2018-12-26T16:22:42.181Z,101944.95
2018-12-26T16:25:10.675Z,101949.45
2018-12-26T16:27:58.408Z,101941.16
2018-12-26T16:30:46.543Z,101951.05
2018-12-26T16:33:35.612Z,101949.74
2018-12-26T16:38:58.395Z,101947.80
2018-12-26T16:46:35.108Z,101947.59
2018-12-26T16:51:51.040Z,101953.69
2018-12-26T16:54:19.605Z,101948.16
2018-12-26T16:56:48.094Z,101943.26
2018-12-26T16:59:16.576Z,101945.50
2018-12-26T17:02:04.322Z,101945.25
2018-12-26T17:04:51.933Z,101947.30
2018-12-26T17:07:39.669Z,101950.20
2018-12-26T17:10:48.075Z,101945.69
2018-12-26T17:13:35.897Z,101945.94
2018-12-26T17:16:23.637Z,101947.86
2018-12-26T17:19:11.464Z,101945.03
2018-12-26T17:21:39.955Z,101946.05
2018-12-26T17:27:01.579Z,101949.30
2018-12-26T17:29:49.319Z,101956.78
2018-12-26T17:32:17.807Z,101952.22
2018-12-26T17:35:05.569Z,101947.31
2018-12-26T17:37:34.033Z,101944.86
2018-12-26T17:40:21.874Z,101952.17
2018-12-26T17:43:09.620Z,101951.14
2018-12-26T17:45:38.112Z,101955.75
2018-12-26T17:48:06.595Z,101956.43
2018-12-26T17:50:54.435Z,101956.03
2018-12-26T17:54:02.831Z,101951.87
2018-12-26T17:57:11.232Z,101963.14
2018-12-26T18:00:19.647Z,101956.66
2018-12-26T18:02:48.127Z,101959.63
2018-12-26T18:08:04.068Z,101963.70
2018-12-26T18:10:32.555Z,101965.08
2018-12-26T18:13:20.156Z,101964.00
2018-12-26T18:16:07.900Z,101955.90
2018-12-26T18:18:55.495Z,101963.73
2018-12-26T18:21:23.998Z,101964.58
2018-12-26T18:24:11.732Z,101963.13
2018-12-26T18:26:40.223Z,101961.20
2018-12-26T18:29:08.702Z,101963.52
2018-12-26T18:31:37.207Z,101966.42
2018-12-26T18:34:25.031Z,101964.84
2018-12-26T18:36:53.525Z,101967.11
2018-12-26T18:39:41.256Z,101965.16
2018-12-26T18:42:29.087Z,101956.11
2018-12-26T18:45:16.711Z,101965.72
2018-12-26T18:48:04.320Z,101957.09
2018-12-26T18:50:32.835Z,101962.02
2018-12-26T18:53:20.418Z,101958.73
2018-12-26T18:55:48.909Z,101959.61
2018-12-26T18:58:17.410Z,101953.53
2018-12-26T19:01:05.015Z,101955.08
2018-12-26T19:03:33.507Z,101954.70
2018-12-26T19:06:21.116Z,101949.72
2018-12-26T19:08:49.599Z,101953.25
2018-12-26T19:11:18.079Z,101953.05
2018-12-26T19:14:05.688Z,101946.09
2018-12-26T19:16:53.530Z,101948.89
2018-12-26T19:19:41.266Z,101945.34
2018-12-26T19:22:29.009Z,101948.55
2018-12-26T19:24:57.493Z,101947.34
2018-12-26T19:27:25.988Z,101952.12
2018-12-26T19:29:59.302Z,101950.91
2018-12-26T19:32:43.943Z,101946.56
2018-12-26T19:35:52.349Z,101949.83
2018-12-26T19:38:20.859Z,101939.55
2018-12-26T19:40:49.368Z,101949.17
2018-12-26T19:43:37.223Z,101943.87
2018-12-26T19:46:05.710Z,101946.09
2018-12-26T19:48:53.359Z,101946.56
2018-12-26T19:51:41.187Z,101940.05
2018-12-26T19:54:09.741Z,101938.97
2018-12-26T19:56:38.295Z,101941.97
2018-12-26T19:59:06.890Z,101947.14
2018-12-26T20:01:54.759Z,101939.06
2018-12-26T20:04:42.716Z,101939.64
2018-12-26T20:07:11.243Z,101931.55
2018-12-26T20:09:59.101Z,101927.98
2018-12-26T20:12:47.024Z,101923.58
2018-12-26T20:15:34.690Z,101919.13
2018-12-26T20:18:22.396Z,101920.78
2018-12-26T20:20:51.003Z,101923.78
2018-12-26T20:23:38.947Z,101917.58
2018-12-26T20:26:07.435Z,101925.92
2018-12-26T20:28:55.202Z,101919.59
2018-12-26T20:31:23.709Z,101922.69
2018-12-26T20:33:52.255Z,101920.59
2018-12-26T20:36:40.091Z,101919.84
2018-12-26T20:41:42.424Z,101924.80
2018-12-26T20:44:30.243Z,101924.63
2018-12-26T20:46:58.776Z,101917.98
2018-12-26T20:49:46.565Z,101919.67
2018-12-26T20:52:15.050Z,101917.17
2018-12-26T20:54:43.546Z,101907.56
2018-12-26T20:57:12.052Z,101906.73
2018-12-26T21:04:48.536Z,101904.94
2018-12-26T21:07:36.353Z,101903.93
2018-12-26T21:10:44.900Z,101906.34
2018-12-26T21:13:32.673Z,101902.91
2018-12-26T21:16:01.179Z,101900.53
2018-12-26T21:18:29.680Z,101898.55
2018-12-26T21:21:17.561Z,101900.18
2018-12-26T21:24:05.309Z,101893.33
2018-12-26T21:26:53.086Z,101888.45
2018-12-26T21:29:21.685Z,101897.47
2018-12-26T21:31:50.229Z,101891.73
2018-12-26T21:34:38.055Z,101895.17
2018-12-26T21:37:25.870Z,101890.10
2018-12-26T21:39:54.480Z,101888.66
2018-12-26T21:42:42.116Z,101885.84
2018-12-26T21:45:10.707Z,101888.92
2018-12-26T21:47:58.484Z,101889.27
2018-12-26T21:50:27.013Z,101890.78
2018-12-26T21:53:14.785Z,101887.23
2018-12-26T21:56:02.536Z,101891.83
2018-12-26T21:58:31.038Z,101889.28
2018-12-26T22:00:59.559Z,101888.42
2018-12-26T22:03:47.416Z,101892.47
2018-12-26T22:09:08.738Z,101886.26
2018-12-26T22:11:37.272Z,101887.28
2018-12-26T22:14:05.775Z,101875.03
2018-12-26T22:16:34.269Z,101883.58
2018-12-26T22:19:02.788Z,101877.79
2018-12-26T22:21:50.526Z,101886.49
2018-12-26T22:27:06.504Z,101877.92
2018-12-26T22:29:54.315Z,101879.58
2018-12-26T22:32:30.423Z,101877.98
2018-12-26T22:34:53.130Z,101877.30
2018-12-26T22:37:21.662Z,101878.78
2018-12-26T22:39:50.196Z,101875.67
2018-12-26T22:42:18.736Z,101878.88
2018-12-26T22:44:47.220Z,101875.52
2018-12-26T22:47:15.718Z,101869.06
2018-12-26T22:49:44.319Z,101872.34
2018-12-26T22:52:12.879Z,101874.79
2018-12-26T22:54:41.474Z,101870.75
2018-12-26T22:57:10.012Z,101866.70
2018-12-26T22:59:38.496Z,101864.27
2018-12-26T23:04:46.234Z,101858.42
2018-12-26T23:07:14.811Z,101864.14
2018-12-26T23:10:02.537Z,101875.98
2018-12-26T23:15:44.928Z,101861.34
2018-12-26T23:18:32.753Z,101873.21
2018-12-26T23:21:01.237Z,101869.80
2018-12-26T23:23:49.072Z,101866.67
2018-12-26T23:26:36.670Z,101867.72
2018-12-26T23:29:05.245Z,101857.67
2018-12-26T23:37:34.355Z,101861.22
2018-12-26T23:43:10.918Z,101846.70
2018-12-26T23:45:39.399Z,101853.91
2018-12-26T23:48:27.007Z,101853.42
2018-12-26T23:54:02.055Z,101846.47
2018-12-26T23:56:30.532Z,101846.53
2018-12-26T23:58:59.028Z,101852.67
