createdAt,value
2017-09-02T00:01:24.342Z,6.73
2017-09-02T00:03:50.733Z,7.27
2017-09-02T00:06:17.110Z,7.00
2017-09-02T00:08:43.443Z,5.53
2017-09-02T00:11:09.750Z,7.70
2017-09-02T00:13:36.121Z,7.10
2017-09-02T00:16:02.443Z,6.60
2017-09-02T00:18:28.764Z,10.83
2017-09-02T00:20:55.160Z,6.87
2017-09-02T00:23:21.698Z,6.63
2017-09-02T00:25:48.155Z,6.07
2017-09-02T00:28:14.504Z,7.40
2017-09-02T00:30:40.888Z,5.23
2017-09-02T00:33:07.263Z,4.87
2017-09-02T00:35:33.639Z,5.10
2017-09-02T00:37:59.966Z,5.23
2017-09-02T00:40:26.306Z,5.90
2017-09-02T00:42:52.722Z,5.77
2017-09-02T00:45:19.046Z,8.77
2017-09-02T00:47:45.474Z,7.00
2017-09-02T00:50:11.861Z,9.80
2017-09-02T00:52:38.309Z,6.30
2017-09-02T00:55:04.711Z,5.40
2017-09-02T00:57:31.074Z,3.40
2017-09-02T00:59:57.460Z,4.90
2017-09-02T01:02:23.808Z,4.07
2017-09-02T01:04:50.140Z,7.30
2017-09-02T01:07:16.539Z,3.23
2017-09-02T01:09:42.964Z,5.23
2017-09-02T01:12:09.372Z,4.97
2017-09-02T01:14:35.724Z,4.40
2017-09-02T01:17:02.187Z,5.80
2017-09-02T01:19:28.536Z,4.80
2017-09-02T01:21:54.972Z,5.60
2017-09-02T01:24:21.356Z,6.07
2017-09-02T01:26:47.794Z,6.73
2017-09-02T01:29:14.155Z,6.00
2017-09-02T01:31:47.582Z,5.57
2017-09-02T01:34:13.944Z,9.50
2017-09-02T01:36:40.352Z,4.63
2017-09-02T01:39:06.700Z,5.33
2017-09-02T01:41:33.019Z,6.67
2017-09-02T01:43:59.402Z,8.80
2017-09-02T01:46:25.718Z,6.97
2017-09-02T01:48:52.812Z,7.30
2017-09-02T01:51:19.141Z,7.10
2017-09-02T01:53:45.503Z,8.77
2017-09-02T01:56:11.899Z,8.33
2017-09-02T01:58:38.211Z,7.70
2017-09-02T02:01:04.789Z,8.10
2017-09-02T02:03:31.177Z,8.90
2017-09-02T02:05:57.588Z,7.23
2017-09-02T02:08:23.906Z,7.67
2017-09-02T02:10:50.280Z,6.47
2017-09-02T02:13:16.633Z,7.50
2017-09-02T02:15:42.951Z,7.93
2017-09-02T02:18:09.272Z,7.30
2017-09-02T02:20:35.643Z,6.17
2017-09-02T02:23:01.988Z,5.20
2017-09-02T02:25:28.396Z,4.10
2017-09-02T02:27:54.784Z,3.97
2017-09-02T02:30:21.107Z,11.00
2017-09-02T02:32:47.522Z,4.70
2017-09-02T02:35:13.872Z,5.40
2017-09-02T02:37:40.236Z,8.10
2017-09-02T02:40:06.600Z,5.77
2017-09-02T02:42:32.911Z,11.73
2017-09-02T02:44:59.267Z,7.33
2017-09-02T02:47:25.612Z,8.30
2017-09-02T02:49:52.731Z,8.07
2017-09-02T02:52:19.060Z,7.63
2017-09-02T02:54:45.474Z,7.07
2017-09-02T02:57:11.884Z,6.50
2017-09-02T02:59:38.211Z,7.37
2017-09-02T03:02:04.557Z,6.40
2017-09-02T03:04:30.956Z,8.60
2017-09-02T03:06:57.278Z,9.37
2017-09-02T03:09:23.804Z,5.67
2017-09-02T03:11:50.230Z,7.07
2017-09-02T03:14:16.596Z,11.10
2017-09-02T03:16:42.944Z,4.20
2017-09-02T03:19:09.467Z,4.10
2017-09-02T03:21:35.823Z,5.00
2017-09-02T03:24:02.233Z,5.07
2017-09-02T03:26:28.584Z,5.60
2017-09-02T03:28:55.093Z,6.10
2017-09-02T03:31:21.446Z,5.30
2017-09-02T03:33:47.797Z,5.73
2017-09-02T03:36:14.199Z,7.27
2017-09-02T03:38:40.517Z,5.67
2017-09-02T03:41:06.967Z,6.43
2017-09-02T03:43:33.293Z,6.67
2017-09-02T03:45:59.610Z,7.30
2017-09-02T03:48:26.004Z,8.23
2017-09-02T03:50:52.360Z,6.93
2017-09-02T03:53:18.685Z,8.57
2017-09-02T03:55:45.148Z,9.20
2017-09-02T03:58:11.476Z,6.73
2017-09-02T04:00:37.829Z,7.70
2017-09-02T04:03:04.215Z,7.30
2017-09-02T04:05:30.534Z,8.27
2017-09-02T04:07:56.867Z,7.10
2017-09-02T04:10:23.271Z,6.93
2017-09-02T04:12:49.656Z,7.97
2017-09-02T04:15:16.004Z,7.63
2017-09-02T04:17:42.354Z,6.00
2017-09-02T04:20:08.715Z,8.13
2017-09-02T04:22:35.028Z,6.70
2017-09-02T04:25:01.410Z,12.90
2017-09-02T04:27:27.836Z,7.90
2017-09-02T04:29:54.468Z,7.50
2017-09-02T04:32:20.904Z,7.37
2017-09-02T04:34:48.059Z,7.90
2017-09-02T04:37:14.468Z,8.00
2017-09-02T04:39:40.819Z,7.73
2017-09-02T04:42:07.171Z,7.53
2017-09-02T04:44:33.731Z,7.53
2017-09-02T04:47:00.092Z,11.83
2017-09-02T04:49:26.467Z,9.43
2017-09-02T04:51:52.788Z,6.80
2017-09-02T04:54:19.153Z,7.33
2017-09-02T04:56:45.661Z,7.83
2017-09-02T04:59:12.061Z,8.57
2017-09-02T05:01:38.413Z,8.43
2017-09-02T05:04:04.777Z,7.20
2017-09-02T05:06:31.159Z,7.77
2017-09-02T05:08:57.499Z,10.30
2017-09-02T05:11:23.922Z,6.93
2017-09-02T05:13:50.261Z,6.83
2017-09-02T05:16:16.601Z,5.00
2017-09-02T05:18:42.997Z,4.50
2017-09-02T05:21:09.755Z,4.20
2017-09-02T05:23:36.219Z,6.63
2017-09-02T05:26:02.543Z,5.63
2017-09-02T05:28:28.930Z,6.43
2017-09-02T05:30:55.319Z,5.70
2017-09-02T05:33:21.664Z,5.37
2017-09-02T05:35:48.300Z,6.20
2017-09-02T05:38:14.691Z,5.70
2017-09-02T05:40:48.336Z,7.23
2017-09-02T05:43:14.692Z,6.37
2017-09-02T05:45:41.093Z,7.83
2017-09-02T05:48:08.009Z,7.77
2017-09-02T05:50:34.354Z,8.33
2017-09-02T05:53:00.832Z,7.67
2017-09-02T05:55:27.250Z,10.97
2017-09-02T05:57:53.711Z,9.00
2017-09-02T06:00:20.104Z,7.53
2017-09-02T06:02:46.500Z,7.47
2017-09-02T06:05:12.955Z,7.93
2017-09-02T06:07:39.337Z,7.53
2017-09-02T06:10:05.920Z,8.07
2017-09-02T06:12:32.280Z,7.90
2017-09-02T06:14:58.821Z,8.10
2017-09-02T06:17:25.204Z,8.30
2017-09-02T06:19:51.552Z,8.07
2017-09-02T06:22:17.922Z,6.97
2017-09-02T06:24:44.394Z,7.60
2017-09-02T06:27:10.758Z,8.80
2017-09-02T06:29:37.075Z,7.43
2017-09-02T06:32:03.531Z,10.50
2017-09-02T06:34:29.855Z,8.10
2017-09-02T06:36:56.257Z,9.50
2017-09-02T06:39:22.605Z,10.10
2017-09-02T06:41:48.962Z,12.90
2017-09-02T06:44:15.327Z,9.80
2017-09-02T06:46:41.695Z,13.23
2017-09-02T06:49:08.112Z,8.30
2017-09-02T06:51:34.474Z,8.20
2017-09-02T06:54:00.860Z,9.03
2017-09-02T06:56:27.212Z,8.90
2017-09-02T06:58:53.581Z,12.73
2017-09-02T07:01:19.985Z,11.23
2017-09-02T07:03:46.427Z,11.67
2017-09-02T07:06:12.743Z,10.67
2017-09-02T07:08:39.204Z,12.67
2017-09-02T07:11:05.577Z,16.43
2017-09-02T07:13:31.901Z,17.20
2017-09-02T07:15:58.263Z,18.17
2017-09-02T07:18:24.598Z,15.70
2017-09-02T07:20:51.004Z,16.97
2017-09-02T07:23:17.353Z,18.07
2017-09-02T07:25:43.705Z,19.27
2017-09-02T07:28:10.058Z,19.40
2017-09-02T07:30:36.506Z,19.27
2017-09-02T07:33:02.967Z,19.77
2017-09-02T07:35:29.290Z,20.73
2017-09-02T07:37:55.661Z,21.00
2017-09-02T07:40:22.030Z,20.93
2017-09-02T07:42:48.342Z,18.97
2017-09-02T07:45:14.651Z,20.97
2017-09-02T07:47:41.013Z,21.00
2017-09-02T07:50:07.318Z,17.03
2017-09-02T07:52:33.635Z,20.57
2017-09-02T07:54:59.987Z,20.60
2017-09-02T07:57:26.699Z,18.90
2017-09-02T07:59:53.163Z,21.43
2017-09-02T08:02:19.536Z,23.37
2017-09-02T08:04:46.058Z,15.33
2017-09-02T08:07:12.838Z,15.80
2017-09-02T08:09:39.523Z,15.57
2017-09-02T08:12:06.281Z,18.40
2017-09-02T08:14:32.636Z,18.13
2017-09-02T08:16:58.948Z,14.53
2017-09-02T08:19:25.347Z,17.90
2017-09-02T08:21:51.783Z,21.63
2017-09-02T08:24:18.182Z,19.87
2017-09-02T08:26:44.529Z,21.63
2017-09-02T08:29:10.904Z,18.33
2017-09-02T08:31:37.257Z,22.30
2017-09-02T08:34:03.597Z,21.30
2017-09-02T08:36:29.999Z,26.37
2017-09-02T08:38:56.325Z,21.60
2017-09-02T08:41:22.639Z,20.67
2017-09-02T08:43:49.095Z,25.57
2017-09-02T08:46:15.732Z,25.10
2017-09-02T08:48:42.134Z,24.03
2017-09-02T08:51:08.484Z,20.77
2017-09-02T08:53:34.939Z,21.87
2017-09-02T08:56:01.267Z,20.20
2017-09-02T08:58:27.871Z,17.17
2017-09-02T09:00:54.319Z,17.53
2017-09-02T09:03:20.704Z,19.07
2017-09-02T09:05:47.186Z,21.80
2017-09-02T09:08:13.609Z,18.60
2017-09-02T09:10:39.932Z,20.67
2017-09-02T09:13:06.428Z,21.83
2017-09-02T09:15:32.848Z,18.83
2017-09-02T09:17:59.278Z,24.13
2017-09-02T09:20:25.622Z,18.63
2017-09-02T09:22:52.010Z,18.50
2017-09-02T09:25:18.388Z,17.00
2017-09-02T09:27:44.867Z,15.80
2017-09-02T09:30:12.109Z,15.00
2017-09-02T09:32:38.686Z,15.17
2017-09-02T09:35:05.310Z,16.40
2017-09-02T09:37:31.644Z,16.60
2017-09-02T09:39:58.596Z,21.03
2017-09-02T09:42:25.028Z,17.30
2017-09-02T09:44:51.683Z,14.97
2017-09-02T09:47:18.112Z,18.50
2017-09-02T09:49:44.528Z,16.20
2017-09-02T09:52:10.889Z,17.27
2017-09-02T09:54:37.362Z,15.07
2017-09-02T09:57:03.702Z,14.67
2017-09-02T09:59:30.020Z,16.90
2017-09-02T10:01:56.519Z,13.30
2017-09-02T10:04:23.404Z,16.00
2017-09-02T10:06:50.144Z,19.17
2017-09-02T10:09:17.280Z,14.83
2017-09-02T10:11:46.932Z,16.70
2017-09-02T10:14:13.333Z,16.20
2017-09-02T10:16:40.566Z,17.53
2017-09-02T10:19:07.297Z,16.17
2017-09-02T10:21:33.714Z,16.30
2017-09-02T10:24:00.135Z,14.90
2017-09-02T10:26:27.588Z,13.60
2017-09-02T10:28:53.984Z,13.30
2017-09-02T10:31:20.681Z,13.87
2017-09-02T10:33:47.067Z,14.07
2017-09-02T10:36:13.426Z,12.83
2017-09-02T10:38:39.827Z,12.70
2017-09-02T10:41:06.703Z,12.03
2017-09-02T10:43:33.089Z,14.33
2017-09-02T10:45:59.436Z,13.00
2017-09-02T10:48:26.603Z,9.87
2017-09-02T10:50:53.061Z,13.50
2017-09-02T10:53:19.454Z,13.10
2017-09-02T10:55:45.864Z,13.37
2017-09-02T10:58:12.232Z,15.17
2017-09-02T11:00:38.681Z,13.30
2017-09-02T11:03:05.892Z,13.00
2017-09-02T11:05:34.148Z,12.83
2017-09-02T11:08:00.472Z,10.47
2017-09-02T11:10:33.863Z,12.87
2017-09-02T11:13:00.353Z,12.80
2017-09-02T11:15:26.744Z,10.00
2017-09-02T11:17:55.173Z,9.90
2017-09-02T11:20:21.524Z,9.70
2017-09-02T11:22:47.896Z,10.40
2017-09-02T11:25:14.971Z,11.57
2017-09-02T11:27:41.592Z,10.67
2017-09-02T11:30:07.922Z,10.80
2017-09-02T11:32:34.306Z,13.57
2017-09-02T11:35:00.618Z,11.03
2017-09-02T11:37:26.971Z,10.20
2017-09-02T11:39:53.300Z,12.70
2017-09-02T11:42:19.712Z,13.33
2017-09-02T11:44:46.081Z,11.40
2017-09-02T11:47:12.430Z,10.60
2017-09-02T11:49:38.832Z,10.10
2017-09-02T11:52:05.213Z,10.80
2017-09-02T11:54:31.557Z,10.20
2017-09-02T11:56:57.933Z,11.60
2017-09-02T11:59:24.276Z,11.83
2017-09-02T12:01:50.697Z,14.20
2017-09-02T12:04:17.053Z,8.63
2017-09-02T12:06:44.354Z,9.40
2017-09-02T12:09:10.889Z,8.70
2017-09-02T12:11:37.369Z,11.80
2017-09-02T12:14:04.148Z,10.70
2017-09-02T12:16:30.687Z,8.97
2017-09-02T12:18:57.107Z,9.50
2017-09-02T12:21:23.577Z,12.07
2017-09-02T12:23:49.944Z,10.90
2017-09-02T12:26:16.336Z,9.03
2017-09-02T12:28:42.662Z,9.27
2017-09-02T12:31:09.003Z,9.27
2017-09-02T12:33:35.323Z,7.90
2017-09-02T12:36:01.681Z,8.73
2017-09-02T12:38:28.000Z,7.90
2017-09-02T12:40:54.360Z,9.03
2017-09-02T12:43:21.056Z,10.07
2017-09-02T12:45:48.069Z,11.10
2017-09-02T12:48:14.517Z,7.67
2017-09-02T12:50:40.848Z,9.20
2017-09-02T12:53:07.163Z,10.83
2017-09-02T12:55:33.534Z,10.77
2017-09-02T12:57:59.873Z,10.10
2017-09-02T13:00:26.222Z,8.20
2017-09-02T13:02:52.611Z,7.30
2017-09-02T13:05:19.049Z,8.43
2017-09-02T13:07:45.417Z,8.80
2017-09-02T13:10:11.739Z,7.20
2017-09-02T13:12:39.110Z,7.80
2017-09-02T13:15:05.470Z,9.30
2017-09-02T13:17:31.911Z,7.00
2017-09-02T13:19:58.508Z,6.23
2017-09-02T13:22:24.883Z,6.33
2017-09-02T13:24:51.207Z,6.57
2017-09-02T13:27:17.587Z,5.83
2017-09-02T13:29:43.904Z,5.70
2017-09-02T13:32:10.255Z,7.00
2017-09-02T13:34:36.575Z,5.43
2017-09-02T13:37:02.946Z,5.83
2017-09-02T13:39:29.270Z,7.20
2017-09-02T13:41:55.681Z,6.43
2017-09-02T13:44:22.030Z,6.10
2017-09-02T13:46:48.358Z,5.80
2017-09-02T13:49:14.691Z,6.80
2017-09-02T13:51:41.053Z,7.07
2017-09-02T13:54:07.384Z,5.87
2017-09-02T13:56:33.730Z,5.53
2017-09-02T13:59:00.086Z,5.70
2017-09-02T14:01:26.436Z,4.50
2017-09-02T14:03:52.810Z,5.47
2017-09-02T14:06:19.164Z,5.73
2017-09-02T14:08:45.519Z,4.77
2017-09-02T14:11:11.882Z,5.90
2017-09-02T14:13:38.275Z,5.67
2017-09-02T14:16:04.626Z,6.60
2017-09-02T14:18:30.988Z,7.70
2017-09-02T14:20:57.375Z,5.87
2017-09-02T14:23:23.752Z,10.13
2017-09-02T14:25:50.166Z,6.93
2017-09-02T14:28:16.505Z,6.00
2017-09-02T14:30:42.893Z,6.33
2017-09-02T14:33:09.215Z,7.50
2017-09-02T14:35:35.548Z,6.60
2017-09-02T14:38:01.873Z,6.50
2017-09-02T14:40:28.224Z,8.30
2017-09-02T14:42:54.577Z,8.80
2017-09-02T14:45:20.911Z,8.20
2017-09-02T14:47:47.221Z,7.37
2017-09-02T14:50:13.547Z,7.30
2017-09-02T14:52:39.888Z,7.50
2017-09-02T14:55:06.262Z,8.67
2017-09-02T14:57:32.610Z,7.80
2017-09-02T14:59:58.933Z,7.80
2017-09-02T15:02:25.287Z,8.50
2017-09-02T15:04:51.606Z,9.13
2017-09-02T15:07:17.980Z,7.33
2017-09-02T15:09:44.409Z,10.23
2017-09-02T15:12:10.781Z,9.50
2017-09-02T15:14:37.158Z,8.03
2017-09-02T15:17:03.495Z,10.23
2017-09-02T15:19:29.819Z,8.10
2017-09-02T15:21:56.200Z,8.27
2017-09-02T15:24:22.603Z,8.07
2017-09-02T15:26:49.051Z,8.37
2017-09-02T15:29:15.367Z,6.97
2017-09-02T15:31:41.684Z,6.87
2017-09-02T15:34:08.031Z,5.93
2017-09-02T15:36:34.368Z,6.50
2017-09-02T15:39:00.707Z,7.50
2017-09-02T15:41:27.032Z,7.63
2017-09-02T15:43:53.442Z,10.60
2017-09-02T15:46:19.799Z,9.20
2017-09-02T15:48:46.932Z,6.63
2017-09-02T15:51:13.242Z,11.47
2017-09-02T15:53:39.587Z,5.43
2017-09-02T15:56:05.914Z,5.57
2017-09-02T15:58:32.306Z,10.30
2017-09-02T16:00:58.627Z,6.77
2017-09-02T16:03:25.042Z,6.70
2017-09-02T16:05:51.370Z,5.80
2017-09-02T16:08:17.697Z,5.13
2017-09-02T16:10:44.052Z,8.23
2017-09-02T16:13:10.392Z,6.33
2017-09-02T16:15:36.733Z,5.70
2017-09-02T16:18:03.145Z,5.50
2017-09-02T16:20:29.518Z,5.07
2017-09-02T16:22:55.852Z,4.20
2017-09-02T16:25:22.187Z,6.43
2017-09-02T16:27:48.508Z,5.80
2017-09-02T16:30:14.872Z,5.17
2017-09-02T16:32:41.281Z,5.27
2017-09-02T16:35:07.670Z,4.90
2017-09-02T16:37:34.009Z,5.97
2017-09-02T16:40:00.363Z,5.20
2017-09-02T16:42:26.713Z,4.47
2017-09-02T16:44:53.121Z,5.43
2017-09-02T16:47:19.497Z,4.70
2017-09-02T16:49:45.896Z,4.53
2017-09-02T16:52:12.257Z,4.03
2017-09-02T16:54:38.654Z,4.87
2017-09-02T16:57:05.037Z,4.80
2017-09-02T16:59:31.400Z,7.33
2017-09-02T17:01:57.756Z,4.97
2017-09-02T17:04:24.139Z,5.00
2017-09-02T17:06:50.495Z,4.03
2017-09-02T17:09:16.847Z,4.90
2017-09-02T17:11:43.463Z,5.83
2017-09-02T17:14:09.813Z,6.33
2017-09-02T17:16:36.190Z,6.07
2017-09-02T17:19:02.584Z,8.37
2017-09-02T17:21:28.953Z,11.40
2017-09-02T17:23:55.333Z,14.30
2017-09-02T17:26:21.709Z,7.57
2017-09-02T17:28:48.114Z,4.03
2017-09-02T17:31:14.479Z,4.27
2017-09-02T17:33:40.817Z,4.80
2017-09-02T17:36:07.195Z,4.70
2017-09-02T17:38:33.515Z,5.63
2017-09-02T17:40:59.863Z,4.03
2017-09-02T17:43:26.180Z,4.07
2017-09-02T17:45:52.548Z,5.90
2017-09-02T17:48:18.868Z,6.60
2017-09-02T17:50:45.189Z,8.27
2017-09-02T17:53:11.521Z,7.80
2017-09-02T17:55:37.844Z,4.73
2017-09-02T17:58:04.216Z,5.40
2017-09-02T18:00:30.568Z,5.63
2017-09-02T18:02:56.901Z,6.17
2017-09-02T18:05:23.244Z,6.67
2017-09-02T18:07:49.596Z,6.30
2017-09-02T18:10:15.926Z,6.53
2017-09-02T18:12:42.255Z,6.13
2017-09-02T18:15:08.590Z,6.20
2017-09-02T18:17:34.965Z,6.77
2017-09-02T18:20:01.288Z,6.13
2017-09-02T18:22:27.677Z,5.90
2017-09-02T18:24:54.040Z,5.77
2017-09-02T18:27:20.395Z,7.00
2017-09-02T18:29:46.734Z,6.83
2017-09-02T18:32:13.047Z,7.20
2017-09-02T18:34:39.400Z,6.23
2017-09-02T18:37:05.775Z,5.90
2017-09-02T18:39:32.119Z,5.50
2017-09-02T18:41:58.644Z,4.73
2017-09-02T18:44:25.066Z,4.30
2017-09-02T18:46:51.443Z,4.90
2017-09-02T18:49:17.815Z,5.93
2017-09-02T18:51:44.173Z,5.60
2017-09-02T18:54:10.758Z,4.60
2017-09-02T18:56:37.098Z,5.73
2017-09-02T18:59:03.587Z,4.80
2017-09-02T19:01:29.932Z,4.83
2017-09-02T19:03:56.272Z,4.83
2017-09-02T19:06:22.620Z,5.70
2017-09-02T19:08:48.938Z,5.17
2017-09-02T19:11:15.315Z,5.30
2017-09-02T19:13:41.669Z,5.23
2017-09-02T19:16:08.017Z,4.30
2017-09-02T19:18:34.346Z,5.40
2017-09-02T19:21:00.715Z,5.30
2017-09-02T19:23:27.131Z,5.07
2017-09-02T19:25:53.698Z,5.53
2017-09-02T19:28:20.025Z,6.40
2017-09-02T19:30:46.383Z,6.90
2017-09-02T19:33:12.771Z,5.63
2017-09-02T19:35:39.131Z,5.30
2017-09-02T19:38:05.460Z,5.50
2017-09-02T19:40:31.793Z,4.93
2017-09-02T19:42:58.135Z,5.50
2017-09-02T19:45:24.558Z,5.40
2017-09-02T19:47:51.018Z,9.17
2017-09-02T19:50:17.380Z,6.30
2017-09-02T19:52:43.796Z,6.33
2017-09-02T19:55:10.127Z,5.60
2017-09-02T19:57:36.491Z,5.37
2017-09-02T20:00:02.856Z,4.93
2017-09-02T20:02:29.376Z,6.37
2017-09-02T20:04:55.709Z,5.60
2017-09-02T20:07:22.070Z,6.10
2017-09-02T20:09:48.463Z,6.50
2017-09-02T20:12:14.796Z,6.93
2017-09-02T20:14:41.161Z,8.30
2017-09-02T20:17:07.619Z,7.10
2017-09-02T20:19:34.072Z,6.50
2017-09-02T20:22:00.534Z,7.07
2017-09-02T20:24:26.974Z,7.40
2017-09-02T20:26:53.337Z,6.80
2017-09-02T20:29:19.746Z,8.60
2017-09-02T20:31:46.106Z,8.03
2017-09-02T20:34:12.483Z,7.73
2017-09-02T20:36:38.971Z,7.67
2017-09-02T20:39:05.335Z,8.40
2017-09-02T20:41:31.819Z,8.07
2017-09-02T20:43:58.143Z,8.07
2017-09-02T20:46:24.477Z,9.70
2017-09-02T20:48:50.802Z,8.80
2017-09-02T20:51:17.282Z,8.07
2017-09-02T20:53:43.624Z,10.17
2017-09-02T20:56:09.961Z,9.47
2017-09-02T20:58:36.293Z,8.20
2017-09-02T21:01:02.643Z,8.83
2017-09-02T21:03:28.964Z,9.93
2017-09-02T21:05:55.372Z,8.30
2017-09-02T21:08:21.689Z,8.40
2017-09-02T21:10:48.079Z,8.67
2017-09-02T21:13:14.441Z,9.10
2017-09-02T21:15:40.930Z,9.43
2017-09-02T21:18:07.332Z,9.10
2017-09-02T21:20:33.667Z,9.27
2017-09-02T21:23:00.044Z,9.70
2017-09-02T21:25:26.372Z,9.50
2017-09-02T21:27:52.716Z,8.83
2017-09-02T21:30:19.030Z,9.07
2017-09-02T21:32:45.376Z,8.23
2017-09-02T21:35:11.705Z,7.80
2017-09-02T21:37:38.159Z,7.60
2017-09-02T21:40:04.532Z,7.23
2017-09-02T21:42:30.894Z,7.63
2017-09-02T21:44:57.211Z,9.90
2017-09-02T21:47:23.580Z,8.87
2017-09-02T21:49:49.946Z,8.93
2017-09-02T21:52:16.349Z,8.17
2017-09-02T21:54:42.670Z,6.50
2017-09-02T21:57:09.034Z,8.10
2017-09-02T21:59:35.380Z,7.57
2017-09-02T22:02:01.691Z,11.33
2017-09-02T22:04:28.785Z,7.63
2017-09-02T22:06:55.437Z,8.63
2017-09-02T22:09:22.644Z,8.30
2017-09-02T22:11:48.987Z,11.37
2017-09-02T22:14:15.325Z,12.80
2017-09-02T22:16:41.639Z,10.40
2017-09-02T22:19:07.990Z,7.87
2017-09-02T22:21:34.328Z,6.57
2017-09-02T22:24:00.683Z,9.10
2017-09-02T22:26:27.003Z,7.00
2017-09-02T22:28:53.380Z,6.63
2017-09-02T22:31:19.723Z,7.90
2017-09-02T22:33:46.079Z,8.27
2017-09-02T22:36:12.452Z,8.73
2017-09-02T22:38:38.942Z,8.17
2017-09-02T22:41:05.295Z,8.47
2017-09-02T22:43:31.675Z,9.60
2017-09-02T22:45:58.010Z,9.70
2017-09-02T22:48:24.374Z,11.07
2017-09-02T22:50:50.734Z,13.63
2017-09-02T22:53:17.052Z,10.10
2017-09-02T22:55:43.374Z,9.93
2017-09-02T22:58:09.689Z,10.77
2017-09-02T23:00:36.300Z,11.20
2017-09-02T23:03:02.679Z,12.30
2017-09-02T23:05:29.168Z,11.50
2017-09-02T23:07:55.499Z,12.70
2017-09-02T23:10:21.828Z,10.63
2017-09-02T23:12:48.172Z,10.00
2017-09-02T23:15:14.474Z,10.27
2017-09-02T23:17:40.924Z,10.00
2017-09-02T23:20:07.265Z,11.93
2017-09-02T23:22:33.713Z,12.33
2017-09-02T23:25:00.077Z,10.83
2017-09-02T23:27:26.479Z,12.03
2017-09-02T23:29:52.796Z,12.23
2017-09-02T23:32:19.154Z,13.13
2017-09-02T23:34:45.519Z,13.30
2017-09-02T23:37:12.123Z,12.10
2017-09-02T23:39:38.472Z,13.07
2017-09-02T23:42:04.924Z,12.83
2017-09-02T23:44:31.299Z,10.97
2017-09-02T23:46:57.691Z,11.10
2017-09-02T23:49:24.075Z,10.27
2017-09-02T23:51:50.410Z,9.60
2017-09-02T23:54:16.916Z,9.53
2017-09-02T23:56:43.385Z,10.77
2017-09-02T23:59:09.757Z,10.20
