createdAt,value
2023-05-19T00:00:14.872Z,11.63
2023-05-19T00:02:43.981Z,11.72
2023-05-19T00:05:15.259Z,11.77
2023-05-19T00:07:45.116Z,11.78
2023-05-19T00:10:13.827Z,11.71
2023-05-19T00:12:42.773Z,11.53
2023-05-19T00:15:11.713Z,11.55
2023-05-19T00:17:42.610Z,11.51
2023-05-19T00:20:12.571Z,11.38
2023-05-19T00:22:40.358Z,11.41
2023-05-19T00:25:10.628Z,11.45
2023-05-19T00:27:38.271Z,11.39
2023-05-19T00:30:07.160Z,11.41
2023-05-19T00:32:34.977Z,11.50
2023-05-19T00:35:02.978Z,11.47
2023-05-19T00:37:30.845Z,11.50
2023-05-19T00:39:59.775Z,11.41
2023-05-19T00:42:28.850Z,11.41
2023-05-19T00:44:56.959Z,11.36
2023-05-19T00:47:24.749Z,11.33
2023-05-19T00:49:52.566Z,11.27
2023-05-19T00:52:20.312Z,11.36
2023-05-19T00:54:48.049Z,11.30
2023-05-19T00:57:16.212Z,11.17
2023-05-19T00:59:45.348Z,11.26
2023-05-19T01:02:13.332Z,11.25
2023-05-19T01:04:41.839Z,11.13
2023-05-19T01:07:10.571Z,11.08
2023-05-19T01:09:38.290Z,11.07
2023-05-19T01:12:06.888Z,11.17
2023-05-19T01:14:34.700Z,11.08
2023-05-19T01:17:10.029Z,11.09
2023-05-19T01:19:53.978Z,11.17
2023-05-19T01:22:43.766Z,11.19
2023-05-19T01:25:43.140Z,11.05
2023-05-19T01:28:33.076Z,11.17
2023-05-19T01:31:04.619Z,11.07
2023-05-19T01:33:34.388Z,11.14
2023-05-19T01:36:04.911Z,11.14
2023-05-19T01:38:35.328Z,11.15
2023-05-19T01:41:04.899Z,11.02
2023-05-19T01:43:33.012Z,11.14
2023-05-19T01:46:03.415Z,11.14
2023-05-19T01:48:31.972Z,11.15
2023-05-19T01:50:59.755Z,11.10
2023-05-19T01:53:27.587Z,11.10
2023-05-19T01:55:57.322Z,11.08
2023-05-19T01:58:34.556Z,11.16
2023-05-19T02:01:12.208Z,11.17
2023-05-19T02:04:08.712Z,11.10
2023-05-19T02:06:43.099Z,11.08
2023-05-19T02:09:18.296Z,11.10
2023-05-19T02:11:53.061Z,11.09
2023-05-19T02:14:26.371Z,11.09
2023-05-19T02:16:58.301Z,11.09
2023-05-19T02:19:27.919Z,11.03
2023-05-19T02:21:57.307Z,11.04
2023-05-19T02:24:25.173Z,11.00
2023-05-19T02:26:53.728Z,10.97
2023-05-19T02:29:21.986Z,11.00
2023-05-19T02:31:51.452Z,10.98
2023-05-19T02:34:21.480Z,10.96
2023-05-19T02:36:50.649Z,10.97
2023-05-19T02:39:18.664Z,10.98
2023-05-19T02:41:46.450Z,10.98
2023-05-19T02:44:14.149Z,11.00
2023-05-19T02:46:41.967Z,10.95
2023-05-19T02:49:09.856Z,10.97
2023-05-19T02:51:39.033Z,10.92
2023-05-19T02:54:07.006Z,10.94
2023-05-19T02:56:34.894Z,10.97
2023-05-19T02:59:02.582Z,10.94
2023-05-19T03:01:32.649Z,10.98
2023-05-19T03:04:00.513Z,10.93
2023-05-19T03:06:28.553Z,10.97
2023-05-19T03:08:57.521Z,10.97
2023-05-19T03:11:25.312Z,10.93
2023-05-19T03:13:53.060Z,10.93
2023-05-19T03:16:22.096Z,10.83
2023-05-19T03:18:49.790Z,10.88
2023-05-19T03:21:17.782Z,10.80
2023-05-19T03:23:45.521Z,10.80
2023-05-19T03:26:14.723Z,10.73
2023-05-19T03:28:42.539Z,10.78
2023-05-19T03:31:10.430Z,10.77
2023-05-19T03:33:39.808Z,10.77
2023-05-19T03:36:08.395Z,10.71
2023-05-19T03:38:39.510Z,10.70
2023-05-19T03:41:07.429Z,10.79
2023-05-19T03:43:37.028Z,10.76
2023-05-19T03:46:07.391Z,10.72
2023-05-19T03:49:11.896Z,10.76
2023-05-19T03:51:58.160Z,10.74
2023-05-19T03:54:35.408Z,10.77
2023-05-19T03:57:03.525Z,10.82
2023-05-19T03:59:33.119Z,10.79
2023-05-19T04:02:01.070Z,10.87
2023-05-19T04:04:29.389Z,10.87
2023-05-19T04:06:57.961Z,10.77
2023-05-19T04:09:25.701Z,10.86
2023-05-19T04:11:53.592Z,10.89
2023-05-19T04:14:21.260Z,10.82
2023-05-19T04:16:51.022Z,10.89
2023-05-19T04:19:18.865Z,10.96
2023-05-19T04:21:46.981Z,10.96
2023-05-19T04:24:14.615Z,11.02
2023-05-19T04:26:46.164Z,10.87
2023-05-19T04:29:18.004Z,11.02
2023-05-19T04:31:46.411Z,11.06
2023-05-19T04:34:15.739Z,11.08
2023-05-19T04:36:44.074Z,11.13
2023-05-19T04:39:12.529Z,11.11
2023-05-19T04:41:45.104Z,11.16
2023-05-19T04:44:18.484Z,11.25
2023-05-19T04:46:49.949Z,11.27
2023-05-19T04:49:19.608Z,11.34
2023-05-19T04:51:50.117Z,11.38
2023-05-19T04:54:21.466Z,11.44
2023-05-19T04:56:49.166Z,11.45
2023-05-19T04:59:18.139Z,11.51
2023-05-19T05:01:45.894Z,11.40
2023-05-19T05:04:14.990Z,11.48
2023-05-19T05:06:47.962Z,11.51
2023-05-19T05:09:16.353Z,11.61
2023-05-19T05:11:45.453Z,11.76
2023-05-19T05:14:13.623Z,11.86
2023-05-19T05:16:44.124Z,11.93
2023-05-19T05:19:16.595Z,11.96
2023-05-19T05:21:46.694Z,11.98
2023-05-19T05:24:16.560Z,12.03
2023-05-19T05:26:50.154Z,12.05
2023-05-19T05:29:17.825Z,12.08
2023-05-19T05:31:45.936Z,12.14
2023-05-19T05:34:14.020Z,12.17
2023-05-19T05:36:41.826Z,12.18
2023-05-19T05:39:11.772Z,12.28
2023-05-19T05:41:41.846Z,12.39
2023-05-19T05:44:12.247Z,12.42
2023-05-19T05:46:42.801Z,12.48
2023-05-19T05:49:12.563Z,12.59
2023-05-19T05:51:54.294Z,12.62
2023-05-19T05:54:34.834Z,12.63
2023-05-19T05:57:04.072Z,12.74
2023-05-19T05:59:33.995Z,12.86
2023-05-19T06:02:02.186Z,12.58
2023-05-19T06:04:30.188Z,12.77
2023-05-19T06:07:01.128Z,12.81
2023-05-19T06:09:34.130Z,12.98
2023-05-19T06:12:03.152Z,13.13
2023-05-19T06:14:36.354Z,13.36
2023-05-19T06:17:30.435Z,13.25
2023-05-19T06:19:58.815Z,13.41
2023-05-19T06:22:27.957Z,13.55
2023-05-19T06:24:57.532Z,13.66
2023-05-19T06:27:25.270Z,13.76
2023-05-19T06:29:53.139Z,13.79
2023-05-19T06:32:21.318Z,13.83
2023-05-19T06:34:54.325Z,13.92
2023-05-19T06:37:23.017Z,13.80
2023-05-19T06:39:52.417Z,14.05
2023-05-19T06:42:22.920Z,13.92
2023-05-19T06:45:09.465Z,13.87
2023-05-19T06:47:37.222Z,13.92
2023-05-19T06:50:06.390Z,13.92
2023-05-19T06:52:36.759Z,14.05
2023-05-19T06:55:05.087Z,13.99
2023-05-19T06:57:35.069Z,14.01
2023-05-19T07:00:04.423Z,13.92
2023-05-19T07:02:32.186Z,14.05
2023-05-19T07:05:00.049Z,13.86
2023-05-19T07:07:28.583Z,13.86
2023-05-19T07:09:57.932Z,13.94
2023-05-19T07:12:27.434Z,13.89
2023-05-19T07:14:56.937Z,13.87
2023-05-19T07:17:25.319Z,13.99
2023-05-19T07:19:53.317Z,13.97
2023-05-19T07:22:21.057Z,13.98
2023-05-19T07:24:48.853Z,14.08
2023-05-19T07:27:18.102Z,13.92
2023-05-19T07:29:45.916Z,13.97
2023-05-19T07:32:15.199Z,13.91
2023-05-19T07:34:42.950Z,14.18
2023-05-19T07:37:10.889Z,14.33
2023-05-19T07:39:38.629Z,14.54
2023-05-19T07:42:06.621Z,14.82
2023-05-19T07:44:34.675Z,14.87
2023-05-19T07:47:02.747Z,15.17
2023-05-19T07:49:31.692Z,15.10
2023-05-19T07:51:59.452Z,15.34
2023-05-19T07:54:27.175Z,15.29
2023-05-19T07:56:54.962Z,15.26
2023-05-19T07:59:22.596Z,15.51
2023-05-19T08:01:50.798Z,15.38
2023-05-19T08:04:18.529Z,15.33
2023-05-19T08:06:47.877Z,15.52
2023-05-19T08:09:15.522Z,15.52
2023-05-19T08:11:43.293Z,15.58
2023-05-19T08:14:10.955Z,15.38
2023-05-19T08:16:38.751Z,15.87
2023-05-19T08:19:07.421Z,16.01
2023-05-19T08:21:35.497Z,15.95
2023-05-19T08:24:05.418Z,15.98
2023-05-19T08:26:35.044Z,15.85
2023-05-19T08:29:04.198Z,15.88
2023-05-19T08:31:32.582Z,15.94
2023-05-19T08:34:00.516Z,16.21
2023-05-19T08:36:29.515Z,16.32
2023-05-19T08:38:57.883Z,16.65
2023-05-19T08:41:27.037Z,16.93
2023-05-19T08:43:55.395Z,17.13
2023-05-19T08:46:26.167Z,17.02
2023-05-19T08:48:59.125Z,17.12
2023-05-19T08:51:37.672Z,17.14
2023-05-19T08:54:13.972Z,17.15
2023-05-19T08:56:44.552Z,16.99
2023-05-19T08:59:14.311Z,17.15
2023-05-19T09:01:45.410Z,17.52
2023-05-19T09:04:13.915Z,17.44
2023-05-19T09:06:42.355Z,17.46
2023-05-19T09:09:10.244Z,17.29
2023-05-19T09:11:38.439Z,17.31
2023-05-19T09:14:07.469Z,17.54
2023-05-19T09:16:35.700Z,17.15
2023-05-19T09:19:03.631Z,17.51
2023-05-19T09:21:32.914Z,18.23
2023-05-19T09:24:06.669Z,18.56
2023-05-19T09:26:38.366Z,18.68
2023-05-19T09:29:13.920Z,18.61
2023-05-19T09:31:49.301Z,18.44
2023-05-19T09:34:17.132Z,18.41
2023-05-19T09:36:44.942Z,18.55
2023-05-19T09:39:15.902Z,18.26
2023-05-19T09:41:44.038Z,18.16
2023-05-19T09:44:22.386Z,17.72
2023-05-19T09:46:50.460Z,17.44
2023-05-19T09:49:22.563Z,17.43
2023-05-19T09:51:52.053Z,17.29
2023-05-19T09:54:21.731Z,17.08
2023-05-19T09:56:53.032Z,17.33
2023-05-19T09:59:25.640Z,17.41
2023-05-19T10:01:56.004Z,17.33
2023-05-19T10:04:24.588Z,17.48
2023-05-19T10:06:54.439Z,17.66
2023-05-19T10:09:25.146Z,17.56
2023-05-19T10:11:53.944Z,17.40
2023-05-19T10:14:24.589Z,17.66
2023-05-19T10:16:52.756Z,17.58
2023-05-19T10:19:22.780Z,17.64
2023-05-19T10:21:51.749Z,17.58
2023-05-19T10:24:21.282Z,17.24
2023-05-19T10:26:54.105Z,17.09
2023-05-19T10:29:26.234Z,17.41
2023-05-19T10:31:56.720Z,17.47
2023-05-19T10:34:40.534Z,17.42
2023-05-19T10:37:18.043Z,17.30
2023-05-19T10:39:46.466Z,17.11
2023-05-19T10:42:17.855Z,17.15
2023-05-19T10:44:59.524Z,17.13
2023-05-19T10:47:27.641Z,16.94
2023-05-19T10:49:55.914Z,17.10
2023-05-19T10:52:26.151Z,16.89
2023-05-19T10:54:55.132Z,16.93
2023-05-19T10:57:27.960Z,17.05
2023-05-19T10:59:57.649Z,16.99
2023-05-19T11:02:42.959Z,16.83
2023-05-19T11:05:14.587Z,16.86
2023-05-19T11:07:44.203Z,16.89
2023-05-19T11:10:12.607Z,16.87
2023-05-19T11:12:46.095Z,16.90
2023-05-19T11:15:16.340Z,16.62
2023-05-19T11:17:49.330Z,16.76
2023-05-19T11:20:24.441Z,16.91
2023-05-19T11:23:17.997Z,16.76
2023-05-19T11:25:48.327Z,16.66
2023-05-19T11:28:19.533Z,16.82
2023-05-19T11:30:51.610Z,17.12
2023-05-19T11:33:21.117Z,17.00
2023-05-19T11:35:49.853Z,16.98
2023-05-19T11:38:19.532Z,16.76
2023-05-19T11:40:48.800Z,16.83
2023-05-19T11:43:16.808Z,16.66
2023-05-19T11:45:45.025Z,16.75
2023-05-19T11:48:15.895Z,16.60
2023-05-19T11:50:44.904Z,16.71
2023-05-19T11:53:13.914Z,16.90
2023-05-19T11:55:44.554Z,16.95
2023-05-19T11:58:12.220Z,16.98
2023-05-19T12:00:41.509Z,17.19
2023-05-19T12:03:10.072Z,17.19
2023-05-19T12:05:45.718Z,17.07
2023-05-19T12:08:14.007Z,17.16
2023-05-19T12:10:41.991Z,17.19
2023-05-19T12:13:10.804Z,16.91
2023-05-19T12:15:39.633Z,17.23
2023-05-19T12:18:07.965Z,17.25
2023-05-19T12:20:36.530Z,16.96
2023-05-19T12:23:06.668Z,17.03
2023-05-19T12:25:34.850Z,17.13
2023-05-19T12:28:04.483Z,17.04
2023-05-19T12:30:34.369Z,17.04
2023-05-19T12:33:03.429Z,17.19
2023-05-19T12:35:33.949Z,17.10
2023-05-19T12:38:05.758Z,17.34
2023-05-19T12:40:35.132Z,17.24
2023-05-19T12:43:03.388Z,17.09
2023-05-19T12:45:35.254Z,17.10
2023-05-19T12:48:04.434Z,17.12
2023-05-19T12:50:32.986Z,17.17
2023-05-19T12:53:00.958Z,17.31
2023-05-19T12:55:30.703Z,17.44
2023-05-19T12:57:59.093Z,17.63
2023-05-19T13:00:28.986Z,17.63
2023-05-19T13:02:59.691Z,17.61
2023-05-19T13:05:28.239Z,17.41
2023-05-19T13:08:00.358Z,17.29
2023-05-19T13:10:28.606Z,17.08
2023-05-19T13:12:58.859Z,16.98
2023-05-19T13:15:27.897Z,17.25
2023-05-19T13:17:56.196Z,17.48
2023-05-19T13:20:26.268Z,17.33
2023-05-19T13:22:55.415Z,17.40
2023-05-19T13:25:23.219Z,17.51
2023-05-19T13:27:51.007Z,17.62
2023-05-19T13:30:21.093Z,17.59
2023-05-19T13:32:49.158Z,17.54
2023-05-19T13:35:16.986Z,17.38
2023-05-19T13:37:44.877Z,17.20
2023-05-19T13:40:13.465Z,17.14
2023-05-19T13:42:42.393Z,17.09
2023-05-19T13:45:10.871Z,17.14
2023-05-19T13:47:40.120Z,17.16
2023-05-19T13:50:08.539Z,17.08
2023-05-19T13:52:36.424Z,17.23
2023-05-19T13:55:04.328Z,17.31
2023-05-19T13:57:31.991Z,17.38
2023-05-19T14:00:02.704Z,17.49
2023-05-19T14:02:41.060Z,17.69
2023-05-19T14:05:09.607Z,17.80
2023-05-19T14:07:37.407Z,18.01
2023-05-19T14:10:06.879Z,17.91
2023-05-19T14:12:51.784Z,17.91
2023-05-19T14:15:23.754Z,18.08
2023-05-19T14:17:53.398Z,18.23
2023-05-19T14:20:21.360Z,18.34
2023-05-19T14:22:49.014Z,18.38
2023-05-19T14:25:16.988Z,18.59
2023-05-19T14:27:44.637Z,18.67
2023-05-19T14:30:12.998Z,18.65
2023-05-19T14:32:40.740Z,18.87
2023-05-19T14:35:10.598Z,18.95
2023-05-19T14:37:38.394Z,19.29
2023-05-19T14:40:07.147Z,19.50
2023-05-19T14:42:34.812Z,19.85
2023-05-19T14:45:02.846Z,19.83
2023-05-19T14:47:30.666Z,19.90
2023-05-19T14:49:58.513Z,20.08
2023-05-19T14:52:27.724Z,20.03
2023-05-19T14:54:56.045Z,20.21
2023-05-19T14:57:23.705Z,20.11
2023-05-19T14:59:51.534Z,20.05
2023-05-19T15:02:19.204Z,19.97
2023-05-19T15:04:46.974Z,19.92
2023-05-19T15:07:14.752Z,19.86
2023-05-19T15:09:43.813Z,19.78
2023-05-19T15:12:11.609Z,19.48
2023-05-19T15:14:39.309Z,19.58
2023-05-19T15:17:07.156Z,19.47
2023-05-19T15:19:34.979Z,19.40
2023-05-19T15:22:02.977Z,19.29
2023-05-19T15:24:30.641Z,19.20
2023-05-19T15:27:00.115Z,19.45
2023-05-19T15:29:27.764Z,19.59
2023-05-19T15:31:56.018Z,19.51
2023-05-19T15:34:23.786Z,19.28
2023-05-19T15:36:51.442Z,19.18
2023-05-19T15:39:19.151Z,18.99
2023-05-19T15:41:46.876Z,18.82
2023-05-19T15:44:15.937Z,18.58
2023-05-19T15:46:43.759Z,18.51
2023-05-19T15:49:12.939Z,18.45
2023-05-19T15:51:41.074Z,18.26
2023-05-19T15:54:08.842Z,18.28
2023-05-19T15:56:36.668Z,18.24
2023-05-19T15:59:04.371Z,17.94
2023-05-19T16:01:33.462Z,18.02
2023-05-19T16:04:03.703Z,18.01
2023-05-19T16:06:31.727Z,18.02
2023-05-19T16:08:59.655Z,17.93
2023-05-19T16:11:27.458Z,17.91
2023-05-19T16:13:55.131Z,17.90
2023-05-19T16:16:22.857Z,17.99
2023-05-19T16:18:51.997Z,18.09
2023-05-19T16:21:19.713Z,18.20
2023-05-19T16:23:47.400Z,18.28
2023-05-19T16:26:15.077Z,18.31
2023-05-19T16:28:42.741Z,18.31
2023-05-19T16:31:10.381Z,18.06
2023-05-19T16:33:38.280Z,17.90
2023-05-19T16:36:07.444Z,17.90
2023-05-19T16:38:35.596Z,17.87
2023-05-19T16:41:05.173Z,17.71
2023-05-19T16:43:33.537Z,17.72
2023-05-19T16:46:03.536Z,17.74
2023-05-19T16:48:31.349Z,17.68
2023-05-19T16:50:59.462Z,17.68
2023-05-19T16:53:28.466Z,17.61
2023-05-19T16:55:56.692Z,17.62
2023-05-19T16:58:24.421Z,17.64
2023-05-19T17:00:52.554Z,17.68
2023-05-19T17:03:20.631Z,17.64
2023-05-19T17:05:48.352Z,17.66
2023-05-19T17:08:16.585Z,17.70
2023-05-19T17:10:45.834Z,17.73
2023-05-19T17:13:13.712Z,17.74
2023-05-19T17:15:43.380Z,17.75
2023-05-19T17:18:12.473Z,17.76
2023-05-19T17:20:41.554Z,17.73
2023-05-19T17:23:09.246Z,17.75
2023-05-19T17:25:37.143Z,17.71
2023-05-19T17:28:06.546Z,17.75
2023-05-19T17:30:34.631Z,17.74
2023-05-19T17:33:02.535Z,17.78
2023-05-19T17:35:30.331Z,17.80
2023-05-19T17:37:58.500Z,17.78
2023-05-19T17:40:26.180Z,17.79
2023-05-19T17:42:53.862Z,17.77
2023-05-19T17:45:22.893Z,17.75
2023-05-19T17:47:50.571Z,17.70
2023-05-19T17:50:18.292Z,17.60
2023-05-19T17:52:46.475Z,17.54
2023-05-19T17:55:15.082Z,17.53
2023-05-19T17:57:45.411Z,17.39
2023-05-19T18:00:14.244Z,17.33
2023-05-19T18:02:44.321Z,17.30
2023-05-19T18:05:13.119Z,17.28
2023-05-19T18:07:43.490Z,17.26
2023-05-19T18:10:12.866Z,17.21
2023-05-19T18:12:40.514Z,17.20
2023-05-19T18:15:08.969Z,17.17
2023-05-19T18:17:36.682Z,17.15
2023-05-19T18:20:07.291Z,17.12
2023-05-19T18:22:34.946Z,17.12
2023-05-19T18:25:02.846Z,17.07
2023-05-19T18:27:31.337Z,17.00
2023-05-19T18:29:59.017Z,16.97
2023-05-19T18:32:26.683Z,16.95
2023-05-19T18:34:54.745Z,16.93
2023-05-19T18:37:23.740Z,16.92
2023-05-19T18:39:51.642Z,16.91
2023-05-19T18:42:19.404Z,16.92
2023-05-19T18:44:47.825Z,16.88
2023-05-19T18:47:15.644Z,16.83
2023-05-19T18:49:43.686Z,16.78
2023-05-19T18:52:11.458Z,16.72
2023-05-19T18:54:42.168Z,16.63
2023-05-19T18:57:10.111Z,16.60
2023-05-19T18:59:37.936Z,16.54
2023-05-19T19:02:05.950Z,16.46
2023-05-19T19:04:33.993Z,16.38
2023-05-19T19:07:01.856Z,16.34
2023-05-19T19:09:29.520Z,16.27
2023-05-19T19:11:58.683Z,16.21
2023-05-19T19:14:26.346Z,16.19
2023-05-19T19:16:54.037Z,16.20
2023-05-19T19:19:23.648Z,16.16
2023-05-19T19:21:51.762Z,16.13
2023-05-19T19:24:19.397Z,16.07
2023-05-19T19:26:47.185Z,16.01
2023-05-19T19:29:18.129Z,16.01
2023-05-19T19:31:46.267Z,16.00
2023-05-19T19:34:13.980Z,15.95
2023-05-19T19:36:41.644Z,15.87
2023-05-19T19:39:09.335Z,15.81
2023-05-19T19:41:37.007Z,15.69
2023-05-19T19:44:04.944Z,15.55
2023-05-19T19:46:34.098Z,15.51
2023-05-19T19:49:01.766Z,15.41
2023-05-19T19:51:29.641Z,15.30
2023-05-19T19:53:57.329Z,15.43
2023-05-19T19:56:27.683Z,15.47
2023-05-19T19:58:56.843Z,15.44
2023-05-19T20:01:27.563Z,15.41
2023-05-19T20:03:57.940Z,15.37
2023-05-19T20:06:25.954Z,15.31
2023-05-19T20:08:53.874Z,15.30
2023-05-19T20:11:23.714Z,15.29
2023-05-19T20:13:52.181Z,15.25
2023-05-19T20:16:19.922Z,15.23
2023-05-19T20:18:48.021Z,15.26
2023-05-19T20:21:17.128Z,15.28
2023-05-19T20:23:45.104Z,15.24
2023-05-19T20:26:13.661Z,15.25
2023-05-19T20:28:41.711Z,15.23
2023-05-19T20:31:09.616Z,15.23
2023-05-19T20:33:37.400Z,15.27
2023-05-19T20:36:06.330Z,15.22
2023-05-19T20:38:35.400Z,15.10
2023-05-19T20:41:03.974Z,15.13
2023-05-19T20:43:32.776Z,14.94
2023-05-19T20:46:01.487Z,15.08
2023-05-19T20:48:29.526Z,15.10
2023-05-19T20:50:57.490Z,15.17
2023-05-19T20:53:25.142Z,15.14
2023-05-19T20:55:54.139Z,15.13
2023-05-19T20:58:21.892Z,15.13
2023-05-19T21:00:54.150Z,15.15
2023-05-19T21:03:23.405Z,15.11
2023-05-19T21:05:51.453Z,15.14
2023-05-19T21:08:19.091Z,15.12
2023-05-19T21:10:47.022Z,15.13
2023-05-19T21:13:16.204Z,15.13
2023-05-19T21:15:44.124Z,15.13
2023-05-19T21:18:12.676Z,15.12
2023-05-19T21:20:40.721Z,15.12
2023-05-19T21:23:08.428Z,15.04
2023-05-19T21:25:36.073Z,15.02
2023-05-19T21:28:03.870Z,15.08
2023-05-19T21:30:33.283Z,15.09
2023-05-19T21:33:01.190Z,15.07
2023-05-19T21:35:28.877Z,15.08
2023-05-19T21:37:56.584Z,15.11
2023-05-19T21:40:24.202Z,15.12
2023-05-19T21:42:52.159Z,15.14
2023-05-19T21:45:19.806Z,15.13
2023-05-19T21:47:49.100Z,15.15
2023-05-19T21:50:17.466Z,15.15
2023-05-19T21:52:45.318Z,15.13
2023-05-19T21:55:12.972Z,15.12
2023-05-19T21:57:40.799Z,15.13
2023-05-19T22:00:12.851Z,15.12
2023-05-19T22:02:40.747Z,15.10
2023-05-19T22:05:10.940Z,15.12
2023-05-19T22:07:39.124Z,15.12
2023-05-19T22:10:07.451Z,15.13
2023-05-19T22:12:35.227Z,15.12
2023-05-19T22:15:03.557Z,15.10
2023-05-19T22:17:32.090Z,15.12
2023-05-19T22:19:59.759Z,15.12
2023-05-19T22:22:28.780Z,15.14
2023-05-19T22:24:56.749Z,15.14
2023-05-19T22:27:24.426Z,15.15
2023-05-19T22:29:52.064Z,15.17
2023-05-19T22:32:19.702Z,15.15
2023-05-19T22:34:47.551Z,15.16
2023-05-19T22:37:15.213Z,15.14
2023-05-19T22:39:44.247Z,15.13
2023-05-19T22:42:11.903Z,15.14
2023-05-19T22:44:39.600Z,15.12
2023-05-19T22:47:13.168Z,15.12
2023-05-19T22:49:41.164Z,15.13
2023-05-19T22:52:11.009Z,15.14
2023-05-19T22:54:39.155Z,15.11
2023-05-19T22:57:08.323Z,15.11
2023-05-19T22:59:38.296Z,15.07
2023-05-19T23:02:06.189Z,15.04
2023-05-19T23:04:34.505Z,15.02
2023-05-19T23:07:02.372Z,14.99
2023-05-19T23:09:30.645Z,14.99
2023-05-19T23:11:58.279Z,14.99
2023-05-19T23:14:27.251Z,14.96
2023-05-19T23:16:55.007Z,14.94
2023-05-19T23:19:22.826Z,14.95
2023-05-19T23:21:50.893Z,14.91
2023-05-19T23:24:18.533Z,14.90
2023-05-19T23:26:46.338Z,14.89
2023-05-19T23:29:14.790Z,14.84
2023-05-19T23:31:44.967Z,14.80
2023-05-19T23:34:12.675Z,14.79
2023-05-19T23:36:40.473Z,14.77
2023-05-19T23:39:08.089Z,14.73
2023-05-19T23:41:36.662Z,14.72
2023-05-19T23:44:04.407Z,14.72
2023-05-19T23:46:32.206Z,14.70
2023-05-19T23:49:01.433Z,14.68
2023-05-19T23:51:29.341Z,14.68
2023-05-19T23:53:56.975Z,14.69
2023-05-19T23:56:24.895Z,14.71
2023-05-19T23:58:52.545Z,14.72
