createdAt,value
2022-08-11T00:00:38.810Z,21.12
2022-08-11T00:03:47.069Z,21.10
2022-08-11T00:06:52.210Z,21.09
2022-08-11T00:09:58.174Z,21.09
2022-08-11T00:13:07.629Z,21.06
2022-08-11T00:16:15.079Z,21.06
2022-08-11T00:20:11.994Z,21.04
2022-08-11T00:22:48.760Z,21.02
2022-08-11T00:25:55.114Z,21.01
2022-08-11T00:29:10.248Z,21.00
2022-08-11T00:32:15.934Z,20.98
2022-08-11T00:35:54.975Z,20.97
2022-08-11T00:38:52.872Z,20.96
2022-08-11T00:42:11.968Z,20.97
2022-08-11T00:45:26.796Z,20.97
2022-08-11T00:48:37.352Z,20.94
2022-08-11T00:52:09.705Z,20.95
2022-08-11T00:56:01.353Z,20.93
2022-08-11T00:59:38.960Z,20.93
2022-08-11T01:03:13.098Z,20.91
2022-08-11T01:06:49.546Z,20.90
2022-08-11T01:10:09.970Z,20.89
2022-08-11T01:13:33.128Z,20.88
2022-08-11T01:17:10.861Z,20.87
2022-08-11T01:20:50.162Z,20.85
2022-08-11T01:24:29.787Z,20.84
2022-08-11T01:28:14.920Z,20.83
2022-08-11T01:32:02.354Z,20.82
2022-08-11T01:35:35.426Z,20.80
2022-08-11T01:39:18.360Z,20.78
2022-08-11T01:43:15.516Z,20.76
2022-08-11T01:46:27.852Z,20.75
2022-08-11T01:50:07.577Z,20.73
2022-08-11T01:53:13.955Z,20.73
2022-08-11T01:56:33.703Z,20.72
2022-08-11T01:59:48.837Z,20.69
2022-08-11T02:03:02.493Z,20.68
2022-08-11T02:06:30.197Z,20.68
2022-08-11T02:09:55.405Z,20.66
2022-08-11T02:13:07.787Z,20.67
2022-08-11T02:16:30.945Z,20.65
2022-08-11T02:20:01.159Z,20.62
2022-08-11T02:24:04.509Z,20.62
2022-08-11T02:27:06.229Z,20.61
2022-08-11T02:30:15.381Z,20.59
2022-08-11T02:33:24.581Z,20.59
2022-08-11T02:36:39.588Z,20.58
2022-08-11T02:40:04.647Z,20.57
2022-08-11T02:43:28.483Z,20.56
2022-08-11T02:46:46.792Z,20.55
2022-08-11T02:50:07.492Z,20.53
2022-08-11T02:53:18.174Z,20.52
2022-08-11T02:56:38.152Z,20.49
2022-08-11T02:59:54.209Z,20.49
2022-08-11T03:03:17.379Z,20.48
2022-08-11T03:06:31.039Z,20.46
2022-08-11T03:09:48.042Z,20.44
2022-08-11T03:13:22.748Z,20.43
2022-08-11T03:16:46.209Z,20.42
2022-08-11T03:20:07.296Z,20.40
2022-08-11T03:23:20.625Z,20.39
2022-08-11T03:26:30.952Z,20.38
2022-08-11T03:29:39.092Z,20.36
2022-08-11T03:33:37.676Z,20.35
2022-08-11T03:37:17.872Z,20.34
2022-08-11T03:40:58.612Z,20.33
2022-08-11T03:44:14.370Z,20.32
2022-08-11T03:47:55.370Z,20.29
2022-08-11T03:51:09.195Z,20.29
2022-08-11T03:54:24.011Z,20.27
2022-08-11T03:57:51.817Z,20.26
2022-08-11T04:01:20.485Z,20.26
2022-08-11T04:05:01.699Z,20.25
2022-08-11T04:08:34.258Z,20.24
2022-08-11T04:12:00.576Z,20.22
2022-08-11T04:16:12.037Z,20.21
2022-08-11T04:19:54.054Z,20.19
2022-08-11T04:24:34.440Z,20.18
2022-08-11T04:27:36.925Z,20.16
2022-08-11T04:30:59.903Z,20.13
2022-08-11T04:34:46.101Z,20.12
2022-08-11T04:38:15.301Z,20.10
2022-08-11T04:42:06.145Z,20.09
2022-08-11T04:45:41.911Z,20.07
2022-08-11T04:49:48.769Z,20.06
2022-08-11T04:53:31.480Z,20.03
2022-08-11T04:56:57.807Z,20.01
2022-08-11T05:00:23.798Z,19.99
2022-08-11T05:04:05.080Z,19.98
2022-08-11T05:07:34.553Z,19.97
2022-08-11T05:10:53.312Z,19.96
2022-08-11T05:14:41.675Z,19.96
2022-08-11T05:18:11.568Z,19.94
2022-08-11T05:21:44.974Z,19.94
2022-08-11T05:25:10.937Z,19.93
2022-08-11T05:28:39.291Z,19.93
2022-08-11T05:32:08.528Z,19.93
2022-08-11T05:35:59.678Z,19.92
2022-08-11T05:38:56.106Z,19.91
2022-08-11T05:42:20.901Z,19.90
2022-08-11T05:46:03.999Z,19.91
2022-08-11T05:49:29.693Z,19.92
2022-08-11T05:52:56.712Z,19.93
2022-08-11T05:56:19.109Z,20.02
2022-08-11T05:59:24.846Z,20.32
2022-08-11T06:02:31.156Z,20.81
2022-08-11T06:05:43.528Z,20.85
2022-08-11T06:08:48.497Z,20.77
2022-08-11T06:11:53.448Z,20.62
2022-08-11T06:14:59.658Z,20.72
2022-08-11T06:18:04.623Z,20.43
2022-08-11T06:21:13.278Z,20.32
2022-08-11T06:24:17.893Z,20.31
2022-08-11T06:27:23.600Z,20.28
2022-08-11T06:30:36.342Z,20.20
2022-08-11T06:33:49.398Z,20.11
2022-08-11T06:37:01.049Z,20.11
2022-08-11T06:40:10.434Z,20.08
2022-08-11T06:43:19.985Z,20.04
2022-08-11T06:46:29.892Z,20.01
2022-08-11T06:49:54.041Z,20.01
2022-08-11T06:52:59.566Z,21.25
2022-08-11T06:56:21.930Z,24.03
2022-08-11T06:59:44.486Z,25.91
2022-08-11T07:02:53.345Z,23.75
2022-08-11T07:06:03.430Z,23.19
2022-08-11T07:09:52.036Z,22.62
2022-08-11T07:13:38.386Z,22.18
2022-08-11T07:16:43.827Z,21.85
2022-08-11T07:20:06.899Z,21.65
2022-08-11T07:23:29.395Z,21.48
2022-08-11T07:26:52.602Z,21.38
2022-08-11T07:29:59.476Z,21.30
2022-08-11T07:33:06.053Z,21.25
2022-08-11T07:36:13.240Z,21.23
2022-08-11T07:39:22.122Z,21.23
2022-08-11T07:42:31.600Z,21.23
2022-08-11T07:45:53.223Z,21.19
2022-08-11T07:49:16.263Z,21.20
2022-08-11T07:52:34.151Z,21.20
2022-08-11T07:55:50.303Z,21.22
2022-08-11T07:59:14.719Z,21.24
2022-08-11T08:02:38.836Z,21.25
2022-08-11T08:06:01.481Z,21.24
2022-08-11T08:09:25.096Z,21.24
2022-08-11T08:12:47.919Z,21.23
2022-08-11T08:16:11.991Z,21.15
2022-08-11T08:19:18.559Z,21.10
2022-08-11T08:22:38.860Z,21.07
2022-08-11T08:25:45.432Z,21.03
2022-08-11T08:28:49.746Z,20.99
2022-08-11T08:31:56.655Z,20.98
2022-08-11T08:35:02.705Z,20.99
2022-08-11T08:38:06.664Z,20.98
2022-08-11T08:41:13.404Z,20.98
2022-08-11T08:44:40.896Z,20.98
2022-08-11T08:47:53.517Z,20.97
2022-08-11T08:51:22.363Z,20.97
2022-08-11T08:54:34.079Z,21.01
2022-08-11T08:57:40.266Z,20.98
2022-08-11T09:00:47.427Z,20.97
2022-08-11T09:04:05.099Z,20.99
2022-08-11T09:07:15.583Z,21.03
2022-08-11T09:10:21.503Z,21.05
2022-08-11T09:13:25.389Z,21.07
2022-08-11T09:16:29.711Z,21.09
2022-08-11T09:19:35.524Z,21.10
2022-08-11T09:26:41.820Z,21.14
2022-08-11T09:29:45.812Z,21.15
2022-08-11T09:32:49.858Z,21.15
2022-08-11T09:35:55.488Z,21.18
2022-08-11T09:39:18.825Z,21.19
2022-08-11T09:42:45.511Z,21.23
2022-08-11T09:45:51.662Z,21.24
2022-08-11T09:49:00.179Z,21.26
2022-08-11T09:52:09.484Z,21.28
2022-08-11T09:55:15.903Z,21.29
2022-08-11T09:58:35.179Z,21.29
2022-08-11T10:01:49.289Z,21.32
2022-08-11T10:05:17.518Z,21.33
2022-08-11T10:08:26.952Z,21.35
2022-08-11T10:11:31.243Z,21.36
2022-08-11T10:14:56.108Z,21.37
2022-08-11T10:18:22.125Z,21.38
2022-08-11T10:21:30.122Z,21.40
2022-08-11T10:24:53.194Z,21.39
2022-08-11T10:28:28.711Z,21.38
2022-08-11T10:31:57.987Z,21.43
2022-08-11T10:35:07.251Z,21.47
2022-08-11T10:38:12.585Z,21.50
2022-08-11T10:41:35.397Z,21.52
2022-08-11T10:44:45.572Z,21.55
2022-08-11T10:47:49.755Z,21.58
2022-08-11T10:51:50.886Z,21.59
2022-08-11T10:55:06.066Z,21.62
2022-08-11T10:58:29.935Z,21.63
2022-08-11T11:01:36.531Z,21.65
2022-08-11T11:04:54.236Z,21.68
2022-08-11T11:08:32.964Z,21.68
2022-08-11T11:12:08.758Z,21.65
2022-08-11T11:15:33.091Z,21.63
2022-08-11T11:18:38.830Z,21.60
2022-08-11T11:21:43.366Z,21.59
2022-08-11T11:24:58.903Z,21.56
2022-08-11T11:28:20.182Z,21.55
2022-08-11T11:31:33.399Z,21.52
2022-08-11T11:35:12.714Z,21.52
2022-08-11T11:38:18.244Z,21.49
2022-08-11T11:41:27.894Z,21.47
2022-08-11T11:44:33.176Z,21.47
2022-08-11T11:47:39.325Z,21.45
2022-08-11T11:50:44.190Z,21.44
2022-08-11T11:53:49.388Z,21.43
2022-08-11T11:56:55.299Z,21.44
2022-08-11T12:00:16.783Z,21.40
2022-08-11T12:03:23.309Z,21.41
2022-08-11T12:06:28.740Z,21.40
2022-08-11T12:09:32.916Z,21.42
2022-08-11T12:12:54.500Z,21.40
2022-08-11T12:16:31.875Z,21.40
2022-08-11T12:19:35.495Z,21.42
2022-08-11T12:22:57.973Z,21.41
2022-08-11T12:26:27.636Z,21.41
2022-08-11T12:29:32.085Z,21.41
2022-08-11T12:32:39.338Z,21.41
2022-08-11T12:35:58.887Z,21.43
2022-08-11T12:39:23.366Z,21.46
2022-08-11T12:42:55.277Z,21.49
2022-08-11T12:46:03.483Z,21.41
2022-08-11T12:49:31.057Z,21.57
2022-08-11T12:52:44.886Z,21.62
2022-08-11T12:56:08.957Z,21.63
2022-08-11T12:59:30.465Z,21.66
2022-08-11T13:02:52.841Z,21.68
2022-08-11T13:05:58.827Z,21.70
2022-08-11T13:09:05.634Z,21.74
2022-08-11T13:12:28.101Z,21.75
2022-08-11T13:15:32.814Z,21.75
2022-08-11T13:18:39.086Z,21.74
2022-08-11T13:22:03.288Z,21.62
2022-08-11T13:25:10.082Z,21.76
2022-08-11T13:28:21.338Z,21.74
2022-08-11T13:31:25.226Z,21.75
2022-08-11T13:34:31.461Z,21.75
2022-08-11T13:38:18.475Z,21.76
2022-08-11T13:41:02.038Z,21.77
2022-08-11T13:44:06.590Z,21.73
2022-08-11T13:47:14.212Z,21.69
2022-08-11T13:50:18.645Z,21.63
2022-08-11T13:53:24.006Z,21.59
2022-08-11T13:56:39.850Z,21.54
2022-08-11T13:59:52.376Z,21.49
2022-08-11T14:02:58.473Z,21.46
2022-08-11T14:06:04.890Z,21.42
2022-08-11T14:09:10.978Z,21.40
2022-08-11T14:12:40.189Z,21.37
2022-08-11T14:15:46.868Z,21.36
2022-08-11T14:18:55.163Z,21.34
2022-08-11T14:22:08.716Z,21.33
2022-08-11T14:25:15.242Z,21.30
2022-08-11T14:28:35.174Z,21.29
2022-08-11T14:31:46.695Z,21.29
2022-08-11T14:34:51.442Z,21.27
2022-08-11T14:37:56.879Z,21.26
2022-08-11T14:41:18.171Z,21.24
2022-08-11T14:44:41.817Z,21.24
2022-08-11T14:47:49.757Z,21.25
2022-08-11T14:50:54.635Z,21.14
2022-08-11T14:54:21.395Z,21.30
2022-08-11T14:57:54.323Z,21.32
2022-08-11T15:00:55.435Z,21.32
2022-08-11T15:04:34.060Z,21.30
2022-08-11T15:07:29.976Z,21.29
2022-08-11T15:10:34.096Z,21.29
2022-08-11T15:13:39.091Z,21.28
2022-08-11T15:17:04.569Z,21.27
2022-08-11T15:20:30.749Z,21.26
2022-08-11T15:23:52.119Z,21.26
2022-08-11T15:27:15.184Z,21.24
2022-08-11T15:30:36.632Z,21.24
2022-08-11T15:34:01.943Z,21.25
2022-08-11T15:37:30.980Z,21.25
2022-08-11T15:40:57.912Z,21.24
2022-08-11T15:44:38.733Z,21.25
2022-08-11T15:47:58.496Z,21.24
2022-08-11T15:51:15.277Z,21.25
2022-08-11T15:54:24.590Z,21.26
2022-08-11T15:57:46.285Z,21.25
2022-08-11T16:01:09.528Z,21.27
2022-08-11T16:04:17.383Z,21.30
2022-08-11T16:07:27.193Z,21.31
2022-08-11T16:10:33.114Z,21.30
2022-08-11T16:13:56.480Z,21.31
2022-08-11T16:17:01.544Z,21.33
2022-08-11T16:20:09.220Z,21.33
2022-08-11T16:23:16.554Z,21.35
2022-08-11T16:27:10.383Z,21.35
2022-08-11T16:29:51.645Z,21.35
2022-08-11T16:32:57.100Z,21.36
2022-08-11T16:36:19.014Z,21.25
2022-08-11T16:39:24.942Z,21.41
2022-08-11T16:43:08.743Z,21.42
2022-08-11T16:46:29.877Z,21.43
2022-08-11T16:49:36.205Z,21.43
2022-08-11T16:52:40.038Z,21.44
2022-08-11T16:55:52.764Z,21.45
2022-08-11T16:59:17.836Z,21.45
2022-08-11T17:02:39.285Z,21.47
2022-08-11T17:06:05.700Z,21.48
2022-08-11T17:09:29.623Z,21.48
2022-08-11T17:12:57.372Z,21.43
2022-08-11T17:16:10.934Z,21.40
2022-08-11T17:19:19.859Z,21.40
2022-08-11T17:23:02.106Z,21.39
2022-08-11T17:26:06.483Z,21.40
2022-08-11T17:29:12.339Z,21.41
2022-08-11T17:32:56.141Z,21.40
2022-08-11T17:36:01.930Z,21.41
2022-08-11T17:39:05.904Z,21.41
2022-08-11T17:42:28.326Z,21.41
2022-08-11T17:45:52.247Z,21.42
2022-08-11T17:48:58.248Z,21.74
2022-08-11T17:52:19.523Z,21.50
2022-08-11T17:55:51.970Z,21.43
2022-08-11T17:59:17.227Z,21.39
2022-08-11T18:02:42.130Z,21.45
2022-08-11T18:05:49.256Z,21.45
2022-08-11T18:09:12.049Z,21.45
2022-08-11T18:12:33.798Z,21.48
2022-08-11T18:15:57.532Z,21.50
2022-08-11T18:19:24.593Z,21.52
2022-08-11T18:22:50.359Z,21.50
2022-08-11T18:26:13.494Z,21.50
2022-08-11T18:29:42.139Z,21.51
2022-08-11T18:33:44.937Z,21.50
2022-08-11T18:36:54.608Z,21.49
2022-08-11T18:40:20.853Z,21.47
2022-08-11T18:43:44.425Z,21.44
2022-08-11T18:47:08.838Z,21.44
2022-08-11T18:50:39.428Z,21.44
2022-08-11T18:54:07.539Z,21.45
2022-08-11T18:57:32.109Z,21.78
2022-08-11T19:00:59.838Z,21.44
2022-08-11T19:04:24.599Z,21.41
2022-08-11T19:07:53.339Z,21.40
2022-08-11T19:11:16.517Z,21.41
2022-08-11T19:14:43.573Z,21.41
2022-08-11T19:18:05.994Z,21.41
2022-08-11T19:21:29.699Z,21.43
2022-08-11T19:24:52.833Z,21.44
2022-08-11T19:28:16.196Z,21.46
2022-08-11T19:31:43.813Z,21.46
2022-08-11T19:35:07.644Z,21.46
2022-08-11T19:38:29.625Z,21.46
2022-08-11T19:41:57.022Z,21.47
2022-08-11T19:45:21.552Z,21.47
2022-08-11T19:48:44.662Z,21.37
2022-08-11T19:52:06.723Z,21.50
2022-08-11T19:55:31.155Z,21.51
2022-08-11T19:58:54.983Z,21.51
2022-08-11T20:02:17.694Z,21.50
2022-08-11T20:05:39.950Z,21.48
2022-08-11T20:09:20.182Z,21.47
2022-08-11T20:12:44.750Z,21.46
2022-08-11T20:16:08.574Z,21.44
2022-08-11T20:19:56.531Z,21.43
2022-08-11T20:23:18.339Z,21.42
2022-08-11T20:26:41.354Z,21.38
2022-08-11T20:30:06.017Z,21.35
2022-08-11T20:33:29.623Z,21.35
2022-08-11T20:36:54.878Z,21.34
2022-08-11T20:40:23.554Z,21.29
2022-08-11T20:44:06.610Z,21.28
2022-08-11T20:47:30.574Z,21.26
2022-08-11T20:50:53.363Z,21.22
2022-08-11T20:54:17.130Z,21.21
2022-08-11T20:58:04.986Z,21.16
2022-08-11T21:01:38.367Z,21.15
2022-08-11T21:05:00.695Z,21.12
2022-08-11T21:08:25.536Z,21.09
2022-08-11T21:11:48.906Z,21.08
2022-08-11T21:15:13.708Z,21.06
2022-08-11T21:18:36.978Z,21.05
2022-08-11T21:22:03.814Z,21.06
2022-08-11T21:25:28.454Z,21.03
2022-08-11T21:28:53.684Z,20.99
2022-08-11T21:32:17.205Z,20.94
2022-08-11T21:35:45.164Z,20.94
2022-08-11T21:39:08.316Z,20.89
2022-08-11T21:42:30.374Z,20.85
2022-08-11T21:45:55.391Z,20.83
2022-08-11T21:49:18.348Z,20.80
2022-08-11T21:52:40.132Z,20.77
2022-08-11T21:56:02.019Z,20.74
2022-08-11T21:59:25.005Z,20.71
2022-08-11T22:02:53.559Z,20.69
2022-08-11T22:06:16.228Z,20.68
2022-08-11T22:09:37.732Z,20.65
2022-08-11T22:12:59.280Z,20.63
2022-08-11T22:16:20.738Z,20.59
2022-08-11T22:19:43.407Z,20.57
2022-08-11T22:23:05.969Z,20.55
2022-08-11T22:26:31.004Z,20.53
2022-08-11T22:29:53.565Z,20.49
2022-08-11T22:33:17.584Z,20.48
2022-08-11T22:36:48.849Z,20.48
2022-08-11T22:40:10.821Z,20.46
2022-08-11T22:43:32.033Z,20.44
2022-08-11T22:46:54.688Z,20.40
2022-08-11T22:50:17.244Z,20.38
2022-08-11T22:53:57.164Z,20.37
2022-08-11T22:57:20.278Z,20.35
2022-08-11T23:00:41.991Z,20.32
2022-08-11T23:04:06.134Z,20.29
2022-08-11T23:07:51.216Z,20.28
2022-08-11T23:11:11.437Z,20.26
2022-08-11T23:14:33.565Z,20.22
2022-08-11T23:17:55.589Z,20.21
2022-08-11T23:21:17.562Z,20.20
2022-08-11T23:24:39.646Z,20.18
2022-08-11T23:28:02.993Z,20.18
2022-08-11T23:31:28.099Z,20.15
2022-08-11T23:35:39.170Z,20.14
2022-08-11T23:38:55.692Z,20.10
2022-08-11T23:42:16.691Z,20.06
2022-08-11T23:45:39.863Z,20.03
2022-08-11T23:49:01.373Z,20.01
2022-08-11T23:52:24.882Z,19.99
2022-08-11T23:55:46.766Z,19.97
2022-08-11T23:59:09.141Z,19.97
