createdAt,value
2023-02-27T00:00:55.573Z,98548.88
2023-02-27T00:03:22.531Z,98564.13
2023-02-27T00:05:49.391Z,98566.63
2023-02-27T00:08:16.142Z,98550.63
2023-02-27T00:10:42.948Z,98564.03
2023-02-27T00:13:10.170Z,98563.06
2023-02-27T00:15:38.496Z,98553.63
2023-02-27T00:18:05.384Z,98565.66
2023-02-27T00:20:38.040Z,98562.31
2023-02-27T00:23:05.882Z,98573.31
2023-02-27T00:25:33.735Z,98593.47
2023-02-27T00:28:00.606Z,98587.66
2023-02-27T00:30:27.482Z,98596.06
2023-02-27T00:32:55.366Z,98584.28
2023-02-27T00:35:24.033Z,98602.94
2023-02-27T00:37:50.951Z,98617.28
2023-02-27T00:40:17.968Z,98600.25
2023-02-27T00:42:46.282Z,98621.38
2023-02-27T00:45:13.091Z,98632.38
2023-02-27T00:47:40.079Z,98633.94
2023-02-27T00:50:07.188Z,98628.88
2023-02-27T00:52:34.602Z,98616.19
2023-02-27T00:55:01.474Z,98621.28
2023-02-27T00:57:30.775Z,98611.06
2023-02-27T00:59:57.786Z,98622.09
2023-02-27T01:02:25.074Z,98651.53
2023-02-27T01:04:51.928Z,98617.75
2023-02-27T01:07:18.791Z,98633.69
2023-02-27T01:09:45.918Z,98631.09
2023-02-27T01:12:12.746Z,98641.97
2023-02-27T01:14:39.616Z,98639.50
2023-02-27T01:17:06.545Z,98631.09
2023-02-27T01:19:33.392Z,98640.38
2023-02-27T01:22:00.209Z,98636.97
2023-02-27T01:24:27.109Z,98643.81
2023-02-27T01:26:53.870Z,98643.66
2023-02-27T01:29:20.626Z,98660.56
2023-02-27T01:31:49.035Z,98652.84
2023-02-27T01:34:16.842Z,98654.66
2023-02-27T01:36:43.856Z,98658.03
2023-02-27T01:39:10.634Z,98666.53
2023-02-27T01:41:37.411Z,98699.59
2023-02-27T01:44:10.589Z,98701.91
2023-02-27T01:46:38.195Z,98700.94
2023-02-27T01:49:16.856Z,98732.06
2023-02-27T01:52:06.515Z,98715.16
2023-02-27T01:54:37.466Z,98701.47
2023-02-27T01:57:06.761Z,98708.94
2023-02-27T01:59:35.891Z,98711.59
2023-02-27T02:02:08.146Z,98716.75
2023-02-27T02:04:38.628Z,98739.44
2023-02-27T02:07:12.045Z,98744.38
2023-02-27T02:09:52.039Z,98734.13
2023-02-27T02:12:22.841Z,98735.06
2023-02-27T02:14:49.734Z,98742.66
2023-02-27T02:17:40.180Z,98746.91
2023-02-27T02:20:28.814Z,98779.66
2023-02-27T02:23:13.664Z,98759.50
2023-02-27T02:26:05.223Z,98770.22
2023-02-27T02:28:57.770Z,98788.69
2023-02-27T02:31:43.374Z,98789.25
2023-02-27T02:34:10.173Z,98805.09
2023-02-27T02:37:10.472Z,98791.78
2023-02-27T02:39:37.144Z,98794.97
2023-02-27T02:42:13.061Z,98834.75
2023-02-27T02:45:08.941Z,98840.69
2023-02-27T02:48:23.578Z,98829.56
2023-02-27T02:51:01.768Z,98818.44
2023-02-27T02:53:37.868Z,98822.72
2023-02-27T02:57:03.082Z,98818.44
2023-02-27T02:59:36.457Z,98832.66
2023-02-27T03:02:07.946Z,98815.06
2023-02-27T03:04:38.416Z,98822.78
2023-02-27T03:07:24.083Z,98830.41
2023-02-27T03:10:08.419Z,98827.88
2023-02-27T03:12:39.137Z,98835.47
2023-02-27T03:15:06.524Z,98851.63
2023-02-27T03:17:53.621Z,98842.66
2023-02-27T03:20:29.611Z,98859.31
2023-02-27T03:23:01.841Z,98872.66
2023-02-27T03:25:29.627Z,98887.72
2023-02-27T03:28:01.887Z,98868.22
2023-02-27T03:30:35.886Z,98877.50
2023-02-27T03:33:17.072Z,98915.38
2023-02-27T03:35:49.226Z,98895.75
2023-02-27T03:38:25.580Z,98866.47
2023-02-27T03:41:06.292Z,98918.84
2023-02-27T03:43:51.463Z,98918.72
2023-02-27T03:46:22.556Z,98912.72
2023-02-27T03:48:49.765Z,98916.84
2023-02-27T03:51:20.913Z,98930.38
2023-02-27T03:54:13.922Z,98961.81
2023-02-27T03:56:52.867Z,98934.56
2023-02-27T03:59:20.029Z,98961.28
2023-02-27T04:01:47.424Z,98981.38
2023-02-27T04:04:17.159Z,98964.34
2023-02-27T04:07:10.464Z,98955.91
2023-02-27T04:10:05.076Z,98950.16
2023-02-27T04:12:45.956Z,98979.00
2023-02-27T04:15:27.676Z,98973.78
2023-02-27T04:18:13.944Z,98993.09
2023-02-27T04:20:45.933Z,98976.84
2023-02-27T04:23:20.198Z,98964.28
2023-02-27T04:26:08.005Z,98978.66
2023-02-27T04:28:43.369Z,98983.81
2023-02-27T04:31:31.546Z,98977.31
2023-02-27T04:33:58.594Z,98981.44
2023-02-27T04:36:34.351Z,99030.44
2023-02-27T04:39:24.670Z,99011.75
2023-02-27T04:42:05.396Z,99017.41
2023-02-27T04:44:36.442Z,99002.81
2023-02-27T04:47:06.931Z,99012.25
2023-02-27T04:49:40.216Z,99020.00
2023-02-27T04:52:16.024Z,99013.25
2023-02-27T04:55:08.000Z,99011.91
2023-02-27T04:57:43.663Z,99040.41
2023-02-27T05:00:13.931Z,99048.66
2023-02-27T05:02:46.983Z,99036.94
2023-02-27T05:05:18.717Z,99030.13
2023-02-27T05:08:18.552Z,99037.94
2023-02-27T05:11:01.405Z,99035.50
2023-02-27T05:14:09.179Z,99055.84
2023-02-27T05:16:38.835Z,99034.66
2023-02-27T05:19:07.128Z,99042.00
2023-02-27T05:21:53.261Z,99052.25
2023-02-27T05:24:40.058Z,99057.31
2023-02-27T05:27:20.215Z,99065.91
2023-02-27T05:29:52.833Z,99065.97
2023-02-27T05:32:31.957Z,99064.25
2023-02-27T05:35:09.178Z,99082.91
2023-02-27T05:37:43.319Z,99080.97
2023-02-27T05:40:17.256Z,99094.31
2023-02-27T05:42:51.951Z,99082.34
2023-02-27T05:45:28.763Z,99088.41
2023-02-27T05:48:09.966Z,99085.28
2023-02-27T05:50:38.666Z,99102.84
2023-02-27T05:53:11.591Z,99105.47
2023-02-27T05:55:43.447Z,99102.00
2023-02-27T05:58:10.009Z,99121.56
2023-02-27T06:00:48.590Z,99102.75
2023-02-27T06:03:16.006Z,99112.19
2023-02-27T06:05:44.187Z,99136.72
2023-02-27T06:08:11.615Z,99108.66
2023-02-27T06:10:38.788Z,99123.09
2023-02-27T06:13:05.507Z,99122.38
2023-02-27T06:15:32.401Z,99125.00
2023-02-27T06:17:59.255Z,99126.72
2023-02-27T06:20:27.111Z,99122.59
2023-02-27T06:22:53.971Z,99126.72
2023-02-27T06:25:22.110Z,99133.66
2023-02-27T06:27:48.929Z,99136.97
2023-02-27T06:30:19.004Z,99147.09
2023-02-27T06:32:45.897Z,99152.97
2023-02-27T06:35:12.726Z,99150.41
2023-02-27T06:37:39.554Z,99151.94
2023-02-27T06:40:11.558Z,99155.63
2023-02-27T06:42:40.612Z,99154.19
2023-02-27T06:45:08.453Z,99163.44
2023-02-27T06:47:35.475Z,99154.03
2023-02-27T06:50:03.423Z,99166.84
2023-02-27T06:52:31.038Z,99178.63
2023-02-27T06:54:58.485Z,99191.22
2023-02-27T06:57:25.998Z,99183.41
2023-02-27T06:59:52.776Z,99179.06
2023-02-27T07:02:20.086Z,99177.47
2023-02-27T07:04:46.897Z,99170.81
2023-02-27T07:07:35.189Z,99192.94
2023-02-27T07:10:01.627Z,99181.25
2023-02-27T07:12:28.580Z,99181.38
2023-02-27T07:14:55.381Z,99187.59
2023-02-27T07:17:22.576Z,99196.97
2023-02-27T07:19:49.323Z,99195.25
2023-02-27T07:22:16.392Z,99183.69
2023-02-27T07:24:43.166Z,99205.53
2023-02-27T07:27:10.031Z,99220.44
2023-02-27T07:29:36.812Z,99206.69
2023-02-27T07:32:03.746Z,99210.88
2023-02-27T07:34:30.526Z,99223.78
2023-02-27T07:36:57.744Z,99216.97
2023-02-27T07:39:24.631Z,99204.97
2023-02-27T07:41:51.460Z,99221.16
2023-02-27T07:44:18.294Z,99213.66
2023-02-27T07:46:47.077Z,99234.16
2023-02-27T07:49:13.998Z,99219.84
2023-02-27T07:51:41.151Z,99216.38
2023-02-27T07:54:08.074Z,99221.75
2023-02-27T07:56:34.952Z,99242.19
2023-02-27T07:59:01.806Z,99231.91
2023-02-27T08:01:28.704Z,99241.69
2023-02-27T08:03:56.593Z,99237.38
2023-02-27T08:06:23.915Z,99247.50
2023-02-27T08:08:51.860Z,99240.84
2023-02-27T08:11:19.231Z,99246.03
2023-02-27T08:14:03.127Z,99256.59
2023-02-27T08:16:31.697Z,99254.34
2023-02-27T08:18:59.473Z,99265.28
2023-02-27T08:21:26.900Z,99277.13
2023-02-27T08:23:54.707Z,99282.84
2023-02-27T08:26:21.749Z,99280.03
2023-02-27T08:28:48.639Z,99274.25
2023-02-27T08:31:15.578Z,99271.91
2023-02-27T08:33:42.341Z,99277.13
2023-02-27T08:36:10.229Z,99262.25
2023-02-27T08:38:37.110Z,99275.63
2023-02-27T08:41:04.517Z,99283.50
2023-02-27T08:43:31.324Z,99279.16
2023-02-27T08:45:58.158Z,99282.50
2023-02-27T08:48:25.405Z,99272.78
2023-02-27T08:50:52.419Z,99277.13
2023-02-27T08:53:19.517Z,99274.50
2023-02-27T08:55:51.101Z,99289.13
2023-02-27T08:58:18.977Z,99308.53
2023-02-27T09:00:46.498Z,99291.59
2023-02-27T09:03:13.620Z,99313.44
2023-02-27T09:05:42.050Z,99303.19
2023-02-27T09:08:09.322Z,99300.72
2023-02-27T09:10:36.098Z,99306.81
2023-02-27T09:13:02.935Z,99306.34
2023-02-27T09:15:31.811Z,99318.63
2023-02-27T09:18:03.123Z,99314.81
2023-02-27T09:20:31.778Z,99319.06
2023-02-27T09:22:59.482Z,99335.16
2023-02-27T09:25:27.400Z,99347.25
2023-02-27T09:27:54.970Z,99356.00
2023-02-27T09:30:22.806Z,99357.59
2023-02-27T09:32:50.462Z,99359.34
2023-02-27T09:35:20.329Z,99375.50
2023-02-27T09:37:48.304Z,99353.13
2023-02-27T09:40:28.137Z,99357.00
2023-02-27T09:43:00.609Z,99350.06
2023-02-27T09:45:30.317Z,99356.47
2023-02-27T09:48:26.263Z,99380.97
2023-02-27T09:50:53.307Z,99372.81
2023-02-27T09:53:29.927Z,99362.66
2023-02-27T09:56:03.690Z,99374.47
2023-02-27T09:58:53.982Z,99372.28
2023-02-27T10:01:35.283Z,99362.97
2023-02-27T10:04:10.750Z,99360.56
2023-02-27T10:06:48.494Z,99366.09
2023-02-27T10:09:21.411Z,99377.28
2023-02-27T10:12:05.835Z,99367.94
2023-02-27T10:14:39.677Z,99363.66
2023-02-27T10:17:20.817Z,99391.28
2023-02-27T10:19:50.614Z,99390.03
2023-02-27T10:22:26.751Z,99372.28
2023-02-27T10:25:00.413Z,99386.88
2023-02-27T10:27:27.228Z,99378.59
2023-02-27T10:30:01.680Z,99391.28
2023-02-27T10:32:33.417Z,99393.66
2023-02-27T10:35:16.566Z,99391.03
2023-02-27T10:37:49.624Z,99419.00
2023-02-27T10:40:17.791Z,99403.59
2023-02-27T10:42:44.990Z,99395.25
2023-02-27T10:45:15.920Z,99398.88
2023-02-27T10:47:43.819Z,99412.06
2023-02-27T10:50:26.562Z,99417.28
2023-02-27T10:52:57.870Z,99423.38
2023-02-27T10:55:27.159Z,99421.69
2023-02-27T10:57:56.549Z,99418.13
2023-02-27T11:00:33.568Z,99420.59
2023-02-27T11:03:00.519Z,99425.38
2023-02-27T11:05:36.280Z,99434.28
2023-02-27T11:08:26.493Z,99441.09
2023-02-27T11:11:13.497Z,99434.22
2023-02-27T11:13:43.328Z,99425.16
2023-02-27T11:16:14.636Z,99425.81
2023-02-27T11:18:44.083Z,99444.06
2023-02-27T11:21:16.421Z,99439.69
2023-02-27T11:24:04.583Z,99433.00
2023-02-27T11:26:34.670Z,99449.66
2023-02-27T11:29:14.943Z,99446.09
2023-02-27T11:32:00.638Z,99441.38
2023-02-27T11:34:31.869Z,99448.56
2023-02-27T11:37:19.014Z,99468.81
2023-02-27T11:39:52.743Z,99459.56
2023-02-27T11:42:48.386Z,99459.13
2023-02-27T11:46:13.250Z,99469.41
2023-02-27T11:48:19.916Z,99478.38
2023-02-27T11:51:08.554Z,99456.00
2023-02-27T11:53:57.082Z,99455.91
2023-02-27T11:56:44.148Z,99471.94
2023-02-27T11:59:10.845Z,99460.53
2023-02-27T12:01:53.487Z,99469.25
2023-02-27T12:04:33.942Z,99482.84
2023-02-27T12:07:30.266Z,99481.13
2023-02-27T12:10:19.179Z,99490.44
2023-02-27T12:12:51.740Z,99487.72
2023-02-27T12:15:40.038Z,99495.69
2023-02-27T12:18:21.809Z,99516.72
2023-02-27T12:20:55.111Z,99504.72
2023-02-27T12:23:40.445Z,99498.91
2023-02-27T12:26:10.674Z,99496.53
2023-02-27T12:29:00.469Z,99501.97
2023-02-27T12:31:45.259Z,99510.22
2023-02-27T12:34:26.082Z,99505.00
2023-02-27T12:36:54.349Z,99507.69
2023-02-27T12:39:24.985Z,99507.84
2023-02-27T12:42:39.270Z,99512.59
2023-02-27T12:45:48.366Z,99514.03
2023-02-27T12:48:27.283Z,99517.09
2023-02-27T12:51:12.485Z,99541.69
2023-02-27T12:54:03.532Z,99522.56
2023-02-27T12:56:54.161Z,99552.81
2023-02-27T12:59:35.757Z,99545.72
2023-02-27T13:02:27.207Z,99550.63
2023-02-27T13:05:09.298Z,99544.19
2023-02-27T13:07:38.768Z,99548.19
2023-02-27T13:10:31.743Z,99566.75
2023-02-27T13:13:13.247Z,99566.44
2023-02-27T13:15:55.214Z,99569.78
2023-02-27T13:18:47.124Z,99568.47
2023-02-27T13:21:24.378Z,99563.81
2023-02-27T13:23:54.323Z,99572.66
2023-02-27T13:26:27.402Z,99569.16
2023-02-27T13:28:56.009Z,99568.06
2023-02-27T13:31:31.975Z,99587.06
2023-02-27T13:34:31.142Z,99582.00
2023-02-27T13:37:09.408Z,99575.84
2023-02-27T13:39:48.907Z,99595.31
2023-02-27T13:42:27.809Z,99595.31
2023-02-27T13:45:00.750Z,99588.03
2023-02-27T13:47:32.976Z,99579.31
2023-02-27T13:50:01.899Z,99587.47
2023-02-27T13:52:33.924Z,99603.06
2023-02-27T13:55:11.378Z,99593.94
2023-02-27T13:57:39.964Z,99596.56
2023-02-27T14:00:21.242Z,99596.56
2023-02-27T14:03:00.466Z,99601.63
2023-02-27T14:05:42.532Z,99604.09
2023-02-27T14:08:12.565Z,99598.16
2023-02-27T14:10:50.391Z,99607.97
2023-02-27T14:13:45.173Z,99620.03
2023-02-27T14:16:33.589Z,99604.31
2023-02-27T14:19:01.804Z,99609.38
2023-02-27T14:21:56.721Z,99638.72
2023-02-27T14:24:38.288Z,99643.63
2023-02-27T14:27:21.430Z,99649.22
2023-02-27T14:29:50.810Z,99644.38
2023-02-27T14:32:23.756Z,99647.66
2023-02-27T14:34:54.112Z,99656.56
2023-02-27T14:37:25.184Z,99655.16
2023-02-27T14:39:54.361Z,99658.16
2023-02-27T14:42:44.736Z,99656.41
2023-02-27T14:45:24.565Z,99667.34
2023-02-27T14:47:52.987Z,99656.09
2023-02-27T14:50:34.188Z,99653.25
2023-02-27T14:53:02.056Z,99665.50
2023-02-27T14:55:30.131Z,99669.38
2023-02-27T14:57:56.930Z,99667.81
2023-02-27T15:00:50.904Z,99671.59
2023-02-27T15:03:21.483Z,99676.53
2023-02-27T15:05:51.555Z,99694.31
2023-02-27T15:08:26.589Z,99673.19
2023-02-27T15:10:55.786Z,99686.47
2023-02-27T15:13:32.145Z,99698.50
2023-02-27T15:16:21.796Z,99710.38
2023-02-27T15:19:00.236Z,99700.09
2023-02-27T15:21:30.523Z,99708.53
2023-02-27T15:24:01.987Z,99696.78
2023-02-27T15:26:31.014Z,99702.00
2023-02-27T15:29:01.152Z,99704.53
2023-02-27T15:31:32.063Z,99708.00
2023-02-27T15:34:00.522Z,99724.00
2023-02-27T15:36:34.483Z,99730.56
2023-02-27T15:39:17.385Z,99707.06
2023-02-27T15:41:56.656Z,99715.78
2023-02-27T15:44:36.018Z,99720.22
2023-02-27T15:47:03.528Z,99727.50
2023-02-27T15:49:30.563Z,99719.88
2023-02-27T15:52:12.017Z,99724.22
2023-02-27T15:54:47.783Z,99738.09
2023-02-27T15:57:14.791Z,99725.53
2023-02-27T15:59:43.113Z,99743.25
2023-02-27T16:02:31.696Z,99723.25
2023-02-27T16:04:58.843Z,99746.97
2023-02-27T16:07:27.075Z,99747.13
2023-02-27T16:09:57.640Z,99752.34
2023-02-27T16:12:37.052Z,99774.38
2023-02-27T16:15:18.101Z,99746.34
2023-02-27T16:18:08.943Z,99766.59
2023-02-27T16:20:45.376Z,99791.22
2023-02-27T16:23:22.890Z,99784.34
2023-02-27T16:26:28.050Z,99786.31
2023-02-27T16:29:02.526Z,99785.91
2023-02-27T16:31:34.247Z,99798.56
2023-02-27T16:34:02.975Z,99800.47
2023-02-27T16:36:32.447Z,99798.56
2023-02-27T16:38:59.258Z,99815.34
2023-02-27T16:41:27.125Z,99806.63
2023-02-27T16:43:54.066Z,99808.03
2023-02-27T16:46:22.494Z,99817.63
2023-02-27T16:48:53.196Z,99804.25
2023-02-27T16:51:23.964Z,99810.63
2023-02-27T16:53:52.496Z,99809.84
2023-02-27T16:56:32.286Z,99788.44
2023-02-27T16:59:03.988Z,99812.81
2023-02-27T17:01:32.975Z,99817.72
2023-02-27T17:04:01.349Z,99827.03
2023-02-27T17:06:28.991Z,99830.38
2023-02-27T17:08:57.959Z,99829.75
2023-02-27T17:11:24.784Z,99802.06
2023-02-27T17:13:51.837Z,99827.38
2023-02-27T17:16:18.607Z,99829.56
2023-02-27T17:18:45.437Z,99827.03
2023-02-27T17:21:12.207Z,99834.03
2023-02-27T17:23:39.355Z,99842.31
2023-02-27T17:26:06.193Z,99821.47
2023-02-27T17:28:33.079Z,99830.69
2023-02-27T17:31:00.259Z,99838.38
2023-02-27T17:33:27.103Z,99844.16
2023-02-27T17:36:05.180Z,99836.13
2023-02-27T17:38:32.430Z,99837.44
2023-02-27T17:40:59.232Z,99857.78
2023-02-27T17:43:27.181Z,99856.03
2023-02-27T17:45:54.012Z,99862.66
2023-02-27T17:48:20.917Z,99861.00
2023-02-27T17:50:47.795Z,99858.84
2023-02-27T17:53:15.753Z,99856.56
2023-02-27T17:55:42.748Z,99861.44
2023-02-27T17:58:09.595Z,99882.94
2023-02-27T18:00:36.499Z,99864.06
2023-02-27T18:03:03.300Z,99870.53
2023-02-27T18:05:30.271Z,99873.69
2023-02-27T18:07:57.386Z,99872.44
2023-02-27T18:10:24.155Z,99884.22
2023-02-27T18:12:51.070Z,99892.41
2023-02-27T18:15:18.288Z,99874.88
2023-02-27T18:17:45.291Z,99877.22
2023-02-27T18:20:12.691Z,99872.75
2023-02-27T18:22:39.451Z,99850.00
2023-02-27T18:25:07.203Z,99873.28
2023-02-27T18:27:34.134Z,99872.41
2023-02-27T18:30:02.850Z,99860.72
2023-02-27T18:32:31.282Z,99876.78
2023-02-27T18:34:58.047Z,99875.72
2023-02-27T18:37:24.864Z,99868.75
2023-02-27T18:39:51.571Z,99881.81
2023-02-27T18:42:18.515Z,99874.97
2023-02-27T18:44:45.398Z,99853.19
2023-02-27T18:47:12.961Z,99859.81
2023-02-27T18:49:39.700Z,99857.88
2023-02-27T18:52:06.601Z,99849.50
2023-02-27T18:54:33.559Z,99849.81
2023-02-27T18:57:00.842Z,99848.75
2023-02-27T18:59:27.820Z,99850.19
2023-02-27T19:01:54.960Z,99852.41
2023-02-27T19:04:21.752Z,99859.28
2023-02-27T19:06:48.535Z,99862.31
2023-02-27T19:09:20.360Z,99857.78
2023-02-27T19:11:48.506Z,99864.03
2023-02-27T19:14:16.438Z,99865.56
2023-02-27T19:16:44.272Z,99870.47
2023-02-27T19:19:11.906Z,99873.56
2023-02-27T19:21:38.722Z,99877.84
2023-02-27T19:24:06.931Z,99882.81
2023-02-27T19:26:34.779Z,99880.00
2023-02-27T19:29:02.249Z,99882.44
2023-02-27T19:31:29.141Z,99881.38
2023-02-27T19:33:59.787Z,99884.50
2023-02-27T19:36:31.075Z,99886.06
2023-02-27T19:38:58.801Z,99895.81
2023-02-27T19:41:26.201Z,99892.41
2023-02-27T19:43:53.669Z,99890.34
2023-02-27T19:46:24.425Z,99886.00
2023-02-27T19:48:53.096Z,99885.03
2023-02-27T19:51:21.304Z,99873.94
2023-02-27T19:53:51.117Z,99874.81
2023-02-27T19:56:25.875Z,99871.53
2023-02-27T19:58:54.160Z,99861.41
2023-02-27T20:01:31.093Z,99858.09
2023-02-27T20:03:59.258Z,99861.22
2023-02-27T20:06:29.718Z,99858.09
2023-02-27T20:08:58.039Z,99857.72
2023-02-27T20:11:29.272Z,99851.88
2023-02-27T20:13:56.831Z,99864.25
2023-02-27T20:16:28.243Z,99855.59
2023-02-27T20:18:55.899Z,99869.56
2023-02-27T20:21:24.192Z,99875.38
2023-02-27T20:23:51.923Z,99872.75
2023-02-27T20:26:21.600Z,99872.50
2023-02-27T20:28:49.905Z,99871.31
2023-02-27T20:31:19.070Z,99880.44
2023-02-27T20:33:46.467Z,99878.50
2023-02-27T20:36:14.167Z,99892.09
2023-02-27T20:38:41.913Z,99893.44
2023-02-27T20:41:14.548Z,99887.44
2023-02-27T20:43:44.714Z,99894.03
2023-02-27T20:46:17.608Z,99888.78
2023-02-27T20:48:44.786Z,99883.31
2023-02-27T20:51:19.970Z,99874.97
2023-02-27T20:53:49.653Z,99893.25
2023-02-27T20:56:20.335Z,99892.34
2023-02-27T20:58:47.340Z,99895.44
2023-02-27T21:01:15.688Z,99883.69
2023-02-27T21:03:44.882Z,99877.03
2023-02-27T21:06:17.142Z,99882.72
2023-02-27T21:08:47.164Z,99888.34
2023-02-27T21:11:20.452Z,99882.34
2023-02-27T21:13:47.602Z,99882.91
2023-02-27T21:16:19.122Z,99876.88
2023-02-27T21:18:46.888Z,99874.81
2023-02-27T21:21:18.220Z,99889.09
2023-02-27T21:23:45.031Z,99886.25
2023-02-27T21:26:19.645Z,99886.56
2023-02-27T21:28:52.167Z,99893.81
2023-02-27T21:31:21.105Z,99876.84
2023-02-27T21:33:48.451Z,99882.66
2023-02-27T21:36:15.356Z,99883.22
2023-02-27T21:38:42.614Z,99884.00
2023-02-27T21:41:11.940Z,99882.91
2023-02-27T21:43:42.397Z,99870.22
2023-02-27T21:46:11.619Z,99868.94
2023-02-27T21:48:39.441Z,99886.47
2023-02-27T21:51:07.103Z,99865.22
2023-02-27T21:53:34.385Z,99864.25
2023-02-27T21:56:10.596Z,99871.91
2023-02-27T21:58:37.718Z,99862.94
2023-02-27T22:01:17.924Z,99858.69
2023-02-27T22:03:46.767Z,99861.00
2023-02-27T22:06:15.283Z,99869.31
2023-02-27T22:08:42.350Z,99863.31
2023-02-27T22:11:09.905Z,99863.31
2023-02-27T22:13:37.729Z,99861.59
2023-02-27T22:16:10.695Z,99854.31
2023-02-27T22:18:40.480Z,99880.09
2023-02-27T22:21:10.627Z,99875.16
2023-02-27T22:23:37.984Z,99859.59
2023-02-27T22:26:17.607Z,99869.22
2023-02-27T22:28:44.887Z,99873.41
2023-02-27T22:31:14.739Z,99872.53
2023-02-27T22:33:43.070Z,99868.13
2023-02-27T22:36:15.390Z,99868.34
2023-02-27T22:38:42.917Z,99862.44
2023-02-27T22:41:31.404Z,99861.59
2023-02-27T22:44:00.107Z,99858.50
2023-02-27T22:46:36.854Z,99865.06
2023-02-27T22:49:09.922Z,99863.53
2023-02-27T22:51:37.561Z,99862.84
2023-02-27T22:54:05.975Z,99876.34
2023-02-27T22:56:34.337Z,99877.09
2023-02-27T22:59:01.119Z,99871.84
2023-02-27T23:01:30.569Z,99866.81
2023-02-27T23:04:00.096Z,99866.63
2023-02-27T23:06:30.966Z,99869.16
2023-02-27T23:08:58.419Z,99874.53
2023-02-27T23:11:25.260Z,99875.97
2023-02-27T23:13:52.258Z,99867.34
2023-02-27T23:16:19.979Z,99861.84
2023-02-27T23:18:51.981Z,99859.91
2023-02-27T23:21:20.977Z,99854.88
2023-02-27T23:23:48.392Z,99859.47
2023-02-27T23:26:15.494Z,99853.16
2023-02-27T23:28:42.805Z,99845.25
2023-02-27T23:31:09.781Z,99845.03
2023-02-27T23:33:37.040Z,99856.47
2023-02-27T23:36:04.473Z,99845.31
2023-02-27T23:38:31.226Z,99841.13
2023-02-27T23:40:58.480Z,99827.13
2023-02-27T23:43:25.239Z,99837.88
2023-02-27T23:45:52.058Z,99843.56
2023-02-27T23:48:21.884Z,99834.91
2023-02-27T23:50:49.079Z,99833.19
2023-02-27T23:53:15.954Z,99829.78
2023-02-27T23:55:43.876Z,99829.34
2023-02-27T23:58:11.299Z,99806.81
