createdAt,value
2019-06-01T00:02:07.675Z,101620.75
2019-06-01T00:04:40.937Z,101631.63
2019-06-01T00:07:13.019Z,101626.83
2019-06-01T00:09:45.192Z,101621.70
2019-06-01T00:12:17.264Z,101614.61
2019-06-01T00:14:50.796Z,101621.88
2019-06-01T00:17:22.734Z,101623.78
2019-06-01T00:19:54.757Z,101623.48
2019-06-01T00:22:26.788Z,101621.92
2019-06-01T00:24:58.723Z,101628.66
2019-06-01T00:27:30.685Z,101624.16
2019-06-01T00:30:02.905Z,101620.53
2019-06-01T00:32:36.004Z,101619.06
2019-06-01T00:35:08.272Z,101621.78
2019-06-01T00:37:41.363Z,101621.87
2019-06-01T00:40:14.664Z,101621.49
2019-06-01T00:42:46.673Z,101611.83
2019-06-01T00:45:18.663Z,101622.62
2019-06-01T00:47:50.933Z,101623.09
2019-06-01T00:50:23.051Z,101627.56
2019-06-01T00:52:55.111Z,101630.23
2019-06-01T00:55:27.065Z,101630.23
2019-06-01T00:57:58.947Z,101624.77
2019-06-01T01:00:43.274Z,101631.43
2019-06-01T01:03:04.700Z,101629.14
2019-06-01T01:05:36.694Z,101623.11
2019-06-01T01:08:08.655Z,101625.93
2019-06-01T01:10:40.725Z,101621.80
2019-06-01T01:13:17.121Z,101625.12
2019-06-01T01:16:25.016Z,101619.95
2019-06-01T01:18:37.972Z,101619.81
2019-06-01T01:21:10.138Z,101620.66
2019-06-01T01:23:42.038Z,101623.37
2019-06-01T01:26:14.013Z,101618.14
2019-06-01T01:28:46.699Z,101622.95
2019-06-01T01:31:18.705Z,101617.63
2019-06-01T01:33:51.399Z,101624.94
2019-06-01T01:36:23.559Z,101613.56
2019-06-01T01:38:56.254Z,101620.13
2019-06-01T01:41:28.392Z,101615.07
2019-06-01T01:44:00.385Z,101619.68
2019-06-01T01:46:32.540Z,101617.16
2019-06-01T01:49:04.509Z,101622.19
2019-06-01T01:51:36.583Z,101620.42
2019-06-01T01:54:08.623Z,101625.81
2019-06-01T01:56:40.677Z,101622.85
2019-06-01T01:59:12.560Z,101619.28
2019-06-01T02:01:44.610Z,101619.37
2019-06-01T02:04:16.595Z,101616.70
2019-06-01T02:06:48.508Z,101611.51
2019-06-01T02:09:20.475Z,101608.28
2019-06-01T02:11:53.447Z,101608.09
2019-06-01T02:14:25.555Z,101610.67
2019-06-01T02:16:58.126Z,101608.39
2019-06-01T02:19:30.163Z,101603.06
2019-06-01T02:22:03.534Z,101602.13
2019-06-01T02:24:35.654Z,101602.13
2019-06-01T02:27:08.653Z,101594.98
2019-06-01T02:29:40.710Z,101597.09
2019-06-01T02:32:12.692Z,101599.99
2019-06-01T02:34:44.574Z,101603.85
2019-06-01T02:37:17.719Z,101601.61
2019-06-01T02:39:49.759Z,101600.63
2019-06-01T02:42:21.759Z,101603.37
2019-06-01T02:44:55.073Z,101600.63
2019-06-01T02:47:27.182Z,101603.72
2019-06-01T02:49:59.421Z,101603.85
2019-06-01T02:52:31.643Z,101604.41
2019-06-01T02:55:04.974Z,101607.45
2019-06-01T02:57:38.229Z,101601.48
2019-06-01T03:00:10.967Z,101594.95
2019-06-01T03:02:43.908Z,101592.47
2019-06-01T03:05:15.857Z,101588.00
2019-06-01T03:07:50.328Z,101594.66
2019-06-01T03:10:22.314Z,101595.27
2019-06-01T03:12:56.367Z,101596.01
2019-06-01T03:15:31.238Z,101594.08
2019-06-01T03:18:05.669Z,101593.02
2019-06-01T03:20:40.007Z,101597.74
2019-06-01T03:23:13.972Z,101592.03
2019-06-01T03:25:50.110Z,101593.88
2019-06-01T03:28:25.093Z,101596.67
2019-06-01T03:30:57.068Z,101594.86
2019-06-01T03:33:29.131Z,101601.55
2019-06-01T03:36:01.023Z,101599.70
2019-06-01T03:38:33.372Z,101592.20
2019-06-01T03:41:06.143Z,101598.73
2019-06-01T03:43:38.204Z,101606.52
2019-06-01T03:46:10.182Z,101609.16
2019-06-01T03:48:42.155Z,101606.20
2019-06-01T03:51:14.006Z,101597.48
2019-06-01T03:53:45.912Z,101592.06
2019-06-01T03:56:17.798Z,101595.98
2019-06-01T03:58:50.950Z,101599.16
2019-06-01T04:01:22.928Z,101608.04
2019-06-01T04:03:54.999Z,101607.68
2019-06-01T04:06:26.971Z,101612.59
2019-06-01T04:08:58.809Z,101615.30
2019-06-01T04:11:31.111Z,101613.50
2019-06-01T04:14:03.845Z,101617.98
2019-06-01T04:16:35.894Z,101616.90
2019-06-01T04:19:08.077Z,101616.73
2019-06-01T04:21:40.220Z,101609.09
2019-06-01T04:24:12.483Z,101607.77
2019-06-01T04:26:44.552Z,101609.50
2019-06-01T04:29:17.254Z,101617.63
2019-06-01T04:31:49.502Z,101612.50
2019-06-01T04:34:21.570Z,101613.36
2019-06-01T04:36:53.533Z,101624.89
2019-06-01T04:39:25.565Z,101618.89
2019-06-01T04:41:57.471Z,101628.38
2019-06-01T04:44:29.398Z,101625.72
2019-06-01T04:47:01.436Z,101627.17
2019-06-01T04:49:33.523Z,101629.07
2019-06-01T04:52:06.660Z,101631.80
2019-06-01T04:54:38.739Z,101633.59
2019-06-01T04:57:11.019Z,101629.07
2019-06-01T04:59:43.281Z,101627.78
2019-06-01T05:02:15.342Z,101624.17
2019-06-01T05:04:47.354Z,101625.31
2019-06-01T05:07:19.335Z,101626.11
2019-06-01T05:09:51.386Z,101624.95
2019-06-01T05:12:23.379Z,101622.23
2019-06-01T05:14:55.375Z,101623.13
2019-06-01T05:17:27.262Z,101620.50
2019-06-01T05:19:59.181Z,101627.29
2019-06-01T05:22:31.077Z,101625.41
2019-06-01T05:25:03.140Z,101631.02
2019-06-01T05:27:35.237Z,101627.59
2019-06-01T05:30:09.476Z,101628.17
2019-06-01T05:32:41.468Z,101629.98
2019-06-01T05:35:13.818Z,101634.96
2019-06-01T05:37:45.824Z,101631.53
2019-06-01T05:40:19.754Z,101631.92
2019-06-01T05:42:51.904Z,101629.14
2019-06-01T05:45:23.939Z,101634.14
2019-06-01T05:47:55.904Z,101639.15
2019-06-01T05:50:27.908Z,101638.70
2019-06-01T05:52:59.873Z,101641.52
2019-06-01T05:55:31.901Z,101633.66
2019-06-01T05:58:03.924Z,101631.80
2019-06-01T06:00:42.030Z,101636.83
2019-06-01T06:03:16.185Z,101632.27
2019-06-01T06:05:47.829Z,101626.62
2019-06-01T06:08:20.130Z,101620.48
2019-06-01T06:10:52.231Z,101616.45
2019-06-01T06:13:24.137Z,101615.23
2019-06-01T06:15:56.107Z,101616.63
2019-06-01T06:18:28.142Z,101614.45
2019-06-01T06:21:00.342Z,101613.75
2019-06-01T06:23:32.397Z,101618.72
2019-06-01T06:26:04.403Z,101613.81
2019-06-01T06:28:36.473Z,101617.61
2019-06-01T06:31:08.529Z,101616.84
2019-06-01T06:33:53.352Z,101620.67
2019-06-01T06:36:15.277Z,101622.69
2019-06-01T06:38:47.564Z,101614.76
2019-06-01T06:41:20.328Z,101624.53
2019-06-01T06:43:52.294Z,101624.36
2019-06-01T06:46:24.890Z,101623.19
2019-06-01T06:48:56.821Z,101630.08
2019-06-01T06:51:28.889Z,101629.81
2019-06-01T06:54:00.846Z,101621.97
2019-06-01T06:56:32.835Z,101624.02
2019-06-01T06:59:05.872Z,101619.48
2019-06-01T07:01:37.958Z,101628.91
2019-06-01T07:04:13.051Z,101625.55
2019-06-01T07:06:43.785Z,101628.42
2019-06-01T07:09:15.743Z,101621.69
2019-06-01T07:11:47.800Z,101624.83
2019-06-01T07:14:19.743Z,101618.20
2019-06-01T07:16:52.408Z,101617.76
2019-06-01T07:19:25.605Z,101618.65
2019-06-01T07:21:57.642Z,101612.77
2019-06-01T07:24:29.628Z,101614.61
2019-06-01T07:27:01.605Z,101614.17
2019-06-01T07:29:33.557Z,101613.81
2019-06-01T07:32:05.706Z,101607.73
2019-06-01T07:34:42.218Z,101614.16
2019-06-01T07:37:11.690Z,101614.73
2019-06-01T07:39:43.953Z,101618.44
2019-06-01T07:42:15.957Z,101615.00
2019-06-01T07:44:47.832Z,101603.37
2019-06-01T07:47:20.778Z,101600.78
2019-06-01T07:49:52.930Z,101595.88
2019-06-01T07:52:26.119Z,101599.19
2019-06-01T07:54:58.240Z,101600.64
2019-06-01T07:57:31.684Z,101593.48
2019-06-01T08:00:06.353Z,101599.89
2019-06-01T08:02:38.479Z,101593.23
2019-06-01T08:05:10.542Z,101596.03
2019-06-01T08:07:42.518Z,101598.70
2019-06-01T08:10:14.668Z,101598.25
2019-06-01T08:12:46.645Z,101596.48
2019-06-01T08:15:18.708Z,101598.80
2019-06-01T08:17:52.231Z,101595.70
2019-06-01T08:20:24.361Z,101598.44
2019-06-01T08:22:56.283Z,101592.11
2019-06-01T08:25:28.642Z,101599.84
2019-06-01T08:28:00.766Z,101594.92
2019-06-01T08:30:32.793Z,101595.81
2019-06-01T08:33:04.908Z,101595.80
2019-06-01T08:35:36.848Z,101597.77
2019-06-01T08:38:08.826Z,101592.92
2019-06-01T08:40:40.633Z,101592.53
2019-06-01T08:43:13.927Z,101591.62
2019-06-01T08:45:46.988Z,101589.41
2019-06-01T08:48:19.314Z,101590.41
2019-06-01T08:50:51.282Z,101593.17
2019-06-01T08:53:23.817Z,101590.54
2019-06-01T08:55:55.838Z,101590.61
2019-06-01T08:58:28.195Z,101583.45
2019-06-01T09:01:00.307Z,101586.16
2019-06-01T09:03:33.798Z,101576.70
2019-06-01T09:06:06.345Z,101577.58
2019-06-01T09:08:38.407Z,101569.04
2019-06-01T09:11:10.306Z,101568.59
2019-06-01T09:13:42.376Z,101570.41
2019-06-01T09:16:14.380Z,101571.26
2019-06-01T09:18:46.463Z,101565.80
2019-06-01T09:21:18.340Z,101562.63
2019-06-01T09:23:50.407Z,101558.47
2019-06-01T09:26:22.358Z,101561.50
2019-06-01T09:28:54.285Z,101563.76
2019-06-01T09:31:26.447Z,101555.58
2019-06-01T09:33:58.546Z,101567.23
2019-06-01T09:36:30.608Z,101562.55
2019-06-01T09:39:02.567Z,101561.66
2019-06-01T09:41:36.625Z,101561.41
2019-06-01T09:44:09.054Z,101564.30
2019-06-01T09:46:41.007Z,101566.05
2019-06-01T09:49:13.086Z,101555.27
2019-06-01T09:51:45.061Z,101565.77
2019-06-01T09:54:17.110Z,101564.77
2019-06-01T09:56:49.173Z,101553.61
2019-06-01T09:59:21.168Z,101553.38
2019-06-01T10:01:53.158Z,101554.81
2019-06-01T10:04:25.249Z,101557.61
2019-06-01T10:06:57.159Z,101555.84
2019-06-01T10:09:29.502Z,101551.34
2019-06-01T10:12:01.498Z,101559.53
2019-06-01T10:14:34.184Z,101559.10
2019-06-01T10:17:06.128Z,101557.31
2019-06-01T10:19:38.913Z,101559.14
2019-06-01T10:22:10.990Z,101554.60
2019-06-01T10:24:43.160Z,101554.16
2019-06-01T10:27:17.102Z,101555.52
2019-06-01T10:29:49.151Z,101546.94
2019-06-01T10:32:21.039Z,101544.08
2019-06-01T10:34:53.287Z,101536.79
2019-06-01T10:37:25.190Z,101540.43
2019-06-01T10:39:58.442Z,101542.74
2019-06-01T10:42:32.738Z,101544.63
2019-06-01T10:47:29.513Z,101534.77
2019-06-01T10:50:01.585Z,101536.58
2019-06-01T10:52:34.486Z,101533.84
2019-06-01T10:55:08.154Z,101539.28
2019-06-01T10:57:40.636Z,101530.70
2019-06-01T11:00:14.753Z,101529.81
2019-06-01T11:02:47.060Z,101532.07
2019-06-01T11:05:19.008Z,101529.80
2019-06-01T11:07:51.050Z,101526.19
2019-06-01T11:10:23.015Z,101529.33
2019-06-01T11:12:54.991Z,101518.92
2019-06-01T11:15:28.361Z,101518.51
2019-06-01T11:18:00.593Z,101518.51
2019-06-01T11:20:33.029Z,101509.33
2019-06-01T11:23:05.121Z,101507.87
2019-06-01T11:25:37.586Z,101502.27
2019-06-01T11:28:09.630Z,101496.60
2019-06-01T11:30:41.892Z,101492.84
2019-06-01T11:33:13.794Z,101489.26
2019-06-01T11:35:45.759Z,101479.11
2019-06-01T11:38:20.180Z,101482.23
2019-06-01T11:40:52.115Z,101467.41
2019-06-01T11:43:24.109Z,101477.64
2019-06-01T11:45:55.990Z,101470.64
2019-06-01T11:48:27.906Z,101460.11
2019-06-01T11:50:59.836Z,101457.55
2019-06-01T11:53:31.666Z,101451.81
2019-06-01T11:56:03.632Z,101454.91
2019-06-01T11:58:35.683Z,101454.13
2019-06-01T12:01:07.978Z,101459.66
2019-06-01T12:03:40.118Z,101457.75
2019-06-01T12:06:12.088Z,101451.06
2019-06-01T12:08:44.135Z,101448.08
2019-06-01T12:11:16.062Z,101441.02
2019-06-01T12:13:47.911Z,101449.56
2019-06-01T12:16:19.890Z,101440.87
2019-06-01T12:18:51.939Z,101441.53
2019-06-01T12:21:23.874Z,101434.11
2019-06-01T12:23:55.885Z,101432.72
2019-06-01T12:26:27.675Z,101434.42
2019-06-01T12:29:00.737Z,101422.94
2019-06-01T12:31:33.827Z,101425.25
2019-06-01T12:34:05.891Z,101417.89
2019-06-01T12:36:39.379Z,101415.55
2019-06-01T12:39:16.350Z,101416.48
2019-06-01T12:42:02.637Z,101412.80
2019-06-01T12:44:34.953Z,101413.53
2019-06-01T12:47:12.624Z,101410.13
2019-06-01T12:49:46.208Z,101408.77
2019-06-01T12:52:18.352Z,101396.39
2019-06-01T12:54:50.254Z,101394.19
2019-06-01T12:57:22.071Z,101394.87
2019-06-01T12:59:53.997Z,101387.24
2019-06-01T13:02:26.020Z,101389.03
2019-06-01T13:04:57.941Z,101386.11
2019-06-01T13:07:29.892Z,101384.07
2019-06-01T13:10:03.141Z,101386.83
2019-06-01T13:12:35.099Z,101385.31
2019-06-01T13:15:09.696Z,101374.90
2019-06-01T13:17:41.705Z,101361.30
2019-06-01T13:20:13.817Z,101370.72
2019-06-01T13:22:46.267Z,101366.44
2019-06-01T13:25:18.262Z,101366.57
2019-06-01T13:27:50.659Z,101350.22
2019-06-01T13:30:22.781Z,101350.73
2019-06-01T13:32:54.668Z,101348.77
2019-06-01T13:35:26.590Z,101344.08
2019-06-01T13:38:11.964Z,101348.16
2019-06-01T13:40:33.580Z,101342.98
2019-06-01T13:43:05.722Z,101342.77
2019-06-01T13:45:37.634Z,101343.03
2019-06-01T13:48:09.523Z,101341.30
2019-06-01T13:50:41.595Z,101343.11
2019-06-01T13:53:13.555Z,101332.19
2019-06-01T13:55:46.055Z,101337.74
2019-06-01T13:58:18.005Z,101336.92
2019-06-01T14:00:51.555Z,101328.53
2019-06-01T14:03:23.536Z,101331.25
2019-06-01T14:05:55.824Z,101325.86
2019-06-01T14:08:29.225Z,101325.75
2019-06-01T14:11:01.510Z,101326.95
2019-06-01T14:13:33.471Z,101319.84
2019-06-01T14:16:05.601Z,101323.29
2019-06-01T14:18:37.534Z,101313.83
2019-06-01T14:21:09.449Z,101319.53
2019-06-01T14:23:41.426Z,101310.22
2019-06-01T14:26:13.396Z,101313.20
2019-06-01T14:28:46.411Z,101308.33
2019-06-01T14:31:18.308Z,101308.66
2019-06-01T14:33:50.483Z,101304.75
2019-06-01T14:36:24.136Z,101297.00
2019-06-01T14:38:57.161Z,101292.50
2019-06-01T14:41:29.857Z,101295.88
2019-06-01T14:44:01.790Z,101288.55
2019-06-01T14:46:33.691Z,101285.53
2019-06-01T14:49:05.705Z,101284.34
2019-06-01T14:51:37.713Z,101276.08
2019-06-01T14:54:09.676Z,101274.48
2019-06-01T14:56:41.522Z,101263.86
2019-06-01T14:59:13.415Z,101268.16
2019-06-01T15:01:45.417Z,101261.34
2019-06-01T15:04:17.386Z,101259.03
2019-06-01T15:06:50.198Z,101254.56
2019-06-01T15:09:22.327Z,101254.20
2019-06-01T15:11:54.490Z,101255.38
2019-06-01T15:14:26.479Z,101252.98
2019-06-01T15:16:58.384Z,101257.01
2019-06-01T15:19:30.260Z,101250.89
2019-06-01T15:22:03.521Z,101244.67
2019-06-01T15:24:35.587Z,101241.16
2019-06-01T15:27:10.531Z,101243.52
2019-06-01T15:29:42.593Z,101240.45
2019-06-01T15:32:16.990Z,101241.23
2019-06-01T15:34:48.837Z,101229.81
2019-06-01T15:37:23.491Z,101234.31
2019-06-01T15:39:56.650Z,101232.11
2019-06-01T15:42:28.801Z,101222.55
2019-06-01T15:45:01.495Z,101227.06
2019-06-01T15:47:36.173Z,101220.44
2019-06-01T15:50:12.380Z,101208.88
2019-06-01T15:52:44.330Z,101215.11
2019-06-01T15:55:27.499Z,101214.09
2019-06-01T15:58:01.275Z,101206.02
2019-06-01T16:00:33.177Z,101214.15
2019-06-01T16:03:07.299Z,101208.55
2019-06-01T16:05:40.913Z,101204.23
2019-06-01T16:08:12.945Z,101202.42
2019-06-01T16:10:44.844Z,101207.64
2019-06-01T16:13:16.931Z,101213.16
2019-06-01T16:15:48.807Z,101172.31
2019-06-01T16:18:20.781Z,101177.09
2019-06-01T16:20:53.831Z,101177.09
2019-06-01T16:23:26.569Z,101193.55
2019-06-01T16:26:15.740Z,101191.39
2019-06-01T16:28:43.545Z,101186.48
2019-06-01T16:31:18.183Z,101186.70
2019-06-01T16:33:59.108Z,101181.70
2019-06-01T16:36:33.002Z,101186.73
2019-06-01T16:39:10.458Z,101178.30
2019-06-01T16:41:42.492Z,101181.44
2019-06-01T16:44:30.051Z,101180.08
2019-06-01T16:47:02.957Z,101180.27
2019-06-01T16:49:35.512Z,101170.30
2019-06-01T16:52:07.804Z,101184.53
2019-06-01T16:54:39.793Z,101181.16
2019-06-01T16:57:11.687Z,101178.79
2019-06-01T16:59:43.738Z,101183.77
2019-06-01T17:02:16.949Z,101187.71
2019-06-01T17:04:53.077Z,101186.30
2019-06-01T17:07:25.047Z,101184.84
2019-06-01T17:09:57.133Z,101185.16
2019-06-01T17:12:32.674Z,101191.12
2019-06-01T17:15:07.160Z,101180.06
2019-06-01T17:17:39.049Z,101177.54
2019-06-01T17:20:40.454Z,101180.34
2019-06-01T17:23:25.941Z,101174.53
2019-06-01T17:25:46.436Z,101176.16
2019-06-01T17:28:18.435Z,101174.84
2019-06-01T17:30:50.554Z,101173.48
2019-06-01T17:33:22.526Z,101174.51
2019-06-01T17:35:55.445Z,101172.34
2019-06-01T17:38:29.458Z,101160.91
2019-06-01T17:41:02.193Z,101166.07
2019-06-01T17:43:34.195Z,101168.19
2019-06-01T17:46:07.272Z,101158.75
2019-06-01T17:48:40.321Z,101153.52
2019-06-01T17:51:12.786Z,101154.50
2019-06-01T17:53:44.904Z,101152.80
2019-06-01T17:56:18.501Z,101154.64
2019-06-01T17:58:50.572Z,101157.66
2019-06-01T18:01:22.631Z,101161.27
2019-06-01T18:03:54.659Z,101152.37
2019-06-01T18:06:26.625Z,101166.55
2019-06-01T18:08:58.663Z,101162.59
2019-06-01T18:11:30.641Z,101158.92
2019-06-01T18:14:02.520Z,101156.98
2019-06-01T18:16:34.426Z,101160.27
2019-06-01T18:19:06.451Z,101160.56
2019-06-01T18:21:38.701Z,101163.33
2019-06-01T18:24:11.046Z,101163.42
2019-06-01T18:26:43.197Z,101157.14
2019-06-01T18:29:15.148Z,101164.50
2019-06-01T18:31:46.991Z,101157.86
2019-06-01T18:34:18.957Z,101159.06
2019-06-01T18:36:50.874Z,101159.88
2019-06-01T18:39:22.827Z,101164.23
2019-06-01T18:41:54.931Z,101164.98
2019-06-01T18:44:26.956Z,101174.23
2019-06-01T18:49:50.715Z,101175.38
2019-06-01T18:52:23.089Z,101181.32
2019-06-01T18:54:55.156Z,101184.09
2019-06-01T18:57:27.248Z,101171.47
2019-06-01T18:59:59.294Z,101180.05
2019-06-01T19:02:31.381Z,101185.45
2019-06-01T19:05:04.855Z,101180.94
2019-06-01T19:07:38.228Z,101184.97
2019-06-01T19:10:14.122Z,101188.02
2019-06-01T19:12:46.625Z,101192.04
2019-06-01T19:15:27.588Z,101191.94
2019-06-01T19:17:52.842Z,101192.80
2019-06-01T19:20:24.819Z,101201.61
2019-06-01T19:22:57.152Z,101204.16
2019-06-01T19:25:29.343Z,101208.95
2019-06-01T19:28:02.874Z,101210.63
2019-06-01T19:30:42.096Z,101217.66
2019-06-01T19:33:17.809Z,101212.55
2019-06-01T19:35:49.971Z,101210.16
2019-06-01T19:38:22.867Z,101212.22
2019-06-01T19:40:54.818Z,101211.20
2019-06-01T19:43:26.878Z,101218.70
2019-06-01T19:45:58.819Z,101217.27
2019-06-01T19:48:30.671Z,101220.31
2019-06-01T19:51:02.690Z,101217.81
2019-06-01T19:53:34.597Z,101219.41
2019-06-01T19:56:06.500Z,101215.68
2019-06-01T19:58:38.505Z,101218.70
2019-06-01T20:01:10.389Z,101223.92
2019-06-01T20:03:42.384Z,101224.70
2019-06-01T20:06:14.750Z,101229.06
2019-06-01T20:08:46.857Z,101228.45
2019-06-01T20:11:19.373Z,101229.63
2019-06-01T20:13:51.659Z,101231.69
2019-06-01T20:16:23.921Z,101233.30
2019-06-01T20:18:56.402Z,101231.78
2019-06-01T20:21:28.803Z,101229.11
2019-06-01T20:24:01.598Z,101232.16
2019-06-01T20:26:42.023Z,101233.89
2019-06-01T20:29:08.010Z,101236.36
2019-06-01T20:31:40.051Z,101238.34
2019-06-01T20:34:12.717Z,101235.91
2019-06-01T20:36:45.643Z,101242.38
2019-06-01T20:39:18.298Z,101242.62
2019-06-01T20:41:50.410Z,101246.41
2019-06-01T20:44:23.022Z,101239.88
2019-06-01T20:46:55.170Z,101232.57
2019-06-01T20:49:27.135Z,101232.45
2019-06-01T20:51:59.025Z,101235.03
2019-06-01T20:54:31.065Z,101236.69
2019-06-01T20:57:02.967Z,101237.37
2019-06-01T20:59:34.991Z,101235.16
2019-06-01T21:02:07.157Z,101244.84
2019-06-01T21:04:39.063Z,101242.89
2019-06-01T21:07:11.112Z,101241.89
2019-06-01T21:09:43.054Z,101237.34
2019-06-01T21:12:16.592Z,101242.52
2019-06-01T21:14:48.499Z,101245.03
2019-06-01T21:17:20.732Z,101246.66
2019-06-01T21:19:52.762Z,101251.38
2019-06-01T21:22:24.981Z,101249.44
2019-06-01T21:24:56.951Z,101247.06
2019-06-01T21:27:28.782Z,101253.56
2019-06-01T21:30:00.705Z,101252.52
2019-06-01T21:32:32.731Z,101250.55
2019-06-01T21:35:05.425Z,101247.73
2019-06-01T21:37:37.457Z,101251.59
2019-06-01T21:40:10.439Z,101247.48
2019-06-01T21:43:00.384Z,101255.38
2019-06-01T21:45:17.554Z,101243.81
2019-06-01T21:47:49.615Z,101239.69
2019-06-01T21:50:22.097Z,101241.02
2019-06-01T21:52:54.154Z,101243.61
2019-06-01T21:55:26.390Z,101236.84
2019-06-01T21:57:58.312Z,101247.20
2019-06-01T22:00:34.988Z,101243.09
2019-06-01T22:03:10.447Z,101246.02
2019-06-01T22:05:44.081Z,101249.47
2019-06-01T22:11:19.371Z,101249.20
2019-06-01T22:13:56.696Z,101252.56
2019-06-01T22:16:32.629Z,101249.73
2019-06-01T22:19:04.768Z,101251.34
2019-06-01T22:21:51.342Z,101248.52
2019-06-01T22:24:23.833Z,101249.23
2019-06-01T22:30:02.282Z,101246.34
2019-06-01T22:32:34.321Z,101245.24
2019-06-01T22:35:09.198Z,101246.48
2019-06-01T22:37:42.604Z,101250.33
2019-06-01T22:40:14.761Z,101248.36
2019-06-01T22:42:49.368Z,101246.89
2019-06-01T22:45:22.091Z,101244.49
2019-06-01T22:47:54.156Z,101248.80
2019-06-01T22:50:27.001Z,101245.16
2019-06-01T22:52:59.063Z,101245.02
2019-06-01T22:55:32.337Z,101243.16
2019-06-01T22:58:04.697Z,101243.92
2019-06-01T23:00:36.715Z,101246.48
2019-06-01T23:03:08.777Z,101241.91
2019-06-01T23:05:40.753Z,101234.31
2019-06-01T23:08:12.855Z,101236.37
2019-06-01T23:10:44.805Z,101241.64
2019-06-01T23:13:16.807Z,101237.89
2019-06-01T23:15:49.669Z,101240.96
2019-06-01T23:18:21.765Z,101239.95
2019-06-01T23:20:53.769Z,101235.42
2019-06-01T23:23:26.034Z,101241.62
2019-06-01T23:25:58.191Z,101241.11
2019-06-01T23:28:30.452Z,101235.74
2019-06-01T23:31:02.510Z,101234.30
2019-06-01T23:33:34.579Z,101231.50
2019-06-01T23:36:06.613Z,101230.95
2019-06-01T23:38:38.659Z,101229.55
2019-06-01T23:41:10.545Z,101230.30
2019-06-01T23:43:42.543Z,101228.03
2019-06-01T23:46:14.689Z,101229.69
2019-06-01T23:48:46.655Z,101227.86
2019-06-01T23:51:18.925Z,101227.78
2019-06-01T23:53:50.931Z,101225.52
2019-06-01T23:56:23.630Z,101224.47
2019-06-01T23:58:55.635Z,101224.00
