createdAt,value
2023-05-10T00:02:08.495Z,100913.39
2023-05-10T00:04:36.532Z,100916.02
2023-05-10T00:07:04.558Z,100915.26
2023-05-10T00:09:32.608Z,100912.99
2023-05-10T00:12:00.905Z,100908.84
2023-05-10T00:14:29.054Z,100906.39
2023-05-10T00:16:57.188Z,100904.60
2023-05-10T00:19:26.396Z,100902.80
2023-05-10T00:21:54.456Z,100897.61
2023-05-10T00:24:22.419Z,100896.88
2023-05-10T00:26:50.566Z,100892.18
2023-05-10T00:29:18.606Z,100892.64
2023-05-10T00:31:46.809Z,100892.00
2023-05-10T00:34:14.899Z,100893.94
2023-05-10T00:36:43.114Z,100891.89
2023-05-10T00:39:13.451Z,100890.02
2023-05-10T00:41:41.626Z,100891.96
2023-05-10T00:44:10.231Z,100893.20
2023-05-10T00:46:38.303Z,100893.89
2023-05-10T00:49:07.466Z,100896.81
2023-05-10T00:51:36.215Z,100892.63
2023-05-10T00:54:04.535Z,100893.26
2023-05-10T00:56:32.948Z,100890.45
2023-05-10T00:59:03.129Z,100887.81
2023-05-10T01:01:31.785Z,100880.86
2023-05-10T01:04:00.771Z,100881.29
2023-05-10T01:06:29.491Z,100882.77
2023-05-10T01:08:58.308Z,100880.84
2023-05-10T01:11:27.844Z,100876.11
2023-05-10T01:13:58.728Z,100878.00
2023-05-10T01:16:27.865Z,100876.22
2023-05-10T01:18:56.283Z,100883.30
2023-05-10T01:21:43.283Z,100877.61
2023-05-10T01:24:38.656Z,100875.73
2023-05-10T01:27:45.895Z,100875.73
2023-05-10T01:30:39.103Z,100876.23
2023-05-10T01:36:14.947Z,100872.02
2023-05-10T01:39:00.454Z,100867.88
2023-05-10T01:41:54.077Z,100872.98
2023-05-10T01:44:43.218Z,100873.97
2023-05-10T01:47:16.800Z,100872.90
2023-05-10T01:49:49.056Z,100874.59
2023-05-10T01:52:23.151Z,100872.48
2023-05-10T01:54:56.969Z,100872.10
2023-05-10T01:57:33.662Z,100871.88
2023-05-10T02:00:04.734Z,100868.73
2023-05-10T02:02:48.849Z,100865.23
2023-05-10T02:05:19.886Z,100864.13
2023-05-10T02:07:50.360Z,100862.88
2023-05-10T02:10:20.285Z,100860.27
2023-05-10T02:12:50.003Z,100863.30
2023-05-10T02:15:24.818Z,100862.38
2023-05-10T02:17:55.539Z,100861.64
2023-05-10T02:20:25.516Z,100860.40
2023-05-10T02:22:57.047Z,100860.16
2023-05-10T02:25:27.050Z,100860.63
2023-05-10T02:27:57.154Z,100857.47
2023-05-10T02:30:26.370Z,100856.91
2023-05-10T02:32:54.886Z,100852.55
2023-05-10T02:35:24.528Z,100849.55
2023-05-10T02:37:54.284Z,100847.42
2023-05-10T02:40:25.130Z,100849.41
2023-05-10T02:42:57.420Z,100846.60
2023-05-10T02:45:31.530Z,100848.10
2023-05-10T02:48:00.947Z,100845.96
2023-05-10T02:50:31.040Z,100847.98
2023-05-10T02:53:07.825Z,100852.52
2023-05-10T02:55:41.681Z,100849.05
2023-05-10T02:58:09.759Z,100853.19
2023-05-10T03:00:38.115Z,100850.47
2023-05-10T03:03:06.334Z,100852.02
2023-05-10T03:05:35.022Z,100852.92
2023-05-10T03:08:05.928Z,100853.80
2023-05-10T03:10:39.208Z,100854.70
2023-05-10T03:13:21.472Z,100852.95
2023-05-10T03:16:13.897Z,100855.26
2023-05-10T03:19:17.588Z,100854.17
2023-05-10T03:21:52.398Z,100853.54
2023-05-10T03:24:24.872Z,100851.55
2023-05-10T03:26:57.260Z,100852.63
2023-05-10T03:29:27.918Z,100851.58
2023-05-10T03:31:56.322Z,100848.73
2023-05-10T03:34:25.685Z,100847.06
2023-05-10T03:36:54.146Z,100843.67
2023-05-10T03:39:22.453Z,100837.16
2023-05-10T03:41:53.254Z,100839.80
2023-05-10T03:44:21.348Z,100838.85
2023-05-10T03:46:49.858Z,100841.33
2023-05-10T03:49:18.739Z,100844.30
2023-05-10T03:51:47.294Z,100843.44
2023-05-10T03:54:15.872Z,100849.68
2023-05-10T03:56:44.093Z,100846.09
2023-05-10T03:59:13.655Z,100847.11
2023-05-10T04:05:38.526Z,100843.33
2023-05-10T04:08:07.609Z,100845.45
2023-05-10T04:10:35.605Z,100840.64
2023-05-10T04:13:03.687Z,100841.29
2023-05-10T04:15:31.884Z,100840.39
2023-05-10T04:17:59.932Z,100843.34
2023-05-10T04:20:28.284Z,100842.90
2023-05-10T04:22:56.256Z,100844.38
2023-05-10T04:25:24.847Z,100844.44
2023-05-10T04:27:54.282Z,100842.53
2023-05-10T04:34:36.237Z,100836.27
2023-05-10T04:37:04.197Z,100834.04
2023-05-10T04:39:32.297Z,100829.70
2023-05-10T04:42:00.324Z,100832.23
2023-05-10T04:44:28.292Z,100832.67
2023-05-10T04:46:56.333Z,100830.15
2023-05-10T04:49:24.423Z,100826.71
2023-05-10T04:51:52.348Z,100829.67
2023-05-10T04:54:20.248Z,100831.23
2023-05-10T04:56:48.331Z,100828.80
2023-05-10T04:59:16.311Z,100830.70
2023-05-10T05:01:44.388Z,100828.05
2023-05-10T05:04:12.728Z,100827.27
2023-05-10T05:06:43.500Z,100826.29
2023-05-10T05:09:14.921Z,100827.63
2023-05-10T05:11:43.634Z,100827.69
2023-05-10T05:14:11.597Z,100824.86
2023-05-10T05:16:40.784Z,100825.08
2023-05-10T05:19:09.274Z,100824.05
2023-05-10T05:21:37.709Z,100820.01
2023-05-10T05:24:05.854Z,100823.80
2023-05-10T05:26:34.278Z,100825.75
2023-05-10T05:29:02.770Z,100832.40
2023-05-10T05:31:30.798Z,100829.94
2023-05-10T05:33:58.972Z,100831.19
2023-05-10T05:36:26.834Z,100825.84
2023-05-10T05:38:54.704Z,100830.16
2023-05-10T05:41:22.700Z,100826.36
2023-05-10T05:43:50.643Z,100827.45
2023-05-10T05:46:18.711Z,100824.16
2023-05-10T05:48:46.644Z,100820.84
2023-05-10T05:51:15.511Z,100816.79
2023-05-10T05:53:43.466Z,100812.45
2023-05-10T05:56:11.456Z,100811.02
2023-05-10T05:58:40.064Z,100811.48
2023-05-10T06:01:09.717Z,100813.13
2023-05-10T06:03:37.763Z,100813.45
2023-05-10T06:06:06.039Z,100810.31
2023-05-10T06:08:35.336Z,100813.34
2023-05-10T06:11:05.261Z,100813.90
2023-05-10T06:13:33.718Z,100822.83
2023-05-10T06:16:04.652Z,100821.19
2023-05-10T06:18:32.731Z,100823.40
2023-05-10T06:21:01.240Z,100820.01
2023-05-10T06:23:29.886Z,100823.80
2023-05-10T06:25:57.756Z,100824.45
2023-05-10T06:28:25.659Z,100818.11
2023-05-10T06:30:53.581Z,100814.13
2023-05-10T06:33:21.406Z,100817.78
2023-05-10T06:35:49.667Z,100815.52
2023-05-10T06:38:17.737Z,100816.71
2023-05-10T06:40:45.596Z,100813.20
2023-05-10T06:43:13.565Z,100814.55
2023-05-10T06:45:42.076Z,100813.23
2023-05-10T06:48:10.177Z,100815.38
2023-05-10T06:50:38.675Z,100812.86
2023-05-10T06:53:06.569Z,100817.06
2023-05-10T06:55:34.518Z,100813.52
2023-05-10T06:58:03.330Z,100807.46
2023-05-10T07:00:31.362Z,100809.64
2023-05-10T07:02:59.589Z,100805.67
2023-05-10T07:05:29.136Z,100808.65
2023-05-10T07:07:57.183Z,100808.87
2023-05-10T07:10:25.140Z,100806.74
2023-05-10T07:12:53.203Z,100804.30
2023-05-10T07:15:21.318Z,100803.52
2023-05-10T07:17:49.598Z,100802.97
2023-05-10T07:20:17.643Z,100802.55
2023-05-10T07:22:45.490Z,100802.15
2023-05-10T07:25:13.476Z,100800.25
2023-05-10T07:27:41.408Z,100803.79
2023-05-10T07:30:09.658Z,100804.85
2023-05-10T07:32:37.818Z,100800.41
2023-05-10T07:35:06.538Z,100809.60
2023-05-10T07:37:34.505Z,100805.59
2023-05-10T07:40:03.121Z,100807.11
2023-05-10T07:42:31.171Z,100804.30
2023-05-10T07:44:59.107Z,100799.77
2023-05-10T07:47:27.135Z,100797.35
2023-05-10T07:49:55.124Z,100801.83
2023-05-10T07:52:23.060Z,100798.70
2023-05-10T07:54:51.444Z,100799.04
2023-05-10T07:57:20.245Z,100794.38
2023-05-10T07:59:48.605Z,100803.40
2023-05-10T08:02:16.725Z,100797.16
2023-05-10T08:04:44.702Z,100791.92
2023-05-10T08:07:12.747Z,100789.78
2023-05-10T08:09:40.837Z,100795.14
2023-05-10T08:12:09.125Z,100791.27
2023-05-10T08:14:37.687Z,100801.72
2023-05-10T08:17:05.987Z,100799.24
2023-05-10T08:19:33.969Z,100794.04
2023-05-10T08:22:02.065Z,100794.69
2023-05-10T08:24:31.151Z,100791.90
2023-05-10T08:26:59.383Z,100796.29
2023-05-10T08:29:30.367Z,100792.88
2023-05-10T08:31:58.565Z,100797.92
2023-05-10T08:34:26.893Z,100789.80
2023-05-10T08:36:55.157Z,100795.29
2023-05-10T08:39:30.385Z,100789.34
2023-05-10T08:42:02.965Z,100788.25
2023-05-10T08:44:36.655Z,100800.93
2023-05-10T08:47:07.825Z,100794.77
2023-05-10T08:49:37.404Z,100793.61
2023-05-10T08:52:08.323Z,100793.92
2023-05-10T08:54:37.540Z,100800.15
2023-05-10T08:57:05.912Z,100792.27
2023-05-10T08:59:34.270Z,100789.02
2023-05-10T09:02:03.215Z,100787.91
2023-05-10T09:04:32.277Z,100790.69
2023-05-10T09:07:00.609Z,100786.91
2023-05-10T09:09:29.236Z,100783.02
2023-05-10T09:11:58.010Z,100780.24
2023-05-10T09:14:27.073Z,100786.77
2023-05-10T09:16:56.368Z,100777.48
2023-05-10T09:19:24.609Z,100777.45
2023-05-10T09:21:52.680Z,100782.36
2023-05-10T09:24:20.848Z,100774.05
2023-05-10T09:26:49.853Z,100771.05
2023-05-10T09:29:18.251Z,100771.83
2023-05-10T09:31:56.152Z,100775.52
2023-05-10T09:34:30.970Z,100781.58
2023-05-10T09:37:02.520Z,100774.67
2023-05-10T09:39:35.358Z,100766.94
2023-05-10T09:42:10.942Z,100766.73
2023-05-10T09:44:39.397Z,100772.98
2023-05-10T09:47:07.515Z,100770.77
2023-05-10T09:49:36.165Z,100756.89
2023-05-10T09:52:06.746Z,100771.85
2023-05-10T09:54:35.435Z,100768.44
2023-05-10T09:57:04.520Z,100760.56
2023-05-10T09:59:58.569Z,100762.04
2023-05-10T10:02:30.406Z,100764.02
2023-05-10T10:05:04.156Z,100764.10
2023-05-10T10:07:33.074Z,100757.16
2023-05-10T10:10:01.708Z,100762.36
2023-05-10T10:12:30.002Z,100749.14
2023-05-10T10:14:58.686Z,100738.23
2023-05-10T10:17:29.235Z,100740.91
2023-05-10T10:19:58.432Z,100744.56
2023-05-10T10:22:26.856Z,100750.60
2023-05-10T10:24:56.342Z,100739.31
2023-05-10T10:27:46.209Z,100730.12
2023-05-10T10:30:51.097Z,100738.12
2023-05-10T10:33:28.861Z,100732.71
2023-05-10T10:36:00.191Z,100734.20
2023-05-10T10:38:47.528Z,100736.23
2023-05-10T10:41:32.692Z,100735.58
2023-05-10T10:44:40.356Z,100732.45
2023-05-10T10:47:24.317Z,100726.11
2023-05-10T10:50:01.934Z,100719.73
2023-05-10T10:52:34.783Z,100722.48
2023-05-10T10:55:08.203Z,100718.51
2023-05-10T10:57:42.319Z,100722.54
2023-05-10T11:04:47.444Z,100711.50
2023-05-10T11:07:20.077Z,100721.43
2023-05-10T11:09:49.004Z,100710.30
2023-05-10T11:12:17.292Z,100705.72
2023-05-10T11:14:51.185Z,100707.23
2023-05-10T11:17:27.981Z,100706.44
2023-05-10T11:20:10.149Z,100717.66
2023-05-10T11:22:52.261Z,100710.16
2023-05-10T11:25:21.109Z,100701.41
2023-05-10T11:27:49.492Z,100704.86
2023-05-10T11:30:18.709Z,100708.52
2023-05-10T11:32:47.215Z,100706.38
2023-05-10T11:35:16.493Z,100701.65
2023-05-10T11:37:49.240Z,100693.79
2023-05-10T11:40:17.379Z,100696.55
2023-05-10T11:42:46.393Z,100687.41
2023-05-10T11:45:14.529Z,100697.37
2023-05-10T11:47:44.486Z,100698.23
2023-05-10T11:50:12.600Z,100687.77
2023-05-10T11:52:40.711Z,100686.38
2023-05-10T11:55:09.016Z,100687.65
2023-05-10T11:57:39.577Z,100693.16
2023-05-10T12:00:08.643Z,100685.64
2023-05-10T12:02:36.771Z,100688.55
2023-05-10T12:05:06.938Z,100689.86
2023-05-10T12:07:35.314Z,100689.10
2023-05-10T12:10:10.146Z,100690.34
2023-05-10T12:12:43.239Z,100690.02
2023-05-10T12:15:25.868Z,100680.67
2023-05-10T12:17:53.966Z,100687.24
2023-05-10T12:20:23.843Z,100686.39
2023-05-10T12:22:58.965Z,100677.04
2023-05-10T12:25:32.972Z,100683.64
2023-05-10T12:28:04.636Z,100684.66
2023-05-10T12:30:34.544Z,100678.67
2023-05-10T12:33:08.353Z,100676.41
2023-05-10T12:35:51.987Z,100674.36
2023-05-10T12:38:39.383Z,100671.86
2023-05-10T12:41:10.331Z,100678.66
2023-05-10T12:43:41.335Z,100675.81
2023-05-10T12:46:18.319Z,100677.96
2023-05-10T12:48:47.518Z,100669.54
2023-05-10T12:51:20.466Z,100669.58
2023-05-10T12:53:49.731Z,100669.73
2023-05-10T12:56:17.950Z,100668.05
2023-05-10T12:58:49.268Z,100658.95
2023-05-10T13:01:17.694Z,100660.85
2023-05-10T13:03:45.696Z,100665.80
2023-05-10T13:06:15.154Z,100663.70
2023-05-10T13:08:43.307Z,100657.05
2023-05-10T13:11:11.465Z,100650.52
2023-05-10T13:13:39.484Z,100654.67
2023-05-10T13:16:08.113Z,100644.95
2023-05-10T13:18:36.425Z,100645.25
2023-05-10T13:21:06.656Z,100647.35
2023-05-10T13:23:35.606Z,100649.95
2023-05-10T13:26:03.915Z,100650.27
2023-05-10T13:28:31.864Z,100651.40
2023-05-10T13:31:01.138Z,100649.06
2023-05-10T13:33:29.685Z,100645.83
2023-05-10T13:35:57.681Z,100650.91
2023-05-10T13:38:25.852Z,100652.71
2023-05-10T13:40:54.316Z,100645.95
2023-05-10T13:43:23.095Z,100642.89
2023-05-10T13:45:51.330Z,100639.39
2023-05-10T13:48:19.439Z,100638.64
2023-05-10T13:50:48.298Z,100638.06
2023-05-10T13:53:16.848Z,100634.33
2023-05-10T13:55:46.243Z,100637.76
2023-05-10T13:58:14.464Z,100631.73
2023-05-10T14:00:42.973Z,100631.61
2023-05-10T14:03:12.409Z,100630.56
2023-05-10T14:05:42.031Z,100624.60
2023-05-10T14:08:10.991Z,100625.09
2023-05-10T14:10:39.156Z,100625.97
2023-05-10T14:13:07.532Z,100621.54
2023-05-10T14:15:35.774Z,100615.02
2023-05-10T14:18:04.122Z,100620.23
2023-05-10T14:20:33.277Z,100620.02
2023-05-10T14:23:01.451Z,100615.80
2023-05-10T14:25:30.032Z,100617.05
2023-05-10T14:27:58.156Z,100611.04
2023-05-10T14:30:27.288Z,100613.14
2023-05-10T14:32:55.444Z,100609.80
2023-05-10T14:35:23.873Z,100611.27
2023-05-10T14:37:52.222Z,100607.77
2023-05-10T14:40:20.243Z,100617.04
2023-05-10T14:42:48.223Z,100610.36
2023-05-10T14:45:17.178Z,100604.79
2023-05-10T14:47:45.460Z,100603.55
2023-05-10T14:50:24.733Z,100610.35
2023-05-10T14:53:01.488Z,100606.85
2023-05-10T14:55:29.981Z,100607.53
2023-05-10T14:57:59.283Z,100606.96
2023-05-10T15:00:31.355Z,100604.75
2023-05-10T15:03:00.200Z,100605.60
2023-05-10T15:05:28.910Z,100603.55
2023-05-10T15:07:57.280Z,100597.23
2023-05-10T15:10:25.381Z,100600.93
2023-05-10T15:12:53.532Z,100601.45
2023-05-10T15:15:21.561Z,100597.05
2023-05-10T15:17:49.743Z,100602.96
2023-05-10T15:20:17.858Z,100600.52
2023-05-10T15:22:45.878Z,100600.35
2023-05-10T15:25:15.526Z,100597.88
2023-05-10T15:27:47.115Z,100599.30
2023-05-10T15:30:15.296Z,100603.96
2023-05-10T15:32:43.887Z,100596.84
2023-05-10T15:35:17.820Z,100595.45
2023-05-10T15:37:50.344Z,100595.68
2023-05-10T15:40:18.527Z,100589.91
2023-05-10T15:42:46.890Z,100595.78
2023-05-10T15:45:16.380Z,100594.52
2023-05-10T15:47:45.737Z,100594.73
2023-05-10T15:50:15.988Z,100591.89
2023-05-10T15:52:43.995Z,100590.50
2023-05-10T15:55:15.509Z,100594.22
2023-05-10T15:57:44.206Z,100594.70
2023-05-10T16:00:13.428Z,100589.30
2023-05-10T16:02:41.817Z,100586.80
2023-05-10T16:05:10.330Z,100587.98
2023-05-10T16:07:38.487Z,100591.88
2023-05-10T16:10:07.291Z,100588.23
2023-05-10T16:12:35.622Z,100588.14
2023-05-10T16:15:04.846Z,100591.03
2023-05-10T16:17:33.132Z,100594.23
2023-05-10T16:20:01.372Z,100594.30
2023-05-10T16:22:30.203Z,100594.42
2023-05-10T16:24:58.343Z,100592.96
2023-05-10T16:27:28.799Z,100598.27
2023-05-10T16:29:56.822Z,100595.88
2023-05-10T16:32:25.514Z,100599.40
2023-05-10T16:34:55.039Z,100600.02
2023-05-10T16:37:23.101Z,100600.36
2023-05-10T16:39:51.185Z,100600.58
2023-05-10T16:42:19.505Z,100599.06
2023-05-10T16:44:47.657Z,100603.38
2023-05-10T16:47:16.704Z,100604.34
2023-05-10T16:49:45.032Z,100606.13
2023-05-10T16:52:13.172Z,100603.63
2023-05-10T16:54:41.283Z,100602.71
2023-05-10T16:57:09.459Z,100602.78
2023-05-10T16:59:37.668Z,100607.98
2023-05-10T17:02:06.176Z,100604.64
2023-05-10T17:04:35.178Z,100607.34
2023-05-10T17:07:04.010Z,100610.40
2023-05-10T17:09:32.947Z,100614.92
2023-05-10T17:12:01.024Z,100615.23
2023-05-10T17:14:29.125Z,100614.50
2023-05-10T17:16:57.524Z,100616.88
2023-05-10T17:19:26.431Z,100619.38
2023-05-10T17:21:54.543Z,100623.96
2023-05-10T17:24:22.573Z,100623.29
2023-05-10T17:26:50.790Z,100623.25
2023-05-10T17:29:21.819Z,100628.45
2023-05-10T17:31:56.694Z,100630.28
2023-05-10T17:34:25.327Z,100630.31
2023-05-10T17:36:53.758Z,100630.22
2023-05-10T17:39:21.877Z,100630.48
2023-05-10T17:41:50.903Z,100635.13
2023-05-10T17:44:19.000Z,100635.93
2023-05-10T17:46:47.809Z,100636.70
2023-05-10T17:49:16.264Z,100640.33
2023-05-10T17:51:48.362Z,100640.33
2023-05-10T17:54:16.616Z,100647.41
2023-05-10T17:56:44.995Z,100650.66
2023-05-10T17:59:12.960Z,100652.00
2023-05-10T18:01:41.743Z,100655.27
2023-05-10T18:04:09.954Z,100660.61
2023-05-10T18:06:38.278Z,100658.45
2023-05-10T18:09:07.595Z,100658.02
2023-05-10T18:11:36.256Z,100661.08
2023-05-10T18:14:04.788Z,100660.81
2023-05-10T18:16:33.129Z,100665.61
2023-05-10T18:19:01.246Z,100664.50
2023-05-10T18:21:29.368Z,100668.09
2023-05-10T18:23:57.709Z,100672.88
2023-05-10T18:26:26.349Z,100672.61
2023-05-10T18:28:54.545Z,100677.94
2023-05-10T18:31:23.253Z,100680.09
2023-05-10T18:33:51.391Z,100678.08
2023-05-10T18:36:19.826Z,100685.46
2023-05-10T18:38:47.956Z,100688.14
2023-05-10T18:41:16.578Z,100690.82
2023-05-10T18:43:45.154Z,100696.63
2023-05-10T18:46:13.150Z,100697.02
2023-05-10T18:48:41.462Z,100697.59
2023-05-10T18:51:10.461Z,100701.45
2023-05-10T18:53:38.721Z,100700.24
2023-05-10T18:56:07.284Z,100705.29
2023-05-10T18:58:35.946Z,100706.70
2023-05-10T19:04:36.953Z,100711.29
2023-05-10T19:07:05.271Z,100710.10
2023-05-10T19:09:33.729Z,100713.25
2023-05-10T19:12:01.765Z,100714.15
2023-05-10T19:14:31.745Z,100717.98
2023-05-10T19:17:02.552Z,100712.27
2023-05-10T19:19:31.974Z,100714.35
2023-05-10T19:21:59.962Z,100713.84
2023-05-10T19:24:28.111Z,100718.01
2023-05-10T19:26:57.887Z,100718.36
2023-05-10T19:29:27.744Z,100720.09
2023-05-10T19:31:56.303Z,100720.95
2023-05-10T19:34:27.647Z,100724.95
2023-05-10T19:36:56.197Z,100722.16
2023-05-10T19:39:24.338Z,100722.67
2023-05-10T19:41:52.826Z,100722.67
2023-05-10T19:44:21.352Z,100721.46
2023-05-10T19:46:49.559Z,100729.44
2023-05-10T19:49:18.061Z,100723.89
2023-05-10T19:51:46.655Z,100727.18
2023-05-10T19:54:14.696Z,100732.90
2023-05-10T19:56:42.733Z,100731.50
2023-05-10T19:59:11.624Z,100732.36
2023-05-10T20:01:39.707Z,100734.08
2023-05-10T20:04:07.646Z,100733.87
2023-05-10T20:06:35.985Z,100736.12
2023-05-10T20:09:04.407Z,100741.64
2023-05-10T20:11:33.236Z,100739.73
2023-05-10T20:14:02.127Z,100744.56
2023-05-10T20:16:30.551Z,100741.77
2023-05-10T20:18:58.687Z,100743.31
2023-05-10T20:21:26.990Z,100746.25
2023-05-10T20:23:55.060Z,100743.63
2023-05-10T20:26:24.018Z,100742.58
2023-05-10T20:28:52.437Z,100743.77
2023-05-10T20:31:20.557Z,100744.27
2023-05-10T20:33:48.587Z,100745.98
2023-05-10T20:36:16.926Z,100743.18
2023-05-10T20:38:46.266Z,100742.31
2023-05-10T20:41:14.398Z,100744.89
2023-05-10T20:43:42.736Z,100741.06
2023-05-10T20:46:11.273Z,100743.64
2023-05-10T20:48:39.505Z,100743.80
2023-05-10T20:51:08.189Z,100747.25
2023-05-10T20:53:36.393Z,100751.21
2023-05-10T20:56:04.683Z,100752.40
2023-05-10T20:58:32.781Z,100756.55
2023-05-10T21:01:02.053Z,100756.67
2023-05-10T21:03:30.068Z,100763.94
2023-05-10T21:05:58.061Z,100763.93
2023-05-10T21:08:26.114Z,100764.42
2023-05-10T21:10:54.456Z,100767.69
2023-05-10T21:13:23.228Z,100766.10
2023-05-10T21:15:51.419Z,100764.52
2023-05-10T21:18:19.604Z,100772.10
2023-05-10T21:20:47.591Z,100772.07
2023-05-10T21:23:15.735Z,100770.67
2023-05-10T21:25:44.162Z,100770.48
2023-05-10T21:28:12.329Z,100769.95
2023-05-10T21:30:40.386Z,100770.95
2023-05-10T21:33:08.520Z,100768.30
2023-05-10T21:35:39.469Z,100770.37
2023-05-10T21:38:07.659Z,100774.50
2023-05-10T21:40:36.411Z,100775.19
2023-05-10T21:43:04.854Z,100776.89
2023-05-10T21:45:34.333Z,100779.63
2023-05-10T21:48:02.644Z,100781.36
2023-05-10T21:50:31.829Z,100784.10
2023-05-10T21:52:59.784Z,100783.73
2023-05-10T21:55:28.057Z,100780.24
2023-05-10T21:57:56.100Z,100781.27
2023-05-10T22:00:24.523Z,100780.91
2023-05-10T22:02:52.634Z,100784.15
2023-05-10T22:05:21.698Z,100788.45
2023-05-10T22:07:49.715Z,100787.89
2023-05-10T22:10:18.110Z,100791.11
2023-05-10T22:12:46.294Z,100792.11
2023-05-10T22:15:14.372Z,100793.14
2023-05-10T22:17:42.603Z,100795.19
2023-05-10T22:20:10.777Z,100791.69
2023-05-10T22:22:38.771Z,100793.37
2023-05-10T22:25:08.023Z,100794.66
2023-05-10T22:27:36.252Z,100797.75
2023-05-10T22:30:05.123Z,100796.30
2023-05-10T22:32:33.200Z,100794.52
2023-05-10T22:35:01.234Z,100797.95
2023-05-10T22:37:29.239Z,100798.08
2023-05-10T22:39:57.479Z,100804.27
2023-05-10T22:42:25.779Z,100806.62
2023-05-10T22:44:53.890Z,100806.56
2023-05-10T22:47:21.837Z,100808.25
2023-05-10T22:49:49.853Z,100808.04
2023-05-10T22:52:17.934Z,100808.86
2023-05-10T22:54:45.990Z,100803.96
2023-05-10T22:57:14.082Z,100806.88
2023-05-10T22:59:42.537Z,100808.92
2023-05-10T23:02:10.732Z,100815.13
2023-05-10T23:04:38.767Z,100815.77
2023-05-10T23:07:08.165Z,100820.21
2023-05-10T23:09:36.476Z,100822.75
2023-05-10T23:12:07.107Z,100819.96
2023-05-10T23:14:35.079Z,100820.10
2023-05-10T23:17:03.245Z,100818.38
2023-05-10T23:19:31.415Z,100820.57
2023-05-10T23:22:02.127Z,100816.02
2023-05-10T23:24:30.118Z,100816.50
2023-05-10T23:26:58.091Z,100815.60
2023-05-10T23:29:26.862Z,100816.61
2023-05-10T23:31:54.842Z,100816.06
2023-05-10T23:34:23.376Z,100819.27
2023-05-10T23:36:51.767Z,100817.49
2023-05-10T23:39:21.121Z,100818.13
2023-05-10T23:41:49.604Z,100819.30
2023-05-10T23:44:17.680Z,100818.23
2023-05-10T23:46:45.956Z,100818.70
2023-05-10T23:49:13.977Z,100819.17
2023-05-10T23:51:43.217Z,100816.53
2023-05-10T23:54:11.186Z,100813.36
2023-05-10T23:56:39.280Z,100814.30
2023-05-10T23:59:09.436Z,100814.45
