createdAt,value
2024-04-23T00:01:11.543Z,65.36
2024-04-23T00:03:38.353Z,65.42
2024-04-23T00:06:05.185Z,65.69
2024-04-23T00:08:32.005Z,65.43
2024-04-23T00:10:58.910Z,65.01
2024-04-23T00:13:25.721Z,64.97
2024-04-23T00:15:52.461Z,64.54
2024-04-23T00:18:19.284Z,65.53
2024-04-23T00:20:46.220Z,66.53
2024-04-23T00:23:12.940Z,67.72
2024-04-23T00:25:39.855Z,67.95
2024-04-23T00:28:06.702Z,68.33
2024-04-23T00:30:35.196Z,69.15
2024-04-23T00:33:02.016Z,69.66
2024-04-23T00:35:28.869Z,70.27
2024-04-23T00:37:56.718Z,70.17
2024-04-23T00:40:33.033Z,69.63
2024-04-23T00:43:00.744Z,70.55
2024-04-23T00:45:36.983Z,70.07
2024-04-23T00:48:13.268Z,70.17
2024-04-23T00:50:49.610Z,70.47
2024-04-23T00:53:16.948Z,70.04
2024-04-23T00:55:44.405Z,69.31
2024-04-23T00:58:11.812Z,69.38
2024-04-23T01:00:39.008Z,68.54
2024-04-23T01:03:07.755Z,67.32
2024-04-23T01:05:44.008Z,66.78
2024-04-23T01:08:11.398Z,66.53
2024-04-23T01:10:47.666Z,65.65
2024-04-23T01:13:14.901Z,64.64
2024-04-23T01:15:42.213Z,65.07
2024-04-23T01:18:09.689Z,64.43
2024-04-23T01:20:37.230Z,63.69
2024-04-23T01:23:04.615Z,62.63
2024-04-23T01:25:40.829Z,62.67
2024-04-23T01:28:08.042Z,63.30
2024-04-23T01:30:35.372Z,62.03
2024-04-23T01:33:02.804Z,62.52
2024-04-23T01:35:30.220Z,62.73
2024-04-23T01:37:57.550Z,62.21
2024-04-23T01:40:33.943Z,61.54
2024-04-23T01:43:00.748Z,60.96
2024-04-23T01:45:27.527Z,60.73
2024-04-23T01:47:54.389Z,61.79
2024-04-23T01:50:21.240Z,61.12
2024-04-23T01:52:48.107Z,60.02
2024-04-23T01:55:14.889Z,60.84
2024-04-23T01:57:41.702Z,60.28
2024-04-23T02:00:08.467Z,60.81
2024-04-23T02:02:35.312Z,61.49
2024-04-23T02:05:02.117Z,60.62
2024-04-23T02:07:30.749Z,60.75
2024-04-23T02:09:57.529Z,62.21
2024-04-23T02:12:24.309Z,62.99
2024-04-23T02:14:51.055Z,61.75
2024-04-23T02:17:17.921Z,61.92
2024-04-23T02:19:44.785Z,61.29
2024-04-23T02:22:11.609Z,61.08
2024-04-23T02:24:38.480Z,62.23
2024-04-23T02:27:05.258Z,61.72
2024-04-23T02:29:32.021Z,62.13
2024-04-23T02:31:58.764Z,61.36
2024-04-23T02:34:25.623Z,60.65
2024-04-23T02:36:52.387Z,61.23
2024-04-23T02:39:19.163Z,61.18
2024-04-23T02:41:46.322Z,61.52
2024-04-23T02:44:13.702Z,61.71
2024-04-23T02:46:41.038Z,61.42
2024-04-23T02:49:08.296Z,61.11
2024-04-23T02:51:35.022Z,60.99
2024-04-23T02:54:01.790Z,59.86
2024-04-23T02:56:28.605Z,59.92
2024-04-23T02:58:55.415Z,60.48
2024-04-23T03:01:22.198Z,59.20
2024-04-23T03:03:49.082Z,59.39
2024-04-23T03:06:15.847Z,58.48
2024-04-23T03:08:42.641Z,58.09
2024-04-23T03:11:09.496Z,57.98
2024-04-23T03:13:36.327Z,57.79
2024-04-23T03:16:05.381Z,57.38
2024-04-23T03:18:33.479Z,57.16
2024-04-23T03:21:00.258Z,57.95
2024-04-23T03:23:27.084Z,57.88
2024-04-23T03:25:53.878Z,58.03
2024-04-23T03:28:20.667Z,57.94
2024-04-23T03:30:47.469Z,57.60
2024-04-23T03:33:14.354Z,57.92
2024-04-23T03:35:41.200Z,57.37
2024-04-23T03:38:08.037Z,57.93
2024-04-23T03:40:34.959Z,58.25
2024-04-23T03:43:01.765Z,59.01
2024-04-23T03:45:28.539Z,58.24
2024-04-23T03:47:55.450Z,57.60
2024-04-23T03:50:31.733Z,58.38
2024-04-23T03:53:08.022Z,58.12
2024-04-23T03:55:34.896Z,56.98
2024-04-23T03:58:01.652Z,57.82
2024-04-23T04:00:28.511Z,58.48
2024-04-23T04:02:55.393Z,56.99
2024-04-23T04:05:22.250Z,57.96
2024-04-23T04:07:49.150Z,57.45
2024-04-23T04:10:16.026Z,58.09
2024-04-23T04:12:42.855Z,58.35
2024-04-23T04:15:09.740Z,58.28
2024-04-23T04:17:36.730Z,58.24
2024-04-23T04:20:03.761Z,59.01
2024-04-23T04:22:30.581Z,59.93
2024-04-23T04:24:57.352Z,59.79
2024-04-23T04:27:24.135Z,60.20
2024-04-23T04:29:50.880Z,60.50
2024-04-23T04:32:17.743Z,60.26
2024-04-23T04:34:44.620Z,60.25
2024-04-23T04:37:11.416Z,60.84
2024-04-23T04:39:40.886Z,61.28
2024-04-23T04:42:07.725Z,61.06
2024-04-23T04:44:34.490Z,61.54
2024-04-23T04:47:03.898Z,61.61
2024-04-23T04:49:31.777Z,62.45
2024-04-23T04:51:58.552Z,62.40
2024-04-23T04:54:34.764Z,62.62
2024-04-23T04:57:01.557Z,61.99
2024-04-23T04:59:28.387Z,62.35
2024-04-23T05:01:55.248Z,62.18
2024-04-23T05:04:22.182Z,61.88
2024-04-23T05:06:48.999Z,61.46
2024-04-23T05:09:15.742Z,61.91
2024-04-23T05:11:42.612Z,62.09
2024-04-23T05:14:09.494Z,60.94
2024-04-23T05:16:36.279Z,61.68
2024-04-23T05:19:03.021Z,61.43
2024-04-23T05:21:29.825Z,61.73
2024-04-23T05:23:56.548Z,61.62
2024-04-23T05:26:23.347Z,61.68
2024-04-23T05:28:50.324Z,61.92
2024-04-23T05:31:17.239Z,61.32
2024-04-23T05:33:44.308Z,60.31
2024-04-23T05:36:11.320Z,60.99
2024-04-23T05:38:38.261Z,59.95
2024-04-23T05:41:07.242Z,60.02
2024-04-23T05:43:36.264Z,58.23
2024-04-23T05:46:03.067Z,59.87
2024-04-23T05:48:29.879Z,58.14
2024-04-23T05:50:56.647Z,56.59
2024-04-23T05:53:23.452Z,55.79
2024-04-23T05:55:51.260Z,54.85
2024-04-23T05:58:18.694Z,55.79
2024-04-23T06:00:52.092Z,55.51
2024-04-23T06:03:19.363Z,50.44
2024-04-23T06:05:55.611Z,49.66
2024-04-23T06:08:24.256Z,46.41
2024-04-23T06:11:02.876Z,47.57
2024-04-23T06:13:30.158Z,45.71
2024-04-23T06:16:06.490Z,46.58
2024-04-23T06:18:33.528Z,45.62
2024-04-23T06:21:00.343Z,49.13
2024-04-23T06:23:27.193Z,45.45
2024-04-23T06:25:56.796Z,45.41
2024-04-23T06:28:23.653Z,43.71
2024-04-23T06:30:50.450Z,43.68
2024-04-23T06:33:17.334Z,46.29
2024-04-23T06:35:44.169Z,43.57
2024-04-23T06:38:11.167Z,42.50
2024-04-23T06:40:39.889Z,43.13
2024-04-23T06:43:06.707Z,39.61
2024-04-23T06:45:33.506Z,38.13
2024-04-23T06:48:00.432Z,41.83
2024-04-23T06:50:27.839Z,40.10
2024-04-23T06:52:54.722Z,42.54
2024-04-23T06:55:21.512Z,39.57
2024-04-23T06:57:48.375Z,38.35
2024-04-23T07:00:15.373Z,40.09
2024-04-23T07:02:42.302Z,39.37
2024-04-23T07:05:09.206Z,39.63
2024-04-23T07:07:37.806Z,42.12
2024-04-23T07:10:04.644Z,41.12
2024-04-23T07:12:31.449Z,41.88
2024-04-23T07:14:58.247Z,40.02
2024-04-23T07:17:26.143Z,43.79
2024-04-23T07:20:02.801Z,43.05
2024-04-23T07:22:39.160Z,46.08
2024-04-23T07:25:15.414Z,45.22
2024-04-23T07:27:42.570Z,44.07
2024-04-23T07:30:18.861Z,47.38
2024-04-23T07:32:55.191Z,47.69
2024-04-23T07:35:31.635Z,47.22
2024-04-23T07:38:07.968Z,46.20
2024-04-23T07:40:35.434Z,45.00
2024-04-23T07:43:02.713Z,47.54
2024-04-23T07:45:29.894Z,47.04
2024-04-23T07:48:06.307Z,49.69
2024-04-23T07:50:33.744Z,50.51
2024-04-23T07:53:00.997Z,50.25
2024-04-23T07:55:28.262Z,50.78
2024-04-23T07:57:55.390Z,49.56
2024-04-23T08:00:23.196Z,48.31
2024-04-23T08:02:59.514Z,48.64
2024-04-23T08:05:26.737Z,46.64
2024-04-23T08:07:54.142Z,46.18
2024-04-23T08:10:30.468Z,43.32
2024-04-23T08:12:58.393Z,41.73
2024-04-23T08:15:34.673Z,43.68
2024-04-23T08:18:02.162Z,41.79
2024-04-23T08:20:40.265Z,41.23
2024-04-23T08:23:18.310Z,41.30
2024-04-23T08:25:54.557Z,39.33
2024-04-23T08:28:21.907Z,41.04
2024-04-23T08:30:49.250Z,42.06
2024-04-23T08:33:16.679Z,42.05
2024-04-23T08:35:43.959Z,40.02
2024-04-23T08:38:11.397Z,41.92
2024-04-23T08:40:38.166Z,43.56
2024-04-23T08:43:07.022Z,42.04
2024-04-23T08:45:36.246Z,43.02
2024-04-23T08:48:03.104Z,45.48
2024-04-23T08:50:29.935Z,43.94
2024-04-23T08:52:56.723Z,47.70
2024-04-23T08:55:23.482Z,49.89
2024-04-23T08:57:50.300Z,48.09
2024-04-23T09:00:17.075Z,46.43
2024-04-23T09:02:45.948Z,47.85
2024-04-23T09:05:12.833Z,45.36
2024-04-23T09:07:39.694Z,44.89
2024-04-23T09:10:06.506Z,43.26
2024-04-23T09:12:33.316Z,44.66
2024-04-23T09:15:03.019Z,43.67
2024-04-23T09:17:30.089Z,45.77
2024-04-23T09:19:56.971Z,43.14
2024-04-23T09:22:23.805Z,43.67
2024-04-23T09:24:50.536Z,46.85
2024-04-23T09:27:17.355Z,45.39
2024-04-23T09:29:44.134Z,46.85
2024-04-23T09:32:11.099Z,46.13
2024-04-23T09:34:39.795Z,44.87
2024-04-23T09:37:06.779Z,44.84
2024-04-23T09:39:46.049Z,44.57
2024-04-23T09:42:14.543Z,43.62
2024-04-23T09:44:50.794Z,44.21
2024-04-23T09:47:27.192Z,43.09
2024-04-23T09:50:03.583Z,42.01
2024-04-23T09:52:30.839Z,42.76
2024-04-23T09:55:07.150Z,41.13
2024-04-23T09:57:43.332Z,42.66
2024-04-23T10:00:10.544Z,42.37
2024-04-23T10:02:46.974Z,43.99
2024-04-23T10:05:14.561Z,43.41
2024-04-23T10:07:41.971Z,41.82
2024-04-23T10:10:08.756Z,41.82
2024-04-23T10:12:35.584Z,39.30
2024-04-23T10:15:02.497Z,39.81
2024-04-23T10:17:29.358Z,41.19
2024-04-23T10:19:57.994Z,41.50
2024-04-23T10:22:24.774Z,44.17
2024-04-23T10:24:51.614Z,45.31
2024-04-23T10:27:18.397Z,42.53
2024-04-23T10:29:45.187Z,43.45
2024-04-23T10:32:11.978Z,44.12
2024-04-23T10:34:38.923Z,43.80
2024-04-23T10:37:05.689Z,45.63
2024-04-23T10:39:32.462Z,44.95
2024-04-23T10:41:59.280Z,45.97
2024-04-23T10:44:26.106Z,45.26
2024-04-23T10:46:52.910Z,47.12
2024-04-23T10:49:19.754Z,46.52
2024-04-23T10:51:50.871Z,49.28
2024-04-23T10:54:17.656Z,46.06
2024-04-23T10:56:44.467Z,48.22
2024-04-23T10:59:11.261Z,46.55
2024-04-23T11:01:38.224Z,47.50
2024-04-23T11:04:05.151Z,48.80
2024-04-23T11:06:32.042Z,50.22
2024-04-23T11:09:08.241Z,47.74
2024-04-23T11:11:35.679Z,49.15
2024-04-23T11:14:11.963Z,46.88
2024-04-23T11:16:39.598Z,47.38
2024-04-23T11:19:07.116Z,46.27
2024-04-23T11:21:34.539Z,45.66
2024-04-23T11:24:01.826Z,46.81
2024-04-23T11:26:29.000Z,47.54
2024-04-23T11:29:05.283Z,48.41
2024-04-23T11:31:32.484Z,48.76
2024-04-23T11:34:08.852Z,48.68
2024-04-23T11:36:36.084Z,48.64
2024-04-23T11:39:03.410Z,49.47
2024-04-23T11:41:30.824Z,47.82
2024-04-23T11:43:58.313Z,48.17
2024-04-23T11:46:25.642Z,48.04
2024-04-23T11:48:52.902Z,47.50
2024-04-23T11:51:29.075Z,47.13
2024-04-23T11:53:56.318Z,47.89
2024-04-23T11:56:32.493Z,46.95
2024-04-23T11:59:08.864Z,47.01
2024-04-23T12:01:36.333Z,48.02
2024-04-23T12:04:03.561Z,49.36
2024-04-23T12:06:31.083Z,48.00
2024-04-23T12:09:07.368Z,49.75
2024-04-23T12:11:43.647Z,49.85
2024-04-23T12:14:11.138Z,47.76
2024-04-23T12:16:38.507Z,48.71
2024-04-23T12:19:05.901Z,48.55
2024-04-23T12:21:33.212Z,50.30
2024-04-23T12:24:09.436Z,49.87
2024-04-23T12:26:45.656Z,47.87
2024-04-23T12:29:13.084Z,48.19
2024-04-23T12:31:49.363Z,48.87
2024-04-23T12:34:16.928Z,48.23
2024-04-23T12:36:44.134Z,49.83
2024-04-23T12:39:11.413Z,51.21
2024-04-23T12:41:38.883Z,49.66
2024-04-23T12:44:06.231Z,47.81
2024-04-23T12:46:42.422Z,47.22
2024-04-23T12:49:09.887Z,47.15
2024-04-23T12:51:37.089Z,48.24
2024-04-23T12:54:14.546Z,46.87
2024-04-23T12:56:41.727Z,47.48
2024-04-23T12:59:09.116Z,47.13
2024-04-23T13:01:50.741Z,47.27
2024-04-23T13:04:28.759Z,48.81
2024-04-23T13:06:56.083Z,50.62
2024-04-23T13:09:22.921Z,49.30
2024-04-23T13:11:49.652Z,49.21
2024-04-23T13:14:16.505Z,50.19
2024-04-23T13:16:48.705Z,49.06
2024-04-23T13:19:16.472Z,50.40
2024-04-23T13:21:43.226Z,49.96
2024-04-23T13:24:09.983Z,49.41
2024-04-23T13:26:36.732Z,48.65
2024-04-23T13:29:03.562Z,49.56
2024-04-23T13:31:30.328Z,48.93
2024-04-23T13:33:57.107Z,49.55
2024-04-23T13:36:23.875Z,49.97
2024-04-23T13:38:50.665Z,50.44
2024-04-23T13:41:17.442Z,50.31
2024-04-23T13:43:44.190Z,49.76
2024-04-23T13:46:11.020Z,49.75
2024-04-23T13:48:37.779Z,49.55
2024-04-23T13:51:04.608Z,51.39
2024-04-23T13:53:31.440Z,48.81
2024-04-23T13:55:58.339Z,49.84
2024-04-23T13:58:25.066Z,49.44
2024-04-23T14:00:52.938Z,50.13
2024-04-23T14:03:19.830Z,47.50
2024-04-23T14:05:46.788Z,48.64
2024-04-23T14:08:14.180Z,49.21
2024-04-23T14:10:41.401Z,51.61
2024-04-23T14:13:08.739Z,50.77
2024-04-23T14:15:36.069Z,53.06
2024-04-23T14:18:03.447Z,50.57
2024-04-23T14:20:39.693Z,49.17
2024-04-23T14:23:07.077Z,50.40
2024-04-23T14:25:34.345Z,51.13
2024-04-23T14:28:10.526Z,48.68
2024-04-23T14:30:37.821Z,48.73
2024-04-23T14:33:14.137Z,47.31
2024-04-23T14:35:50.453Z,48.06
2024-04-23T14:38:17.916Z,46.41
2024-04-23T14:40:54.178Z,46.77
2024-04-23T14:43:30.427Z,47.55
2024-04-23T14:45:57.781Z,48.15
2024-04-23T14:48:25.170Z,47.45
2024-04-23T14:50:52.598Z,48.01
2024-04-23T14:53:21.888Z,46.61
2024-04-23T14:55:58.559Z,47.74
2024-04-23T14:58:25.934Z,49.29
2024-04-23T15:01:02.258Z,48.20
2024-04-23T15:03:31.009Z,49.46
2024-04-23T15:05:58.381Z,48.45
2024-04-23T15:08:25.701Z,48.74
2024-04-23T15:10:53.208Z,47.40
2024-04-23T15:13:29.448Z,47.07
2024-04-23T15:16:05.685Z,47.66
2024-04-23T15:18:33.197Z,47.57
2024-04-23T15:21:00.638Z,45.80
2024-04-23T15:23:36.833Z,49.31
2024-04-23T15:26:04.254Z,50.71
2024-04-23T15:28:31.724Z,50.09
2024-04-23T15:31:07.953Z,49.92
2024-04-23T15:33:35.326Z,52.27
2024-04-23T15:36:05.482Z,50.35
2024-04-23T15:38:36.551Z,51.04
2024-04-23T15:41:04.189Z,50.67
2024-04-23T15:43:31.747Z,50.29
2024-04-23T15:45:58.910Z,51.11
2024-04-23T15:48:35.157Z,51.69
2024-04-23T15:51:02.539Z,52.55
2024-04-23T15:53:29.739Z,53.56
2024-04-23T15:55:56.948Z,50.72
2024-04-23T15:58:33.262Z,52.05
2024-04-23T16:01:00.602Z,52.63
2024-04-23T16:03:27.997Z,50.43
2024-04-23T16:05:55.356Z,49.27
2024-04-23T16:08:22.528Z,50.51
2024-04-23T16:10:58.854Z,50.28
2024-04-23T16:13:26.086Z,50.84
2024-04-23T16:16:03.416Z,51.18
2024-04-23T16:18:39.661Z,52.57
2024-04-23T16:21:07.065Z,53.89
2024-04-23T16:23:43.322Z,53.98
2024-04-23T16:26:10.840Z,54.22
2024-04-23T16:28:38.491Z,54.95
2024-04-23T16:31:05.849Z,55.00
2024-04-23T16:33:33.363Z,55.16
2024-04-23T16:36:09.681Z,54.68
2024-04-23T16:38:36.853Z,54.75
2024-04-23T16:41:13.056Z,54.93
2024-04-23T16:43:49.380Z,54.30
2024-04-23T16:46:25.614Z,53.04
2024-04-23T16:48:53.077Z,53.17
2024-04-23T16:51:20.359Z,55.10
2024-04-23T16:53:47.631Z,55.42
2024-04-23T16:56:14.987Z,55.38
2024-04-23T16:58:42.367Z,55.62
2024-04-23T17:01:09.849Z,55.43
2024-04-23T17:03:46.170Z,55.49
2024-04-23T17:06:22.372Z,56.47
2024-04-23T17:08:49.733Z,56.49
2024-04-23T17:11:26.072Z,56.80
2024-04-23T17:13:53.405Z,57.93
2024-04-23T17:16:20.635Z,58.29
2024-04-23T17:18:56.930Z,57.65
2024-04-23T17:21:24.298Z,58.54
2024-04-23T17:23:55.872Z,58.64
2024-04-23T17:26:32.095Z,58.65
2024-04-23T17:29:08.430Z,58.80
2024-04-23T17:31:35.263Z,59.11
2024-04-23T17:34:02.145Z,59.03
2024-04-23T17:36:28.954Z,59.16
2024-04-23T17:38:55.771Z,59.62
2024-04-23T17:41:22.741Z,59.52
2024-04-23T17:43:49.651Z,59.93
2024-04-23T17:46:16.526Z,59.91
2024-04-23T17:48:43.395Z,60.66
2024-04-23T17:51:10.223Z,60.71
2024-04-23T17:53:37.050Z,61.18
2024-04-23T17:56:03.970Z,61.64
2024-04-23T17:58:31.903Z,61.38
2024-04-23T18:00:58.749Z,61.71
2024-04-23T18:03:25.612Z,61.77
2024-04-23T18:05:52.389Z,62.14
2024-04-23T18:08:20.871Z,62.50
2024-04-23T18:10:47.791Z,62.92
2024-04-23T18:13:14.735Z,63.07
2024-04-23T18:15:44.606Z,63.18
2024-04-23T18:18:11.431Z,63.67
2024-04-23T18:20:38.229Z,63.73
2024-04-23T18:23:05.005Z,64.35
2024-04-23T18:25:31.853Z,64.45
2024-04-23T18:27:58.776Z,64.59
2024-04-23T18:30:26.146Z,64.72
2024-04-23T18:33:02.541Z,64.39
2024-04-23T18:35:38.837Z,64.41
2024-04-23T18:38:06.074Z,64.33
2024-04-23T18:40:32.891Z,64.56
2024-04-23T18:42:59.668Z,64.79
2024-04-23T18:45:26.460Z,64.32
2024-04-23T18:47:53.316Z,63.39
2024-04-23T18:50:20.318Z,63.60
2024-04-23T18:52:47.242Z,62.65
2024-04-23T18:55:14.066Z,62.86
2024-04-23T18:57:40.835Z,62.72
2024-04-23T19:00:09.804Z,63.26
2024-04-23T19:02:36.929Z,63.59
2024-04-23T19:05:03.822Z,61.26
2024-04-23T19:07:30.629Z,61.50
2024-04-23T19:09:57.397Z,60.01
2024-04-23T19:12:24.130Z,59.64
2024-04-23T19:14:50.927Z,58.69
2024-04-23T19:17:17.867Z,60.23
2024-04-23T19:19:44.773Z,60.56
2024-04-23T19:22:11.562Z,58.83
2024-04-23T19:24:38.345Z,58.53
2024-04-23T19:27:05.106Z,59.89
2024-04-23T19:29:31.911Z,63.89
2024-04-23T19:31:58.753Z,62.06
2024-04-23T19:34:25.605Z,61.33
2024-04-23T19:36:52.416Z,61.66
2024-04-23T19:39:19.738Z,62.54
2024-04-23T19:41:46.897Z,63.24
2024-04-23T19:44:14.197Z,62.33
2024-04-23T19:46:50.501Z,60.96
2024-04-23T19:49:17.871Z,60.68
2024-04-23T19:51:45.229Z,61.75
2024-04-23T19:54:21.502Z,60.69
2024-04-23T19:56:49.800Z,60.71
2024-04-23T19:59:17.215Z,60.04
2024-04-23T20:01:53.600Z,60.02
2024-04-23T20:04:29.860Z,60.25
2024-04-23T20:07:06.327Z,60.53
2024-04-23T20:09:42.565Z,60.17
2024-04-23T20:12:10.089Z,61.35
2024-04-23T20:14:37.357Z,62.14
2024-04-23T20:17:04.329Z,62.01
2024-04-23T20:19:32.272Z,61.47
2024-04-23T20:21:59.039Z,61.48
2024-04-23T20:24:25.877Z,62.06
2024-04-23T20:26:52.652Z,61.11
2024-04-23T20:29:19.606Z,61.36
2024-04-23T20:31:46.623Z,60.82
2024-04-23T20:34:13.456Z,61.49
2024-04-23T20:36:40.276Z,61.03
2024-04-23T20:39:09.770Z,62.00
2024-04-23T20:41:36.987Z,62.38
2024-04-23T20:44:03.781Z,62.44
2024-04-23T20:46:30.584Z,62.81
2024-04-23T20:48:57.421Z,62.41
2024-04-23T20:51:24.187Z,61.91
2024-04-23T20:53:50.937Z,62.38
2024-04-23T20:56:17.827Z,62.65
2024-04-23T20:58:44.667Z,62.62
2024-04-23T21:01:11.909Z,62.91
2024-04-23T21:03:42.150Z,62.49
2024-04-23T21:06:08.903Z,63.93
2024-04-23T21:08:35.770Z,63.70
2024-04-23T21:11:02.677Z,63.99
2024-04-23T21:13:31.778Z,63.58
2024-04-23T21:15:59.232Z,63.51
2024-04-23T21:18:26.583Z,61.76
2024-04-23T21:21:02.773Z,61.75
2024-04-23T21:23:29.573Z,62.14
2024-04-23T21:25:56.437Z,61.39
2024-04-23T21:28:23.336Z,63.75
2024-04-23T21:30:50.133Z,65.19
2024-04-23T21:33:17.116Z,66.96
2024-04-23T21:35:44.072Z,65.95
2024-04-23T21:38:10.889Z,65.08
2024-04-23T21:40:37.685Z,63.75
2024-04-23T21:43:04.467Z,62.75
2024-04-23T21:45:31.256Z,65.09
2024-04-23T21:47:58.149Z,65.03
2024-04-23T21:50:25.079Z,65.14
2024-04-23T21:52:51.912Z,66.02
2024-04-23T21:55:18.733Z,65.90
2024-04-23T21:57:46.599Z,65.46
2024-04-23T22:00:13.384Z,65.60
2024-04-23T22:02:40.185Z,65.05
2024-04-23T22:05:07.167Z,65.15
2024-04-23T22:07:34.099Z,65.57
2024-04-23T22:10:00.937Z,64.79
2024-04-23T22:12:27.754Z,66.40
2024-04-23T22:14:54.540Z,66.62
2024-04-23T22:17:22.638Z,66.58
2024-04-23T22:19:49.511Z,67.19
2024-04-23T22:22:16.846Z,68.00
2024-04-23T22:24:43.976Z,67.57
2024-04-23T22:27:20.144Z,67.15
2024-04-23T22:29:47.276Z,66.68
2024-04-23T22:32:24.074Z,66.45
2024-04-23T22:34:51.452Z,66.35
2024-04-23T22:37:29.059Z,66.18
2024-04-23T22:39:56.298Z,65.49
2024-04-23T22:42:32.543Z,66.15
2024-04-23T22:45:08.747Z,67.30
2024-04-23T22:47:36.272Z,67.46
2024-04-23T22:50:03.769Z,67.70
2024-04-23T22:52:30.985Z,67.29
2024-04-23T22:54:58.521Z,67.25
2024-04-23T22:57:34.727Z,67.58
2024-04-23T23:00:10.943Z,69.05
2024-04-23T23:02:38.341Z,68.35
2024-04-23T23:05:14.740Z,68.32
2024-04-23T23:07:42.118Z,68.28
2024-04-23T23:10:09.481Z,68.17
2024-04-23T23:12:45.687Z,68.42
2024-04-23T23:15:13.091Z,67.99
2024-04-23T23:17:49.359Z,67.42
2024-04-23T23:20:16.779Z,67.91
2024-04-23T23:22:53.043Z,68.61
2024-04-23T23:25:20.466Z,68.04
2024-04-23T23:27:47.195Z,69.43
2024-04-23T23:30:14.086Z,69.43
2024-04-23T23:32:40.991Z,68.77
2024-04-23T23:35:07.897Z,68.66
2024-04-23T23:37:34.707Z,68.47
2024-04-23T23:40:01.514Z,66.54
2024-04-23T23:42:28.292Z,67.34
2024-04-23T23:44:55.126Z,69.38
2024-04-23T23:47:21.961Z,72.07
2024-04-23T23:49:48.784Z,71.15
2024-04-23T23:52:15.564Z,71.46
2024-04-23T23:54:42.386Z,71.87
2024-04-23T23:57:13.245Z,73.13
2024-04-23T23:59:40.042Z,74.26
