createdAt,value
2018-04-13T00:02:02.219Z,99.90
2018-04-13T00:04:31.762Z,99.90
2018-04-13T00:07:01.255Z,99.90
2018-04-13T00:09:30.755Z,99.90
2018-04-13T00:12:01.719Z,99.90
2018-04-13T00:14:31.065Z,99.90
2018-04-13T00:17:00.306Z,99.90
2018-04-13T00:19:29.786Z,99.90
2018-04-13T00:21:59.852Z,99.90
2018-04-13T00:24:29.135Z,99.90
2018-04-13T00:26:59.143Z,99.90
2018-04-13T00:29:29.082Z,99.90
2018-04-13T00:31:58.392Z,99.90
2018-04-13T00:34:28.110Z,99.90
2018-04-13T00:36:57.583Z,99.90
2018-04-13T00:39:26.933Z,99.90
2018-04-13T00:41:56.820Z,99.90
2018-04-13T00:44:26.424Z,99.90
2018-04-13T00:46:55.811Z,99.90
2018-04-13T00:49:25.664Z,99.90
2018-04-13T00:51:54.865Z,99.90
2018-04-13T00:54:24.241Z,99.90
2018-04-13T00:56:54.096Z,99.90
2018-04-13T00:59:23.355Z,99.90
2018-04-13T01:01:52.560Z,99.90
2018-04-13T01:04:22.850Z,99.90
2018-04-13T01:06:53.099Z,99.90
2018-04-13T01:09:23.117Z,99.90
2018-04-13T01:11:52.726Z,99.90
2018-04-13T01:14:22.606Z,99.90
2018-04-13T01:16:52.071Z,99.90
2018-04-13T01:19:22.844Z,99.90
2018-04-13T01:21:52.494Z,99.90
2018-04-13T01:24:21.886Z,99.90
2018-04-13T01:26:52.659Z,99.90
2018-04-13T01:29:21.976Z,99.90
2018-04-13T01:31:52.118Z,99.90
2018-04-13T01:34:22.884Z,99.90
2018-04-13T01:36:52.356Z,99.90
2018-04-13T01:39:22.944Z,99.90
2018-04-13T01:41:53.282Z,99.90
2018-04-13T01:44:22.553Z,99.90
2018-04-13T01:46:51.925Z,99.90
2018-04-13T01:49:21.535Z,99.90
2018-04-13T01:51:50.972Z,99.90
2018-04-13T01:54:20.262Z,99.90
2018-04-13T01:56:49.868Z,99.90
2018-04-13T01:59:19.338Z,99.90
2018-04-13T02:01:48.615Z,99.90
2018-04-13T02:04:18.363Z,99.90
2018-04-13T02:06:47.643Z,99.90
2018-04-13T02:09:17.812Z,99.90
2018-04-13T02:11:48.273Z,99.90
2018-04-13T02:14:17.638Z,99.90
2018-04-13T02:16:47.339Z,99.90
2018-04-13T02:19:17.335Z,99.90
2018-04-13T02:21:46.721Z,99.90
2018-04-13T02:24:16.027Z,99.90
2018-04-13T02:26:45.952Z,99.90
2018-04-13T02:29:15.414Z,99.90
2018-04-13T02:31:44.998Z,99.90
2018-04-13T02:34:14.785Z,99.90
2018-04-13T02:36:45.006Z,99.90
2018-04-13T02:39:14.206Z,99.90
2018-04-13T02:41:43.456Z,99.90
2018-04-13T02:44:13.533Z,99.90
2018-04-13T02:46:42.938Z,99.90
2018-04-13T02:49:12.307Z,99.90
2018-04-13T02:51:42.248Z,99.90
2018-04-13T02:54:11.652Z,99.90
2018-04-13T02:56:41.111Z,99.90
2018-04-13T02:59:15.895Z,99.90
2018-04-13T03:01:45.065Z,99.90
2018-04-13T03:04:14.964Z,99.90
2018-04-13T03:06:44.430Z,99.90
2018-04-13T03:09:13.593Z,99.90
2018-04-13T03:11:43.876Z,99.90
2018-04-13T03:14:13.787Z,99.90
2018-04-13T03:16:43.240Z,99.90
2018-04-13T03:19:12.996Z,99.90
2018-04-13T03:21:42.124Z,99.90
2018-04-13T03:24:12.322Z,99.90
2018-04-13T03:26:42.059Z,99.90
2018-04-13T03:29:11.508Z,99.90
2018-04-13T03:31:40.935Z,99.90
2018-04-13T03:34:10.668Z,99.90
2018-04-13T03:36:40.050Z,99.90
2018-04-13T03:39:10.218Z,99.90
2018-04-13T03:41:40.340Z,99.90
2018-04-13T03:44:09.746Z,99.90
2018-04-13T03:46:39.376Z,99.90
2018-04-13T03:49:10.383Z,99.90
2018-04-13T03:51:40.660Z,99.90
2018-04-13T03:54:11.021Z,99.90
2018-04-13T03:56:40.501Z,99.90
2018-04-13T03:59:10.215Z,99.90
2018-04-13T04:01:40.644Z,99.90
2018-04-13T04:04:10.336Z,99.90
2018-04-13T04:06:41.942Z,99.90
2018-04-13T04:09:11.784Z,99.90
2018-04-13T04:11:41.420Z,99.90
2018-04-13T04:14:11.123Z,99.90
2018-04-13T04:16:45.227Z,99.90
2018-04-13T04:19:15.909Z,99.90
2018-04-13T04:23:57.650Z,99.90
2018-04-13T04:26:34.006Z,99.90
2018-04-13T04:29:04.642Z,99.90
2018-04-13T04:31:35.675Z,99.90
2018-04-13T04:34:05.436Z,99.90
2018-04-13T04:36:35.100Z,99.90
2018-04-13T04:39:06.148Z,99.90
2018-04-13T04:41:35.994Z,99.90
2018-04-13T04:44:07.191Z,99.90
2018-04-13T04:46:39.346Z,99.90
2018-04-13T04:49:15.476Z,99.90
2018-04-13T04:51:46.593Z,99.90
2018-04-13T04:54:22.796Z,99.90
2018-04-13T04:56:53.378Z,99.90
2018-04-13T04:59:25.340Z,99.90
2018-04-13T05:01:55.670Z,99.90
2018-04-13T05:04:26.432Z,99.90
2018-04-13T05:06:58.308Z,99.90
2018-04-13T05:09:27.899Z,99.90
2018-04-13T05:11:58.659Z,99.90
2018-04-13T05:14:30.476Z,99.90
2018-04-13T05:17:02.564Z,99.90
2018-04-13T05:19:35.251Z,99.90
2018-04-13T05:22:06.100Z,99.90
2018-04-13T05:24:38.080Z,99.90
2018-04-13T05:27:10.183Z,99.90
2018-04-13T05:30:03.943Z,99.90
2018-04-13T05:33:14.099Z,99.90
2018-04-13T05:35:45.164Z,99.90
2018-04-13T05:38:17.466Z,99.90
2018-04-13T05:40:51.102Z,99.90
2018-04-13T05:43:26.029Z,99.90
2018-04-13T05:45:57.501Z,99.90
2018-04-13T05:48:32.007Z,99.90
2018-04-13T05:53:55.489Z,99.90
2018-04-13T05:56:25.572Z,99.90
2018-04-13T05:58:55.084Z,99.90
2018-04-13T06:01:25.554Z,99.90
2018-04-13T06:03:55.070Z,99.90
2018-04-13T06:06:24.363Z,99.90
2018-04-13T06:08:55.147Z,99.90
2018-04-13T06:11:33.979Z,99.90
2018-04-13T06:14:05.825Z,99.90
2018-04-13T06:16:35.806Z,99.90
2018-04-13T06:19:07.311Z,99.90
2018-04-13T06:21:37.630Z,99.90
2018-04-13T06:24:08.436Z,98.90
2018-04-13T06:26:38.249Z,98.90
2018-04-13T06:29:07.353Z,94.70
2018-04-13T06:31:36.477Z,93.80
2018-04-13T06:34:06.883Z,90.40
2018-04-13T06:36:39.444Z,85.30
2018-04-13T06:39:12.998Z,78.60
2018-04-13T06:41:43.818Z,78.70
2018-04-13T06:44:15.541Z,77.50
2018-04-13T06:46:46.094Z,81.90
2018-04-13T06:49:16.320Z,87.80
2018-04-13T06:51:47.039Z,89.30
2018-04-13T06:54:18.578Z,90.90
2018-04-13T06:56:48.244Z,90.20
2018-04-13T06:59:17.721Z,91.50
2018-04-13T07:01:48.069Z,93.00
2018-04-13T07:04:24.719Z,93.00
2018-04-13T07:07:03.471Z,93.20
2018-04-13T07:09:35.705Z,93.60
2018-04-13T07:12:13.645Z,93.20
2018-04-13T07:14:45.341Z,94.50
2018-04-13T07:17:14.959Z,93.50
2018-04-13T07:19:45.407Z,94.20
2018-04-13T07:22:18.098Z,94.30
2018-04-13T07:24:49.651Z,95.00
2018-04-13T07:27:19.762Z,95.00
2018-04-13T07:29:51.242Z,93.20
2018-04-13T07:32:27.498Z,94.00
2018-04-13T07:34:57.096Z,95.00
2018-04-13T07:37:27.086Z,93.70
2018-04-13T07:39:56.599Z,93.70
2018-04-13T07:42:26.007Z,94.20
2018-04-13T07:45:00.147Z,94.10
2018-04-13T07:47:39.592Z,93.20
2018-04-13T07:50:27.647Z,93.20
2018-04-13T07:53:01.009Z,94.00
2018-04-13T07:55:38.228Z,93.70
2018-04-13T07:58:09.073Z,94.40
2018-04-13T08:00:39.837Z,94.10
2018-04-13T08:03:09.070Z,94.10
2018-04-13T08:06:00.026Z,94.20
2018-04-13T08:08:30.768Z,94.60
2018-04-13T08:11:01.721Z,92.80
2018-04-13T08:13:32.503Z,92.80
2018-04-13T08:16:27.650Z,93.20
2018-04-13T08:19:00.428Z,92.60
2018-04-13T08:21:32.085Z,92.90
2018-04-13T08:24:01.327Z,92.00
2018-04-13T08:26:30.866Z,92.50
2018-04-13T08:32:20.847Z,93.00
2018-04-13T08:34:52.182Z,93.70
2018-04-13T08:37:33.859Z,94.00
2018-04-13T08:40:05.635Z,92.80
2018-04-13T08:42:36.357Z,91.00
2018-04-13T08:45:06.586Z,84.10
2018-04-13T08:47:37.224Z,84.10
2018-04-13T08:50:21.494Z,84.00
2018-04-13T08:56:11.864Z,91.30
2018-04-13T08:58:41.297Z,92.60
2018-04-13T09:01:11.496Z,92.40
2018-04-13T09:03:48.903Z,92.10
2018-04-13T09:06:20.344Z,92.00
2018-04-13T09:08:51.109Z,94.10
2018-04-13T09:11:24.814Z,94.40
2018-04-13T09:14:30.468Z,94.60
2018-04-13T09:17:10.904Z,94.40
2018-04-13T09:19:41.012Z,94.30
2018-04-13T09:22:13.611Z,92.80
2018-04-13T09:24:47.630Z,93.00
2018-04-13T09:27:17.606Z,93.10
2018-04-13T09:30:06.603Z,92.40
2018-04-13T09:32:40.192Z,92.70
2018-04-13T09:35:11.956Z,93.20
2018-04-13T09:37:41.322Z,93.50
2018-04-13T09:40:16.537Z,94.10
2018-04-13T09:42:46.882Z,94.10
2018-04-13T09:45:16.896Z,93.80
2018-04-13T09:47:46.225Z,93.80
2018-04-13T09:50:16.244Z,92.40
2018-04-13T09:52:45.845Z,92.00
2018-04-13T09:55:15.324Z,92.90
2018-04-13T09:57:46.712Z,92.30
2018-04-13T10:00:20.423Z,92.30
2018-04-13T10:02:54.800Z,92.90
2018-04-13T10:05:24.590Z,92.90
2018-04-13T10:08:11.781Z,91.30
2018-04-13T10:10:43.280Z,90.90
2018-04-13T10:13:12.778Z,90.90
2018-04-13T10:15:42.114Z,92.20
2018-04-13T10:18:12.744Z,92.10
2018-04-13T10:20:42.553Z,91.40
2018-04-13T10:23:22.263Z,89.90
2018-04-13T10:26:27.691Z,90.80
2018-04-13T10:29:01.625Z,88.70
2018-04-13T10:31:53.872Z,88.70
2018-04-13T10:34:24.681Z,82.10
2018-04-13T10:37:03.876Z,81.80
2018-04-13T10:39:34.362Z,74.20
2018-04-13T10:45:34.661Z,60.80
2018-04-13T10:54:27.529Z,59.30
2018-04-13T10:57:09.835Z,60.10
2018-04-13T11:03:40.365Z,53.00
2018-04-13T11:07:23.790Z,53.30
2018-04-13T11:10:30.745Z,53.90
2018-04-13T11:13:36.932Z,51.30
2018-04-13T11:16:12.552Z,51.70
2018-04-13T11:26:06.531Z,46.80
2018-04-13T11:28:47.993Z,49.70
2018-04-13T11:34:21.097Z,39.90
2018-04-13T11:36:52.980Z,36.80
2018-04-13T11:39:25.766Z,40.40
2018-04-13T11:41:55.227Z,40.10
2018-04-13T11:44:25.024Z,39.50
2018-04-13T11:46:55.377Z,39.30
2018-04-13T11:49:26.709Z,38.20
2018-04-13T11:52:10.957Z,37.90
2018-04-13T11:54:43.907Z,34.40
2018-04-13T11:57:14.678Z,41.40
2018-04-13T11:59:44.156Z,41.40
2018-04-13T12:02:14.515Z,35.00
2018-04-13T12:04:44.572Z,35.10
2018-04-13T12:07:13.833Z,36.80
2018-04-13T12:09:50.664Z,36.30
2018-04-13T12:12:25.882Z,34.60
2018-04-13T12:14:56.703Z,33.50
2018-04-13T12:17:42.906Z,35.60
2018-04-13T12:20:14.020Z,35.60
2018-04-13T12:22:44.368Z,39.90
2018-04-13T12:25:16.160Z,35.40
2018-04-13T12:28:16.985Z,35.80
2018-04-13T12:31:01.617Z,35.70
2018-04-13T12:33:41.937Z,36.80
2018-04-13T12:36:12.442Z,36.80
2018-04-13T12:38:43.854Z,38.80
2018-04-13T12:41:14.074Z,38.90
2018-04-13T12:43:43.757Z,34.00
2018-04-13T12:46:14.693Z,33.60
2018-04-13T12:48:48.390Z,36.90
2018-04-13T12:51:18.152Z,39.10
2018-04-13T12:53:59.577Z,36.60
2018-04-13T12:56:29.090Z,35.80
2018-04-13T12:59:00.280Z,34.60
2018-04-13T13:01:30.923Z,37.00
2018-04-13T13:04:01.691Z,37.00
2018-04-13T13:06:31.895Z,35.10
2018-04-13T13:09:01.573Z,34.20
2018-04-13T13:11:30.999Z,38.80
2018-04-13T13:14:01.602Z,35.30
2018-04-13T13:16:31.065Z,37.90
2018-04-13T13:19:11.312Z,35.00
2018-04-13T13:21:45.247Z,35.00
2018-04-13T13:24:16.229Z,37.40
2018-04-13T13:26:46.965Z,37.40
2018-04-13T14:57:54.522Z,32.00
2018-04-13T15:00:26.747Z,33.50
2018-04-13T15:06:11.115Z,33.50
2018-04-13T15:12:44.987Z,42.10
2018-04-13T15:15:20.089Z,44.80
2018-04-13T15:17:50.117Z,42.90
2018-04-13T15:20:58.199Z,44.30
2018-04-13T15:23:28.547Z,45.70
2018-04-13T15:26:14.029Z,47.00
2018-04-13T15:28:48.057Z,48.80
2018-04-13T15:34:48.747Z,51.30
2018-04-13T15:37:50.973Z,50.70
2018-04-13T15:40:54.902Z,50.80
2018-04-13T15:43:42.610Z,51.00
2018-04-13T15:46:20.239Z,51.30
2018-04-13T15:48:56.967Z,52.60
2018-04-13T15:51:34.009Z,52.60
2018-04-13T15:54:36.350Z,51.90
2018-04-13T15:57:08.751Z,51.80
2018-04-13T16:02:37.395Z,53.10
2018-04-13T16:05:07.787Z,53.10
2018-04-13T16:07:38.828Z,53.50
2018-04-13T16:13:44.164Z,53.70
2018-04-13T16:16:43.800Z,54.80
2018-04-13T16:19:22.035Z,54.90
2018-04-13T16:21:56.692Z,54.10
2018-04-13T16:24:30.433Z,54.70
2018-04-13T16:27:01.308Z,54.20
2018-04-13T16:29:42.011Z,55.30
2018-04-13T16:32:14.524Z,55.30
2018-04-13T16:34:47.237Z,53.30
2018-04-13T16:37:23.336Z,54.10
2018-04-13T16:39:54.164Z,54.50
2018-04-13T16:42:25.226Z,55.60
2018-04-13T16:45:00.626Z,56.20
2018-04-13T16:47:47.466Z,56.10
2018-04-13T16:53:55.726Z,58.30
2018-04-13T16:56:28.679Z,58.20
2018-04-13T16:59:00.885Z,59.20
2018-04-13T17:01:34.377Z,60.80
2018-04-13T17:04:04.167Z,57.60
2018-04-13T17:06:34.342Z,56.20
2018-04-13T17:09:05.220Z,57.30
2018-04-13T17:11:49.116Z,57.40
2018-04-13T17:14:18.636Z,58.30
2018-04-13T17:16:48.979Z,58.60
2018-04-13T17:19:18.583Z,59.70
2018-04-13T17:21:51.256Z,61.00
2018-04-13T17:24:22.122Z,61.60
2018-04-13T17:26:56.707Z,63.50
2018-04-13T17:29:27.287Z,63.50
2018-04-13T17:32:00.680Z,63.70
2018-04-13T17:34:31.197Z,64.70
2018-04-13T17:37:00.716Z,64.60
2018-04-13T17:39:32.455Z,65.90
2018-04-13T17:42:03.513Z,67.60
2018-04-13T17:45:09.252Z,67.50
2018-04-13T17:47:43.756Z,68.80
2018-04-13T17:50:20.711Z,68.10
2018-04-13T17:52:54.249Z,68.00
2018-04-13T17:58:17.974Z,68.90
2018-04-13T18:00:51.485Z,68.70
2018-04-13T18:03:31.755Z,69.00
2018-04-13T18:06:03.181Z,70.10
2018-04-13T18:08:35.953Z,71.00
2018-04-13T18:11:20.699Z,72.90
2018-04-13T18:13:55.023Z,75.70
2018-04-13T18:16:25.180Z,74.70
2018-04-13T18:18:56.457Z,75.40
2018-04-13T18:21:25.721Z,75.70
2018-04-13T18:23:56.000Z,77.30
2018-04-13T18:26:25.216Z,77.30
2018-04-13T18:28:54.712Z,78.80
2018-04-13T18:31:24.076Z,79.40
2018-04-13T18:34:17.962Z,79.30
2018-04-13T18:36:47.458Z,82.80
2018-04-13T18:39:17.041Z,81.80
2018-04-13T18:41:46.426Z,83.50
2018-04-13T18:44:16.531Z,84.60
2018-04-13T18:46:46.708Z,90.90
2018-04-13T18:49:15.793Z,90.80
2018-04-13T18:51:46.438Z,91.30
2018-04-13T18:54:17.684Z,91.20
2018-04-13T18:56:53.578Z,91.20
2018-04-13T18:59:24.196Z,91.10
2018-04-13T19:01:54.466Z,91.50
2018-04-13T19:04:24.349Z,91.90
2018-04-13T19:06:54.002Z,92.60
2018-04-13T19:09:23.313Z,92.90
2018-04-13T19:11:53.744Z,92.90
2018-04-13T19:14:23.521Z,94.10
2018-04-13T19:16:58.171Z,95.10
2018-04-13T19:19:27.590Z,95.10
2018-04-13T19:21:57.274Z,96.00
2018-04-13T19:24:27.709Z,96.50
2018-04-13T19:26:59.579Z,96.50
2018-04-13T19:29:28.955Z,96.80
2018-04-13T19:31:58.632Z,97.60
2018-04-13T19:34:28.836Z,97.70
2018-04-13T19:36:58.227Z,98.10
2018-04-13T19:39:28.177Z,99.40
2018-04-13T19:41:57.412Z,99.70
2018-04-13T19:44:27.544Z,99.90
2018-04-13T19:46:57.361Z,99.90
2018-04-13T19:49:29.150Z,99.90
2018-04-13T19:52:05.463Z,99.90
2018-04-13T19:54:35.168Z,99.90
2018-04-13T19:57:04.581Z,99.90
2018-04-13T19:59:40.007Z,99.90
2018-04-13T20:02:10.115Z,99.90
2018-04-13T20:04:41.743Z,99.90
2018-04-13T20:07:10.985Z,99.90
2018-04-13T20:09:43.457Z,99.90
2018-04-13T20:12:13.079Z,99.90
2018-04-13T20:14:42.375Z,99.90
2018-04-13T20:17:11.674Z,99.90
2018-04-13T20:19:42.770Z,99.90
2018-04-13T20:22:12.255Z,99.90
2018-04-13T20:24:41.711Z,99.90
2018-04-13T20:27:10.904Z,99.90
2018-04-13T20:29:42.150Z,99.90
2018-04-13T20:32:13.067Z,99.90
2018-04-13T20:34:42.395Z,99.90
2018-04-13T20:37:11.797Z,99.90
2018-04-13T20:39:58.081Z,99.90
2018-04-13T20:42:28.068Z,99.90
2018-04-13T20:44:57.656Z,99.90
2018-04-13T20:47:27.060Z,99.90
2018-04-13T20:49:56.125Z,99.90
2018-04-13T20:52:25.397Z,99.90
2018-04-13T20:54:54.893Z,99.90
2018-04-13T20:57:29.470Z,99.90
2018-04-13T20:59:59.624Z,99.90
2018-04-13T21:02:29.404Z,99.90
2018-04-13T21:04:59.252Z,99.90
2018-04-13T21:07:30.340Z,99.90
2018-04-13T21:10:00.068Z,99.90
2018-04-13T21:12:29.356Z,99.90
2018-04-13T21:14:59.009Z,99.90
2018-04-13T21:17:29.527Z,99.90
2018-04-13T21:20:00.031Z,99.90
2018-04-13T21:22:30.956Z,99.90
2018-04-13T21:25:02.416Z,99.90
2018-04-13T21:27:32.237Z,99.90
2018-04-13T21:30:01.948Z,99.90
2018-04-13T21:32:31.112Z,99.90
2018-04-13T21:35:00.799Z,99.90
2018-04-13T21:37:31.564Z,99.90
2018-04-13T21:40:01.532Z,99.90
2018-04-13T21:42:32.124Z,99.90
2018-04-13T21:45:01.813Z,99.90
2018-04-13T21:47:31.148Z,99.90
2018-04-13T21:50:01.043Z,99.90
2018-04-13T21:52:31.611Z,99.90
2018-04-13T21:55:01.026Z,99.90
2018-04-13T21:57:31.117Z,99.90
2018-04-13T22:00:00.552Z,99.90
2018-04-13T22:02:30.644Z,99.90
2018-04-13T22:05:00.648Z,99.90
2018-04-13T22:07:31.376Z,99.90
2018-04-13T22:10:00.484Z,99.90
2018-04-13T22:12:34.081Z,99.90
2018-04-13T22:15:03.904Z,99.90
2018-04-13T22:17:33.000Z,99.90
2018-04-13T22:20:03.451Z,99.90
2018-04-13T22:22:33.089Z,99.90
2018-04-13T22:25:03.975Z,99.90
2018-04-13T22:27:36.882Z,99.90
2018-04-13T22:30:06.196Z,99.90
2018-04-13T22:32:35.613Z,99.90
2018-04-13T22:35:05.009Z,99.90
2018-04-13T22:37:34.569Z,99.90
2018-04-13T22:40:04.862Z,99.90
2018-04-13T22:42:35.160Z,99.90
2018-04-13T22:45:06.261Z,99.90
2018-04-13T22:47:36.303Z,99.90
2018-04-13T22:50:05.989Z,99.90
2018-04-13T22:52:35.376Z,99.90
2018-04-13T22:55:05.694Z,99.90
2018-04-13T22:57:35.722Z,99.90
2018-04-13T23:00:05.503Z,99.90
2018-04-13T23:02:34.816Z,99.90
2018-04-13T23:05:05.647Z,99.90
2018-04-13T23:07:35.106Z,99.90
2018-04-13T23:10:04.790Z,99.90
2018-04-13T23:12:33.944Z,99.90
2018-04-13T23:15:03.319Z,99.90
2018-04-13T23:17:34.357Z,99.90
2018-04-13T23:20:08.175Z,99.90
2018-04-13T23:22:40.949Z,99.90
2018-04-13T23:25:10.802Z,99.90
2018-04-13T23:27:41.000Z,99.90
2018-04-13T23:30:11.215Z,99.90
2018-04-13T23:32:40.684Z,99.90
2018-04-13T23:35:09.835Z,99.90
2018-04-13T23:37:39.644Z,99.90
2018-04-13T23:40:09.326Z,99.90
2018-04-13T23:42:39.012Z,99.90
2018-04-13T23:45:08.597Z,99.90
2018-04-13T23:47:38.368Z,99.90
2018-04-13T23:50:08.134Z,99.90
2018-04-13T23:52:37.420Z,99.90
2018-04-13T23:55:07.655Z,99.90
2018-04-13T23:57:38.426Z,99.90
