createdAt,value
2016-09-02T00:00:24.864Z,99.99
2016-09-02T00:01:24.014Z,99.99
2016-09-02T00:02:23.981Z,99.99
2016-09-02T00:03:24.000Z,99.99
2016-09-02T00:04:23.994Z,99.99
2016-09-02T00:05:24.020Z,99.99
2016-09-02T00:06:24.000Z,99.99
2016-09-02T00:07:24.004Z,99.99
2016-09-02T00:08:24.014Z,99.99
2016-09-02T00:09:24.024Z,99.99
2016-09-02T00:10:23.996Z,99.99
2016-09-02T00:11:24.002Z,99.99
2016-09-02T00:12:24.013Z,99.99
2016-09-02T00:13:24.031Z,99.99
2016-09-02T00:14:24.033Z,99.99
2016-09-02T00:15:24.030Z,99.99
2016-09-02T00:16:24.012Z,99.99
2016-09-02T00:17:24.135Z,99.99
2016-09-02T00:18:24.040Z,99.99
2016-09-02T00:19:24.101Z,99.99
2016-09-02T00:20:23.996Z,99.99
2016-09-02T00:21:24.047Z,99.99
2016-09-02T00:22:24.025Z,99.99
2016-09-02T00:23:23.998Z,99.99
2016-09-02T00:24:24.171Z,99.99
2016-09-02T00:25:24.196Z,99.99
2016-09-02T00:26:24.304Z,99.99
2016-09-02T00:27:24.413Z,99.99
2016-09-02T00:28:24.214Z,99.99
2016-09-02T00:29:24.255Z,99.99
2016-09-02T00:30:24.358Z,99.99
2016-09-02T00:31:24.315Z,99.99
2016-09-02T00:32:24.283Z,99.99
2016-09-02T00:33:24.013Z,99.99
2016-09-02T00:34:24.236Z,99.99
2016-09-02T00:35:24.019Z,99.99
2016-09-02T00:36:24.012Z,99.99
2016-09-02T00:37:24.021Z,99.99
2016-09-02T00:38:24.219Z,99.99
2016-09-02T00:39:24.008Z,99.99
2016-09-02T00:40:24.010Z,99.99
2016-09-02T00:41:24.045Z,99.99
2016-09-02T00:42:24.011Z,99.99
2016-09-02T00:43:24.029Z,99.99
2016-09-02T00:44:24.039Z,99.99
2016-09-02T00:45:24.030Z,99.99
2016-09-02T00:46:24.106Z,99.99
2016-09-02T00:47:24.013Z,99.99
2016-09-02T00:48:24.036Z,99.99
2016-09-02T00:49:24.043Z,99.99
2016-09-02T00:50:24.057Z,99.99
2016-09-02T00:51:24.094Z,99.99
2016-09-02T00:52:24.015Z,99.99
2016-09-02T00:53:24.036Z,99.99
2016-09-02T00:54:24.030Z,99.99
2016-09-02T00:55:24.035Z,99.99
2016-09-02T00:56:24.031Z,99.99
2016-09-02T00:57:24.081Z,99.99
2016-09-02T00:58:24.067Z,99.99
2016-09-02T00:59:24.062Z,99.99
2016-09-02T01:00:24.073Z,99.99
2016-09-02T01:01:24.051Z,99.99
2016-09-02T01:02:24.118Z,99.99
2016-09-02T01:03:24.073Z,99.99
2016-09-02T01:04:24.070Z,99.99
2016-09-02T01:05:24.059Z,99.99
2016-09-02T01:06:24.032Z,99.99
2016-09-02T01:07:24.053Z,99.99
2016-09-02T01:08:24.132Z,99.99
2016-09-02T01:09:24.056Z,99.99
2016-09-02T01:10:24.043Z,99.99
2016-09-02T01:11:24.108Z,99.99
2016-09-02T01:12:24.058Z,99.99
2016-09-02T01:13:24.041Z,99.99
2016-09-02T01:14:24.058Z,99.99
2016-09-02T01:15:24.065Z,99.99
2016-09-02T01:16:24.059Z,99.99
2016-09-02T01:17:24.049Z,99.99
2016-09-02T01:18:24.043Z,99.99
2016-09-02T01:19:24.032Z,99.99
2016-09-02T01:20:24.050Z,99.99
2016-09-02T01:21:24.062Z,99.99
2016-09-02T01:22:24.065Z,99.99
2016-09-02T01:23:24.080Z,99.99
2016-09-02T01:24:24.035Z,99.99
2016-09-02T01:25:24.273Z,99.99
2016-09-02T01:26:24.287Z,99.99
2016-09-02T01:27:24.395Z,99.99
2016-09-02T01:28:24.368Z,99.99
2016-09-02T01:29:24.421Z,99.99
2016-09-02T01:30:24.219Z,99.99
2016-09-02T01:31:24.052Z,99.99
2016-09-02T01:32:24.071Z,99.99
2016-09-02T01:33:24.082Z,99.99
2016-09-02T01:34:24.060Z,99.99
2016-09-02T01:35:24.225Z,99.99
2016-09-02T01:36:24.074Z,99.99
2016-09-02T01:37:24.049Z,99.99
2016-09-02T01:38:24.379Z,99.99
2016-09-02T01:39:24.167Z,99.99
2016-09-02T01:40:24.089Z,99.99
2016-09-02T01:41:24.064Z,99.99
2016-09-02T01:42:24.079Z,99.99
2016-09-02T01:43:24.075Z,99.99
2016-09-02T01:44:24.060Z,99.99
2016-09-02T01:45:24.063Z,99.99
2016-09-02T01:46:24.090Z,99.99
2016-09-02T01:47:24.066Z,99.99
2016-09-02T01:48:24.078Z,99.99
2016-09-02T01:49:24.062Z,99.99
2016-09-02T01:50:24.127Z,99.99
2016-09-02T01:51:24.076Z,99.99
2016-09-02T01:52:24.104Z,99.99
2016-09-02T01:53:24.088Z,99.99
2016-09-02T01:54:24.083Z,99.99
2016-09-02T01:55:24.249Z,99.99
2016-09-02T01:56:24.080Z,99.99
2016-09-02T01:57:24.074Z,99.99
2016-09-02T01:58:24.079Z,99.99
2016-09-02T01:59:24.073Z,99.99
2016-09-02T02:00:24.077Z,99.99
2016-09-02T02:01:24.076Z,99.99
2016-09-02T02:02:24.065Z,99.99
2016-09-02T02:03:24.097Z,99.99
2016-09-02T02:04:24.096Z,99.99
2016-09-02T02:05:24.085Z,99.99
2016-09-02T02:06:24.084Z,99.99
2016-09-02T02:07:24.084Z,99.99
2016-09-02T02:08:24.094Z,99.99
2016-09-02T02:09:24.084Z,99.99
2016-09-02T02:10:24.089Z,99.99
2016-09-02T02:11:24.112Z,99.99
2016-09-02T02:12:24.093Z,99.99
2016-09-02T02:13:24.111Z,99.99
2016-09-02T02:14:24.118Z,99.99
2016-09-02T02:15:24.115Z,99.99
2016-09-02T02:16:24.096Z,99.99
2016-09-02T02:17:24.115Z,99.99
2016-09-02T02:18:24.098Z,99.99
2016-09-02T02:19:24.114Z,99.99
2016-09-02T02:20:24.077Z,99.99
2016-09-02T02:21:24.115Z,99.99
2016-09-02T02:22:24.097Z,99.99
2016-09-02T02:23:24.127Z,99.99
2016-09-02T02:24:24.106Z,99.99
2016-09-02T02:25:24.097Z,99.99
2016-09-02T02:26:24.103Z,99.99
2016-09-02T02:27:24.094Z,99.99
2016-09-02T02:28:24.101Z,99.99
2016-09-02T02:29:24.107Z,99.99
2016-09-02T02:30:24.131Z,99.99
2016-09-02T02:31:24.107Z,99.99
2016-09-02T02:32:24.114Z,99.99
2016-09-02T02:33:24.094Z,99.99
2016-09-02T02:34:24.111Z,99.99
2016-09-02T02:35:24.136Z,99.99
2016-09-02T02:36:24.167Z,99.99
2016-09-02T02:37:24.128Z,99.99
2016-09-02T02:38:24.123Z,99.99
2016-09-02T02:39:24.143Z,99.99
2016-09-02T02:40:24.136Z,99.99
2016-09-02T02:41:24.107Z,99.99
2016-09-02T02:42:24.100Z,99.99
2016-09-02T02:43:24.111Z,99.99
2016-09-02T02:44:24.125Z,99.99
2016-09-02T02:45:24.124Z,99.99
2016-09-02T02:46:24.171Z,99.99
2016-09-02T02:47:24.178Z,99.99
2016-09-02T02:48:24.110Z,99.99
2016-09-02T02:49:24.144Z,99.99
2016-09-02T02:50:24.138Z,99.99
2016-09-02T02:51:24.131Z,99.99
2016-09-02T02:52:24.124Z,99.99
2016-09-02T02:53:24.140Z,99.99
2016-09-02T02:54:24.123Z,99.99
2016-09-02T02:55:24.140Z,99.99
2016-09-02T02:56:24.611Z,99.99
2016-09-02T02:57:24.142Z,99.99
2016-09-02T02:58:24.366Z,99.99
2016-09-02T02:59:24.340Z,99.99
2016-09-02T03:00:24.575Z,99.99
2016-09-02T03:01:24.388Z,99.99
2016-09-02T03:02:24.387Z,99.99
2016-09-02T03:03:24.126Z,99.99
2016-09-02T03:04:24.171Z,99.99
2016-09-02T03:05:24.147Z,99.99
2016-09-02T03:06:24.131Z,99.99
2016-09-02T03:07:24.139Z,99.99
2016-09-02T03:08:24.142Z,99.99
2016-09-02T03:09:24.137Z,99.99
2016-09-02T03:10:24.123Z,99.99
2016-09-02T03:11:24.192Z,99.99
2016-09-02T03:12:24.137Z,99.99
2016-09-02T03:13:24.144Z,99.99
2016-09-02T03:14:24.123Z,99.99
2016-09-02T03:15:24.143Z,99.99
2016-09-02T03:16:24.143Z,99.99
2016-09-02T03:17:24.143Z,99.99
2016-09-02T03:18:24.154Z,99.99
2016-09-02T03:19:24.143Z,99.99
2016-09-02T03:20:24.262Z,99.99
2016-09-02T03:21:24.145Z,99.99
2016-09-02T03:22:24.156Z,99.99
2016-09-02T03:23:24.124Z,99.99
2016-09-02T03:24:24.339Z,99.99
2016-09-02T03:25:24.148Z,99.99
2016-09-02T03:26:24.168Z,99.99
2016-09-02T03:27:24.162Z,99.99
2016-09-02T03:28:24.175Z,99.99
2016-09-02T03:29:24.157Z,99.99
2016-09-02T03:30:24.170Z,99.99
2016-09-02T03:31:24.158Z,99.99
2016-09-02T03:32:24.164Z,99.99
2016-09-02T03:33:24.142Z,99.99
2016-09-02T03:34:24.176Z,99.99
2016-09-02T03:35:24.142Z,99.99
2016-09-02T03:36:24.159Z,99.99
2016-09-02T03:37:24.162Z,99.99
2016-09-02T03:38:24.161Z,99.99
2016-09-02T03:39:24.157Z,99.99
2016-09-02T03:40:24.146Z,99.99
2016-09-02T03:41:24.185Z,99.99
2016-09-02T03:42:24.177Z,99.99
2016-09-02T03:43:24.167Z,99.99
2016-09-02T03:44:24.173Z,99.99
2016-09-02T03:45:24.162Z,99.99
2016-09-02T03:46:24.207Z,99.99
2016-09-02T03:47:24.173Z,99.99
2016-09-02T03:48:24.180Z,99.99
2016-09-02T03:49:24.162Z,99.99
2016-09-02T03:50:24.180Z,99.99
2016-09-02T03:51:24.177Z,99.99
2016-09-02T03:52:24.159Z,99.99
2016-09-02T03:53:24.173Z,99.99
2016-09-02T03:54:24.167Z,99.99
2016-09-02T03:55:24.174Z,99.99
2016-09-02T03:56:24.223Z,99.99
2016-09-02T03:57:24.223Z,99.99
2016-09-02T03:58:24.192Z,99.99
2016-09-02T03:59:24.203Z,99.99
2016-09-02T04:00:24.236Z,99.99
2016-09-02T04:01:24.181Z,99.99
2016-09-02T04:02:24.180Z,99.99
2016-09-02T04:03:24.179Z,99.99
2016-09-02T04:04:24.187Z,99.99
2016-09-02T04:05:24.177Z,99.99
2016-09-02T04:06:24.212Z,99.99
2016-09-02T04:07:24.178Z,99.99
2016-09-02T04:08:24.192Z,99.99
2016-09-02T04:09:24.190Z,99.99
2016-09-02T04:10:24.188Z,99.99
2016-09-02T04:11:24.249Z,99.99
2016-09-02T04:12:24.190Z,99.99
2016-09-02T04:13:24.218Z,99.99
2016-09-02T04:14:24.207Z,99.99
2016-09-02T04:15:24.179Z,99.99
2016-09-02T04:16:24.194Z,99.99
2016-09-02T04:17:24.203Z,99.99
2016-09-02T04:18:24.174Z,99.99
2016-09-02T04:19:24.215Z,99.99
2016-09-02T04:20:24.191Z,99.99
2016-09-02T04:21:24.207Z,99.99
2016-09-02T04:22:24.255Z,99.99
2016-09-02T04:23:24.202Z,99.99
2016-09-02T04:24:24.224Z,99.99
2016-09-02T04:25:24.190Z,99.99
2016-09-02T04:26:24.224Z,99.99
2016-09-02T04:27:24.249Z,99.99
2016-09-02T04:28:24.208Z,99.99
2016-09-02T04:29:24.209Z,99.99
2016-09-02T04:30:24.221Z,99.99
2016-09-02T04:31:24.205Z,99.99
2016-09-02T04:32:24.221Z,99.99
2016-09-02T04:33:24.207Z,99.99
2016-09-02T04:34:24.234Z,99.99
2016-09-02T04:35:24.222Z,99.99
2016-09-02T04:36:24.215Z,99.99
2016-09-02T04:37:24.201Z,99.99
2016-09-02T04:38:24.199Z,99.99
2016-09-02T04:39:24.229Z,99.99
2016-09-02T04:40:24.221Z,99.99
2016-09-02T04:41:24.234Z,99.99
2016-09-02T04:42:24.222Z,99.99
2016-09-02T04:43:24.218Z,99.99
2016-09-02T04:44:24.217Z,99.99
2016-09-02T04:45:24.226Z,99.99
2016-09-02T04:46:24.275Z,99.99
2016-09-02T04:47:24.225Z,99.99
2016-09-02T04:48:24.232Z,99.99
2016-09-02T04:49:24.208Z,99.99
2016-09-02T04:50:24.223Z,99.99
2016-09-02T04:51:24.226Z,99.99
2016-09-02T04:52:24.241Z,99.99
2016-09-02T04:53:24.248Z,99.99
2016-09-02T04:54:24.246Z,99.99
2016-09-02T04:55:24.268Z,99.99
2016-09-02T04:56:24.251Z,99.99
2016-09-02T04:57:24.252Z,99.99
2016-09-02T04:58:24.284Z,99.99
2016-09-02T04:59:24.229Z,99.99
2016-09-02T05:00:24.481Z,99.99
2016-09-02T05:01:24.371Z,99.99
2016-09-02T05:02:24.508Z,99.99
2016-09-02T05:03:24.701Z,99.99
2016-09-02T05:04:24.245Z,99.99
2016-09-02T05:05:24.287Z,99.99
2016-09-02T05:06:24.237Z,99.99
2016-09-02T05:07:24.305Z,99.99
2016-09-02T05:08:24.240Z,99.99
2016-09-02T05:09:24.253Z,99.99
2016-09-02T05:10:24.340Z,99.99
2016-09-02T05:11:24.299Z,99.99
2016-09-02T05:12:24.253Z,99.99
2016-09-02T05:13:24.239Z,99.99
2016-09-02T05:14:24.253Z,99.99
2016-09-02T05:15:24.237Z,99.99
2016-09-02T05:16:24.258Z,99.99
2016-09-02T05:17:24.236Z,99.99
2016-09-02T05:18:24.248Z,99.99
2016-09-02T05:19:24.249Z,99.99
2016-09-02T05:20:24.256Z,99.99
2016-09-02T05:21:24.254Z,99.99
2016-09-02T05:22:24.282Z,99.99
2016-09-02T05:23:24.247Z,99.99
2016-09-02T05:24:24.260Z,99.99
2016-09-02T05:25:24.363Z,99.99
2016-09-02T05:26:24.240Z,99.99
2016-09-02T05:27:24.274Z,99.99
2016-09-02T05:28:24.268Z,99.99
2016-09-02T05:29:24.286Z,99.99
2016-09-02T05:30:24.292Z,99.99
2016-09-02T05:31:24.288Z,99.99
2016-09-02T05:32:24.295Z,99.99
2016-09-02T05:33:24.272Z,99.99
2016-09-02T05:34:24.431Z,99.99
2016-09-02T05:35:24.494Z,99.99
2016-09-02T05:36:24.314Z,99.99
2016-09-02T05:37:24.279Z,99.99
2016-09-02T05:38:24.273Z,99.99
2016-09-02T05:39:24.322Z,99.99
2016-09-02T05:40:24.747Z,99.99
2016-09-02T05:41:24.293Z,99.99
2016-09-02T05:42:24.314Z,99.99
2016-09-02T05:43:26.819Z,99.99
2016-09-02T05:44:24.465Z,99.99
2016-09-02T05:45:24.276Z,99.99
2016-09-02T05:46:24.313Z,99.99
2016-09-02T05:47:24.268Z,99.99
2016-09-02T05:48:24.259Z,99.99
2016-09-02T05:49:24.274Z,99.99
2016-09-02T05:50:24.249Z,99.99
2016-09-02T05:51:24.257Z,99.99
2016-09-02T05:52:24.280Z,99.99
2016-09-02T05:53:24.269Z,99.99
2016-09-02T05:54:24.689Z,99.99
2016-09-02T05:55:24.620Z,99.99
2016-09-02T05:56:24.303Z,99.99
2016-09-02T05:57:24.285Z,99.99
2016-09-02T05:58:38.808Z,99.99
2016-09-02T05:59:24.465Z,99.99
2016-09-02T06:00:24.393Z,99.99
2016-09-02T06:01:24.503Z,99.99
2016-09-02T06:02:24.562Z,99.99
2016-09-02T06:03:24.601Z,99.99
2016-09-02T06:04:24.533Z,99.99
2016-09-02T06:05:24.301Z,99.99
2016-09-02T06:06:24.296Z,99.99
2016-09-02T06:07:24.302Z,99.99
2016-09-02T06:08:24.322Z,99.99
2016-09-02T06:09:24.274Z,99.99
2016-09-02T06:10:24.296Z,99.99
2016-09-02T06:11:24.287Z,99.99
2016-09-02T06:12:24.294Z,99.99
2016-09-02T06:13:24.312Z,99.99
2016-09-02T06:14:24.301Z,99.99
2016-09-02T06:15:24.295Z,99.99
2016-09-02T06:16:24.289Z,99.99
2016-09-02T06:17:24.285Z,99.99
2016-09-02T06:18:24.298Z,99.99
2016-09-02T06:19:24.285Z,99.99
2016-09-02T06:20:24.320Z,99.99
2016-09-02T06:21:24.301Z,99.99
2016-09-02T06:22:24.307Z,99.99
2016-09-02T06:23:24.327Z,99.99
2016-09-02T06:24:24.327Z,99.99
2016-09-02T06:25:24.578Z,99.99
2016-09-02T06:26:24.329Z,99.99
2016-09-02T06:27:24.308Z,99.99
2016-09-02T06:28:24.349Z,99.99
2016-09-02T06:29:24.554Z,99.99
2016-09-02T06:30:24.287Z,99.99
2016-09-02T06:31:24.333Z,99.99
2016-09-02T06:32:24.305Z,99.99
2016-09-02T06:33:24.318Z,99.99
2016-09-02T06:34:24.299Z,99.99
2016-09-02T06:35:24.318Z,99.99
2016-09-02T06:36:24.299Z,99.99
2016-09-02T06:37:24.305Z,99.99
2016-09-02T06:38:24.316Z,99.99
2016-09-02T06:39:24.335Z,99.99
2016-09-02T06:40:24.330Z,99.99
2016-09-02T06:41:24.376Z,99.99
2016-09-02T06:42:24.311Z,99.99
2016-09-02T06:43:24.335Z,99.99
2016-09-02T06:44:24.381Z,99.99
2016-09-02T06:45:24.357Z,99.99
2016-09-02T06:46:24.412Z,99.99
2016-09-02T06:47:24.359Z,99.99
2016-09-02T06:48:24.340Z,99.99
2016-09-02T06:49:24.324Z,99.99
2016-09-02T06:50:24.742Z,99.99
2016-09-02T06:51:24.340Z,99.99
2016-09-02T06:52:24.329Z,99.99
2016-09-02T06:53:24.338Z,99.99
2016-09-02T06:54:24.333Z,99.99
2016-09-02T06:55:24.366Z,99.99
2016-09-02T06:56:24.332Z,99.99
2016-09-02T06:57:24.319Z,99.99
2016-09-02T06:58:24.331Z,99.99
2016-09-02T06:59:24.352Z,99.99
2016-09-02T07:00:25.016Z,99.99
2016-09-02T07:01:24.349Z,99.99
2016-09-02T07:02:24.340Z,99.99
2016-09-02T07:03:24.411Z,99.99
2016-09-02T07:04:24.330Z,99.99
2016-09-02T07:05:24.362Z,99.99
2016-09-02T07:06:24.336Z,99.99
2016-09-02T07:07:24.357Z,99.99
2016-09-02T07:08:24.356Z,99.99
2016-09-02T07:09:24.332Z,99.99
2016-09-02T07:10:24.349Z,99.99
2016-09-02T07:11:24.332Z,99.99
2016-09-02T07:12:24.356Z,99.99
2016-09-02T07:13:24.406Z,99.99
2016-09-02T07:14:24.369Z,99.99
2016-09-02T07:15:24.357Z,99.99
2016-09-02T07:16:24.430Z,99.99
2016-09-02T07:17:24.348Z,99.99
2016-09-02T07:18:24.368Z,99.99
2016-09-02T07:19:24.363Z,99.99
2016-09-02T07:20:24.409Z,99.99
2016-09-02T07:21:24.364Z,99.99
2016-09-02T07:22:24.355Z,99.99
2016-09-02T07:23:24.373Z,99.99
2016-09-02T07:24:24.354Z,99.99
2016-09-02T07:25:24.358Z,99.99
2016-09-02T07:26:24.357Z,99.99
2016-09-02T07:27:24.356Z,99.99
2016-09-02T07:28:24.349Z,99.99
2016-09-02T07:29:24.370Z,99.99
2016-09-02T07:30:24.363Z,99.99
2016-09-02T07:31:24.353Z,99.99
2016-09-02T07:32:24.363Z,99.99
2016-09-02T07:33:24.454Z,99.99
2016-09-02T07:34:24.414Z,99.99
2016-09-02T07:35:25.739Z,99.99
2016-09-02T07:36:24.377Z,99.99
2016-09-02T07:37:24.370Z,99.99
2016-09-02T07:38:24.400Z,99.99
2016-09-02T07:39:24.367Z,99.99
2016-09-02T07:40:24.379Z,99.99
2016-09-02T07:41:24.365Z,99.99
2016-09-02T07:42:24.382Z,99.99
2016-09-02T07:43:24.381Z,99.99
2016-09-02T07:44:24.387Z,99.99
2016-09-02T07:45:24.352Z,99.99
2016-09-02T07:46:24.395Z,99.99
2016-09-02T07:47:24.396Z,99.99
2016-09-02T07:48:24.373Z,99.99
2016-09-02T07:49:24.450Z,99.99
2016-09-02T07:50:24.419Z,99.99
2016-09-02T07:51:24.391Z,99.99
2016-09-02T07:52:24.384Z,99.99
2016-09-02T07:53:24.388Z,99.99
2016-09-02T07:54:24.368Z,99.99
2016-09-02T07:55:24.410Z,99.99
2016-09-02T07:56:24.395Z,99.99
2016-09-02T07:57:24.385Z,99.99
2016-09-02T07:58:24.409Z,99.99
2016-09-02T07:59:24.531Z,99.99
2016-09-02T08:00:24.412Z,99.99
2016-09-02T08:01:24.531Z,99.99
2016-09-02T08:02:24.848Z,99.99
2016-09-02T08:03:24.822Z,99.99
2016-09-02T08:04:24.402Z,99.99
2016-09-02T08:05:24.661Z,99.99
2016-09-02T08:06:24.473Z,99.99
2016-09-02T08:07:24.625Z,99.99
2016-09-02T08:08:24.405Z,99.99
2016-09-02T08:09:24.409Z,99.99
2016-09-02T08:10:24.432Z,99.99
2016-09-02T08:11:24.399Z,99.99
2016-09-02T08:12:24.417Z,99.26
2016-09-02T08:13:24.411Z,98.77
2016-09-02T08:14:24.420Z,96.75
2016-09-02T08:15:24.398Z,97.42
2016-09-02T08:16:24.401Z,97.33
2016-09-02T08:17:24.396Z,96.37
2016-09-02T08:18:24.399Z,96.85
2016-09-02T08:19:24.413Z,94.96
2016-09-02T08:20:24.787Z,95.89
2016-09-02T08:21:24.395Z,95.26
2016-09-02T08:22:24.414Z,94.96
2016-09-02T08:23:24.434Z,94.58
2016-09-02T08:24:24.397Z,95.16
2016-09-02T08:25:24.790Z,94.58
2016-09-02T08:26:24.447Z,94
2016-09-02T08:27:24.412Z,94.2
2016-09-02T08:28:24.432Z,94.96
2016-09-02T08:29:24.425Z,94.1
2016-09-02T08:30:24.428Z,93.04
2016-09-02T08:31:24.421Z,93.13
2016-09-02T08:32:24.474Z,93.23
2016-09-02T08:33:24.436Z,92.27
2016-09-02T08:34:24.460Z,92.02
2016-09-02T08:35:24.432Z,90.38
2016-09-02T08:36:24.440Z,89.51
2016-09-02T08:37:24.444Z,88.84
2016-09-02T08:38:24.451Z,88.65
2016-09-02T08:39:24.449Z,89.03
2016-09-02T08:40:24.450Z,89.03
2016-09-02T08:41:24.444Z,89.03
2016-09-02T08:42:24.449Z,88.93
2016-09-02T08:43:24.444Z,88.65
2016-09-02T08:44:24.429Z,89.23
2016-09-02T08:45:24.442Z,88.84
2016-09-02T08:46:24.462Z,88.36
2016-09-02T08:47:24.429Z,87.88
2016-09-02T08:48:24.446Z,88.65
2016-09-02T08:49:24.453Z,88.65
2016-09-02T08:50:48.539Z,88.84
2016-09-02T08:51:24.458Z,88.65
2016-09-02T08:52:47.778Z,89.75
2016-09-02T08:53:30.018Z,88.93
2016-09-02T08:54:41.193Z,87.73
2016-09-02T08:55:47.673Z,88.31
2016-09-02T08:56:54.400Z,89.03
2016-09-02T08:58:17.645Z,87.63
2016-09-02T08:59:00.268Z,87.05
2016-09-02T09:00:20.244Z,87.24
2016-09-02T09:01:44.590Z,87.73
2016-09-02T09:03:09.750Z,87.73
2016-09-02T09:04:31.133Z,87.44
2016-09-02T09:05:54.226Z,85.7
2016-09-02T09:07:16.619Z,85.12
2016-09-02T09:08:42.692Z,86.71
2016-09-02T09:10:08.502Z,85.84
2016-09-02T09:11:33.042Z,85.74
2016-09-02T09:12:54.694Z,85.84
2016-09-02T09:14:20.285Z,83.81
2016-09-02T09:15:44.307Z,82.84
2016-09-02T09:17:07.423Z,82.31
2016-09-02T09:18:31.227Z,82.79
2016-09-02T09:19:53.749Z,81.63
2016-09-02T09:21:12.825Z,81.82
2016-09-02T09:22:35.507Z,81.34
2016-09-02T09:23:57.503Z,81.92
2016-09-02T09:25:22.078Z,81.34
2016-09-02T09:26:46.651Z,80.66
2016-09-02T09:28:09.398Z,82.31
2016-09-02T09:29:31.492Z,82.11
2016-09-02T09:30:53.434Z,80.66
2016-09-02T09:32:17.991Z,81.82
2016-09-02T09:33:44.683Z,82.02
2016-09-02T09:35:08.642Z,81.34
2016-09-02T09:36:30.846Z,81.15
2016-09-02T09:37:37.456Z,80.86
2016-09-02T09:38:58.612Z,81.53
2016-09-02T09:40:17.076Z,80.47
2016-09-02T09:41:41.729Z,80.47
2016-09-02T09:43:05.044Z,81.34
2016-09-02T09:44:26.564Z,81.09
2016-09-02T09:45:51.829Z,81.57
2016-09-02T09:47:15.545Z,80.99
2016-09-02T09:48:38.154Z,80.99
2016-09-02T09:50:00.134Z,78.96
2016-09-02T09:51:21.647Z,77.03
2016-09-02T09:52:44.938Z,78.29
2016-09-02T09:54:06.571Z,79.83
2016-09-02T09:55:29.809Z,78.09
2016-09-02T09:56:51.570Z,79.06
2016-09-02T09:58:16.518Z,78.58
2016-09-02T09:59:36.928Z,78.71
2016-09-02T10:00:39.663Z,79.2
2016-09-02T10:02:11.941Z,77.84
2016-09-02T10:03:46.109Z,78.23
2016-09-02T10:04:35.565Z,76.64
2016-09-02T10:05:53.772Z,77.55
2016-09-02T10:07:15.297Z,78.27
2016-09-02T10:08:30.549Z,77.55
2016-09-02T10:09:48.856Z,77.55
2016-09-02T10:11:05.642Z,77.5
2016-09-02T10:12:23.539Z,76.91
2016-09-02T10:13:40.482Z,75.85
2016-09-02T10:14:55.307Z,75.81
2016-09-02T10:16:12.854Z,75.75
2016-09-02T10:17:28.915Z,74.69
2016-09-02T10:18:46.666Z,74.49
2016-09-02T10:20:00.072Z,73.82
2016-09-02T10:21:16.110Z,74.4
2016-09-02T10:22:32.224Z,73.72
2016-09-02T10:23:49.513Z,75.27
2016-09-02T10:25:05.190Z,75.85
2016-09-02T10:26:20.962Z,74.88
2016-09-02T10:27:38.297Z,74.4
2016-09-02T10:28:54.571Z,74.63
2016-09-02T10:30:15.219Z,74.92
2016-09-02T10:31:32.107Z,75.21
2016-09-02T10:32:47.378Z,73.85
2016-09-02T10:34:05.326Z,73.47
2016-09-02T10:35:24.211Z,72.98
2016-09-02T10:36:41.551Z,73.24
2016-09-02T10:37:59.833Z,73.14
2016-09-02T10:39:19.813Z,71.59
2016-09-02T10:40:44.710Z,69.08
2016-09-02T10:42:04.340Z,70.27
2016-09-02T10:43:24.338Z,70.04
2016-09-02T10:44:47.436Z,70.76
2016-09-02T10:46:09.273Z,70.92
2016-09-02T10:47:29.401Z,69.79
2016-09-02T10:48:48.367Z,68.82
2016-09-02T10:50:12.270Z,68.24
2016-09-02T10:51:32.977Z,68.73
2016-09-02T10:52:55.035Z,68.82
2016-09-02T10:54:15.586Z,67.08
2016-09-02T10:55:34.720Z,63.89
2016-09-02T10:56:57.355Z,64.11
2016-09-02T10:58:16.435Z,65.17
2016-09-02T10:59:35.701Z,63.34
2016-09-02T11:00:57.274Z,64.5
2016-09-02T11:02:19.117Z,64.5
2016-09-02T11:03:40.723Z,63.43
2016-09-02T11:04:54.921Z,63.04
2016-09-02T11:06:20.458Z,63.24
2016-09-02T11:07:22.039Z,64.69
2016-09-02T11:08:46.738Z,63.34
2016-09-02T11:10:24.379Z,64.79
2016-09-02T11:12:39.367Z,64.11
2016-09-02T11:14:42.874Z,62.75
2016-09-02T11:19:14.955Z,64.3
2016-09-02T11:21:59.172Z,65.5
2016-09-02T11:24:39.653Z,64.69
2016-09-02T11:25:42.719Z,65.17
2016-09-02T11:26:39.439Z,64.53
2016-09-02T11:27:28.463Z,65.75
2016-09-02T11:28:44.394Z,66.14
2016-09-02T11:29:37.075Z,65.75
2016-09-02T11:30:56.518Z,66.72
2016-09-02T11:32:33.632Z,65.95
2016-09-02T11:34:08.109Z,65.47
2016-09-02T11:35:32.357Z,64.5
2016-09-02T11:36:54.263Z,62.17
2016-09-02T11:38:05.549Z,62.75
2016-09-02T11:39:25.976Z,62.46
2016-09-02T11:40:41.228Z,61.95
2016-09-02T11:41:56.363Z,62.34
2016-09-02T11:43:13.296Z,61.56
2016-09-02T11:44:31.204Z,62.17
2016-09-02T11:45:50.930Z,61.69
2016-09-02T11:47:06.510Z,61.21
2016-09-02T11:48:27.733Z,60.82
2016-09-02T11:49:47.676Z,62.27
2016-09-02T11:51:09.135Z,61.98
2016-09-02T11:52:31.103Z,62.27
2016-09-02T11:53:51.796Z,61.88
2016-09-02T11:55:15.187Z,62.2
2016-09-02T11:56:41.142Z,62.85
2016-09-02T11:58:05.284Z,62.07
2016-09-02T12:00:02.887Z,61.24
2016-09-02T12:01:25.188Z,61.33
2016-09-02T12:02:46.468Z,61.52
2016-09-02T12:04:09.885Z,60.27
2016-09-02T12:05:31.778Z,59.69
2016-09-02T12:06:51.687Z,57.94
2016-09-02T12:08:13.610Z,58.42
2016-09-02T12:09:32.675Z,57.26
2016-09-02T12:10:49.091Z,54.35
2016-09-02T12:12:08.677Z,55.3
2016-09-02T12:13:26.064Z,53.97
2016-09-02T12:14:46.602Z,53.77
2016-09-02T12:16:05.441Z,52.8
2016-09-02T12:17:25.591Z,52.49
2016-09-02T12:18:43.044Z,53.58
2016-09-02T12:20:01.713Z,53.67
2016-09-02T12:21:24.046Z,53.77
2016-09-02T12:22:45.701Z,53.97
2016-09-02T12:24:05.934Z,54.74
2016-09-02T12:25:29.228Z,55.42
2016-09-02T12:26:50.897Z,55.42
2016-09-02T12:28:12.371Z,54.84
2016-09-02T12:29:36.169Z,55.32
2016-09-02T12:31:03.291Z,55.32
2016-09-02T12:32:26.562Z,55.32
2016-09-02T12:33:46.852Z,54.55
2016-09-02T12:35:08.941Z,53.87
2016-09-02T12:36:32.380Z,53.97
2016-09-02T12:37:51.721Z,54.74
2016-09-02T12:39:14.384Z,53.87
2016-09-02T12:40:36.782Z,54.77
2016-09-02T12:41:57.132Z,54.86
2016-09-02T12:43:15.198Z,53.22
2016-09-02T12:44:37.116Z,52.54
2016-09-02T12:45:59.914Z,53.7
2016-09-02T12:47:24.223Z,54.48
2016-09-02T12:48:46.041Z,53.8
2016-09-02T12:50:11.379Z,55.16
2016-09-02T12:51:33.430Z,55.44
2016-09-02T12:52:58.254Z,53.99
2016-09-02T12:54:22.329Z,53.61
2016-09-02T12:55:09.190Z,51.67
2016-09-02T12:56:09.399Z,51.47
2016-09-02T12:57:33.438Z,51.18
2016-09-02T12:58:54.980Z,51.67
2016-09-02T13:00:18.578Z,50.5
2016-09-02T13:01:40.533Z,50.99
2016-09-02T13:03:03.015Z,51.28
2016-09-02T13:04:21.038Z,50.89
2016-09-02T13:05:43.905Z,50.6
2016-09-02T13:07:04.893Z,49.44
2016-09-02T13:08:26.819Z,48.76
2016-09-02T13:09:45.400Z,46.82
2016-09-02T13:11:05.567Z,48.76
2016-09-02T13:12:27.538Z,49.05
2016-09-02T13:13:48.514Z,50.31
2016-09-02T13:15:09.869Z,50.12
2016-09-02T13:16:33.178Z,50.12
2016-09-02T13:17:54.356Z,50.02
2016-09-02T13:19:15.085Z,49.34
2016-09-02T13:20:35.812Z,48.85
2016-09-02T13:21:13.384Z,49.44
2016-09-02T13:22:13.364Z,48.57
2016-09-02T13:23:13.351Z,48.95
2016-09-02T13:24:13.331Z,49.34
2016-09-02T13:25:13.321Z,48.66
2016-09-02T13:26:13.352Z,49.15
2016-09-02T13:27:13.335Z,49.54
2016-09-02T13:28:13.348Z,48.57
2016-09-02T13:29:13.350Z,48.85
2016-09-02T13:30:13.345Z,49.92
2016-09-02T13:31:13.338Z,49.15
2016-09-02T13:32:13.361Z,49.44
2016-09-02T13:33:13.346Z,48.85
2016-09-02T13:34:13.370Z,48.95
2016-09-02T13:35:13.327Z,49.44
2016-09-02T13:36:13.365Z,48.47
2016-09-02T13:37:13.382Z,49.82
2016-09-02T13:38:13.349Z,49.82
2016-09-02T13:39:13.382Z,49.15
2016-09-02T13:40:13.391Z,49.34
2016-09-02T13:41:13.388Z,50.02
2016-09-02T13:42:13.409Z,49.63
2016-09-02T13:43:13.383Z,49.54
2016-09-02T13:44:13.363Z,50.7
2016-09-02T13:45:13.383Z,51.09
2016-09-02T13:46:13.376Z,50.12
2016-09-02T13:47:13.441Z,50.21
2016-09-02T13:48:13.427Z,49.54
2016-09-02T13:49:13.394Z,50.31
2016-09-02T13:50:22.905Z,52.44
2016-09-02T13:51:17.417Z,52.83
2016-09-02T13:52:18.098Z,53.51
2016-09-02T13:53:13.383Z,52.83
2016-09-02T13:54:13.468Z,51.37
2016-09-02T13:55:13.431Z,51.86
2016-09-02T13:56:13.375Z,51.98
2016-09-02T13:57:13.485Z,50.43
2016-09-02T13:58:13.370Z,50.41
2016-09-02T13:59:13.414Z,50.31
2016-09-02T14:00:13.383Z,51.86
2016-09-02T14:01:13.382Z,51.57
2016-09-02T14:02:13.396Z,51.69
2016-09-02T14:03:13.377Z,51.59
2016-09-02T14:04:13.796Z,50.92
2016-09-02T14:05:13.362Z,50.43