createdAt,value
2023-01-11T00:10:43.952Z,80.23
2023-01-11T00:25:47.897Z,80.07
2023-01-11T00:40:51.882Z,79.97
2023-01-11T00:55:55.638Z,79.79
2023-01-11T01:10:59.916Z,79.21
2023-01-11T01:26:04.340Z,79.58
2023-01-11T01:41:08.611Z,79.45
2023-01-11T01:56:14.911Z,79.32
2023-01-11T02:11:30.908Z,79.48
2023-01-11T02:26:34.930Z,79.99
2023-01-11T02:42:06.471Z,79.17
2023-01-11T02:57:10.523Z,79.33
2023-01-11T03:12:32.838Z,79.31
2023-01-11T03:27:46.338Z,78.99
2023-01-11T03:43:09.813Z,78.91
2023-01-11T03:58:13.922Z,79.48
2023-01-11T04:13:18.025Z,79.56
2023-01-11T04:28:21.921Z,79.21
2023-01-11T04:43:25.907Z,79.43
2023-01-11T04:58:29.983Z,79.31
2023-01-11T05:13:43.012Z,78.87
2023-01-11T05:28:47.297Z,78.71
2023-01-11T05:44:10.705Z,78.91
2023-01-11T05:59:14.735Z,78.98
2023-01-11T06:14:19.218Z,79.03
2023-01-11T06:29:23.424Z,79.49
2023-01-11T06:44:28.983Z,79.73
2023-01-11T06:59:33.377Z,79.79
2023-01-11T07:14:38.493Z,79.45
2023-01-11T07:29:42.740Z,79.61
2023-01-11T07:44:48.194Z,79.09
2023-01-11T07:59:53.190Z,79.11
2023-01-11T08:14:58.425Z,79.11
2023-01-11T08:30:02.790Z,79.76
2023-01-11T08:45:08.351Z,80.49
2023-01-11T09:00:12.858Z,80.74
2023-01-11T09:15:17.653Z,80.22
2023-01-11T09:30:23.161Z,79.47
2023-01-11T09:45:35.976Z,77.78
2023-01-11T10:00:40.931Z,77.51
2023-01-11T10:18:23.131Z,76.62
2023-01-11T10:31:49.532Z,75.55
2023-01-11T10:46:53.937Z,75.02
2023-01-11T11:02:12.817Z,73.59
2023-01-11T11:17:17.314Z,72.89
2023-01-11T11:32:25.700Z,72.57
2023-01-11T11:47:30.381Z,72.81
2023-01-11T12:02:37.662Z,72.82
2023-01-11T12:17:45.750Z,72.94
2023-01-11T12:32:54.359Z,72.78
2023-01-11T12:48:18.189Z,73.07
2023-01-11T13:03:31.567Z,72.87
2023-01-11T13:18:49.924Z,73.07
2023-01-11T13:33:58.164Z,74.22
2023-01-11T13:49:21.917Z,74.73
2023-01-11T14:04:42.548Z,75.08
2023-01-11T14:19:50.037Z,75.36
2023-01-11T14:35:03.556Z,75.98
2023-01-11T14:50:15.691Z,76.31
2023-01-11T15:05:32.298Z,76.48
2023-01-11T15:20:37.028Z,76.70
2023-01-11T15:35:41.261Z,76.92
2023-01-11T15:51:19.096Z,77.01
2023-01-11T16:06:46.739Z,76.91
2023-01-11T16:21:59.805Z,77.19
2023-01-11T16:37:15.078Z,77.52
2023-01-11T16:52:28.210Z,77.76
2023-01-11T17:07:32.562Z,77.98
2023-01-11T17:22:36.995Z,78.77
2023-01-11T17:37:41.901Z,81.16
2023-01-11T17:52:54.491Z,83.35
2023-01-11T18:07:59.752Z,84.77
2023-01-11T18:23:12.751Z,86.02
2023-01-11T18:38:17.435Z,86.86
2023-01-11T18:53:24.130Z,88.25
2023-01-11T19:08:30.105Z,89.26
2023-01-11T19:23:35.073Z,89.88
2023-01-11T19:38:40.314Z,90.83
2023-01-11T19:53:44.781Z,90.95
2023-01-11T20:08:51.420Z,91.29
2023-01-11T20:23:57.989Z,91.82
2023-01-11T20:39:03.466Z,92.32
2023-01-11T20:54:08.136Z,92.42
2023-01-11T21:09:13.774Z,92.61
2023-01-11T21:24:18.929Z,93.10
2023-01-11T21:39:23.179Z,93.73
2023-01-11T21:54:27.786Z,93.51
2023-01-11T22:09:34.799Z,93.16
2023-01-11T22:24:39.651Z,92.72
2023-01-11T22:39:44.189Z,92.70
2023-01-11T22:54:48.785Z,92.47
2023-01-11T23:09:53.028Z,92.29
2023-01-11T23:24:57.557Z,91.78
2023-01-11T23:40:01.924Z,91.49
2023-01-11T23:55:07.437Z,91.30
