createdAt,value
2022-10-24T00:01:41.927Z,16.40
2022-10-24T00:04:11.076Z,16.30
2022-10-24T00:06:39.072Z,16.30
2022-10-24T00:09:07.181Z,16.30
2022-10-24T00:11:35.631Z,16.30
2022-10-24T00:14:03.829Z,16.30
2022-10-24T00:16:31.989Z,16.30
2022-10-24T00:19:01.393Z,16.30
2022-10-24T00:21:29.450Z,16.20
2022-10-24T00:23:57.505Z,16.20
2022-10-24T00:26:25.592Z,16.20
2022-10-24T00:28:53.706Z,16.20
2022-10-24T00:31:21.904Z,16.10
2022-10-24T00:33:50.147Z,16.20
2022-10-24T00:36:22.251Z,16.20
2022-10-24T00:38:51.156Z,16.20
2022-10-24T00:41:21.210Z,16.30
2022-10-24T00:43:49.687Z,16.20
2022-10-24T00:46:20.978Z,16.10
2022-10-24T00:48:52.336Z,16.10
2022-10-24T00:51:25.586Z,16.20
2022-10-24T00:56:35.575Z,16.30
2022-10-24T00:59:06.048Z,16.30
2022-10-24T01:01:35.316Z,16.30
2022-10-24T01:04:03.804Z,16.30
2022-10-24T01:06:46.087Z,16.30
2022-10-24T01:09:28.997Z,16.30
2022-10-24T01:12:07.482Z,16.40
2022-10-24T01:14:46.729Z,16.30
2022-10-24T01:17:18.921Z,16.30
2022-10-24T01:20:28.506Z,16.30
2022-10-24T01:23:22.119Z,16.40
2022-10-24T01:26:00.185Z,16.40
2022-10-24T01:28:33.794Z,16.50
2022-10-24T01:31:08.814Z,16.50
2022-10-24T01:33:41.700Z,16.50
2022-10-24T01:36:15.709Z,16.50
2022-10-24T01:38:47.957Z,16.40
2022-10-24T01:41:21.108Z,16.50
2022-10-24T01:46:31.933Z,16.50
2022-10-24T01:49:03.810Z,16.40
2022-10-24T01:51:33.916Z,16.50
2022-10-24T01:54:04.194Z,16.50
2022-10-24T01:56:33.067Z,16.40
2022-10-24T01:59:08.952Z,16.50
2022-10-24T02:01:40.051Z,16.50
2022-10-24T02:04:11.989Z,16.40
2022-10-24T02:06:42.673Z,16.40
2022-10-24T02:09:15.388Z,16.40
2022-10-24T02:11:45.133Z,16.30
2022-10-24T02:14:18.660Z,16.40
2022-10-24T02:16:48.384Z,16.30
2022-10-24T02:19:17.055Z,16.30
2022-10-24T02:21:50.560Z,16.40
2022-10-24T02:24:22.836Z,16.30
2022-10-24T02:26:55.352Z,16.40
2022-10-24T02:29:28.621Z,16.30
2022-10-24T02:31:59.897Z,16.20
2022-10-24T02:34:32.999Z,16.20
2022-10-24T02:37:02.548Z,16.20
2022-10-24T02:39:32.599Z,16.20
2022-10-24T02:42:02.648Z,16.20
2022-10-24T02:44:32.472Z,16.10
2022-10-24T02:47:05.102Z,16.00
2022-10-24T02:49:33.547Z,16.10
2022-10-24T02:52:02.793Z,16.00
2022-10-24T02:54:30.836Z,15.90
2022-10-24T02:57:02.359Z,15.90
2022-10-24T02:59:30.530Z,16.00
2022-10-24T03:01:58.977Z,15.90
2022-10-24T03:04:28.380Z,15.90
2022-10-24T03:06:56.320Z,15.80
2022-10-24T03:09:24.371Z,15.80
2022-10-24T03:11:52.501Z,16.00
2022-10-24T03:14:20.560Z,16.00
2022-10-24T03:16:48.615Z,16.00
2022-10-24T03:19:16.658Z,16.00
2022-10-24T03:21:46.118Z,16.00
2022-10-24T03:24:19.456Z,15.90
2022-10-24T03:26:55.043Z,15.90
2022-10-24T03:29:23.086Z,16.10
2022-10-24T03:31:51.168Z,16.00
2022-10-24T03:34:19.326Z,16.10
2022-10-24T03:36:48.792Z,16.00
2022-10-24T03:39:16.860Z,16.10
2022-10-24T03:41:44.862Z,16.10
2022-10-24T03:44:12.954Z,16.30
2022-10-24T03:46:41.029Z,16.30
2022-10-24T03:49:09.079Z,16.30
2022-10-24T03:51:37.163Z,16.30
2022-10-24T03:54:06.755Z,16.50
2022-10-24T03:56:34.936Z,16.40
2022-10-24T03:59:03.021Z,16.30
2022-10-24T04:01:31.170Z,16.30
2022-10-24T04:03:59.312Z,16.40
2022-10-24T04:06:27.431Z,16.20
2022-10-24T04:08:57.064Z,16.10
2022-10-24T04:11:27.003Z,16.20
2022-10-24T04:13:55.485Z,16.20
2022-10-24T04:16:24.107Z,16.30
2022-10-24T04:18:52.408Z,16.20
2022-10-24T04:21:21.981Z,16.20
2022-10-24T04:23:50.357Z,16.20
2022-10-24T04:26:18.575Z,16.20
2022-10-24T04:28:48.271Z,16.20
2022-10-24T04:31:19.539Z,16.20
2022-10-24T04:33:50.737Z,16.20
2022-10-24T04:36:18.860Z,16.20
2022-10-24T04:38:47.021Z,16.10
2022-10-24T04:41:15.256Z,16.10
2022-10-24T04:43:43.304Z,16.10
2022-10-24T04:46:12.697Z,16.20
2022-10-24T04:48:40.800Z,16.10
2022-10-24T04:51:08.867Z,16.10
2022-10-24T04:53:37.057Z,16.20
2022-10-24T04:56:05.592Z,16.20
2022-10-24T04:58:33.672Z,16.20
2022-10-24T05:01:01.817Z,16.20
2022-10-24T05:03:31.244Z,16.10
2022-10-24T05:05:59.292Z,16.30
2022-10-24T05:08:27.654Z,16.40
2022-10-24T05:10:55.788Z,16.30
2022-10-24T05:13:23.922Z,16.30
2022-10-24T05:15:52.055Z,16.30
2022-10-24T05:18:20.202Z,16.40
2022-10-24T05:20:49.697Z,16.40
2022-10-24T05:23:17.775Z,16.40
2022-10-24T05:25:45.799Z,16.40
2022-10-24T05:28:13.903Z,16.50
2022-10-24T05:30:43.985Z,16.40
2022-10-24T05:33:12.372Z,16.40
2022-10-24T05:35:41.675Z,16.50
2022-10-24T05:38:11.184Z,16.30
2022-10-24T05:40:39.272Z,16.30
2022-10-24T05:43:07.384Z,16.30
2022-10-24T05:45:35.504Z,16.30
2022-10-24T05:48:03.691Z,16.20
2022-10-24T05:50:31.937Z,16.20
2022-10-24T05:53:00.103Z,16.30
2022-10-24T05:55:30.966Z,16.20
2022-10-24T05:57:59.141Z,16.40
2022-10-24T06:00:27.260Z,16.30
2022-10-24T06:02:55.301Z,16.30
2022-10-24T06:05:23.436Z,16.20
2022-10-24T06:07:51.515Z,16.20
2022-10-24T06:10:19.760Z,16.20
2022-10-24T06:12:49.159Z,16.20
2022-10-24T06:15:17.238Z,16.20
2022-10-24T06:17:45.296Z,16.20
2022-10-24T06:20:13.373Z,16.20
2022-10-24T06:22:42.200Z,16.20
2022-10-24T06:25:11.032Z,16.30
2022-10-24T06:27:39.184Z,16.30
2022-10-24T06:30:10.366Z,16.50
2022-10-24T06:32:40.833Z,16.30
2022-10-24T06:35:13.431Z,16.40
2022-10-24T06:37:44.329Z,16.40
2022-10-24T06:40:16.509Z,16.40
2022-10-24T06:42:44.668Z,16.50
2022-10-24T06:45:14.216Z,16.60
2022-10-24T06:47:42.521Z,16.50
2022-10-24T06:50:11.202Z,16.50
2022-10-24T06:52:39.290Z,16.60
2022-10-24T06:55:08.192Z,16.60
2022-10-24T06:57:36.424Z,16.60
2022-10-24T07:00:06.138Z,16.60
2022-10-24T07:02:36.617Z,16.50
2022-10-24T07:05:05.357Z,16.60
2022-10-24T07:07:33.946Z,16.60
2022-10-24T07:10:02.065Z,16.50
2022-10-24T07:12:30.100Z,16.50
2022-10-24T07:14:58.229Z,16.50
2022-10-24T07:17:26.248Z,16.50
2022-10-24T07:19:56.479Z,16.60
2022-10-24T07:22:25.053Z,16.60
2022-10-24T07:24:57.388Z,16.60
2022-10-24T07:27:25.628Z,16.70
2022-10-24T07:29:53.956Z,16.80
2022-10-24T07:32:22.669Z,16.80
2022-10-24T07:34:50.770Z,16.80
2022-10-24T07:37:20.266Z,16.90
2022-10-24T07:39:48.444Z,16.90
2022-10-24T07:42:18.822Z,17.00
2022-10-24T07:44:47.035Z,17.00
2022-10-24T07:47:15.121Z,17.00
2022-10-24T07:49:43.164Z,17.10
2022-10-24T07:52:11.244Z,17.10
2022-10-24T07:54:40.707Z,17.10
2022-10-24T07:57:08.792Z,17.20
2022-10-24T07:59:42.346Z,17.30
2022-10-24T08:02:11.853Z,17.40
2022-10-24T08:04:39.944Z,17.50
2022-10-24T08:07:13.078Z,17.50
2022-10-24T08:09:44.526Z,17.50
2022-10-24T08:12:12.837Z,17.50
2022-10-24T08:14:42.292Z,17.30
2022-10-24T08:17:10.787Z,17.20
2022-10-24T08:19:43.832Z,17.10
2022-10-24T08:22:13.111Z,17.10
2022-10-24T08:24:45.373Z,17.10
2022-10-24T08:27:13.884Z,17.10
2022-10-24T08:29:42.043Z,17.20
2022-10-24T08:32:10.162Z,17.20
2022-10-24T08:34:39.079Z,17.10
2022-10-24T08:37:07.221Z,17.10
2022-10-24T08:39:35.389Z,17.10
2022-10-24T08:42:07.984Z,17.10
2022-10-24T08:44:40.047Z,17.20
2022-10-24T08:47:18.536Z,17.20
2022-10-24T08:49:51.307Z,17.30
2022-10-24T08:52:32.085Z,17.30
2022-10-24T08:55:07.275Z,17.60
2022-10-24T08:57:39.960Z,17.50
2022-10-24T09:00:17.010Z,17.40
2022-10-24T09:02:50.269Z,17.50
2022-10-24T09:05:23.939Z,17.40
2022-10-24T09:07:55.671Z,17.40
2022-10-24T09:10:31.841Z,17.30
2022-10-24T09:13:01.288Z,17.30
2022-10-24T09:15:31.273Z,17.30
2022-10-24T09:18:00.436Z,17.40
2022-10-24T09:20:32.682Z,17.60
2022-10-24T09:23:04.951Z,17.70
2022-10-24T09:25:36.071Z,17.60
2022-10-24T09:28:07.663Z,17.50
2022-10-24T09:30:37.869Z,17.60
2022-10-24T09:33:21.865Z,17.50
2022-10-24T09:35:51.890Z,17.60
2022-10-24T09:38:33.830Z,17.90
2022-10-24T09:41:05.806Z,17.80
2022-10-24T09:43:42.012Z,17.80
2022-10-24T09:46:11.737Z,17.70
2022-10-24T09:48:55.779Z,17.60
2022-10-24T09:51:28.438Z,17.60
2022-10-24T09:54:02.945Z,17.60
2022-10-24T09:56:40.396Z,17.50
2022-10-24T09:59:32.123Z,17.60
2022-10-24T10:02:20.218Z,17.90
2022-10-24T10:04:51.505Z,17.90
2022-10-24T10:07:21.097Z,17.90
2022-10-24T10:09:55.629Z,17.80
2022-10-24T10:12:33.049Z,17.70
2022-10-24T10:15:04.781Z,17.60
2022-10-24T10:17:33.505Z,17.50
2022-10-24T10:20:01.622Z,17.50
2022-10-24T10:22:31.845Z,17.50
2022-10-24T10:25:01.087Z,17.70
2022-10-24T10:27:33.386Z,18.10
2022-10-24T10:30:19.389Z,18.00
2022-10-24T10:32:58.577Z,18.10
2022-10-24T10:35:33.077Z,18.40
2022-10-24T10:38:11.491Z,18.10
2022-10-24T10:40:45.229Z,17.90
2022-10-24T10:43:25.346Z,17.60
2022-10-24T10:46:03.774Z,17.40
2022-10-24T10:48:45.100Z,17.50
2022-10-24T10:51:21.941Z,17.60
2022-10-24T10:53:56.562Z,17.70
2022-10-24T10:56:32.435Z,17.60
2022-10-24T10:59:15.028Z,17.60
2022-10-24T11:01:52.904Z,17.60
2022-10-24T11:04:43.766Z,17.50
2022-10-24T11:07:20.587Z,17.60
2022-10-24T11:09:51.803Z,17.50
2022-10-24T11:12:23.742Z,17.50
2022-10-24T11:14:57.334Z,17.30
2022-10-24T11:17:33.044Z,17.30
2022-10-24T11:20:09.409Z,17.40
2022-10-24T11:22:43.047Z,17.40
2022-10-24T11:25:23.195Z,17.50
2022-10-24T11:27:58.469Z,17.40
2022-10-24T11:30:43.316Z,17.40
2022-10-24T11:33:18.124Z,17.30
2022-10-24T11:36:02.372Z,17.10
2022-10-24T11:38:33.555Z,17.00
2022-10-24T11:41:19.073Z,17.10
2022-10-24T11:43:48.400Z,17.20
2022-10-24T11:46:21.423Z,17.30
2022-10-24T11:48:54.825Z,17.30
2022-10-24T11:51:29.107Z,17.40
2022-10-24T11:53:59.869Z,17.50
2022-10-24T11:56:36.095Z,17.60
2022-10-24T11:59:06.924Z,17.70
2022-10-24T12:02:03.617Z,17.60
2022-10-24T12:05:03.088Z,17.50
2022-10-24T12:07:56.122Z,17.60
2022-10-24T12:10:42.686Z,17.60
2022-10-24T12:13:38.538Z,17.40
2022-10-24T12:16:15.966Z,17.40
2022-10-24T12:18:47.208Z,17.30
2022-10-24T12:21:24.781Z,17.40
2022-10-24T12:23:55.708Z,17.50
2022-10-24T12:26:28.341Z,17.60
2022-10-24T12:28:58.371Z,17.40
2022-10-24T12:31:30.166Z,17.40
2022-10-24T12:34:43.690Z,17.40
2022-10-24T12:37:37.537Z,17.50
2022-10-24T12:40:38.328Z,17.40
2022-10-24T12:43:14.345Z,17.40
2022-10-24T12:45:42.681Z,17.40
2022-10-24T12:48:30.707Z,17.40
2022-10-24T12:51:04.061Z,17.50
2022-10-24T12:53:36.708Z,17.60
2022-10-24T12:56:15.441Z,17.50
2022-10-24T12:58:46.249Z,17.50
2022-10-24T13:01:27.487Z,17.30
2022-10-24T13:04:40.223Z,17.30
2022-10-24T13:07:23.692Z,17.30
2022-10-24T13:10:04.550Z,17.20
2022-10-24T13:12:46.719Z,17.10
2022-10-24T13:15:24.929Z,16.90
2022-10-24T13:18:05.481Z,16.90
2022-10-24T13:20:40.026Z,16.70
2022-10-24T13:23:16.431Z,16.70
2022-10-24T13:25:47.576Z,16.70
2022-10-24T13:28:39.049Z,16.80
2022-10-24T13:31:43.761Z,16.80
2022-10-24T13:34:28.641Z,16.80
2022-10-24T13:37:08.145Z,16.90
2022-10-24T13:39:41.300Z,17.00
2022-10-24T13:42:24.315Z,17.00
2022-10-24T13:44:55.666Z,17.00
2022-10-24T13:47:28.684Z,16.90
2022-10-24T13:50:01.550Z,16.90
2022-10-24T13:52:37.456Z,17.00
2022-10-24T13:55:19.536Z,16.90
2022-10-24T13:57:55.433Z,16.80
2022-10-24T14:00:25.748Z,16.80
2022-10-24T14:02:54.717Z,16.70
2022-10-24T14:05:32.116Z,16.70
2022-10-24T14:08:01.590Z,16.70
2022-10-24T14:10:30.563Z,16.70
2022-10-24T14:13:01.117Z,16.90
2022-10-24T14:15:31.568Z,17.00
2022-10-24T14:18:02.854Z,17.00
2022-10-24T14:20:34.600Z,17.10
2022-10-24T14:23:03.309Z,17.10
2022-10-24T14:25:35.314Z,17.20
2022-10-24T14:28:12.422Z,17.30
2022-10-24T14:30:40.497Z,17.40
2022-10-24T14:33:22.061Z,17.50
2022-10-24T14:35:53.588Z,17.50
2022-10-24T14:38:25.410Z,17.50
2022-10-24T14:41:07.998Z,17.40
2022-10-24T14:43:42.186Z,17.30
2022-10-24T14:46:30.577Z,17.20
2022-10-24T14:49:03.056Z,17.20
2022-10-24T14:51:39.001Z,17.20
2022-10-24T14:54:18.516Z,17.20
2022-10-24T14:56:47.425Z,17.20
2022-10-24T14:59:25.765Z,17.10
2022-10-24T15:01:56.512Z,17.10
2022-10-24T15:04:37.293Z,17.10
2022-10-24T15:07:16.350Z,17.00
2022-10-24T15:09:55.785Z,17.00
2022-10-24T15:12:35.082Z,16.90
2022-10-24T15:15:31.827Z,16.90
2022-10-24T15:18:09.352Z,16.80
2022-10-24T15:20:40.429Z,16.80
2022-10-24T15:23:20.790Z,16.80
2022-10-24T15:25:59.932Z,16.70
2022-10-24T15:28:39.697Z,16.70
2022-10-24T15:31:12.420Z,16.60
2022-10-24T15:36:21.093Z,16.50
2022-10-24T15:38:49.586Z,16.50
2022-10-24T15:41:17.641Z,16.40
2022-10-24T15:43:45.706Z,16.30
2022-10-24T15:46:15.162Z,16.30
2022-10-24T15:48:43.200Z,16.30
2022-10-24T15:51:16.461Z,16.40
2022-10-24T15:53:45.442Z,16.40
2022-10-24T15:56:13.871Z,16.40
2022-10-24T15:58:42.350Z,16.40
2022-10-24T16:01:26.385Z,16.40
2022-10-24T16:03:54.984Z,16.40
2022-10-24T16:06:22.939Z,16.30
2022-10-24T16:08:51.369Z,16.30
2022-10-24T16:11:20.118Z,16.30
2022-10-24T16:13:48.628Z,16.30
2022-10-24T16:16:16.671Z,16.30
2022-10-24T16:18:46.102Z,16.30
2022-10-24T16:21:18.821Z,16.30
2022-10-24T16:23:47.299Z,16.20
2022-10-24T16:26:15.824Z,16.20
2022-10-24T16:28:43.852Z,16.10
2022-10-24T16:31:18.595Z,16.10
2022-10-24T16:33:48.183Z,16.00
2022-10-24T16:36:19.525Z,15.90
2022-10-24T16:38:50.382Z,15.80
2022-10-24T16:41:19.475Z,15.70
2022-10-24T16:43:49.997Z,15.60
2022-10-24T16:46:20.800Z,15.60
2022-10-24T16:48:50.709Z,15.50
2022-10-24T16:51:20.927Z,15.40
2022-10-24T16:53:49.130Z,15.30
2022-10-24T16:56:17.569Z,15.30
2022-10-24T16:58:45.701Z,15.20
2022-10-24T17:01:16.207Z,15.20
2022-10-24T17:03:45.041Z,15.10
2022-10-24T17:06:15.179Z,15.10
2022-10-24T17:08:43.580Z,15.10
2022-10-24T17:11:32.611Z,15.00
2022-10-24T17:14:00.468Z,15.00
2022-10-24T17:16:28.584Z,14.90
2022-10-24T17:19:12.330Z,14.90
2022-10-24T17:21:46.858Z,14.80
2022-10-24T17:24:16.395Z,14.80
2022-10-24T17:26:44.728Z,14.80
2022-10-24T17:29:14.403Z,14.70
2022-10-24T17:31:42.690Z,14.70
2022-10-24T17:34:11.190Z,14.70
2022-10-24T17:36:41.277Z,14.70
2022-10-24T17:39:15.997Z,14.70
2022-10-24T17:41:45.876Z,14.60
2022-10-24T17:44:17.657Z,14.60
2022-10-24T17:46:46.125Z,14.60
2022-10-24T17:49:20.773Z,14.60
2022-10-24T17:51:50.126Z,14.60
2022-10-24T17:54:19.697Z,14.60
2022-10-24T17:56:47.987Z,14.60
2022-10-24T17:59:16.228Z,14.60
2022-10-24T18:01:44.613Z,14.60
2022-10-24T18:04:12.832Z,14.60
2022-10-24T18:06:43.353Z,14.50
2022-10-24T18:09:12.508Z,14.50
2022-10-24T18:11:43.330Z,14.50
2022-10-24T18:14:11.459Z,14.60
2022-10-24T18:16:40.255Z,14.60
2022-10-24T18:19:08.718Z,14.60
2022-10-24T18:21:36.983Z,14.60
2022-10-24T18:24:08.049Z,14.60
2022-10-24T18:26:36.237Z,14.60
2022-10-24T18:29:06.561Z,14.50
2022-10-24T18:31:35.113Z,14.50
2022-10-24T18:34:07.652Z,14.50
2022-10-24T18:36:37.476Z,14.50
2022-10-24T18:39:06.507Z,14.50
2022-10-24T18:41:46.858Z,14.50
2022-10-24T18:44:27.899Z,14.60
2022-10-24T18:46:58.588Z,14.60
2022-10-24T18:49:27.175Z,14.60
2022-10-24T18:52:14.701Z,14.60
2022-10-24T18:54:54.437Z,14.60
2022-10-24T18:57:25.005Z,14.70
2022-10-24T18:59:54.883Z,14.60
2022-10-24T19:02:29.687Z,14.60
2022-10-24T19:05:13.681Z,14.60
2022-10-24T19:07:42.267Z,14.60
2022-10-24T19:10:16.792Z,14.50
2022-10-24T19:12:45.455Z,14.50
2022-10-24T19:15:16.485Z,14.50
2022-10-24T19:17:45.543Z,14.50
2022-10-24T19:20:19.131Z,14.50
2022-10-24T19:22:47.920Z,14.40
2022-10-24T19:25:17.475Z,14.40
2022-10-24T19:27:46.022Z,14.30
2022-10-24T19:30:15.873Z,14.30
2022-10-24T19:32:44.285Z,14.30
2022-10-24T19:35:12.560Z,14.30
2022-10-24T19:37:41.906Z,14.30
2022-10-24T19:40:11.560Z,14.30
2022-10-24T19:42:39.576Z,14.20
2022-10-24T19:45:08.733Z,14.20
2022-10-24T19:47:38.145Z,14.20
2022-10-24T19:50:07.002Z,14.20
2022-10-24T19:52:35.711Z,14.10
2022-10-24T19:55:03.899Z,14.10
2022-10-24T19:57:31.919Z,14.10
2022-10-24T19:59:59.993Z,14.10
2022-10-24T20:02:28.322Z,14.10
2022-10-24T20:04:57.740Z,14.10
2022-10-24T20:07:25.797Z,14.10
2022-10-24T20:09:53.831Z,14.20
2022-10-24T20:12:21.900Z,14.20
2022-10-24T20:14:50.277Z,14.20
2022-10-24T20:17:18.519Z,14.30
2022-10-24T20:19:46.645Z,14.30
2022-10-24T20:22:16.052Z,14.20
2022-10-24T20:24:44.118Z,14.20
2022-10-24T20:27:12.211Z,14.20
2022-10-24T20:29:40.331Z,14.30
2022-10-24T20:32:08.489Z,14.20
2022-10-24T20:34:36.620Z,14.30
2022-10-24T20:37:06.603Z,14.20
2022-10-24T20:39:37.433Z,14.30
2022-10-24T20:42:05.981Z,14.20
2022-10-24T20:44:34.012Z,14.20
2022-10-24T20:47:02.064Z,14.10
2022-10-24T20:49:30.154Z,14.20
2022-10-24T20:51:58.234Z,14.20
2022-10-24T20:54:26.475Z,14.20
2022-10-24T20:56:55.952Z,14.10
2022-10-24T20:59:24.162Z,14.10
2022-10-24T21:01:52.423Z,14.10
2022-10-24T21:04:21.129Z,14.10
2022-10-24T21:06:49.319Z,14.10
2022-10-24T21:09:17.497Z,14.10
2022-10-24T21:11:45.595Z,14.10
2022-10-24T21:14:15.040Z,14.10
2022-10-24T21:16:43.235Z,14.00
2022-10-24T21:19:11.333Z,14.00
2022-10-24T21:21:40.299Z,14.00
2022-10-24T21:24:09.169Z,14.00
2022-10-24T21:26:38.973Z,13.90
2022-10-24T21:29:09.162Z,13.90
2022-10-24T21:31:56.896Z,13.90
2022-10-24T21:34:26.737Z,13.80
2022-10-24T21:36:56.925Z,13.80
2022-10-24T21:39:25.369Z,13.80
2022-10-24T21:41:53.447Z,13.70
2022-10-24T21:44:23.299Z,13.70
2022-10-24T21:46:54.424Z,13.60
2022-10-24T21:49:25.643Z,13.60
2022-10-24T21:51:53.958Z,13.60
2022-10-24T21:54:23.774Z,13.60
2022-10-24T21:56:52.032Z,13.50
2022-10-24T21:59:22.139Z,13.40
2022-10-24T22:01:51.930Z,13.50
2022-10-24T22:04:20.552Z,13.50
2022-10-24T22:06:50.176Z,13.40
2022-10-24T22:09:21.228Z,13.50
2022-10-24T22:11:49.298Z,13.40
2022-10-24T22:14:18.656Z,13.40
2022-10-24T22:16:47.197Z,13.40
2022-10-24T22:19:15.838Z,13.40
2022-10-24T22:21:46.412Z,13.40
2022-10-24T22:24:17.497Z,13.40
2022-10-24T22:26:46.042Z,13.50
2022-10-24T22:29:15.837Z,13.50
2022-10-24T22:31:44.595Z,13.50
2022-10-24T22:34:16.722Z,13.50
2022-10-24T22:36:55.195Z,13.60
2022-10-24T22:39:26.783Z,13.60
2022-10-24T22:41:55.734Z,13.60
2022-10-24T22:44:24.715Z,13.60
2022-10-24T22:47:31.704Z,13.60
2022-10-24T22:50:06.826Z,13.70
2022-10-24T22:52:35.385Z,13.70
2022-10-24T22:55:08.158Z,13.70
2022-10-24T22:57:38.101Z,13.70
2022-10-24T23:00:07.645Z,13.70
2022-10-24T23:02:40.987Z,13.70
2022-10-24T23:05:13.311Z,13.70
2022-10-24T23:07:47.589Z,13.80
2022-10-24T23:10:22.063Z,13.80
2022-10-24T23:12:51.379Z,13.80
2022-10-24T23:15:21.746Z,13.80
2022-10-24T23:17:50.891Z,13.90
2022-10-24T23:20:29.168Z,13.90
2022-10-24T23:23:09.298Z,14.00
2022-10-24T23:25:53.418Z,14.00
2022-10-24T23:28:29.069Z,14.00
2022-10-24T23:30:57.774Z,14.00
2022-10-24T23:33:29.305Z,14.10
2022-10-24T23:36:00.275Z,14.10
2022-10-24T23:38:28.835Z,14.10
2022-10-24T23:40:58.791Z,14.20
2022-10-24T23:43:27.330Z,14.20
2022-10-24T23:46:00.896Z,14.30
2022-10-24T23:48:45.040Z,14.30
2022-10-24T23:51:15.897Z,14.30
2022-10-24T23:53:50.541Z,14.30
2022-10-24T23:56:21.743Z,14.30
2022-10-24T23:58:50.002Z,14.30
