createdAt,value
2023-03-11T00:12:25.991Z,0
2023-03-11T00:27:26.192Z,0
2023-03-11T00:42:33.098Z,0
2023-03-11T00:57:26.048Z,0
2023-03-11T01:12:25.945Z,0.35
2023-03-11T01:27:26.616Z,2.63
2023-03-11T01:42:26.212Z,0.05
2023-03-11T02:12:26.207Z,0.33
2023-03-11T02:42:26.013Z,0.95
2023-03-11T02:57:26.052Z,1.95
2023-03-11T03:27:26.260Z,1.28
2023-03-11T03:42:26.236Z,1.18
2023-03-11T03:57:26.078Z,1.01
2023-03-11T04:12:26.447Z,0.62
2023-03-11T07:12:26.498Z,8.43
2023-03-11T10:27:27.512Z,7.18
2023-03-11T12:12:29.434Z,7.06
2023-03-11T12:27:26.519Z,7.22
2023-03-11T12:42:25.954Z,7.58
2023-03-11T13:12:25.877Z,16.95
2023-03-11T13:27:26.465Z,12.39
2023-03-11T13:42:27.794Z,12.6
2023-03-11T13:57:25.722Z,12.35
2023-03-11T14:12:25.795Z,11.7
2023-03-11T14:27:25.878Z,10.12
2023-03-11T14:42:25.679Z,10.26
2023-03-11T14:57:31.105Z,10.59
2023-03-11T15:27:29.775Z,16.43
2023-03-11T15:42:25.876Z,14.11
2023-03-11T15:57:26.613Z,17.81
2023-03-11T16:27:26.129Z,12.45
2023-03-11T16:42:25.801Z,16.89
2023-03-11T16:57:26.450Z,39.13
2023-03-11T17:12:26.342Z,32.69
2023-03-11T17:27:35.779Z,37.58
2023-03-11T17:42:27.846Z,34.39
2023-03-11T17:57:44.917Z,29.98
2023-03-11T18:12:32.658Z,23.56
2023-03-11T18:27:27.603Z,18.92
2023-03-11T18:42:46.537Z,23.1
2023-03-11T18:57:27.663Z,13.64
2023-03-11T19:12:27.483Z,27.73
2023-03-11T19:27:26.651Z,20.53
2023-03-11T19:57:49.340Z,14.14
2023-03-11T20:12:42.868Z,12.94
2023-03-11T20:27:34.419Z,10
2023-03-11T21:12:31.272Z,10.97
2023-03-11T21:27:31.248Z,9.77
2023-03-11T21:42:27.159Z,14.16
2023-03-11T22:27:26.407Z,15.11
2023-03-11T22:42:26.707Z,8.36
2023-03-11T22:57:27.217Z,7.83
2023-03-11T23:27:26.620Z,9.96
2023-03-11T23:42:26.524Z,9.65
2023-03-11T23:57:26.703Z,10.08
