createdAt,value
2022-08-17T00:01:31.487Z,7.93
2022-08-17T00:04:19.202Z,7.43
2022-08-17T00:06:49.036Z,9.20
2022-08-17T00:09:18.755Z,8.43
2022-08-17T00:12:42.054Z,8.98
2022-08-17T00:14:35.904Z,7.07
2022-08-17T00:17:04.583Z,8.68
2022-08-17T00:19:32.499Z,9.35
2022-08-17T00:22:32.178Z,6.93
2022-08-17T00:24:47.376Z,8.35
2022-08-17T00:27:13.897Z,6.65
2022-08-17T00:29:40.534Z,7.00
2022-08-17T00:33:10.813Z,9.23
2022-08-17T00:34:53.575Z,10.77
2022-08-17T00:37:20.057Z,10.18
2022-08-17T00:39:46.632Z,7.30
2022-08-17T00:42:16.121Z,8.65
2022-08-17T00:44:42.638Z,9.93
2022-08-17T00:47:09.149Z,9.15
2022-08-17T00:49:35.570Z,8.07
2022-08-17T00:52:12.052Z,7.95
2022-08-17T00:54:43.158Z,8.90
2022-08-17T00:57:31.931Z,7.63
2022-08-17T01:00:12.681Z,9.05
2022-08-17T01:02:43.859Z,9.20
2022-08-17T01:05:18.941Z,9.18
2022-08-17T01:07:47.843Z,7.63
2022-08-17T01:10:57.609Z,9.32
2022-08-17T01:13:03.620Z,9.82
2022-08-17T01:15:34.319Z,7.72
2022-08-17T01:18:00.853Z,8.63
2022-08-17T01:20:27.546Z,7.65
2022-08-17T01:22:54.185Z,8.85
2022-08-17T01:25:21.418Z,6.90
2022-08-17T01:27:48.901Z,7.95
2022-08-17T01:30:56.628Z,8.68
2022-08-17T01:33:04.257Z,8.38
2022-08-17T01:35:30.837Z,13.80
2022-08-17T01:37:57.281Z,10.13
2022-08-17T01:40:33.517Z,8.45
2022-08-17T01:43:07.230Z,9.52
2022-08-17T01:45:40.824Z,8.82
2022-08-17T01:48:08.008Z,9.13
2022-08-17T01:50:37.807Z,10.02
2022-08-17T01:53:07.844Z,8.75
2022-08-17T01:55:47.220Z,9.05
2022-08-17T01:58:13.846Z,8.13
2022-08-17T02:00:59.464Z,8.55
2022-08-17T02:03:27.651Z,9.93
2022-08-17T02:05:54.242Z,8.57
2022-08-17T02:08:38.690Z,8.00
2022-08-17T02:11:15.616Z,8.05
2022-08-17T02:13:43.684Z,8.23
2022-08-17T02:16:10.414Z,9.48
2022-08-17T02:18:37.270Z,11.05
2022-08-17T02:21:04.838Z,9.63
2022-08-17T02:23:36.220Z,8.20
2022-08-17T02:26:02.668Z,8.70
2022-08-17T02:28:29.187Z,10.18
2022-08-17T02:31:00.836Z,9.80
2022-08-17T02:33:43.275Z,8.52
2022-08-17T02:36:12.589Z,11.63
2022-08-17T02:38:40.515Z,8.23
2022-08-17T02:41:07.570Z,10.80
2022-08-17T02:43:34.834Z,8.05
2022-08-17T02:46:01.547Z,8.93
2022-08-17T02:48:30.992Z,10.15
2022-08-17T02:50:58.530Z,10.85
2022-08-17T02:53:25.777Z,8.80
2022-08-17T02:55:52.760Z,9.10
2022-08-17T02:58:34.732Z,9.45
2022-08-17T03:01:05.099Z,11.45
2022-08-17T03:03:32.235Z,10.25
2022-08-17T03:05:58.781Z,12.05
2022-08-17T03:08:25.461Z,8.25
2022-08-17T03:10:52.243Z,11.68
2022-08-17T03:13:19.236Z,12.20
2022-08-17T03:15:46.690Z,9.07
2022-08-17T03:18:19.075Z,12.05
2022-08-17T03:20:58.092Z,9.30
2022-08-17T03:23:26.233Z,8.15
2022-08-17T03:25:54.682Z,10.80
2022-08-17T03:28:22.540Z,10.52
2022-08-17T03:30:50.894Z,12.93
2022-08-17T03:33:17.616Z,10.95
2022-08-17T03:35:44.159Z,9.93
2022-08-17T03:38:12.033Z,9.98
2022-08-17T03:40:58.155Z,10.20
2022-08-17T03:43:27.511Z,9.93
2022-08-17T03:46:26.917Z,8.07
2022-08-17T03:49:13.831Z,11.07
2022-08-17T03:51:58.798Z,11.10
2022-08-17T03:54:43.831Z,9.70
2022-08-17T03:57:12.362Z,9.65
2022-08-17T03:59:41.019Z,10.18
2022-08-17T04:02:15.530Z,9.90
2022-08-17T04:04:41.945Z,8.68
2022-08-17T04:07:08.889Z,10.60
2022-08-17T04:09:36.400Z,10.60
2022-08-17T04:12:05.060Z,10.05
2022-08-17T04:14:39.188Z,12.73
2022-08-17T04:17:24.904Z,11.73
2022-08-17T04:19:51.742Z,9.70
2022-08-17T04:22:30.070Z,11.38
2022-08-17T04:25:03.677Z,10.30
2022-08-17T04:27:30.162Z,12.30
2022-08-17T04:29:56.591Z,9.90
2022-08-17T04:33:05.011Z,12.48
2022-08-17T04:35:09.902Z,10.98
2022-08-17T04:37:36.387Z,9.25
2022-08-17T04:40:22.423Z,10.70
2022-08-17T04:43:04.216Z,15.82
2022-08-17T04:45:31.255Z,11.57
2022-08-17T04:47:59.546Z,11.55
2022-08-17T04:50:26.093Z,11.02
2022-08-17T04:52:52.693Z,12.25
2022-08-17T04:55:19.319Z,12.18
2022-08-17T04:57:45.806Z,10.70
2022-08-17T05:00:12.700Z,11.85
2022-08-17T05:02:50.608Z,9.93
2022-08-17T05:05:20.173Z,12.02
2022-08-17T05:07:47.695Z,10.85
2022-08-17T05:10:14.152Z,11.77
2022-08-17T05:12:40.805Z,12.07
2022-08-17T05:15:12.550Z,13.52
2022-08-17T05:17:39.117Z,11.52
2022-08-17T05:20:06.128Z,11.50
2022-08-17T05:22:32.576Z,9.68
2022-08-17T05:24:59.054Z,8.32
2022-08-17T05:27:30.837Z,8.13
2022-08-17T05:30:02.122Z,8.45
2022-08-17T05:32:39.006Z,8.95
2022-08-17T05:35:07.069Z,10.05
2022-08-17T05:37:33.511Z,8.10
2022-08-17T05:40:00.071Z,8.40
2022-08-17T05:42:26.609Z,7.47
2022-08-17T05:44:53.208Z,8.60
2022-08-17T05:47:21.949Z,7.22
2022-08-17T05:49:49.011Z,8.27
2022-08-17T05:52:23.589Z,9.10
2022-08-17T05:54:59.118Z,8.73
2022-08-17T05:57:53.654Z,10.57
2022-08-17T06:00:42.982Z,9.38
2022-08-17T06:03:25.239Z,7.72
2022-08-17T06:05:57.445Z,6.05
2022-08-17T06:08:33.452Z,8.18
2022-08-17T06:11:22.693Z,10.43
2022-08-17T06:13:49.196Z,11.45
2022-08-17T06:16:33.359Z,7.70
2022-08-17T06:19:14.477Z,7.05
2022-08-17T06:21:44.092Z,6.57
2022-08-17T06:24:16.266Z,7.22
2022-08-17T06:26:45.433Z,7.30
2022-08-17T06:29:35.309Z,9.77
2022-08-17T06:32:02.597Z,5.85
2022-08-17T06:34:29.807Z,11.25
2022-08-17T06:37:28.911Z,7.35
2022-08-17T06:40:40.211Z,7.15
2022-08-17T06:43:34.339Z,9.65
2022-08-17T06:46:13.313Z,11.13
2022-08-17T06:48:46.889Z,6.05
2022-08-17T06:51:27.260Z,5.50
2022-08-17T06:54:15.164Z,10.35
2022-08-17T06:56:53.458Z,8.57
2022-08-17T06:59:55.843Z,6.80
2022-08-17T07:02:53.001Z,11.93
2022-08-17T07:05:51.327Z,7.30
2022-08-17T07:08:35.195Z,14.75
2022-08-17T07:11:13.637Z,8.60
2022-08-17T07:14:17.461Z,11.35
2022-08-17T07:19:17.184Z,10.45
2022-08-17T07:22:05.416Z,12.77
2022-08-17T07:24:47.317Z,9.63
2022-08-17T07:27:20.789Z,9.63
2022-08-17T07:30:04.692Z,8.50
2022-08-17T07:32:42.961Z,13.23
2022-08-17T07:35:12.819Z,11.00
2022-08-17T07:37:53.019Z,10.40
2022-08-17T07:40:34.461Z,10.05
2022-08-17T07:43:05.142Z,9.68
2022-08-17T07:45:51.083Z,9.30
2022-08-17T07:48:21.467Z,17.15
2022-08-17T07:50:49.561Z,13.93
2022-08-17T07:53:20.622Z,10.32
2022-08-17T07:55:47.636Z,10.98
2022-08-17T07:58:20.207Z,13.80
2022-08-17T08:00:46.716Z,16.80
2022-08-17T08:03:28.478Z,15.55
2022-08-17T08:06:00.068Z,12.23
2022-08-17T08:08:29.030Z,14.00
2022-08-17T08:11:06.126Z,11.75
2022-08-17T08:13:33.834Z,10.15
2022-08-17T08:16:26.946Z,15.30
2022-08-17T08:18:59.603Z,13.20
2022-08-17T08:21:53.474Z,17.38
2022-08-17T08:24:52.126Z,13.70
2022-08-17T08:27:27.405Z,12.48
2022-08-17T08:30:04.873Z,14.35
2022-08-17T08:32:53.913Z,13.88
2022-08-17T08:35:37.994Z,12.45
2022-08-17T08:38:42.527Z,12.63
2022-08-17T08:41:36.732Z,13.23
2022-08-17T08:44:13.197Z,12.95
2022-08-17T08:46:45.741Z,13.95
2022-08-17T08:50:02.549Z,16.10
2022-08-17T08:52:48.031Z,15.63
2022-08-17T08:55:36.710Z,15.18
2022-08-17T08:58:31.455Z,13.30
2022-08-17T09:00:59.334Z,14.70
2022-08-17T09:03:53.368Z,13.93
2022-08-17T09:06:39.389Z,13.88
2022-08-17T09:09:21.573Z,17.65
2022-08-17T09:12:13.834Z,16.02
2022-08-17T09:15:13.276Z,17.02
2022-08-17T09:18:59.158Z,18.98
2022-08-17T09:21:22.393Z,13.40
2022-08-17T09:24:00.107Z,15.85
2022-08-17T09:26:53.802Z,10.73
2022-08-17T09:29:25.318Z,16.08
2022-08-17T09:31:59.527Z,13.43
2022-08-17T09:34:43.531Z,18.45
2022-08-17T09:37:32.767Z,15.82
2022-08-17T09:40:25.834Z,17.23
2022-08-17T09:43:16.993Z,15.05
2022-08-17T09:45:52.037Z,16.15
2022-08-17T09:48:27.501Z,14.98
2022-08-17T09:51:20.068Z,20.27
2022-08-17T09:53:46.892Z,18.13
2022-08-17T09:56:35.277Z,17.75
2022-08-17T09:59:21.224Z,19.05
2022-08-17T10:02:00.837Z,18.15
2022-08-17T10:04:49.834Z,22.33
2022-08-17T10:07:28.721Z,21.75
2022-08-17T10:10:29.660Z,22.70
2022-08-17T10:16:07.720Z,19.00
2022-08-17T10:18:49.400Z,17.30
2022-08-17T10:21:37.608Z,20.25
2022-08-17T10:24:33.141Z,27.50
2022-08-17T10:27:02.830Z,21.00
2022-08-17T10:29:49.021Z,23.40
2022-08-17T10:32:27.501Z,19.02
2022-08-17T10:35:20.001Z,29.42
2022-08-17T10:37:59.148Z,21.88
2022-08-17T10:40:54.225Z,24.33
2022-08-17T10:44:36.563Z,28.08
2022-08-17T10:46:57.357Z,20.33
2022-08-17T10:49:32.608Z,22.90
2022-08-17T10:52:02.314Z,25.00
2022-08-17T10:54:39.544Z,26.40
2022-08-17T10:57:29.009Z,20.70
2022-08-17T10:59:57.258Z,23.30
2022-08-17T11:02:49.187Z,25.17
2022-08-17T11:05:50.163Z,25.80
2022-08-17T11:08:45.762Z,29.35
2022-08-17T11:11:38.897Z,21.15
2022-08-17T11:14:27.149Z,27.67
2022-08-17T11:17:22.874Z,21.75
2022-08-17T11:20:17.571Z,22.05
2022-08-17T11:23:06.036Z,24.63
2022-08-17T11:25:47.819Z,35.38
2022-08-17T11:28:19.176Z,40.78
2022-08-17T11:30:53.757Z,31.65
2022-08-17T11:33:29.530Z,29.40
2022-08-17T11:36:19.849Z,34.13
2022-08-17T11:38:57.739Z,30.80
2022-08-17T11:41:54.426Z,30.73
2022-08-17T11:44:45.439Z,33.00
2022-08-17T11:47:41.778Z,35.00
2022-08-17T11:50:39.028Z,31.80
2022-08-17T11:53:06.022Z,42.45
2022-08-17T11:55:39.638Z,32.13
2022-08-17T11:58:27.512Z,37.05
2022-08-17T12:00:59.590Z,39.88
2022-08-17T12:03:32.077Z,50.17
2022-08-17T12:06:17.566Z,39.28
2022-08-17T12:08:52.042Z,44.38
2022-08-17T12:11:56.393Z,42.40
2022-08-17T12:14:51.692Z,44.63
2022-08-17T12:17:41.183Z,39.95
2022-08-17T12:20:37.086Z,39.53
2022-08-17T12:23:16.053Z,40.85
2022-08-17T12:25:57.434Z,41.25
2022-08-17T12:28:31.810Z,40.63
2022-08-17T12:31:04.558Z,38.40
2022-08-17T12:33:31.542Z,41.38
2022-08-17T12:36:02.979Z,41.88
2022-08-17T12:38:35.099Z,44.17
2022-08-17T12:41:24.540Z,48.50
2022-08-17T12:44:11.836Z,48.97
2022-08-17T12:46:50.409Z,37.33
2022-08-17T12:49:28.180Z,38.72
2022-08-17T12:52:13.935Z,35.40
2022-08-17T12:54:55.338Z,33.08
2022-08-17T12:57:26.420Z,35.20
2022-08-17T13:00:21.699Z,36.38
2022-08-17T13:02:52.286Z,30.85
2022-08-17T13:05:28.635Z,31.58
2022-08-17T13:07:58.733Z,26.45
2022-08-17T13:10:34.371Z,31.48
2022-08-17T13:13:17.540Z,27.85
2022-08-17T13:16:03.039Z,24.95
2022-08-17T13:19:07.082Z,41.45
2022-08-17T13:21:35.347Z,26.65
2022-08-17T13:24:10.959Z,25.50
2022-08-17T13:26:46.288Z,27.77
2022-08-17T13:29:23.826Z,47.97
2022-08-17T13:32:03.866Z,27.98
2022-08-17T13:35:08.308Z,38.35
2022-08-17T13:37:36.196Z,22.10
2022-08-17T13:40:11.669Z,30.30
2022-08-17T13:42:54.161Z,33.08
2022-08-17T13:45:35.651Z,28.17
2022-08-17T13:48:11.826Z,27.50
2022-08-17T13:50:55.548Z,40.47
2022-08-17T13:53:23.471Z,47.33
2022-08-17T13:55:56.330Z,33.25
2022-08-17T13:58:26.985Z,26.58
2022-08-17T14:00:53.781Z,31.55
2022-08-17T14:03:20.761Z,30.05
2022-08-17T14:05:48.581Z,30.77
2022-08-17T14:08:16.761Z,30.73
2022-08-17T14:10:45.192Z,31.48
2022-08-17T14:13:15.070Z,41.30
2022-08-17T14:15:54.513Z,36.72
2022-08-17T14:18:55.722Z,28.92
2022-08-17T14:21:09.994Z,29.08
2022-08-17T14:23:37.484Z,33.03
2022-08-17T14:26:04.829Z,31.17
2022-08-17T14:28:32.036Z,29.33
2022-08-17T14:31:00.692Z,26.75
2022-08-17T14:33:28.844Z,33.70
2022-08-17T14:35:55.831Z,26.75
2022-08-17T14:38:22.320Z,26.00
2022-08-17T14:40:49.088Z,26.77
2022-08-17T14:43:15.731Z,25.80
2022-08-17T14:45:42.936Z,27.27
2022-08-17T14:48:10.492Z,23.35
2022-08-17T14:50:40.628Z,22.55
2022-08-17T14:53:09.633Z,21.52
2022-08-17T14:55:39.637Z,21.38
2022-08-17T14:58:07.365Z,21.10
2022-08-17T15:00:34.026Z,23.77
2022-08-17T15:03:02.000Z,23.85
2022-08-17T15:05:33.361Z,23.15
2022-08-17T15:08:01.118Z,24.13
2022-08-17T15:10:29.344Z,22.40
2022-08-17T15:12:56.261Z,25.27
2022-08-17T15:15:23.637Z,23.13
2022-08-17T15:17:51.259Z,22.02
2022-08-17T15:20:20.909Z,20.23
2022-08-17T15:22:55.216Z,22.70
2022-08-17T15:25:22.866Z,26.40
2022-08-17T15:27:49.647Z,23.95
2022-08-17T15:30:17.115Z,30.77
2022-08-17T15:32:51.263Z,25.77
2022-08-17T15:35:28.136Z,32.13
2022-08-17T15:37:57.810Z,30.73
2022-08-17T15:40:25.042Z,27.27
2022-08-17T15:42:52.572Z,25.40
2022-08-17T15:45:22.471Z,28.45
2022-08-17T15:47:48.951Z,35.15
2022-08-17T15:50:15.440Z,27.42
2022-08-17T15:52:44.748Z,34.85
2022-08-17T15:55:17.884Z,24.13
2022-08-17T15:57:46.225Z,25.40
2022-08-17T16:00:13.044Z,26.33
2022-08-17T16:03:45.181Z,31.48
2022-08-17T16:05:31.258Z,23.08
2022-08-17T16:07:59.429Z,25.98
2022-08-17T16:10:34.704Z,26.17
2022-08-17T16:13:02.558Z,27.08
2022-08-17T16:15:31.153Z,26.25
2022-08-17T16:17:57.664Z,25.90
2022-08-17T16:20:24.118Z,26.95
2022-08-17T16:22:50.779Z,26.35
2022-08-17T16:25:38.299Z,26.25
2022-08-17T16:28:12.178Z,26.58
2022-08-17T16:30:38.766Z,27.25
2022-08-17T16:33:05.473Z,25.15
2022-08-17T16:35:31.964Z,25.67
2022-08-17T16:37:58.728Z,26.23
2022-08-17T16:40:27.644Z,26.30
2022-08-17T16:42:55.244Z,25.83
2022-08-17T16:45:40.059Z,35.78
2022-08-17T16:48:07.929Z,24.80
2022-08-17T16:50:34.662Z,26.20
2022-08-17T16:53:17.734Z,25.48
2022-08-17T16:55:45.836Z,24.25
2022-08-17T16:58:12.387Z,23.13
2022-08-17T17:00:39.401Z,22.25
2022-08-17T17:03:22.053Z,22.92
2022-08-17T17:05:55.126Z,23.75
2022-08-17T17:08:26.573Z,23.08
2022-08-17T17:10:56.232Z,25.13
2022-08-17T17:13:47.105Z,24.20
2022-08-17T17:16:28.756Z,24.35
2022-08-17T17:19:14.869Z,20.83
2022-08-17T17:22:00.053Z,23.33
2022-08-17T17:24:41.372Z,21.77
2022-08-17T17:27:23.399Z,20.85
2022-08-17T17:30:12.214Z,20.13
2022-08-17T17:32:50.632Z,21.17
2022-08-17T17:35:24.251Z,21.08
2022-08-17T17:37:53.945Z,21.27
2022-08-17T17:40:29.071Z,21.60
2022-08-17T17:43:09.461Z,19.40
2022-08-17T17:46:27.797Z,21.13
2022-08-17T17:48:56.636Z,19.45
2022-08-17T17:52:07.657Z,20.42
2022-08-17T17:54:36.882Z,21.20
2022-08-17T17:57:10.904Z,23.10
2022-08-17T17:59:52.599Z,23.25
2022-08-17T18:02:47.361Z,21.58
2022-08-17T18:05:36.986Z,20.67
2022-08-17T18:08:41.813Z,21.73
2022-08-17T18:11:25.027Z,20.45
2022-08-17T18:14:14.225Z,14.97
2022-08-17T18:16:42.656Z,15.20
2022-08-17T18:19:14.968Z,16.50
2022-08-17T18:21:46.248Z,16.13
2022-08-17T18:24:13.687Z,20.52
2022-08-17T18:26:40.192Z,17.80
2022-08-17T18:29:13.933Z,18.40
2022-08-17T18:31:40.439Z,17.15
2022-08-17T18:34:48.946Z,16.95
2022-08-17T18:37:33.748Z,17.92
2022-08-17T18:40:20.145Z,17.77
2022-08-17T18:43:44.400Z,19.15
2022-08-17T18:46:29.502Z,22.15
2022-08-17T18:49:00.709Z,18.23
2022-08-17T18:51:43.328Z,19.08
2022-08-17T18:54:20.940Z,17.67
2022-08-17T18:56:58.740Z,22.73
2022-08-17T18:59:39.665Z,16.70
2022-08-17T19:02:20.575Z,19.38
2022-08-17T19:05:00.892Z,18.00
2022-08-17T19:07:42.169Z,21.50
2022-08-17T19:10:46.668Z,19.20
2022-08-17T19:13:24.584Z,22.85
2022-08-17T19:16:13.082Z,21.85
2022-08-17T19:18:50.840Z,19.90
2022-08-17T19:21:23.835Z,23.65
2022-08-17T19:23:54.576Z,19.40
2022-08-17T19:26:55.209Z,19.98
2022-08-17T19:29:22.417Z,20.92
2022-08-17T19:31:49.842Z,19.77
2022-08-17T19:34:17.628Z,19.13
2022-08-17T19:37:06.737Z,23.02
2022-08-17T19:39:50.651Z,20.90
2022-08-17T19:42:49.735Z,18.80
2022-08-17T19:45:32.555Z,20.02
2022-08-17T19:48:32.176Z,23.02
2022-08-17T19:51:05.728Z,21.48
2022-08-17T19:54:03.777Z,20.40
2022-08-17T19:56:56.664Z,18.73
2022-08-17T19:59:39.333Z,20.70
2022-08-17T20:02:34.885Z,22.40
2022-08-17T20:05:13.313Z,22.45
2022-08-17T20:08:04.465Z,21.10
2022-08-17T20:10:45.221Z,22.85
2022-08-17T20:13:33.187Z,19.55
2022-08-17T20:16:01.054Z,21.67
2022-08-17T20:19:06.728Z,21.23
2022-08-17T20:21:53.217Z,21.63
2022-08-17T20:24:39.693Z,23.05
2022-08-17T20:27:11.914Z,21.33
2022-08-17T20:30:03.343Z,22.98
2022-08-17T20:32:35.312Z,25.02
2022-08-17T20:35:26.803Z,24.85
2022-08-17T20:37:57.540Z,25.15
2022-08-17T20:40:31.580Z,23.60
2022-08-17T20:42:58.884Z,25.63
2022-08-17T20:45:25.944Z,25.67
2022-08-17T20:48:36.152Z,26.63
2022-08-17T20:51:15.110Z,36.75
2022-08-17T20:53:47.689Z,36.50
2022-08-17T20:56:42.949Z,36.35
2022-08-17T20:59:25.572Z,35.58
2022-08-17T21:02:17.594Z,33.55
2022-08-17T21:05:00.133Z,32.28
2022-08-17T21:07:33.149Z,36.20
2022-08-17T21:10:21.580Z,43.03
2022-08-17T21:12:53.209Z,52.17
2022-08-17T21:15:42.276Z,44.10
2022-08-17T21:18:50.696Z,38.83
2022-08-17T21:21:39.332Z,41.70
2022-08-17T21:24:30.005Z,43.00
2022-08-17T21:27:23.934Z,46.50
2022-08-17T21:30:06.621Z,46.75
2022-08-17T21:32:41.177Z,42.88
2022-08-17T21:35:12.311Z,42.83
2022-08-17T21:37:38.895Z,42.33
2022-08-17T21:40:18.099Z,57.28
2022-08-17T21:43:18.699Z,49.75
2022-08-17T21:45:55.355Z,46.10
2022-08-17T21:48:24.817Z,48.90
2022-08-17T21:51:18.209Z,54.70
2022-08-17T21:53:47.382Z,47.78
2022-08-17T21:56:34.314Z,52.03
2022-08-17T21:59:07.823Z,53.42
2022-08-17T22:01:37.233Z,50.20
2022-08-17T22:04:17.775Z,46.95
2022-08-17T22:06:56.654Z,44.80
2022-08-17T22:09:45.381Z,60.40
2022-08-17T22:12:19.819Z,47.60
2022-08-17T22:14:57.782Z,48.10
2022-08-17T22:17:34.320Z,41.83
2022-08-17T22:20:08.459Z,39.80
2022-08-17T22:22:56.950Z,47.10
2022-08-17T22:25:25.639Z,46.95
2022-08-17T22:27:58.475Z,47.75
2022-08-17T22:30:29.598Z,47.72
2022-08-17T22:32:57.512Z,41.58
2022-08-17T22:35:42.926Z,40.50
2022-08-17T22:38:18.594Z,36.97
2022-08-17T22:41:15.020Z,40.78
2022-08-17T22:43:44.702Z,40.70
2022-08-17T22:46:12.404Z,38.78
2022-08-17T22:48:50.414Z,40.10
2022-08-17T22:51:23.287Z,46.72
2022-08-17T22:54:12.191Z,38.15
2022-08-17T22:57:06.228Z,40.38
2022-08-17T22:59:41.734Z,41.90
2022-08-17T23:02:24.545Z,40.90
2022-08-17T23:05:16.674Z,40.50
2022-08-17T23:07:45.377Z,39.85
2022-08-17T23:10:13.247Z,45.38
2022-08-17T23:12:40.057Z,43.40
2022-08-17T23:15:15.102Z,41.55
2022-08-17T23:17:42.013Z,44.55
2022-08-17T23:20:12.508Z,40.58
2022-08-17T23:22:51.352Z,41.05
2022-08-17T23:25:27.925Z,36.58
2022-08-17T23:27:55.603Z,42.28
2022-08-17T23:30:25.265Z,38.92
2022-08-17T23:32:54.312Z,49.35
2022-08-17T23:35:38.873Z,44.30
2022-08-17T23:38:07.459Z,47.80
2022-08-17T23:40:34.410Z,53.92
2022-08-17T23:43:00.853Z,52.50
2022-08-17T23:45:32.506Z,52.63
2022-08-17T23:47:58.899Z,52.80
2022-08-17T23:50:25.457Z,56.22
2022-08-17T23:52:57.516Z,57.83
2022-08-17T23:55:23.928Z,53.58
2022-08-17T23:57:50.635Z,50.88
