createdAt,value
2019-05-11T00:00:28.526Z,1009.91
2019-05-11T00:01:28.531Z,1009.92
2019-05-11T00:02:28.533Z,1009.89
2019-05-11T00:03:28.543Z,1009.86
2019-05-11T00:06:28.519Z,1009.86
2019-05-11T00:07:28.540Z,1009.85
2019-05-11T00:08:28.548Z,1009.81
2019-05-11T00:09:28.519Z,1009.74
2019-05-11T00:11:28.542Z,1009.70
2019-05-11T00:12:28.592Z,1009.73
2019-05-11T00:13:28.535Z,1009.71
2019-05-11T00:14:28.556Z,1009.68
2019-05-11T00:16:28.523Z,1009.64
2019-05-11T00:17:28.525Z,1009.64
2019-05-11T00:18:28.530Z,1009.64
2019-05-11T00:19:28.536Z,1009.57
2019-05-11T00:22:28.539Z,1009.61
2019-05-11T00:23:28.580Z,1009.50
2019-05-11T00:24:29.463Z,1009.58
2019-05-11T00:25:28.584Z,1009.54
2019-05-11T00:27:28.600Z,1009.59
2019-05-11T00:28:28.571Z,1009.57
2019-05-11T00:29:28.553Z,1009.58
2019-05-11T00:30:28.538Z,1009.55
2019-05-11T00:32:28.581Z,1009.63
2019-05-11T00:33:28.552Z,1009.58
2019-05-11T00:34:28.579Z,1009.63
2019-05-11T00:35:28.561Z,1009.60
2019-05-11T00:37:28.608Z,1009.68
2019-05-11T00:38:28.580Z,1009.61
2019-05-11T00:39:28.601Z,1009.59
2019-05-11T00:40:28.577Z,1009.57
2019-05-11T00:42:28.619Z,1009.56
2019-05-11T00:44:28.566Z,1009.53
2019-05-11T00:45:28.614Z,1009.47
2019-05-11T00:46:28.609Z,1009.49
2019-05-11T00:47:28.610Z,1009.46
2019-05-11T00:49:28.560Z,1009.49
2019-05-11T00:50:38.922Z,1009.46
2019-05-11T00:51:28.549Z,1009.46
2019-05-11T00:52:28.564Z,1009.49
2019-05-11T00:54:28.631Z,1009.50
2019-05-11T00:55:28.551Z,1009.47
2019-05-11T00:56:28.581Z,1009.48
2019-05-11T00:57:28.606Z,1009.43
2019-05-11T00:59:28.579Z,1009.39
2019-05-11T01:00:28.580Z,1009.33
2019-05-11T01:01:28.624Z,1009.32
2019-05-11T01:02:28.594Z,1009.36
2019-05-11T01:05:28.742Z,1009.33
2019-05-11T01:06:28.591Z,1009.24
2019-05-11T01:07:28.576Z,1009.32
2019-05-11T01:08:28.574Z,1009.29
2019-05-11T01:10:41.053Z,1009.36
2019-05-11T01:11:28.629Z,1009.28
2019-05-11T01:12:28.587Z,1009.32
2019-05-11T01:13:28.624Z,1009.31
2019-05-11T01:15:28.623Z,1009.27
2019-05-11T01:16:28.645Z,1009.25
2019-05-11T01:17:28.599Z,1009.20
2019-05-11T01:18:28.618Z,1009.19
2019-05-11T01:21:28.660Z,1009.14
2019-05-11T01:22:28.587Z,1009.15
2019-05-11T01:23:28.615Z,1009.11
2019-05-11T01:24:28.627Z,1009.10
2019-05-11T01:26:28.597Z,1009.13
2019-05-11T01:27:28.626Z,1009.11
2019-05-11T01:28:28.632Z,1009.14
2019-05-11T01:29:28.614Z,1009.10
2019-05-11T01:31:28.605Z,1009.07
2019-05-11T01:32:28.658Z,1009.07
2019-05-11T01:33:28.688Z,1009.02
2019-05-11T01:34:28.657Z,1009.08
2019-05-11T01:37:28.651Z,1009.10
2019-05-11T01:38:28.634Z,1009.02
2019-05-11T01:39:28.604Z,1009.08
2019-05-11T01:40:28.661Z,1009.01
2019-05-11T01:42:28.670Z,1009.00
2019-05-11T01:43:28.678Z,1008.96
2019-05-11T01:44:28.604Z,1008.95
2019-05-11T01:45:28.646Z,1008.90
2019-05-11T01:47:28.655Z,1008.89
2019-05-11T01:48:28.651Z,1008.87
2019-05-11T01:49:28.610Z,1008.85
2019-05-11T01:50:28.664Z,1008.86
2019-05-11T01:52:28.659Z,1008.83
2019-05-11T01:53:28.658Z,1008.79
2019-05-11T01:54:28.672Z,1008.84
2019-05-11T01:55:28.663Z,1008.83
2019-05-11T01:57:28.676Z,1008.87
2019-05-11T01:58:28.680Z,1008.87
2019-05-11T01:59:28.672Z,1008.93
2019-05-11T02:00:28.665Z,1008.96
2019-05-11T02:03:28.717Z,1009.01
2019-05-11T02:04:28.688Z,1009.00
2019-05-11T02:06:28.634Z,1009.07
2019-05-11T02:07:28.692Z,1009.04
2019-05-11T02:08:28.644Z,1008.98
2019-05-11T02:09:28.641Z,1009.00
2019-05-11T02:11:28.693Z,1009.07
2019-05-11T02:12:28.704Z,1009.02
2019-05-11T02:13:28.731Z,1009.02
2019-05-11T02:14:28.662Z,1009.05
2019-05-11T02:16:28.678Z,1009.07
2019-05-11T02:17:28.642Z,1009.09
2019-05-11T02:18:28.687Z,1009.08
2019-05-11T02:19:28.661Z,1009.09
2019-05-11T02:21:28.718Z,1009.05
2019-05-11T02:22:28.661Z,1009.08
2019-05-11T02:23:28.730Z,1009.05
2019-05-11T02:24:28.659Z,1009.06
2019-05-11T02:26:28.645Z,1009.07
2019-05-11T02:27:28.697Z,1009.19
2019-05-11T02:28:28.656Z,1009.10
2019-05-11T02:29:28.709Z,1009.10
2019-05-11T02:31:28.718Z,1009.17
2019-05-11T02:32:28.703Z,1009.13
2019-05-11T02:33:28.714Z,1009.18
2019-05-11T02:34:28.696Z,1009.14
2019-05-11T02:36:28.727Z,1009.20
2019-05-11T02:37:28.748Z,1009.10
2019-05-11T02:38:28.708Z,1009.17
2019-05-11T02:39:28.728Z,1009.19
2019-05-11T02:41:36.489Z,1009.14
2019-05-11T02:42:28.677Z,1009.17
2019-05-11T02:43:28.707Z,1009.17
2019-05-11T02:45:28.731Z,1009.20
2019-05-11T02:46:28.713Z,1009.17
2019-05-11T02:47:28.707Z,1009.12
2019-05-11T02:48:28.744Z,1009.16
2019-05-11T02:50:28.682Z,1009.12
2019-05-11T02:52:28.692Z,1009.14
2019-05-11T02:53:28.752Z,1009.15
2019-05-11T02:54:28.715Z,1009.14
2019-05-11T02:55:28.691Z,1009.13
2019-05-11T02:57:28.706Z,1009.15
2019-05-11T02:58:28.704Z,1009.15
2019-05-11T02:59:29.979Z,1009.11
2019-05-11T03:00:28.690Z,1009.16
2019-05-11T03:02:28.693Z,1009.15
2019-05-11T03:03:28.760Z,1009.18
2019-05-11T03:04:28.694Z,1009.17
2019-05-11T03:05:28.735Z,1009.10
2019-05-11T03:07:28.701Z,1009.12
2019-05-11T03:08:28.765Z,1009.12
2019-05-11T03:09:28.717Z,1009.15
2019-05-11T03:10:28.703Z,1009.15
2019-05-11T03:12:28.766Z,1009.06
2019-05-11T03:13:28.722Z,1009.12
2019-05-11T03:14:28.746Z,1009.10
2019-05-11T03:15:28.719Z,1009.14
2019-05-11T03:17:28.705Z,1009.18
2019-05-11T03:18:28.705Z,1009.15
2019-05-11T03:19:28.717Z,1009.20
2019-05-11T03:20:28.787Z,1009.21
2019-05-11T03:22:28.700Z,1009.22
2019-05-11T03:23:28.711Z,1009.19
2019-05-11T03:24:28.761Z,1009.17
2019-05-11T03:26:28.730Z,1009.17
2019-05-11T03:27:28.779Z,1009.21
2019-05-11T03:28:28.762Z,1009.18
2019-05-11T03:29:28.761Z,1009.27
2019-05-11T03:32:28.756Z,1009.26
2019-05-11T03:33:28.767Z,1009.24
2019-05-11T03:34:28.723Z,1009.25
2019-05-11T03:35:28.776Z,1009.27
2019-05-11T03:37:28.788Z,1009.15
2019-05-11T03:38:28.784Z,1009.22
2019-05-11T03:39:28.767Z,1009.16
2019-05-11T03:41:28.822Z,1009.26
2019-05-11T03:42:28.725Z,1009.24
2019-05-11T03:43:28.773Z,1009.23
2019-05-11T03:44:28.730Z,1009.19
2019-05-11T03:46:28.726Z,1009.14
2019-05-11T03:47:28.733Z,1009.09
2019-05-11T03:48:28.790Z,1009.12
2019-05-11T03:49:28.732Z,1009.14
2019-05-11T03:51:28.730Z,1009.12
2019-05-11T03:52:28.789Z,1009.11
2019-05-11T03:53:28.745Z,1009.15
2019-05-11T03:54:28.735Z,1009.14
2019-05-11T03:56:28.736Z,1009.15
2019-05-11T03:57:28.764Z,1009.15
2019-05-11T03:58:28.747Z,1009.15
2019-05-11T03:59:28.808Z,1009.13
2019-05-11T04:01:28.801Z,1009.14
2019-05-11T04:02:28.772Z,1009.14
2019-05-11T04:03:28.751Z,1009.12
2019-05-11T04:04:28.752Z,1009.15
2019-05-11T04:06:28.763Z,1009.14
2019-05-11T04:07:28.780Z,1009.16
2019-05-11T04:08:28.799Z,1009.18
2019-05-11T04:09:28.814Z,1009.18
2019-05-11T04:11:28.824Z,1009.16
2019-05-11T04:12:34.893Z,1009.11
2019-05-11T04:13:28.761Z,1009.20
2019-05-11T04:14:28.776Z,1009.20
2019-05-11T04:16:28.770Z,1009.21
2019-05-11T04:17:28.788Z,1009.18
2019-05-11T04:18:28.784Z,1009.19
2019-05-11T04:19:28.810Z,1009.16
2019-05-11T04:21:28.776Z,1009.18
2019-05-11T04:22:28.808Z,1009.16
2019-05-11T04:23:28.776Z,1009.15
2019-05-11T04:24:28.784Z,1009.18
2019-05-11T04:27:28.819Z,1009.24
2019-05-11T04:28:28.849Z,1009.25
2019-05-11T04:29:28.785Z,1009.25
2019-05-11T04:30:28.829Z,1009.22
2019-05-11T04:32:28.808Z,1009.21
2019-05-11T04:33:32.811Z,1009.25
2019-05-11T04:34:28.834Z,1009.18
2019-05-11T04:35:28.803Z,1009.20
2019-05-11T04:37:28.786Z,1009.19
2019-05-11T04:38:28.832Z,1009.25
2019-05-11T04:39:28.791Z,1009.23
2019-05-11T04:40:28.788Z,1009.27
2019-05-11T04:42:28.817Z,1009.28
2019-05-11T04:43:28.803Z,1009.21
2019-05-11T04:44:28.815Z,1009.25
2019-05-11T04:45:28.790Z,1009.29
2019-05-11T04:47:28.837Z,1009.26
2019-05-11T04:48:28.861Z,1009.22
2019-05-11T04:49:28.809Z,1009.32
2019-05-11T04:51:28.799Z,1009.22
2019-05-11T04:52:28.822Z,1009.24
2019-05-11T04:53:28.810Z,1009.27
2019-05-11T04:54:28.850Z,1009.24
2019-05-11T04:57:28.829Z,1009.33
2019-05-11T04:58:28.862Z,1009.33
2019-05-11T04:59:28.826Z,1009.28
2019-05-11T05:00:28.836Z,1009.27
2019-05-11T05:02:28.811Z,1009.28
2019-05-11T05:03:40.490Z,1009.25
2019-05-11T05:05:28.841Z,1009.29
2019-05-11T05:08:28.820Z,1009.27
2019-05-11T05:09:28.984Z,1009.29
2019-05-11T05:10:28.860Z,1009.23
2019-05-11T05:11:30.435Z,1009.29
2019-05-11T05:13:31.320Z,1009.28
2019-05-11T05:14:28.815Z,1009.32
2019-05-11T05:15:28.802Z,1009.33
2019-05-11T05:16:31.304Z,1009.39
2019-05-11T05:18:28.848Z,1009.37
2019-05-11T05:19:28.824Z,1009.38
2019-05-11T05:20:28.893Z,1009.36
2019-05-11T05:21:28.820Z,1009.36
2019-05-11T05:24:28.842Z,1009.37
2019-05-11T05:25:28.849Z,1009.43
2019-05-11T05:26:28.829Z,1009.45
2019-05-11T05:27:28.851Z,1009.45
2019-05-11T05:30:28.853Z,1009.41
2019-05-11T05:31:28.855Z,1009.41
2019-05-11T05:32:28.847Z,1009.40
2019-05-11T05:33:28.878Z,1009.39
2019-05-11T05:35:28.885Z,1009.39
2019-05-11T05:36:28.899Z,1009.34
2019-05-11T05:37:28.892Z,1009.37
2019-05-11T05:38:28.895Z,1009.41
2019-05-11T05:40:28.856Z,1009.44
2019-05-11T05:41:28.862Z,1009.43
2019-05-11T05:42:28.910Z,1009.40
2019-05-11T05:43:28.880Z,1009.41
2019-05-11T05:45:28.907Z,1009.42
2019-05-11T05:46:28.854Z,1009.41
2019-05-11T05:47:28.898Z,1009.47
2019-05-11T05:48:28.845Z,1009.38
2019-05-11T05:50:28.859Z,1009.45
2019-05-11T05:51:28.894Z,1009.40
2019-05-11T05:52:28.920Z,1009.43
2019-05-11T05:53:28.903Z,1009.43
2019-05-11T05:55:28.912Z,1009.50
2019-05-11T05:57:28.887Z,1009.58
2019-05-11T05:58:28.860Z,1009.56
2019-05-11T05:59:28.917Z,1009.58
2019-05-11T06:00:28.921Z,1009.59
2019-05-11T06:02:28.916Z,1009.55
2019-05-11T06:03:28.951Z,1009.59
2019-05-11T06:04:28.905Z,1009.61
2019-05-11T06:05:28.917Z,1009.62
2019-05-11T06:07:28.947Z,1009.59
2019-05-11T06:08:28.890Z,1009.65
2019-05-11T06:09:28.919Z,1009.59
2019-05-11T06:10:28.935Z,1009.67
2019-05-11T06:12:28.866Z,1009.63
2019-05-11T06:13:43.824Z,1009.65
2019-05-11T06:14:28.945Z,1009.58
2019-05-11T06:15:28.908Z,1009.67
2019-05-11T06:17:28.952Z,1009.61
2019-05-11T06:18:28.891Z,1009.77
2019-05-11T06:19:28.958Z,1009.73
2019-05-11T06:20:28.903Z,1009.72
2019-05-11T06:22:28.950Z,1009.81
2019-05-11T06:23:28.914Z,1009.79
2019-05-11T06:24:28.909Z,1009.89
2019-05-11T06:25:28.928Z,1009.84
2019-05-11T06:28:28.884Z,1009.88
2019-05-11T06:29:28.894Z,1009.87
2019-05-11T06:30:28.895Z,1009.87
2019-05-11T06:31:28.952Z,1009.86
2019-05-11T06:33:28.966Z,1009.89
2019-05-11T06:34:28.910Z,1009.94
2019-05-11T06:35:28.892Z,1009.95
2019-05-11T06:36:28.929Z,1009.91
2019-05-11T06:38:28.923Z,1009.96
2019-05-11T06:39:28.933Z,1009.86
2019-05-11T06:40:28.961Z,1009.98
2019-05-11T06:41:28.937Z,1009.94
2019-05-11T06:43:28.906Z,1009.98
2019-05-11T06:44:28.966Z,1009.99
2019-05-11T06:45:28.929Z,1009.98
2019-05-11T06:46:28.903Z,1010.04
2019-05-11T06:48:28.895Z,1009.93
2019-05-11T06:49:28.914Z,1009.95
2019-05-11T06:50:28.927Z,1010.00
2019-05-11T06:51:28.921Z,1009.97
2019-05-11T06:54:28.934Z,1009.91
2019-05-11T06:55:28.941Z,1010.05
2019-05-11T06:56:28.986Z,1010.00
2019-05-11T06:57:28.969Z,1010.03
2019-05-11T06:59:28.948Z,1010.00
2019-05-11T07:00:28.936Z,1009.98
2019-05-11T07:01:28.932Z,1010.02
2019-05-11T07:02:28.940Z,1009.95
2019-05-11T07:04:28.938Z,1009.95
2019-05-11T07:05:28.929Z,1009.93
2019-05-11T07:06:30.624Z,1009.96
2019-05-11T07:07:28.999Z,1010.01
2019-05-11T07:09:28.957Z,1010.01
2019-05-11T07:11:28.975Z,1009.97
2019-05-11T07:12:29.010Z,1010.00
2019-05-11T07:13:28.984Z,1009.97
2019-05-11T07:14:28.960Z,1010.00
2019-05-11T07:16:28.999Z,1010.01
2019-05-11T07:17:28.958Z,1010.11
2019-05-11T07:18:28.930Z,1010.15
2019-05-11T07:19:29.006Z,1010.13
2019-05-11T07:22:29.010Z,1010.21
2019-05-11T07:23:28.987Z,1010.22
2019-05-11T07:24:28.998Z,1010.26
2019-05-11T07:25:29.005Z,1010.19
2019-05-11T07:27:29.027Z,1010.34
2019-05-11T07:28:29.013Z,1010.28
2019-05-11T07:29:29.015Z,1010.23
2019-05-11T07:30:28.968Z,1010.24
2019-05-11T07:32:29.447Z,1010.21
2019-05-11T07:33:28.987Z,1010.25
2019-05-11T07:34:28.980Z,1010.31
2019-05-11T07:35:29.021Z,1010.32
2019-05-11T07:37:29.014Z,1010.20
2019-05-11T07:38:28.994Z,1010.28
2019-05-11T07:39:28.984Z,1010.30
2019-05-11T07:40:28.979Z,1010.28
2019-05-11T07:43:28.999Z,1010.30
2019-05-11T07:44:37.854Z,1010.31
2019-05-11T07:45:29.013Z,1010.23
2019-05-11T07:46:29.020Z,1010.31
2019-05-11T07:48:29.015Z,1010.23
2019-05-11T07:49:29.279Z,1010.26
2019-05-11T07:50:29.034Z,1010.30
2019-05-11T07:51:28.986Z,1010.22
2019-05-11T07:53:28.980Z,1010.30
2019-05-11T07:54:29.044Z,1010.30
2019-05-11T07:55:29.064Z,1010.29
2019-05-11T07:56:29.035Z,1010.28
2019-05-11T07:58:28.979Z,1010.37
2019-05-11T07:59:29.136Z,1010.33
2019-05-11T08:00:29.026Z,1010.38
2019-05-11T08:01:29.031Z,1010.41
2019-05-11T08:03:28.984Z,1010.53
2019-05-11T08:04:29.017Z,1010.45
2019-05-11T08:05:29.022Z,1010.46
2019-05-11T08:06:29.050Z,1010.48
2019-05-11T08:08:29.013Z,1010.49
2019-05-11T08:09:29.024Z,1010.55
2019-05-11T08:10:29.002Z,1010.53
2019-05-11T08:11:31.518Z,1010.54
2019-05-11T08:13:29.030Z,1010.56
2019-05-11T08:14:29.026Z,1010.62
2019-05-11T08:15:29.024Z,1010.64
2019-05-11T08:16:29.061Z,1010.69
2019-05-11T08:18:29.050Z,1010.67
2019-05-11T08:19:29.039Z,1010.67
2019-05-11T08:20:29.079Z,1010.75
2019-05-11T08:21:29.027Z,1010.70
2019-05-11T08:23:29.382Z,1010.74
2019-05-11T08:24:29.047Z,1010.81
2019-05-11T08:25:29.044Z,1010.77
2019-05-11T08:26:30.027Z,1010.78
2019-05-11T08:29:29.047Z,1010.78
2019-05-11T08:30:29.107Z,1010.85
2019-05-11T08:31:29.023Z,1010.88
2019-05-11T08:32:29.046Z,1010.85
2019-05-11T08:35:31.331Z,1010.81
2019-05-11T08:36:29.211Z,1010.79
2019-05-11T08:37:29.050Z,1010.89
2019-05-11T08:38:29.022Z,1010.84
2019-05-11T08:40:29.104Z,1010.84
2019-05-11T08:41:29.037Z,1010.84
2019-05-11T08:42:29.127Z,1010.82
2019-05-11T08:43:29.047Z,1010.91
2019-05-11T08:46:29.048Z,1010.89
2019-05-11T08:47:29.057Z,1010.94
2019-05-11T08:48:29.085Z,1010.95
2019-05-11T08:49:29.069Z,1010.97
2019-05-11T08:52:29.122Z,1010.98
2019-05-11T08:53:29.052Z,1011.03
2019-05-11T08:54:29.060Z,1011.04
2019-05-11T08:55:29.149Z,1011.06
2019-05-11T08:57:29.036Z,1011.07
2019-05-11T08:58:29.033Z,1011.15
2019-05-11T08:59:29.042Z,1011.13
2019-05-11T09:00:29.044Z,1011.06
2019-05-11T09:02:29.051Z,1011.11
2019-05-11T09:03:29.042Z,1011.07
2019-05-11T09:04:29.091Z,1011.18
2019-05-11T09:05:29.079Z,1011.16
2019-05-11T09:07:29.098Z,1011.16
2019-05-11T09:08:29.135Z,1011.14
2019-05-11T09:09:29.057Z,1011.15
2019-05-11T09:10:29.079Z,1011.18
2019-05-11T09:12:29.082Z,1011.14
2019-05-11T09:13:29.066Z,1011.20
2019-05-11T09:14:29.066Z,1011.24
2019-05-11T09:15:33.611Z,1011.23
2019-05-11T09:17:29.088Z,1011.28
2019-05-11T09:18:29.078Z,1011.31
2019-05-11T09:19:29.069Z,1011.27
2019-05-11T09:20:29.058Z,1011.31
2019-05-11T09:22:29.060Z,1011.47
2019-05-11T09:23:34.468Z,1011.43
2019-05-11T09:24:29.080Z,1011.44
2019-05-11T09:25:29.071Z,1011.48
2019-05-11T09:27:29.062Z,1011.43
2019-05-11T09:28:29.582Z,1011.46
2019-05-11T09:29:29.088Z,1011.40
2019-05-11T09:30:29.085Z,1011.46
2019-05-11T09:32:29.066Z,1011.50
2019-05-11T09:33:29.079Z,1011.50
2019-05-11T09:34:29.085Z,1011.55
2019-05-11T09:35:29.358Z,1011.47
2019-05-11T09:37:29.062Z,1011.55
2019-05-11T09:38:29.097Z,1011.54
2019-05-11T09:39:29.094Z,1011.62
2019-05-11T09:40:29.089Z,1011.58
2019-05-11T09:42:29.102Z,1011.57
2019-05-11T09:43:29.112Z,1011.60
2019-05-11T09:44:29.102Z,1011.64
2019-05-11T09:45:44.339Z,1011.70
2019-05-11T09:48:29.120Z,1011.67
2019-05-11T09:49:43.772Z,1011.70
2019-05-11T09:50:29.084Z,1011.68
2019-05-11T09:51:29.093Z,1011.72
2019-05-11T09:54:29.147Z,1011.72
2019-05-11T09:55:29.128Z,1011.77
2019-05-11T09:56:29.105Z,1011.78
2019-05-11T09:57:29.108Z,1011.65
2019-05-11T09:59:29.145Z,1011.78
2019-05-11T10:00:29.100Z,1011.88
2019-05-11T10:01:29.691Z,1011.96
2019-05-11T10:02:29.129Z,1011.78
2019-05-11T10:04:29.117Z,1011.91
2019-05-11T10:05:29.107Z,1011.94
2019-05-11T10:06:29.137Z,1011.89
2019-05-11T10:07:32.353Z,1011.88
2019-05-11T10:09:29.110Z,1011.83
2019-05-11T10:10:29.205Z,1011.90
2019-05-11T10:11:29.117Z,1012.02
2019-05-11T10:12:29.121Z,1011.91
2019-05-11T10:15:29.119Z,1011.85
2019-05-11T10:16:29.118Z,1011.88
2019-05-11T10:17:29.134Z,1011.88
2019-05-11T10:18:29.128Z,1011.88
2019-05-11T10:21:32.202Z,1012.04
2019-05-11T10:22:29.141Z,1012.09
2019-05-11T10:23:29.131Z,1011.92
2019-05-11T10:24:29.151Z,1011.98
2019-05-11T10:26:29.169Z,1011.95
2019-05-11T10:27:29.146Z,1012.09
2019-05-11T10:28:29.134Z,1011.95
2019-05-11T10:29:29.199Z,1011.98
2019-05-11T10:31:29.141Z,1011.95
2019-05-11T10:32:29.144Z,1012.10
2019-05-11T10:33:29.130Z,1012.11
2019-05-11T10:34:29.166Z,1012.09
2019-05-11T10:36:29.134Z,1012.33
2019-05-11T10:37:29.129Z,1012.16
2019-05-11T10:38:29.130Z,1012.26
2019-05-11T10:39:29.162Z,1012.20
2019-05-11T10:41:29.168Z,1012.32
2019-05-11T10:42:29.132Z,1012.30
2019-05-11T10:43:29.148Z,1012.38
2019-05-11T10:44:29.196Z,1012.49
2019-05-11T10:46:29.182Z,1012.42
2019-05-11T10:47:29.148Z,1012.49
2019-05-11T10:48:38.835Z,1012.42
2019-05-11T10:49:29.217Z,1012.40
2019-05-11T10:52:29.234Z,1012.45
2019-05-11T10:53:29.152Z,1012.44
2019-05-11T10:54:29.175Z,1012.38
2019-05-11T10:55:29.204Z,1012.40
2019-05-11T10:58:29.460Z,1012.47
2019-05-11T10:59:29.206Z,1012.47
2019-05-11T11:00:29.183Z,1012.47
2019-05-11T11:01:29.175Z,1012.46
2019-05-11T11:04:29.179Z,1012.49
2019-05-11T11:05:29.187Z,1012.55
2019-05-11T11:06:29.178Z,1012.48
2019-05-11T11:07:29.217Z,1012.50
2019-05-11T11:09:29.261Z,1012.48
2019-05-11T11:10:29.211Z,1012.41
2019-05-11T11:11:29.215Z,1012.56
2019-05-11T11:12:29.180Z,1012.54
2019-05-11T11:15:29.247Z,1012.73
2019-05-11T11:16:36.996Z,1012.63
2019-05-11T11:17:29.186Z,1012.60
2019-05-11T11:18:29.190Z,1012.71
2019-05-11T11:20:29.201Z,1012.72
2019-05-11T11:21:29.250Z,1012.75
2019-05-11T11:22:39.380Z,1012.75
2019-05-11T11:23:29.247Z,1012.55
2019-05-11T11:26:29.180Z,1012.73
2019-05-11T11:27:29.318Z,1012.74
2019-05-11T11:28:29.233Z,1012.73
2019-05-11T11:29:29.207Z,1012.89
2019-05-11T11:31:29.191Z,1012.84
2019-05-11T11:32:29.203Z,1012.84
2019-05-11T11:33:29.218Z,1012.78
2019-05-11T11:34:29.205Z,1012.66
2019-05-11T11:36:29.205Z,1012.80
2019-05-11T11:37:29.192Z,1012.88
2019-05-11T11:38:29.223Z,1012.82
2019-05-11T11:39:29.197Z,1012.82
2019-05-11T11:41:30.033Z,1012.91
2019-05-11T11:42:29.244Z,1012.95
2019-05-11T11:43:29.219Z,1012.86
2019-05-11T11:44:29.222Z,1012.91
2019-05-11T11:46:29.222Z,1012.88
2019-05-11T11:47:29.199Z,1012.95
2019-05-11T11:48:29.247Z,1013.06
2019-05-11T11:49:29.233Z,1012.98
2019-05-11T11:51:29.203Z,1013.01
2019-05-11T11:52:29.239Z,1013.05
2019-05-11T11:53:29.259Z,1012.96
2019-05-11T11:54:29.271Z,1013.00
2019-05-11T11:56:29.244Z,1012.96
2019-05-11T11:57:29.215Z,1013.03
2019-05-11T11:58:29.290Z,1013.02
2019-05-11T11:59:29.255Z,1013.13
2019-05-11T12:01:29.275Z,1013.16
2019-05-11T12:02:29.326Z,1013.16
2019-05-11T12:03:29.241Z,1013.26
2019-05-11T12:04:29.229Z,1013.19
2019-05-11T12:06:29.252Z,1013.23
2019-05-11T12:07:29.228Z,1013.25
2019-05-11T12:08:29.223Z,1013.23
2019-05-11T12:09:29.254Z,1013.38
2019-05-11T12:11:29.235Z,1013.35
2019-05-11T12:12:29.313Z,1013.31
2019-05-11T12:13:29.822Z,1013.35
2019-05-11T12:14:29.258Z,1013.35
2019-05-11T12:18:29.289Z,1013.35
2019-05-11T12:19:29.307Z,1013.54
2019-05-11T12:20:29.241Z,1013.54
2019-05-11T12:21:29.279Z,1013.44
2019-05-11T12:23:38.394Z,1013.56
2019-05-11T12:24:29.273Z,1013.57
2019-05-11T12:25:29.350Z,1013.43
2019-05-11T12:26:29.329Z,1013.45
2019-05-11T12:28:29.255Z,1013.49
2019-05-11T12:29:29.276Z,1013.45
2019-05-11T12:30:29.292Z,1013.56
2019-05-11T12:31:32.533Z,1013.70
2019-05-11T12:33:29.263Z,1013.67
2019-05-11T12:34:29.289Z,1013.64
2019-05-11T12:35:29.256Z,1013.69
2019-05-11T12:36:29.270Z,1013.82
2019-05-11T12:38:29.304Z,1013.71
2019-05-11T12:39:29.269Z,1013.71
2019-05-11T12:40:29.355Z,1013.72
2019-05-11T12:41:29.266Z,1013.76
2019-05-11T12:43:29.265Z,1013.70
2019-05-11T12:44:29.269Z,1013.70
2019-05-11T12:45:29.695Z,1013.84
2019-05-11T12:46:29.267Z,1013.83
2019-05-11T12:48:29.314Z,1013.89
2019-05-11T12:49:29.285Z,1013.89
2019-05-11T12:50:29.309Z,1013.90
2019-05-11T12:51:29.290Z,1014.08
2019-05-11T12:53:29.310Z,1013.96
2019-05-11T12:54:29.319Z,1013.95
2019-05-11T12:55:29.319Z,1014.03
2019-05-11T12:56:29.321Z,1014.04
2019-05-11T12:59:29.274Z,1014.13
2019-05-11T13:00:31.451Z,1014.09
2019-05-11T13:01:29.293Z,1014.08
2019-05-11T13:02:29.306Z,1014.12
2019-05-11T13:05:29.286Z,1014.28
2019-05-11T13:06:29.282Z,1014.17
2019-05-11T13:07:29.331Z,1014.26
2019-05-11T13:08:29.305Z,1014.16
2019-05-11T13:10:29.297Z,1014.37
2019-05-11T13:11:29.314Z,1014.30
2019-05-11T13:12:29.295Z,1014.34
2019-05-11T13:13:29.305Z,1014.39
2019-05-11T13:15:29.292Z,1014.31
2019-05-11T13:16:29.321Z,1014.42
2019-05-11T13:17:37.003Z,1014.36
2019-05-11T13:18:29.342Z,1014.39
2019-05-11T13:20:29.345Z,1014.44
2019-05-11T13:21:29.307Z,1014.43
2019-05-11T13:22:29.309Z,1014.47
2019-05-11T13:23:29.301Z,1014.45
2019-05-11T13:25:29.322Z,1014.60
2019-05-11T13:26:29.300Z,1014.59
2019-05-11T13:27:29.320Z,1014.54
2019-05-11T13:28:29.339Z,1014.56
2019-05-11T13:30:29.317Z,1014.60
2019-05-11T13:31:29.335Z,1014.55
2019-05-11T13:32:29.310Z,1014.58
2019-05-11T13:33:29.321Z,1014.55
2019-05-11T13:35:29.333Z,1014.62
2019-05-11T13:36:29.334Z,1014.64
2019-05-11T13:37:29.334Z,1014.65
2019-05-11T13:38:29.348Z,1014.70
2019-05-11T13:40:29.346Z,1014.69
2019-05-11T13:41:29.326Z,1014.74
2019-05-11T13:42:29.337Z,1014.76
2019-05-11T13:43:29.336Z,1014.73
2019-05-11T13:45:29.367Z,1014.83
2019-05-11T13:46:29.338Z,1014.85
2019-05-11T13:47:29.340Z,1014.86
2019-05-11T13:48:29.372Z,1015.10
2019-05-11T13:50:29.777Z,1014.99
2019-05-11T13:51:29.329Z,1015.02
2019-05-11T13:52:29.333Z,1015.01
2019-05-11T13:53:29.345Z,1015.04
2019-05-11T13:55:29.355Z,1015.08
2019-05-11T13:56:32.043Z,1015.05
2019-05-11T13:57:29.364Z,1015.02
2019-05-11T13:58:29.375Z,1015.08
2019-05-11T14:01:29.356Z,1015.20
2019-05-11T14:02:29.399Z,1015.16
2019-05-11T14:03:29.350Z,1015.18
2019-05-11T14:04:29.373Z,1015.21
2019-05-11T14:06:29.394Z,1015.20
2019-05-11T14:07:29.378Z,1015.20
2019-05-11T14:08:29.391Z,1015.28
2019-05-11T14:09:29.407Z,1015.13
2019-05-11T14:11:29.407Z,1015.23
2019-05-11T14:12:29.386Z,1015.28
2019-05-11T14:13:29.376Z,1015.28
2019-05-11T14:15:29.446Z,1015.41
2019-05-11T14:16:29.415Z,1015.35
2019-05-11T14:17:31.747Z,1015.41
2019-05-11T14:18:29.381Z,1015.41
2019-05-11T14:20:29.416Z,1015.45
2019-05-11T14:21:29.351Z,1015.48
2019-05-11T14:22:29.391Z,1015.47
2019-05-11T14:23:31.353Z,1015.47
2019-05-11T14:25:29.389Z,1015.53
2019-05-11T14:26:29.392Z,1015.46
2019-05-11T14:27:29.473Z,1015.52
2019-05-11T14:28:29.384Z,1015.54
2019-05-11T14:30:29.393Z,1015.57
2019-05-11T14:31:29.427Z,1015.56
2019-05-11T14:32:29.375Z,1015.62
2019-05-11T14:33:29.430Z,1015.65
2019-05-11T14:35:29.391Z,1015.74
2019-05-11T14:36:29.430Z,1015.73
2019-05-11T14:37:29.377Z,1015.70
2019-05-11T14:38:29.374Z,1015.68
2019-05-11T14:40:29.429Z,1015.76
2019-05-11T14:41:29.408Z,1015.76
2019-05-11T14:42:29.421Z,1015.75
2019-05-11T14:43:29.447Z,1015.73
2019-05-11T14:45:29.448Z,1015.69
2019-05-11T14:46:29.436Z,1015.73
2019-05-11T14:47:29.432Z,1015.76
2019-05-11T14:48:30.203Z,1015.83
2019-05-11T14:50:29.385Z,1015.78
2019-05-11T14:51:29.434Z,1015.88
2019-05-11T14:52:29.422Z,1015.88
2019-05-11T14:53:29.474Z,1015.95
2019-05-11T14:55:29.412Z,1015.98
2019-05-11T14:56:29.469Z,1015.97
2019-05-11T14:57:29.468Z,1015.98
2019-05-11T14:58:29.407Z,1015.95
2019-05-11T15:01:29.440Z,1016.13
2019-05-11T15:02:29.449Z,1016.05
2019-05-11T15:03:29.441Z,1016.11
2019-05-11T15:04:29.410Z,1016.10
2019-05-11T15:06:29.412Z,1016.14
2019-05-11T15:07:29.425Z,1016.21
2019-05-11T15:08:29.420Z,1016.17
2019-05-11T15:09:29.413Z,1016.38
2019-05-11T15:11:29.414Z,1016.30
2019-05-11T15:12:29.453Z,1016.40
2019-05-11T15:13:29.523Z,1016.35
2019-05-11T15:14:29.435Z,1016.30
2019-05-11T15:16:29.401Z,1016.39
2019-05-11T15:18:38.104Z,1016.37
2019-05-11T15:19:29.536Z,1016.37
2019-05-11T15:20:29.447Z,1016.34
2019-05-11T15:21:29.467Z,1016.42
2019-05-11T15:23:29.474Z,1016.37
2019-05-11T15:24:29.528Z,1016.39
2019-05-11T15:25:29.483Z,1016.43
2019-05-11T15:26:29.431Z,1016.51
2019-05-11T15:28:29.475Z,1016.57
2019-05-11T15:29:29.479Z,1016.57
2019-05-11T15:30:29.445Z,1016.63
2019-05-11T15:31:29.529Z,1016.68
2019-05-11T15:33:29.450Z,1016.69
2019-05-11T15:34:29.511Z,1016.65
2019-05-11T15:35:29.438Z,1016.69
2019-05-11T15:36:29.475Z,1016.76
2019-05-11T15:38:29.466Z,1016.77
2019-05-11T15:39:29.428Z,1016.74
2019-05-11T15:40:29.470Z,1016.81
2019-05-11T15:41:29.459Z,1016.87
2019-05-11T15:43:29.474Z,1016.94
2019-05-11T15:44:29.448Z,1016.86
2019-05-11T15:45:29.464Z,1016.87
2019-05-11T15:46:29.509Z,1016.92
2019-05-11T15:48:29.467Z,1016.90