createdAt,value
2023-03-25T00:00:21.317Z,9.25
2023-03-25T00:02:51.711Z,9.28
2023-03-25T00:05:23.521Z,9.11
2023-03-25T00:07:53.394Z,9.10
2023-03-25T00:10:23.204Z,9.39
2023-03-25T00:12:52.570Z,9.29
2023-03-25T00:15:22.290Z,9.45
2023-03-25T00:17:50.694Z,9.36
2023-03-25T00:20:19.250Z,9.11
2023-03-25T00:22:47.541Z,9.43
2023-03-25T00:25:19.049Z,9.28
2023-03-25T00:27:50.995Z,9.33
2023-03-25T00:30:21.208Z,9.48
2023-03-25T00:32:52.712Z,9.22
2023-03-25T00:35:22.053Z,9.45
2023-03-25T00:37:57.691Z,9.43
2023-03-25T00:40:30.512Z,9.55
2023-03-25T00:43:00.216Z,9.21
2023-03-25T00:45:29.007Z,9.04
2023-03-25T00:47:57.815Z,8.99
2023-03-25T00:50:26.300Z,9.22
2023-03-25T00:52:54.641Z,8.95
2023-03-25T00:55:25.469Z,8.87
2023-03-25T00:57:53.879Z,9.10
2023-03-25T01:00:23.624Z,9.00
2023-03-25T01:02:54.342Z,8.99
2023-03-25T01:05:24.841Z,8.96
2023-03-25T01:07:53.097Z,9.02
2023-03-25T01:10:21.717Z,9.29
2023-03-25T01:12:49.978Z,9.04
2023-03-25T01:15:20.022Z,9.15
2023-03-25T01:17:50.100Z,9.19
2023-03-25T01:20:18.674Z,9.58
2023-03-25T01:22:47.969Z,9.52
2023-03-25T01:25:16.328Z,9.55
2023-03-25T01:27:44.665Z,9.62
2023-03-25T01:30:15.582Z,9.78
2023-03-25T01:32:46.164Z,9.51
2023-03-25T01:35:16.136Z,9.82
2023-03-25T01:37:44.712Z,9.60
2023-03-25T01:40:19.052Z,9.57
2023-03-25T01:42:47.558Z,9.81
2023-03-25T01:45:22.974Z,9.43
2023-03-25T01:48:01.145Z,9.29
2023-03-25T01:50:35.959Z,9.25
2023-03-25T01:53:07.895Z,9.18
2023-03-25T01:55:37.664Z,9.08
2023-03-25T01:58:11.872Z,9.07
2023-03-25T02:00:41.505Z,8.92
2023-03-25T02:03:10.146Z,8.96
2023-03-25T02:05:47.391Z,9.18
2023-03-25T02:08:16.618Z,8.86
2023-03-25T02:10:47.047Z,9.11
2023-03-25T02:13:18.106Z,9.35
2023-03-25T02:16:07.626Z,9.48
2023-03-25T02:18:43.743Z,7.82
2023-03-25T02:21:58.165Z,7.67
2023-03-25T02:24:53.828Z,7.54
2023-03-25T02:27:33.741Z,7.63
2023-03-25T02:30:31.171Z,7.32
2023-03-25T02:33:26.274Z,7.19
2023-03-25T02:36:22.869Z,7.13
2023-03-25T02:38:57.941Z,7.08
2023-03-25T02:41:35.293Z,6.87
2023-03-25T02:44:09.067Z,6.79
2023-03-25T02:46:45.780Z,6.92
2023-03-25T02:49:22.591Z,6.88
2023-03-25T02:51:56.421Z,6.65
2023-03-25T02:54:29.509Z,6.91
2023-03-25T02:57:00.638Z,6.75
2023-03-25T02:59:33.201Z,6.64
2023-03-25T03:02:05.927Z,6.69
2023-03-25T03:04:34.896Z,6.89
2023-03-25T03:07:03.964Z,6.67
2023-03-25T03:09:45.278Z,6.85
2023-03-25T03:12:36.010Z,6.86
2023-03-25T03:15:18.719Z,6.74
2023-03-25T03:17:58.120Z,6.73
2023-03-25T03:20:39.975Z,6.77
2023-03-25T03:23:14.669Z,6.78
2023-03-25T03:25:51.352Z,7.29
2023-03-25T03:28:27.654Z,7.24
2023-03-25T03:31:02.368Z,7.11
2023-03-25T03:33:34.871Z,7.01
2023-03-25T03:36:08.551Z,7.17
2023-03-25T03:38:41.292Z,7.39
2023-03-25T03:41:13.679Z,7.30
2023-03-25T03:43:46.229Z,7.08
2023-03-25T03:46:20.747Z,7.11
2023-03-25T03:48:53.742Z,7.72
2023-03-25T03:51:26.416Z,7.40
2023-03-25T03:54:00.548Z,7.39
2023-03-25T03:56:37.175Z,7.30
2023-03-25T03:59:11.207Z,7.54
2023-03-25T04:01:46.110Z,7.54
2023-03-25T04:04:20.132Z,7.32
2023-03-25T04:06:56.848Z,7.38
2023-03-25T04:09:28.921Z,7.36
2023-03-25T04:12:04.287Z,7.37
2023-03-25T04:14:33.340Z,7.55
2023-03-25T04:17:01.643Z,7.32
2023-03-25T04:19:29.978Z,7.28
2023-03-25T04:21:58.261Z,7.41
2023-03-25T04:24:31.338Z,7.47
2023-03-25T04:27:03.395Z,7.36
2023-03-25T04:29:32.096Z,7.54
2023-03-25T04:32:01.699Z,7.99
2023-03-25T04:34:30.050Z,7.58
2023-03-25T04:36:58.836Z,7.42
2023-03-25T04:39:29.508Z,7.37
2023-03-25T04:41:57.759Z,7.55
2023-03-25T04:44:28.401Z,7.28
2023-03-25T04:46:58.854Z,7.63
2023-03-25T04:49:29.806Z,7.31
2023-03-25T04:51:59.125Z,7.44
2023-03-25T04:54:27.382Z,7.40
2023-03-25T04:56:59.095Z,7.49
2023-03-25T04:59:28.881Z,7.86
2023-03-25T05:01:57.618Z,7.92
2023-03-25T05:04:25.912Z,7.82
2023-03-25T05:06:54.436Z,7.87
2023-03-25T05:09:22.956Z,7.74
2023-03-25T05:11:52.892Z,7.71
2023-03-25T05:14:23.023Z,7.65
2023-03-25T05:16:52.687Z,8.02
2023-03-25T05:19:21.478Z,7.84
2023-03-25T05:21:49.889Z,8.00
2023-03-25T05:24:18.245Z,8.13
2023-03-25T05:26:46.500Z,8.07
2023-03-25T05:29:16.270Z,7.88
2023-03-25T05:31:46.274Z,7.93
2023-03-25T05:34:16.998Z,7.91
2023-03-25T05:36:45.928Z,7.71
2023-03-25T05:39:14.378Z,7.79
2023-03-25T05:41:45.488Z,8.17
2023-03-25T05:44:15.457Z,8.23
2023-03-25T05:46:44.081Z,8.07
2023-03-25T05:49:12.381Z,8.24
2023-03-25T05:51:44.932Z,8.04
2023-03-25T05:54:13.511Z,8.37
2023-03-25T05:56:42.708Z,8.42
2023-03-25T05:59:11.319Z,8.44
2023-03-25T06:01:41.913Z,8.47
2023-03-25T06:04:12.815Z,8.67
2023-03-25T06:06:41.365Z,8.94
2023-03-25T06:09:11.810Z,9.24
2023-03-25T06:11:40.135Z,9.36
2023-03-25T06:14:09.233Z,9.82
2023-03-25T06:16:39.606Z,9.06
2023-03-25T06:19:10.197Z,9.52
2023-03-25T06:21:38.992Z,9.59
2023-03-25T06:24:08.208Z,9.63
2023-03-25T06:26:40.402Z,9.65
2023-03-25T06:29:09.058Z,9.72
2023-03-25T06:31:37.553Z,9.84
2023-03-25T06:34:05.918Z,9.50
2023-03-25T06:36:34.671Z,9.92
2023-03-25T06:39:05.145Z,9.95
2023-03-25T06:41:37.863Z,9.54
2023-03-25T06:44:24.645Z,9.87
2023-03-25T06:47:11.796Z,9.96
2023-03-25T06:49:50.863Z,9.99
2023-03-25T06:52:19.223Z,9.65
2023-03-25T06:54:47.877Z,9.95
2023-03-25T06:57:18.182Z,10.32
2023-03-25T06:59:49.601Z,10.04
2023-03-25T07:02:20.437Z,10.73
2023-03-25T07:04:48.814Z,10.18
2023-03-25T07:07:19.537Z,10.10
2023-03-25T07:09:52.164Z,9.82
2023-03-25T07:12:20.482Z,9.88
2023-03-25T07:14:53.535Z,9.87
2023-03-25T07:17:24.739Z,10.07
2023-03-25T07:19:53.307Z,10.14
2023-03-25T07:22:21.602Z,9.99
2023-03-25T07:24:51.131Z,10.41
2023-03-25T07:27:19.997Z,10.23
2023-03-25T07:29:59.232Z,10.31
2023-03-25T07:32:29.927Z,10.23
2023-03-25T07:34:58.521Z,10.43
2023-03-25T07:37:26.873Z,10.37
2023-03-25T07:39:57.474Z,10.16
2023-03-25T07:42:28.145Z,10.27
2023-03-25T07:45:16.692Z,10.40
2023-03-25T07:47:50.171Z,10.45
2023-03-25T07:50:19.183Z,10.75
2023-03-25T07:52:47.555Z,10.71
2023-03-25T07:55:16.967Z,10.88
2023-03-25T07:57:47.392Z,10.93
2023-03-25T08:00:17.646Z,10.97
2023-03-25T08:02:45.990Z,10.83
2023-03-25T08:05:21.176Z,11.22
2023-03-25T08:07:50.176Z,11.06
2023-03-25T08:10:19.771Z,11.06
2023-03-25T08:12:48.450Z,10.78
2023-03-25T08:15:18.280Z,11.08
2023-03-25T08:17:47.772Z,11.09
2023-03-25T08:20:16.268Z,11.21
2023-03-25T08:22:45.726Z,11.47
2023-03-25T08:25:15.091Z,11.86
2023-03-25T08:27:43.761Z,11.82
2023-03-25T08:30:13.730Z,12.08
2023-03-25T08:32:46.222Z,12.07
2023-03-25T08:35:14.774Z,11.84
2023-03-25T08:37:43.039Z,12.07
2023-03-25T08:40:11.925Z,11.54
2023-03-25T08:42:40.847Z,11.25
2023-03-25T08:45:11.350Z,10.97
2023-03-25T08:47:39.803Z,10.22
2023-03-25T08:50:10.632Z,10.26
2023-03-25T08:52:38.997Z,9.72
2023-03-25T08:55:10.498Z,9.71
2023-03-25T08:57:42.366Z,9.34
2023-03-25T09:00:14.198Z,9.57
2023-03-25T09:02:43.274Z,9.99
2023-03-25T09:05:15.950Z,9.65
2023-03-25T09:07:44.458Z,9.94
2023-03-25T09:10:14.172Z,9.87
2023-03-25T09:12:42.807Z,9.69
2023-03-25T09:15:13.180Z,10.38
2023-03-25T09:17:43.586Z,10.70
2023-03-25T09:20:13.357Z,10.60
2023-03-25T09:22:42.292Z,10.72
2023-03-25T09:25:11.307Z,11.22
2023-03-25T09:27:39.699Z,10.84
2023-03-25T09:30:11.220Z,11.47
2023-03-25T09:32:39.854Z,11.44
2023-03-25T09:35:08.877Z,11.21
2023-03-25T09:37:38.631Z,10.76
2023-03-25T09:40:09.104Z,11.13
2023-03-25T09:43:09.126Z,10.07
2023-03-25T09:45:41.014Z,10.33
2023-03-25T09:48:24.754Z,10.31
2023-03-25T09:50:53.172Z,10.29
2023-03-25T09:53:30.033Z,10.06
2023-03-25T09:55:59.584Z,10.24
2023-03-25T09:58:36.227Z,10.27
2023-03-25T10:01:27.149Z,10.38
2023-03-25T10:04:08.875Z,11.14
2023-03-25T10:06:48.626Z,10.85
2023-03-25T10:09:36.039Z,10.01
2023-03-25T10:12:12.916Z,10.07
2023-03-25T10:14:54.354Z,10.58
2023-03-25T10:17:31.429Z,10.67
2023-03-25T10:20:07.196Z,10.15
2023-03-25T10:22:42.593Z,9.91
2023-03-25T10:25:18.611Z,9.96
2023-03-25T10:27:50.679Z,9.76
2023-03-25T10:30:22.795Z,9.80
2023-03-25T10:32:55.384Z,9.55
2023-03-25T10:35:29.885Z,9.90
2023-03-25T10:38:08.763Z,9.05
2023-03-25T10:40:49.934Z,9.64
2023-03-25T10:43:25.892Z,9.95
2023-03-25T10:45:59.004Z,10.49
2023-03-25T10:48:50.043Z,10.42
2023-03-25T10:51:24.387Z,10.56
2023-03-25T10:53:53.850Z,10.82
2023-03-25T10:56:27.270Z,11.04
2023-03-25T10:58:57.670Z,11.78
2023-03-25T11:01:35.816Z,11.51
2023-03-25T11:04:06.072Z,11.57
2023-03-25T11:06:37.504Z,11.56
2023-03-25T11:09:18.118Z,11.54
2023-03-25T11:11:48.406Z,11.74
2023-03-25T11:14:24.345Z,11.25
2023-03-25T11:16:58.158Z,11.94
2023-03-25T11:19:28.636Z,12.04
2023-03-25T11:22:01.868Z,11.62
2023-03-25T11:24:33.587Z,11.28
2023-03-25T11:27:04.134Z,11.24
2023-03-25T11:29:36.432Z,12.21
2023-03-25T11:32:09.477Z,12.39
2023-03-25T11:34:42.081Z,12.45
2023-03-25T11:37:17.537Z,12.88
2023-03-25T11:39:51.072Z,12.51
2023-03-25T11:42:32.486Z,12.43
2023-03-25T11:45:03.492Z,12.37
2023-03-25T11:47:34.215Z,12.32
2023-03-25T11:50:03.748Z,12.42
2023-03-25T11:52:40.458Z,12.51
2023-03-25T11:55:18.977Z,12.80
2023-03-25T11:57:50.650Z,12.54
2023-03-25T12:00:31.804Z,12.45
2023-03-25T12:03:00.977Z,12.68
2023-03-25T12:05:29.579Z,12.83
2023-03-25T12:08:15.020Z,12.68
2023-03-25T12:10:53.166Z,12.97
2023-03-25T12:13:43.515Z,13.35
2023-03-25T12:16:23.728Z,13.89
2023-03-25T12:19:03.884Z,13.60
2023-03-25T12:21:50.008Z,12.54
2023-03-25T12:24:29.311Z,11.30
2023-03-25T12:27:17.015Z,11.41
2023-03-25T12:29:53.456Z,11.15
2023-03-25T12:32:26.707Z,11.39
2023-03-25T12:35:09.203Z,11.35
2023-03-25T12:37:46.367Z,11.51
2023-03-25T12:40:29.782Z,11.84
2023-03-25T12:43:05.612Z,11.90
2023-03-25T12:45:51.081Z,12.30
2023-03-25T12:48:27.848Z,12.34
2023-03-25T12:51:01.263Z,12.62
2023-03-25T12:53:42.612Z,12.50
2023-03-25T12:56:31.156Z,12.37
2023-03-25T12:59:07.700Z,12.30
2023-03-25T13:01:41.359Z,12.25
2023-03-25T13:04:13.927Z,12.37
2023-03-25T13:06:43.667Z,12.67
2023-03-25T13:09:13.839Z,12.86
2023-03-25T13:11:46.881Z,12.45
2023-03-25T13:14:21.618Z,13.06
2023-03-25T13:16:52.782Z,13.08
2023-03-25T13:19:27.231Z,13.65
2023-03-25T13:21:57.370Z,13.34
2023-03-25T13:24:33.297Z,12.79
2023-03-25T13:27:06.244Z,13.25
2023-03-25T13:29:40.402Z,13.23
2023-03-25T13:32:18.734Z,13.37
2023-03-25T13:34:52.978Z,13.63
2023-03-25T13:37:26.513Z,14.01
2023-03-25T13:40:22.445Z,14.09
2023-03-25T13:42:56.577Z,14.40
2023-03-25T13:45:26.523Z,14.24
2023-03-25T13:48:06.354Z,13.63
2023-03-25T13:50:36.458Z,14.02
2023-03-25T13:53:08.691Z,13.41
2023-03-25T13:55:40.902Z,13.01
2023-03-25T13:58:32.201Z,12.42
2023-03-25T14:01:29.533Z,12.34
2023-03-25T14:04:30.277Z,12.64
2023-03-25T14:07:28.224Z,13.11
2023-03-25T14:10:26.512Z,12.88
2023-03-25T14:12:57.813Z,12.72
2023-03-25T14:15:32.704Z,12.71
2023-03-25T14:18:01.849Z,12.84
2023-03-25T14:20:35.900Z,12.52
2023-03-25T14:23:07.163Z,13.37
2023-03-25T14:25:40.169Z,13.44
2023-03-25T14:28:17.295Z,13.84
2023-03-25T14:30:45.881Z,13.70
2023-03-25T14:33:14.209Z,13.59
2023-03-25T14:35:51.340Z,13.80
2023-03-25T14:38:52.491Z,14.19
2023-03-25T14:42:01.823Z,14.27
2023-03-25T14:44:33.010Z,14.12
2023-03-25T14:47:30.200Z,13.75
2023-03-25T14:50:05.800Z,13.83
2023-03-25T14:52:40.891Z,13.79
2023-03-25T14:55:15.938Z,14.14
2023-03-25T14:57:45.532Z,13.89
2023-03-25T15:00:28.209Z,14.10
2023-03-25T15:03:02.684Z,14.22
2023-03-25T15:05:34.734Z,14.17
2023-03-25T15:08:14.290Z,13.96
2023-03-25T15:10:45.053Z,14.27
2023-03-25T15:13:17.360Z,14.06
2023-03-25T15:15:59.793Z,14.00
2023-03-25T15:19:03.454Z,14.09
2023-03-25T15:21:34.781Z,13.91
2023-03-25T15:24:10.894Z,14.03
2023-03-25T15:26:41.781Z,14.13
2023-03-25T15:29:35.085Z,13.97
2023-03-25T15:32:15.797Z,13.95
2023-03-25T15:34:59.180Z,14.15
2023-03-25T15:37:54.904Z,14.20
2023-03-25T15:40:33.220Z,13.85
2023-03-25T15:43:21.449Z,14.03
2023-03-25T15:46:11.459Z,13.77
2023-03-25T15:49:00.744Z,13.80
2023-03-25T15:51:52.797Z,13.73
2023-03-25T15:54:32.027Z,14.01
2023-03-25T15:57:09.468Z,13.63
2023-03-25T15:59:43.644Z,13.24
2023-03-25T16:02:15.691Z,13.36
2023-03-25T16:04:48.002Z,13.64
2023-03-25T16:07:20.196Z,13.48
2023-03-25T16:09:50.118Z,13.59
2023-03-25T16:12:22.918Z,13.77
2023-03-25T16:14:53.051Z,13.46
2023-03-25T16:17:27.490Z,13.30
2023-03-25T16:19:58.028Z,12.59
2023-03-25T16:22:28.313Z,12.59
2023-03-25T16:24:59.479Z,12.30
2023-03-25T16:27:32.438Z,12.52
2023-03-25T16:30:00.819Z,12.40
2023-03-25T16:32:33.416Z,12.46
2023-03-25T16:35:01.583Z,12.76
2023-03-25T16:37:32.812Z,12.63
2023-03-25T16:40:00.833Z,12.91
2023-03-25T16:42:32.722Z,12.92
2023-03-25T16:45:01.225Z,12.95
2023-03-25T16:47:33.165Z,12.69
2023-03-25T16:50:03.200Z,12.36
2023-03-25T16:52:33.539Z,12.28
2023-03-25T16:55:19.055Z,12.26
2023-03-25T16:57:48.920Z,12.22
2023-03-25T17:00:22.999Z,12.27
2023-03-25T17:02:53.938Z,11.95
2023-03-25T17:05:25.472Z,12.30
2023-03-25T17:07:59.055Z,11.64
2023-03-25T17:10:29.841Z,11.91
2023-03-25T17:13:01.267Z,11.81
2023-03-25T17:15:29.418Z,11.91
2023-03-25T17:18:01.159Z,11.85
2023-03-25T17:20:34.636Z,11.91
2023-03-25T17:23:04.183Z,11.93
2023-03-25T17:25:34.953Z,11.64
2023-03-25T17:28:21.072Z,11.69
2023-03-25T17:30:51.520Z,11.98
2023-03-25T17:33:20.893Z,11.57
2023-03-25T17:35:52.886Z,11.59
2023-03-25T17:38:24.634Z,11.68
2023-03-25T17:40:59.488Z,11.65
2023-03-25T17:43:30.380Z,11.55
2023-03-25T17:45:58.850Z,11.27
2023-03-25T17:48:29.407Z,11.41
2023-03-25T17:50:58.355Z,11.57
2023-03-25T17:53:26.691Z,11.46
2023-03-25T17:55:54.962Z,11.49
2023-03-25T17:58:23.609Z,11.52
2023-03-25T18:00:53.371Z,11.41
2023-03-25T18:03:23.808Z,11.35
2023-03-25T18:05:54.079Z,11.33
2023-03-25T18:08:23.384Z,11.22
2023-03-25T18:10:52.249Z,11.18
2023-03-25T18:13:21.637Z,11.45
2023-03-25T18:15:49.677Z,11.34
2023-03-25T18:18:20.384Z,11.44
2023-03-25T18:20:49.855Z,10.98
2023-03-25T18:23:18.255Z,11.05
2023-03-25T18:25:46.393Z,11.19
2023-03-25T18:28:15.223Z,11.00
2023-03-25T18:30:44.575Z,11.09
2023-03-25T18:33:12.868Z,11.12
2023-03-25T18:35:42.909Z,11.09
2023-03-25T18:38:14.557Z,11.06
2023-03-25T18:40:42.561Z,11.28
2023-03-25T18:43:10.686Z,11.15
2023-03-25T18:45:38.992Z,11.13
2023-03-25T18:48:07.414Z,11.11
2023-03-25T18:50:36.454Z,10.99
2023-03-25T18:53:06.351Z,11.16
2023-03-25T18:55:35.314Z,11.16
2023-03-25T18:58:04.272Z,11.11
2023-03-25T19:00:35.650Z,11.26
2023-03-25T19:03:04.503Z,11.22
2023-03-25T19:05:33.344Z,11.28
2023-03-25T19:08:01.698Z,11.26
2023-03-25T19:10:32.349Z,11.18
2023-03-25T19:13:00.597Z,10.87
2023-03-25T19:15:30.429Z,10.11
2023-03-25T19:18:01.679Z,10.05
2023-03-25T19:20:33.545Z,10.04
2023-03-25T19:23:02.866Z,10.04
2023-03-25T19:25:32.708Z,10.07
2023-03-25T19:28:01.015Z,9.87
2023-03-25T19:30:31.414Z,10.23
2023-03-25T19:33:03.595Z,10.02
2023-03-25T19:35:33.073Z,10.05
2023-03-25T19:38:03.283Z,10.13
2023-03-25T19:40:35.417Z,10.02
2023-03-25T19:43:06.364Z,10.11
2023-03-25T19:45:35.628Z,10.12
2023-03-25T19:48:04.236Z,9.94
2023-03-25T19:50:34.660Z,9.98
2023-03-25T19:53:05.974Z,9.87
2023-03-25T19:55:36.175Z,10.06
2023-03-25T19:58:07.392Z,10.12
2023-03-25T20:00:35.754Z,9.96
2023-03-25T20:03:04.118Z,10.08
2023-03-25T20:05:33.808Z,9.97
2023-03-25T20:08:02.152Z,10.09
2023-03-25T20:10:31.557Z,10.18
2023-03-25T20:13:03.587Z,9.98
2023-03-25T20:15:32.433Z,9.92
2023-03-25T20:18:00.880Z,10.20
2023-03-25T20:20:29.284Z,10.26
2023-03-25T20:23:00.920Z,9.97
2023-03-25T20:25:29.440Z,9.82
2023-03-25T20:27:58.007Z,10.00
2023-03-25T20:30:28.166Z,9.99
2023-03-25T20:32:58.109Z,10.17
2023-03-25T20:35:27.907Z,10.03
2023-03-25T20:37:56.244Z,10.15
2023-03-25T20:40:33.865Z,10.21
2023-03-25T20:43:13.106Z,10.05
2023-03-25T20:45:43.624Z,10.27
2023-03-25T20:48:12.304Z,10.00
2023-03-25T20:50:40.890Z,10.14
2023-03-25T20:53:09.397Z,10.08
2023-03-25T20:55:37.782Z,10.25
2023-03-25T20:58:06.179Z,10.02
2023-03-25T21:00:35.064Z,10.25
2023-03-25T21:03:05.034Z,10.24
2023-03-25T21:05:33.973Z,10.43
2023-03-25T21:08:04.087Z,10.20
2023-03-25T21:10:32.410Z,10.12
2023-03-25T21:13:00.771Z,10.19
2023-03-25T21:15:30.204Z,10.20
2023-03-25T21:18:00.908Z,10.07
2023-03-25T21:20:32.595Z,10.13
2023-03-25T21:23:00.964Z,10.07
2023-03-25T21:25:35.100Z,10.09
2023-03-25T21:28:04.884Z,10.14
2023-03-25T21:30:33.402Z,10.12
2023-03-25T21:33:03.984Z,9.98
2023-03-25T21:35:34.411Z,10.05
2023-03-25T21:38:07.645Z,9.94
2023-03-25T21:40:39.233Z,10.00
2023-03-25T21:43:08.477Z,10.03
2023-03-25T21:45:36.834Z,10.06
2023-03-25T21:48:08.282Z,10.06
2023-03-25T21:50:38.301Z,10.27
2023-03-25T21:53:08.287Z,10.00
2023-03-25T21:55:38.380Z,9.62
2023-03-25T21:58:06.910Z,9.58
2023-03-25T22:02:36.565Z,9.06
2023-03-25T22:05:05.174Z,8.87
2023-03-25T22:07:33.347Z,8.45
2023-03-25T22:10:01.338Z,8.49
2023-03-25T22:12:29.989Z,8.36
2023-03-25T22:14:58.510Z,8.37
2023-03-25T22:17:26.560Z,8.22
2023-03-25T22:19:56.120Z,8.18
2023-03-25T22:22:24.161Z,8.13
2023-03-25T22:24:52.244Z,8.16
2023-03-25T22:27:20.299Z,8.24
2023-03-25T22:29:48.299Z,8.15
2023-03-25T22:32:16.306Z,8.17
2023-03-25T22:34:44.437Z,7.86
2023-03-25T22:37:13.831Z,7.99
2023-03-25T22:39:41.933Z,7.99
2023-03-25T22:42:12.060Z,8.01
2023-03-25T22:44:40.080Z,8.04
2023-03-25T22:47:08.100Z,8.01
2023-03-25T22:49:37.573Z,8.01
2023-03-25T22:52:06.130Z,8.16
2023-03-25T22:54:35.640Z,8.10
2023-03-25T22:57:03.737Z,8.33
2023-03-25T22:59:31.875Z,7.96
2023-03-25T23:01:59.907Z,8.31
2023-03-25T23:04:28.022Z,8.06
2023-03-25T23:07:07.349Z,8.30
2023-03-25T23:09:44.934Z,8.26
2023-03-25T23:12:14.372Z,8.21
2023-03-25T23:14:49.779Z,7.73
2023-03-25T23:17:17.953Z,7.79
2023-03-25T23:19:47.092Z,7.63
2023-03-25T23:22:16.648Z,7.59
2023-03-25T23:24:46.187Z,7.64
2023-03-25T23:27:14.311Z,7.55
2023-03-25T23:29:42.648Z,7.52
2023-03-25T23:32:10.842Z,7.61
2023-03-25T23:34:40.203Z,7.84
2023-03-25T23:37:09.205Z,7.48
2023-03-25T23:39:40.464Z,7.54
2023-03-25T23:42:10.254Z,7.60
2023-03-25T23:44:38.525Z,7.58
2023-03-25T23:47:06.815Z,7.63
2023-03-25T23:49:38.265Z,7.47
2023-03-25T23:52:10.974Z,7.82
2023-03-25T23:54:39.729Z,7.82
2023-03-25T23:57:11.379Z,7.59
2023-03-25T23:59:39.438Z,7.55
