createdAt,value
2023-02-17T00:00:46.371Z,21.05
2023-02-17T00:03:12.706Z,20.40
2023-02-17T00:05:39.006Z,20.33
2023-02-17T00:08:05.322Z,19.92
2023-02-17T00:10:31.630Z,21.45
2023-02-17T00:12:57.958Z,21.05
2023-02-17T00:15:24.302Z,19.67
2023-02-17T00:17:50.712Z,19.27
2023-02-17T00:20:17.034Z,19.05
2023-02-17T00:22:43.372Z,19.00
2023-02-17T00:25:09.679Z,19.55
2023-02-17T00:27:35.990Z,19.10
2023-02-17T00:30:02.358Z,19.20
2023-02-17T00:32:28.711Z,19.00
2023-02-17T00:34:57.007Z,19.23
2023-02-17T00:37:23.318Z,18.30
2023-02-17T00:39:49.656Z,18.62
2023-02-17T00:42:15.997Z,19.55
2023-02-17T00:44:42.305Z,18.23
2023-02-17T00:47:08.627Z,19.02
2023-02-17T00:49:34.964Z,18.20
2023-02-17T00:52:02.046Z,20.23
2023-02-17T00:54:28.393Z,17.83
2023-02-17T00:56:54.738Z,18.67
2023-02-17T00:59:21.075Z,19.42
2023-02-17T01:01:47.404Z,18.70
2023-02-17T01:04:13.849Z,20.40
2023-02-17T01:06:40.183Z,17.17
2023-02-17T01:09:06.522Z,19.05
2023-02-17T01:11:32.876Z,18.65
2023-02-17T01:13:59.175Z,20.08
2023-02-17T01:16:25.540Z,18.98
2023-02-17T01:18:51.884Z,18.70
2023-02-17T01:21:18.216Z,19.27
2023-02-17T01:23:44.604Z,19.27
2023-02-17T01:26:10.945Z,20.27
2023-02-17T01:28:37.277Z,20.60
2023-02-17T01:31:03.653Z,19.23
2023-02-17T01:33:30.027Z,19.17
2023-02-17T01:35:56.349Z,19.60
2023-02-17T01:38:22.653Z,19.15
2023-02-17T01:40:49.014Z,19.27
2023-02-17T01:43:15.313Z,18.20
2023-02-17T01:45:41.703Z,19.67
2023-02-17T01:48:08.043Z,19.45
2023-02-17T01:50:34.402Z,19.27
2023-02-17T01:53:00.734Z,19.87
2023-02-17T01:55:27.166Z,19.37
2023-02-17T01:57:53.489Z,19.37
2023-02-17T02:00:19.806Z,20.58
2023-02-17T02:02:46.213Z,19.55
2023-02-17T02:05:12.646Z,20.25
2023-02-17T02:07:39.112Z,20.65
2023-02-17T02:10:05.539Z,20.20
2023-02-17T02:12:31.865Z,20.20
2023-02-17T02:14:58.200Z,21.75
2023-02-17T02:17:24.539Z,20.58
2023-02-17T02:19:50.878Z,21.35
2023-02-17T02:22:17.193Z,20.92
2023-02-17T02:24:43.503Z,20.75
2023-02-17T02:27:09.810Z,21.77
2023-02-17T02:29:36.123Z,22.87
2023-02-17T02:32:02.536Z,22.45
2023-02-17T02:34:28.904Z,23.35
2023-02-17T02:36:55.218Z,22.48
2023-02-17T02:39:21.719Z,22.92
2023-02-17T02:41:48.056Z,22.45
2023-02-17T02:44:14.370Z,23.10
2023-02-17T02:46:40.705Z,23.80
2023-02-17T02:49:07.027Z,23.02
2023-02-17T02:51:33.374Z,23.90
2023-02-17T02:53:59.700Z,21.70
2023-02-17T02:56:26.070Z,22.87
2023-02-17T02:58:52.431Z,21.02
2023-02-17T03:01:18.886Z,22.10
2023-02-17T03:03:45.255Z,22.08
2023-02-17T03:06:11.589Z,22.08
2023-02-17T03:08:37.962Z,20.70
2023-02-17T03:11:04.294Z,19.92
2023-02-17T03:13:30.664Z,19.52
2023-02-17T03:15:56.987Z,14.55
2023-02-17T03:18:23.293Z,10.90
2023-02-17T03:20:50.078Z,10.15
2023-02-17T03:23:16.415Z,8.65
2023-02-17T03:25:45.140Z,9.60
2023-02-17T03:28:11.513Z,9.10
2023-02-17T03:30:38.291Z,9.10
2023-02-17T03:33:04.626Z,9.57
2023-02-17T03:35:30.948Z,8.48
2023-02-17T03:37:57.277Z,8.55
2023-02-17T03:40:23.574Z,8.35
2023-02-17T03:42:49.902Z,8.82
2023-02-17T03:45:16.245Z,9.52
2023-02-17T03:47:42.597Z,8.40
2023-02-17T03:50:08.962Z,8.48
2023-02-17T03:52:35.254Z,8.93
2023-02-17T03:55:01.606Z,8.02
2023-02-17T03:57:27.988Z,8.70
2023-02-17T03:59:54.319Z,8.25
2023-02-17T04:02:20.721Z,7.95
2023-02-17T04:04:47.014Z,8.07
2023-02-17T04:07:13.332Z,8.73
2023-02-17T04:09:39.667Z,8.77
2023-02-17T04:12:05.970Z,8.02
2023-02-17T04:14:32.325Z,7.93
2023-02-17T04:16:58.659Z,7.50
2023-02-17T04:19:24.985Z,8.65
2023-02-17T04:21:51.313Z,8.60
2023-02-17T04:24:17.616Z,8.38
2023-02-17T04:26:43.929Z,8.68
2023-02-17T04:29:10.246Z,9.25
2023-02-17T04:31:36.691Z,9.40
2023-02-17T04:34:03.049Z,10.50
2023-02-17T04:36:29.369Z,9.77
2023-02-17T04:38:55.686Z,9.43
2023-02-17T04:41:22.021Z,9.88
2023-02-17T04:43:48.457Z,9.57
2023-02-17T04:46:14.800Z,9.73
2023-02-17T04:48:41.139Z,9.57
2023-02-17T04:51:07.485Z,9.73
2023-02-17T04:53:33.831Z,9.98
2023-02-17T04:56:00.208Z,10.23
2023-02-17T04:58:26.570Z,9.45
2023-02-17T05:00:52.863Z,9.40
2023-02-17T05:03:19.228Z,10.27
2023-02-17T05:05:45.546Z,10.35
2023-02-17T05:08:11.894Z,9.43
2023-02-17T05:10:38.256Z,9.70
2023-02-17T05:13:04.569Z,9.18
2023-02-17T05:15:32.527Z,9.27
2023-02-17T05:18:00.055Z,9.07
2023-02-17T05:20:26.409Z,9.63
2023-02-17T05:22:52.722Z,9.88
2023-02-17T05:25:19.036Z,10.93
2023-02-17T05:27:45.362Z,9.57
2023-02-17T05:30:11.691Z,9.23
2023-02-17T05:32:38.098Z,10.07
2023-02-17T05:35:04.428Z,9.48
2023-02-17T05:37:30.736Z,9.50
2023-02-17T05:39:57.043Z,8.75
2023-02-17T05:42:23.375Z,9.27
2023-02-17T05:44:49.670Z,8.70
2023-02-17T05:47:15.997Z,9.02
2023-02-17T05:49:42.327Z,8.93
2023-02-17T05:52:08.670Z,8.25
2023-02-17T05:54:35.059Z,8.30
2023-02-17T05:57:01.379Z,8.32
2023-02-17T05:59:27.778Z,8.55
2023-02-17T06:01:54.136Z,8.20
2023-02-17T06:04:20.487Z,7.43
2023-02-17T06:06:47.002Z,7.87
2023-02-17T06:09:13.352Z,8.18
2023-02-17T06:11:39.685Z,8.02
2023-02-17T06:14:06.007Z,8.20
2023-02-17T06:16:32.401Z,7.78
2023-02-17T06:19:00.180Z,7.78
2023-02-17T06:21:26.517Z,7.85
2023-02-17T06:23:52.885Z,7.28
2023-02-17T06:26:19.227Z,7.35
2023-02-17T06:28:45.729Z,7.00
2023-02-17T06:31:12.185Z,7.55
2023-02-17T06:33:38.533Z,7.00
2023-02-17T06:36:05.244Z,7.65
2023-02-17T06:38:31.806Z,7.47
2023-02-17T06:40:58.159Z,6.43
2023-02-17T06:43:24.506Z,7.50
2023-02-17T06:45:50.889Z,6.62
2023-02-17T06:48:17.231Z,7.45
2023-02-17T06:50:43.599Z,7.03
2023-02-17T06:53:09.946Z,7.12
2023-02-17T06:55:37.391Z,7.10
2023-02-17T06:58:03.720Z,7.10
2023-02-17T07:00:30.267Z,6.53
2023-02-17T07:02:56.700Z,7.22
2023-02-17T07:05:23.096Z,7.75
2023-02-17T07:07:49.454Z,7.15
2023-02-17T07:10:15.772Z,8.55
2023-02-17T07:12:42.093Z,6.90
2023-02-17T07:15:12.084Z,7.10
2023-02-17T07:17:38.830Z,7.20
2023-02-17T07:20:05.159Z,6.78
2023-02-17T07:22:31.477Z,7.10
2023-02-17T07:24:57.794Z,7.45
2023-02-17T07:27:24.183Z,7.00
2023-02-17T07:29:50.514Z,7.25
2023-02-17T07:32:17.041Z,6.40
2023-02-17T07:34:44.189Z,6.55
2023-02-17T07:37:10.536Z,7.25
2023-02-17T07:39:36.899Z,7.07
2023-02-17T07:42:05.186Z,7.60
2023-02-17T07:44:31.527Z,7.07
2023-02-17T07:46:57.839Z,6.28
2023-02-17T07:49:24.170Z,6.70
2023-02-17T07:51:50.497Z,7.12
2023-02-17T07:54:17.415Z,7.30
2023-02-17T07:56:43.796Z,6.43
2023-02-17T07:59:10.212Z,6.75
2023-02-17T08:01:36.566Z,6.28
2023-02-17T08:04:02.953Z,6.60
2023-02-17T08:06:29.356Z,6.62
2023-02-17T08:09:14.665Z,6.65
2023-02-17T08:11:59.626Z,7.05
2023-02-17T08:14:25.959Z,6.68
2023-02-17T08:16:52.350Z,6.60
2023-02-17T08:19:18.716Z,7.85
2023-02-17T08:21:45.092Z,7.40
2023-02-17T08:24:12.339Z,7.68
2023-02-17T08:26:38.688Z,7.00
2023-02-17T08:29:05.054Z,7.60
2023-02-17T08:31:31.489Z,8.02
2023-02-17T08:33:57.967Z,7.65
2023-02-17T08:36:24.866Z,6.95
2023-02-17T08:38:51.392Z,7.15
2023-02-17T08:41:17.698Z,6.75
2023-02-17T08:43:44.045Z,7.12
2023-02-17T08:46:10.387Z,6.82
2023-02-17T08:48:37.196Z,7.65
2023-02-17T08:51:03.677Z,7.37
2023-02-17T08:53:30.059Z,7.07
2023-02-17T08:55:56.405Z,7.55
2023-02-17T08:58:22.791Z,6.90
2023-02-17T09:00:49.157Z,6.45
2023-02-17T09:03:15.477Z,6.80
2023-02-17T09:05:44.350Z,5.62
2023-02-17T09:08:11.164Z,6.25
2023-02-17T09:10:37.493Z,6.10
2023-02-17T09:13:03.807Z,5.87
2023-02-17T09:15:30.210Z,5.68
2023-02-17T09:17:56.629Z,5.57
2023-02-17T09:20:25.349Z,5.32
2023-02-17T09:22:52.484Z,5.18
2023-02-17T09:25:18.947Z,5.18
2023-02-17T09:27:45.292Z,5.45
2023-02-17T09:30:11.708Z,5.60
2023-02-17T09:32:38.095Z,4.85
2023-02-17T09:35:06.197Z,4.93
2023-02-17T09:37:32.539Z,4.80
2023-02-17T09:39:58.849Z,4.75
2023-02-17T09:42:25.250Z,4.12
2023-02-17T09:44:52.370Z,4.30
2023-02-17T09:47:19.041Z,4.15
2023-02-17T09:49:45.623Z,4.05
2023-02-17T09:52:11.947Z,4.18
2023-02-17T09:54:38.305Z,4.20
2023-02-17T09:57:04.712Z,4.60
2023-02-17T09:59:31.096Z,3.95
2023-02-17T10:01:57.399Z,4.60
2023-02-17T10:04:23.882Z,4.35
2023-02-17T10:06:50.301Z,4.05
2023-02-17T10:09:16.748Z,3.30
2023-02-17T10:11:43.425Z,3.80
2023-02-17T10:14:09.805Z,3.65
2023-02-17T10:16:36.267Z,3.87
2023-02-17T10:19:02.653Z,4.15
2023-02-17T10:21:29.105Z,3.60
2023-02-17T10:23:55.466Z,4.22
2023-02-17T10:26:21.884Z,3.53
2023-02-17T10:28:48.247Z,3.90
2023-02-17T10:31:14.672Z,3.70
2023-02-17T10:33:41.167Z,3.83
2023-02-17T10:36:07.828Z,3.67
2023-02-17T10:38:34.305Z,3.58
2023-02-17T10:41:00.632Z,3.45
2023-02-17T10:43:27.313Z,3.37
2023-02-17T10:45:53.812Z,3.62
2023-02-17T10:48:20.127Z,3.50
2023-02-17T10:50:46.446Z,3.90
2023-02-17T10:53:12.786Z,3.35
2023-02-17T10:55:39.184Z,3.28
2023-02-17T10:58:05.734Z,3.33
2023-02-17T11:00:32.288Z,3.20
2023-02-17T11:02:58.625Z,3.30
2023-02-17T11:05:24.946Z,3.20
2023-02-17T11:07:51.292Z,3.28
2023-02-17T11:10:17.694Z,3.33
2023-02-17T11:12:44.019Z,3.05
2023-02-17T11:15:10.346Z,3.47
2023-02-17T11:17:36.713Z,3.37
2023-02-17T11:20:04.648Z,3.45
2023-02-17T11:22:31.222Z,2.90
2023-02-17T11:24:57.534Z,2.95
2023-02-17T11:27:23.852Z,3.25
2023-02-17T11:29:50.362Z,3.75
2023-02-17T11:32:16.812Z,2.67
2023-02-17T11:34:43.213Z,3.22
2023-02-17T11:37:09.563Z,3.40
2023-02-17T11:39:35.901Z,3.15
2023-02-17T11:42:02.212Z,2.70
2023-02-17T11:44:28.596Z,3.25
2023-02-17T11:46:54.949Z,2.92
2023-02-17T11:49:21.255Z,2.87
2023-02-17T11:51:47.590Z,3.00
2023-02-17T11:54:13.923Z,2.72
2023-02-17T11:56:40.230Z,3.08
2023-02-17T11:59:06.582Z,3.30
2023-02-17T12:01:33.219Z,2.53
2023-02-17T12:03:59.650Z,2.83
2023-02-17T12:06:26.038Z,2.37
2023-02-17T12:08:52.348Z,2.90
2023-02-17T12:11:18.773Z,2.25
2023-02-17T12:13:45.120Z,2.50
2023-02-17T12:16:11.464Z,2.72
2023-02-17T12:18:38.427Z,2.42
2023-02-17T12:21:04.769Z,3.20
2023-02-17T12:23:31.111Z,3.00
2023-02-17T12:25:57.464Z,2.47
2023-02-17T12:28:23.771Z,2.67
2023-02-17T12:30:50.229Z,2.37
2023-02-17T12:33:16.577Z,2.40
2023-02-17T12:35:42.877Z,2.78
2023-02-17T12:38:09.189Z,2.92
2023-02-17T12:40:35.520Z,2.70
2023-02-17T12:43:01.958Z,2.60
2023-02-17T12:45:28.271Z,2.30
2023-02-17T12:47:55.387Z,2.45
2023-02-17T12:50:21.734Z,2.40
2023-02-17T12:52:48.053Z,2.65
2023-02-17T12:55:14.354Z,2.87
2023-02-17T12:57:40.665Z,2.80
2023-02-17T13:00:06.957Z,2.87
2023-02-17T13:02:33.612Z,2.37
2023-02-17T13:04:59.936Z,2.37
2023-02-17T13:07:26.628Z,2.60
2023-02-17T13:09:52.976Z,2.60
2023-02-17T13:12:19.345Z,2.40
2023-02-17T13:14:45.957Z,2.30
2023-02-17T13:17:12.279Z,2.03
2023-02-17T13:19:38.656Z,2.22
2023-02-17T13:22:05.748Z,2.42
2023-02-17T13:24:32.144Z,2.10
2023-02-17T13:26:58.511Z,2.40
2023-02-17T13:29:24.898Z,1.85
2023-02-17T13:31:51.462Z,1.92
2023-02-17T13:34:17.860Z,2.20
2023-02-17T13:36:44.262Z,2.05
2023-02-17T13:39:10.561Z,2.12
2023-02-17T13:41:36.879Z,1.92
2023-02-17T13:44:03.322Z,1.98
2023-02-17T13:46:29.685Z,1.83
2023-02-17T13:48:56.057Z,1.92
2023-02-17T13:51:22.398Z,1.87
2023-02-17T13:53:48.719Z,1.20
2023-02-17T13:56:15.024Z,1.58
2023-02-17T13:58:41.388Z,1.73
2023-02-17T14:01:07.747Z,1.90
2023-02-17T14:03:34.125Z,1.67
2023-02-17T14:06:00.490Z,1.48
2023-02-17T14:08:29.839Z,1.37
2023-02-17T14:10:56.168Z,1.77
2023-02-17T14:13:22.474Z,1.60
2023-02-17T14:15:48.830Z,1.55
2023-02-17T14:18:15.161Z,1.77
2023-02-17T14:20:41.485Z,1.60
2023-02-17T14:23:07.821Z,1.55
2023-02-17T14:25:34.144Z,1.50
2023-02-17T14:28:00.465Z,1.33
2023-02-17T14:30:26.817Z,1.30
2023-02-17T14:32:53.154Z,1.33
2023-02-17T14:35:19.981Z,1.33
2023-02-17T14:37:46.349Z,1.30
2023-02-17T14:40:12.700Z,1.45
2023-02-17T14:42:39.045Z,1.45
2023-02-17T14:45:05.379Z,1.65
2023-02-17T14:47:31.729Z,1.60
2023-02-17T14:49:58.079Z,1.58
2023-02-17T14:52:24.413Z,1.45
2023-02-17T14:54:50.751Z,1.62
2023-02-17T14:57:17.134Z,1.35
2023-02-17T14:59:43.521Z,1.52
2023-02-17T15:02:09.858Z,1.50
2023-02-17T15:04:36.197Z,1.30
2023-02-17T15:07:02.525Z,1.67
2023-02-17T15:09:28.949Z,1.45
2023-02-17T15:11:55.275Z,1.60
2023-02-17T15:14:21.623Z,1.92
2023-02-17T15:16:47.935Z,1.52
2023-02-17T15:19:14.245Z,1.80
2023-02-17T15:21:40.554Z,1.75
2023-02-17T15:24:06.881Z,1.50
2023-02-17T15:26:33.235Z,1.35
2023-02-17T15:28:59.626Z,1.50
2023-02-17T15:31:26.074Z,1.60
2023-02-17T15:33:52.445Z,1.62
2023-02-17T15:36:18.821Z,1.48
2023-02-17T15:38:45.215Z,1.30
2023-02-17T15:41:11.566Z,1.70
2023-02-17T15:43:37.917Z,1.60
2023-02-17T15:46:04.366Z,1.37
2023-02-17T15:48:31.982Z,1.87
2023-02-17T15:50:58.300Z,1.60
2023-02-17T15:53:24.632Z,1.60
2023-02-17T15:55:51.253Z,1.80
2023-02-17T15:58:17.592Z,1.70
2023-02-17T16:00:46.158Z,1.60
2023-02-17T16:03:13.561Z,1.80
2023-02-17T16:05:39.979Z,1.62
2023-02-17T16:08:06.350Z,1.65
2023-02-17T16:10:32.654Z,2.08
2023-02-17T16:12:59.006Z,2.05
2023-02-17T16:15:25.391Z,1.98
2023-02-17T16:17:51.713Z,1.67
2023-02-17T16:20:18.126Z,2.03
2023-02-17T16:22:44.466Z,2.00
2023-02-17T16:25:10.796Z,1.92
2023-02-17T16:27:38.814Z,1.62
2023-02-17T16:30:05.194Z,1.48
2023-02-17T16:32:33.897Z,1.70
2023-02-17T16:35:01.146Z,1.80
2023-02-17T16:37:27.475Z,1.87
2023-02-17T16:39:53.773Z,1.80
2023-02-17T16:42:20.089Z,1.67
2023-02-17T16:44:46.429Z,1.80
2023-02-17T16:47:12.767Z,1.75
2023-02-17T16:49:40.766Z,1.70
2023-02-17T16:52:07.292Z,1.75
2023-02-17T16:54:35.606Z,1.80
2023-02-17T16:57:02.245Z,1.92
2023-02-17T16:59:28.682Z,1.70
2023-02-17T17:01:55.018Z,1.60
2023-02-17T17:04:21.340Z,1.52
2023-02-17T17:06:47.737Z,1.77
2023-02-17T17:09:14.052Z,2.00
2023-02-17T17:11:40.403Z,1.80
2023-02-17T17:14:06.788Z,1.58
2023-02-17T17:16:34.782Z,1.77
2023-02-17T17:19:01.162Z,1.80
2023-02-17T17:21:27.491Z,1.70
2023-02-17T17:23:53.838Z,1.62
2023-02-17T17:26:20.249Z,1.55
2023-02-17T17:28:49.154Z,1.67
2023-02-17T17:31:15.485Z,1.48
2023-02-17T17:33:41.840Z,1.65
2023-02-17T17:36:08.499Z,1.80
2023-02-17T17:38:35.171Z,1.70
2023-02-17T17:41:05.199Z,1.75
2023-02-17T17:43:31.510Z,1.85
2023-02-17T17:45:57.912Z,1.58
2023-02-17T17:48:24.231Z,1.80
2023-02-17T17:50:50.562Z,1.50
2023-02-17T17:53:16.882Z,1.70
2023-02-17T17:55:43.195Z,1.65
2023-02-17T17:58:09.506Z,1.62
2023-02-17T18:00:35.819Z,2.00
2023-02-17T18:03:02.131Z,1.60
2023-02-17T18:05:28.484Z,1.77
2023-02-17T18:07:54.864Z,1.50
2023-02-17T18:10:21.188Z,1.62
2023-02-17T18:12:47.578Z,1.85
2023-02-17T18:15:13.937Z,1.70
2023-02-17T18:17:40.319Z,1.60
2023-02-17T18:20:07.134Z,1.73
2023-02-17T18:22:34.365Z,1.80
2023-02-17T18:25:00.672Z,1.60
2023-02-17T18:27:27.029Z,1.62
2023-02-17T18:29:53.557Z,2.22
2023-02-17T18:32:22.126Z,2.20
2023-02-17T18:34:48.483Z,2.47
2023-02-17T18:37:16.008Z,2.05
2023-02-17T18:39:42.305Z,2.87
2023-02-17T18:42:10.271Z,2.60
2023-02-17T18:44:39.792Z,2.70
2023-02-17T18:47:06.098Z,2.62
2023-02-17T18:49:32.504Z,3.05
2023-02-17T18:51:58.829Z,3.10
2023-02-17T18:54:25.263Z,4.10
2023-02-17T18:56:51.734Z,3.80
2023-02-17T18:59:18.273Z,3.62
2023-02-17T19:01:44.694Z,3.08
2023-02-17T19:04:12.981Z,2.55
2023-02-17T19:06:39.324Z,2.37
2023-02-17T19:09:05.634Z,1.52
2023-02-17T19:11:31.972Z,1.58
2023-02-17T19:13:58.330Z,1.50
2023-02-17T19:16:24.721Z,1.37
2023-02-17T19:18:51.045Z,1.65
2023-02-17T19:21:17.381Z,2.30
2023-02-17T19:23:43.933Z,2.28
2023-02-17T19:26:10.429Z,2.53
2023-02-17T19:28:36.789Z,2.33
2023-02-17T19:31:04.421Z,2.33
2023-02-17T19:33:31.336Z,2.15
2023-02-17T19:35:57.722Z,2.40
2023-02-17T19:38:24.146Z,2.60
2023-02-17T19:40:50.460Z,2.25
2023-02-17T19:43:16.762Z,2.10
2023-02-17T19:45:43.650Z,2.12
2023-02-17T19:48:09.970Z,2.03
2023-02-17T19:50:36.271Z,2.12
2023-02-17T19:53:03.008Z,2.20
2023-02-17T19:55:29.303Z,2.33
2023-02-17T19:57:55.664Z,2.28
2023-02-17T20:00:22.014Z,2.40
2023-02-17T20:02:48.397Z,2.65
2023-02-17T20:05:14.767Z,2.40
2023-02-17T20:07:41.202Z,3.00
2023-02-17T20:10:10.801Z,2.47
2023-02-17T20:12:37.406Z,2.83
2023-02-17T20:15:03.733Z,2.75
2023-02-17T20:17:30.037Z,2.70
2023-02-17T20:19:56.579Z,3.00
2023-02-17T20:22:22.905Z,2.80
2023-02-17T20:24:49.461Z,2.95
2023-02-17T20:27:15.854Z,2.55
2023-02-17T20:29:42.176Z,3.20
2023-02-17T20:32:08.634Z,3.10
2023-02-17T20:34:35.852Z,3.05
2023-02-17T20:37:02.650Z,3.42
2023-02-17T20:39:28.989Z,3.08
2023-02-17T20:41:55.313Z,3.10
2023-02-17T20:44:21.745Z,2.62
2023-02-17T20:46:48.263Z,3.03
2023-02-17T20:49:15.166Z,2.78
2023-02-17T20:51:41.492Z,2.80
2023-02-17T20:54:07.826Z,3.42
2023-02-17T20:56:34.365Z,2.85
2023-02-17T20:59:00.669Z,3.25
2023-02-17T21:01:28.763Z,3.20
2023-02-17T21:03:55.087Z,3.25
2023-02-17T21:06:21.462Z,3.28
2023-02-17T21:08:47.951Z,3.45
2023-02-17T21:11:14.281Z,2.85
2023-02-17T21:13:40.631Z,3.33
2023-02-17T21:16:07.248Z,3.50
2023-02-17T21:18:33.778Z,3.53
2023-02-17T21:21:00.095Z,3.28
2023-02-17T21:23:26.456Z,3.08
2023-02-17T21:25:53.178Z,4.00
2023-02-17T21:28:19.505Z,3.45
2023-02-17T21:30:45.830Z,3.83
2023-02-17T21:33:12.160Z,3.20
2023-02-17T21:35:38.457Z,3.92
2023-02-17T21:38:04.761Z,3.83
2023-02-17T21:40:31.146Z,3.17
2023-02-17T21:43:16.332Z,3.78
2023-02-17T21:45:44.903Z,3.70
2023-02-17T21:48:11.244Z,4.12
2023-02-17T21:50:37.584Z,3.42
2023-02-17T21:53:03.898Z,3.67
2023-02-17T21:55:30.222Z,4.22
2023-02-17T21:57:56.641Z,3.95
2023-02-17T22:00:22.969Z,4.55
2023-02-17T22:02:49.296Z,3.83
2023-02-17T22:05:15.671Z,3.70
2023-02-17T22:07:41.987Z,3.67
2023-02-17T22:10:08.346Z,3.70
2023-02-17T22:12:34.686Z,3.30
2023-02-17T22:15:02.660Z,2.55
2023-02-17T22:17:28.957Z,2.50
2023-02-17T22:19:55.366Z,2.42
2023-02-17T22:22:21.825Z,2.42
2023-02-17T22:24:48.144Z,2.50
2023-02-17T22:27:14.622Z,2.20
2023-02-17T22:29:40.925Z,2.10
2023-02-17T22:32:07.255Z,2.58
2023-02-17T22:34:33.601Z,1.85
2023-02-17T22:36:59.925Z,2.12
2023-02-17T22:39:26.233Z,2.03
2023-02-17T22:41:52.559Z,1.55
2023-02-17T22:44:18.876Z,1.75
2023-02-17T22:46:45.200Z,1.87
2023-02-17T22:49:12.023Z,2.10
2023-02-17T22:51:38.343Z,1.73
2023-02-17T22:54:04.667Z,2.45
2023-02-17T22:56:30.998Z,1.80
2023-02-17T22:59:00.850Z,2.12
2023-02-17T23:01:27.246Z,2.30
2023-02-17T23:03:54.511Z,2.42
2023-02-17T23:06:21.813Z,2.35
2023-02-17T23:08:48.697Z,2.15
2023-02-17T23:11:15.003Z,2.40
2023-02-17T23:13:41.308Z,2.53
2023-02-17T23:16:08.043Z,2.58
2023-02-17T23:18:34.502Z,2.28
2023-02-17T23:21:00.816Z,1.98
2023-02-17T23:23:27.134Z,2.58
2023-02-17T23:25:53.457Z,2.15
2023-02-17T23:28:19.762Z,1.98
2023-02-17T23:30:47.583Z,2.50
2023-02-17T23:33:13.986Z,2.37
2023-02-17T23:35:41.303Z,2.00
2023-02-17T23:38:08.099Z,1.70
2023-02-17T23:40:34.421Z,2.00
2023-02-17T23:43:00.760Z,1.95
2023-02-17T23:45:27.088Z,1.85
2023-02-17T23:47:53.406Z,1.80
2023-02-17T23:50:19.753Z,1.90
2023-02-17T23:52:46.072Z,1.75
2023-02-17T23:55:12.386Z,2.00
2023-02-17T23:57:41.805Z,2.37
