createdAt,value
2022-11-04T16:14:55.738Z,72.90
2022-11-04T16:32:19.928Z,69.60
2022-11-04T16:37:23.187Z,70.40
2022-11-04T16:42:26.404Z,70.80
2022-11-04T16:47:31.739Z,70.60
2022-11-04T16:52:36.996Z,71.40
2022-11-04T16:57:44.322Z,71.30
2022-11-04T17:02:49.808Z,71.60
2022-11-04T17:07:56.563Z,71.50
2022-11-04T17:13:03.257Z,71.90
2022-11-04T17:18:08.070Z,72.00
2022-11-04T17:23:13.112Z,72.30
2022-11-04T17:28:16.467Z,72.20
2022-11-04T17:33:21.396Z,72.60
2022-11-04T17:38:24.639Z,72.60
2022-11-04T17:43:45.538Z,72.40
2022-11-04T17:48:50.116Z,72.80
2022-11-04T17:53:53.292Z,73.10
2022-11-04T17:58:56.459Z,72.90
2022-11-04T18:04:01.096Z,73.10
2022-11-04T18:09:05.302Z,73.20
2022-11-04T18:14:13.721Z,73.30
2022-11-04T18:19:21.502Z,73.40
2022-11-04T18:24:25.012Z,73.30
2022-11-04T18:29:28.458Z,73.50
2022-11-04T18:34:33.056Z,73.60
2022-11-04T18:39:38.265Z,73.60
2022-11-04T18:44:41.527Z,73.70
2022-11-04T18:49:46.161Z,74.00
2022-11-04T18:54:49.431Z,73.90
2022-11-04T18:59:52.675Z,74.10
2022-11-04T19:04:57.357Z,74.20
2022-11-04T19:10:00.585Z,74.10
2022-11-04T19:15:04.717Z,74.20
2022-11-04T19:20:12.689Z,74.40
2022-11-04T19:25:16.131Z,74.30
2022-11-04T19:30:19.592Z,74.50
2022-11-04T19:35:24.247Z,74.50
2022-11-04T19:40:27.428Z,74.60
2022-11-04T19:45:30.608Z,74.80
2022-11-04T19:50:35.175Z,74.80
2022-11-04T19:55:38.421Z,75.00
2022-11-04T20:00:42.268Z,74.80
2022-11-04T20:05:47.031Z,74.70
2022-11-04T20:10:50.248Z,74.90
2022-11-04T20:15:53.467Z,75.10
2022-11-04T20:20:58.099Z,74.90
2022-11-04T20:26:06.676Z,75.10
2022-11-04T20:31:10.761Z,75.00
2022-11-04T20:36:16.995Z,75.00
2022-11-04T20:41:20.168Z,75.00
2022-11-04T20:46:24.717Z,75.20
2022-11-04T20:51:30.939Z,74.90
2022-11-04T20:56:35.134Z,75.20
2022-11-04T21:01:39.315Z,75.20
2022-11-04T21:06:44.003Z,75.00
2022-11-04T21:11:47.256Z,75.20
2022-11-04T21:16:50.480Z,75.20
2022-11-04T21:21:55.143Z,75.30
2022-11-04T21:26:58.970Z,75.20
2022-11-04T21:32:02.230Z,75.30
2022-11-04T21:37:06.826Z,74.90
2022-11-04T21:42:10.000Z,75.20
2022-11-04T21:47:13.266Z,75.20
2022-11-04T21:52:17.813Z,75.00
2022-11-04T21:57:20.965Z,74.90
2022-11-04T22:02:24.231Z,75.10
2022-11-04T22:07:45.853Z,75.40
2022-11-04T22:12:51.341Z,75.20
2022-11-04T22:17:54.693Z,75.40
2022-11-04T22:22:59.385Z,75.10
2022-11-04T22:28:02.613Z,75.40
2022-11-04T22:33:05.931Z,75.50
2022-11-04T22:38:10.496Z,75.50
2022-11-04T22:43:13.926Z,75.60
2022-11-04T22:48:17.140Z,75.30
2022-11-04T22:53:21.904Z,74.90
2022-11-04T22:58:25.104Z,73.70
2022-11-04T23:03:28.561Z,73.90
2022-11-04T23:08:33.951Z,74.20
2022-11-04T23:13:54.512Z,74.50
2022-11-04T23:18:57.776Z,74.60
2022-11-04T23:24:19.673Z,74.90
2022-11-04T23:29:39.825Z,75.10
2022-11-04T23:35:00.628Z,75.00
2022-11-04T23:40:05.591Z,75.20
2022-11-04T23:45:27.096Z,75.10
2022-11-04T23:50:48.978Z,75.40
2022-11-04T23:56:11.400Z,75.50
