createdAt,value
2018-08-18T00:01:59.762Z,99.90
2018-08-18T00:04:33.323Z,99.90
2018-08-18T00:07:01.923Z,99.90
2018-08-18T00:09:30.026Z,99.90
2018-08-18T00:11:57.795Z,99.90
2018-08-18T00:14:25.931Z,99.90
2018-08-18T00:16:53.828Z,99.90
2018-08-18T00:19:22.734Z,99.90
2018-08-18T00:21:50.559Z,99.70
2018-08-18T00:24:18.399Z,99.60
2018-08-18T00:26:46.160Z,99.90
2018-08-18T00:29:13.983Z,99.90
2018-08-18T00:31:43.092Z,99.90
2018-08-18T00:34:10.904Z,99.90
2018-08-18T00:36:38.660Z,99.90
2018-08-18T00:39:07.487Z,99.90
2018-08-18T00:41:35.487Z,99.90
2018-08-18T00:44:03.268Z,99.90
2018-08-18T00:46:32.140Z,99.70
2018-08-18T00:49:00.111Z,99.90
2018-08-18T00:51:33.349Z,99.90
2018-08-18T00:54:02.093Z,99.60
2018-08-18T00:56:29.964Z,99.70
2018-08-18T00:58:57.735Z,99.80
2018-08-18T01:01:25.600Z,99.90
2018-08-18T01:03:58.452Z,99.90
2018-08-18T01:06:33.184Z,99.90
2018-08-18T01:09:01.823Z,99.90
2018-08-18T01:11:30.026Z,99.90
2018-08-18T01:14:01.546Z,99.90
2018-08-18T01:16:29.519Z,99.90
2018-08-18T01:18:57.331Z,99.90
2018-08-18T01:21:25.507Z,99.90
2018-08-18T01:23:53.607Z,99.90
2018-08-18T01:26:21.419Z,99.90
2018-08-18T01:28:49.431Z,99.90
2018-08-18T01:31:20.487Z,99.90
2018-08-18T01:33:49.192Z,99.90
2018-08-18T01:36:16.960Z,99.90
2018-08-18T01:38:44.834Z,99.90
2018-08-18T01:41:20.819Z,99.90
2018-08-18T01:44:04.793Z,99.90
2018-08-18T01:46:32.574Z,99.90
2018-08-18T01:49:05.999Z,99.90
2018-08-18T01:51:34.005Z,99.90
2018-08-18T01:54:01.841Z,99.90
2018-08-18T01:56:29.782Z,99.90
2018-08-18T01:58:57.668Z,99.40
2018-08-18T02:01:25.521Z,99.90
2018-08-18T02:03:53.355Z,99.90
2018-08-18T02:06:21.138Z,99.90
2018-08-18T02:08:58.021Z,99.90
2018-08-18T02:11:26.500Z,99.90
2018-08-18T02:13:55.828Z,99.90
2018-08-18T02:16:26.439Z,99.90
2018-08-18T02:18:54.329Z,99.80
2018-08-18T02:21:29.734Z,99.70
2018-08-18T02:24:01.344Z,99.90
2018-08-18T02:26:29.284Z,99.50
2018-08-18T02:28:57.100Z,99.90
2018-08-18T02:31:25.045Z,99.90
2018-08-18T02:33:53.252Z,99.90
2018-08-18T02:36:22.579Z,99.90
2018-08-18T02:38:55.016Z,99.90
2018-08-18T02:41:23.744Z,99.90
2018-08-18T02:43:51.724Z,99.90
2018-08-18T02:46:37.651Z,99.90
2018-08-18T02:49:05.912Z,99.90
2018-08-18T02:51:34.292Z,99.90
2018-08-18T02:54:02.559Z,99.90
2018-08-18T02:56:35.936Z,99.90
2018-08-18T02:59:08.139Z,99.90
2018-08-18T03:01:38.128Z,99.90
2018-08-18T03:04:13.903Z,99.90
2018-08-18T03:06:42.068Z,99.90
2018-08-18T03:09:11.446Z,99.90
2018-08-18T03:11:41.589Z,99.90
2018-08-18T03:14:10.291Z,99.90
2018-08-18T03:16:39.627Z,99.90
2018-08-18T03:19:07.535Z,99.90
2018-08-18T03:21:43.723Z,99.90
2018-08-18T03:24:19.566Z,99.90
2018-08-18T03:26:50.091Z,99.90
2018-08-18T03:29:18.560Z,99.90
2018-08-18T03:31:46.811Z,99.90
2018-08-18T03:34:14.895Z,99.90
2018-08-18T03:36:45.720Z,99.90
2018-08-18T03:39:22.948Z,99.90
2018-08-18T03:41:52.426Z,99.90
2018-08-18T03:44:20.265Z,99.90
2018-08-18T03:46:48.201Z,99.90
2018-08-18T03:49:15.988Z,99.90
2018-08-18T03:51:47.807Z,99.90
2018-08-18T03:54:15.719Z,99.90
2018-08-18T03:56:43.807Z,99.90
2018-08-18T03:59:11.621Z,99.90
2018-08-18T04:01:43.539Z,99.90
2018-08-18T04:04:12.249Z,99.90
2018-08-18T04:06:43.002Z,99.90
2018-08-18T04:09:32.579Z,99.90
2018-08-18T04:12:02.079Z,99.90
2018-08-18T04:14:34.403Z,99.90
2018-08-18T04:17:02.158Z,99.90
2018-08-18T04:19:30.043Z,99.90
2018-08-18T04:21:57.788Z,99.90
2018-08-18T04:24:31.732Z,99.90
2018-08-18T04:26:59.992Z,99.90
2018-08-18T04:29:27.715Z,99.90
2018-08-18T04:31:56.003Z,99.90
2018-08-18T04:34:23.770Z,99.90
2018-08-18T04:36:51.503Z,99.90
2018-08-18T04:39:19.228Z,99.90
2018-08-18T04:41:46.996Z,99.90
2018-08-18T04:44:14.712Z,99.90
2018-08-18T04:46:42.513Z,99.90
2018-08-18T04:49:10.238Z,99.90
2018-08-18T04:51:37.995Z,99.90
2018-08-18T04:54:06.055Z,99.90
2018-08-18T04:56:33.931Z,99.90
2018-08-18T04:59:01.718Z,99.90
2018-08-18T05:01:29.575Z,99.90
2018-08-18T05:04:01.168Z,99.90
2018-08-18T05:06:30.207Z,99.90
2018-08-18T05:08:59.264Z,99.90
2018-08-18T05:11:27.717Z,99.90
2018-08-18T05:13:55.546Z,99.90
2018-08-18T05:16:23.336Z,99.90
2018-08-18T05:18:51.288Z,99.90
2018-08-18T05:21:20.377Z,99.90
2018-08-18T05:23:48.289Z,99.90
2018-08-18T05:26:16.222Z,99.90
2018-08-18T05:28:44.248Z,99.90
2018-08-18T05:31:12.111Z,99.90
2018-08-18T05:33:39.958Z,99.90
2018-08-18T05:36:08.671Z,99.90
2018-08-18T05:38:37.372Z,99.90
2018-08-18T05:41:05.107Z,99.90
2018-08-18T05:43:32.994Z,99.90
2018-08-18T05:46:02.295Z,99.90
2018-08-18T05:48:30.212Z,99.90
2018-08-18T05:50:58.004Z,99.90
2018-08-18T05:53:26.903Z,99.90
2018-08-18T05:55:54.818Z,99.90
2018-08-18T05:58:22.650Z,99.50
2018-08-18T06:01:26.835Z,99.00
2018-08-18T06:04:00.305Z,99.10
2018-08-18T06:06:28.035Z,98.30
2018-08-18T06:08:55.764Z,97.50
2018-08-18T06:11:23.494Z,96.90
2018-08-18T06:13:51.230Z,95.60
2018-08-18T06:16:18.960Z,95.70
2018-08-18T06:18:46.704Z,95.10
2018-08-18T06:21:14.561Z,95.50
2018-08-18T06:23:42.252Z,96.00
2018-08-18T06:26:10.511Z,95.90
2018-08-18T06:28:38.235Z,94.50
2018-08-18T06:31:05.965Z,93.70
2018-08-18T06:33:33.746Z,93.40
2018-08-18T06:36:02.037Z,92.90
2018-08-18T06:38:29.775Z,92.60
2018-08-18T06:40:59.772Z,92.20
2018-08-18T06:43:29.007Z,91.30
2018-08-18T06:45:56.976Z,91.00
2018-08-18T06:48:24.852Z,90.30
2018-08-18T06:50:52.599Z,91.20
2018-08-18T06:53:20.296Z,91.00
2018-08-18T06:55:48.069Z,90.50
2018-08-18T06:58:15.807Z,90.50
2018-08-18T07:00:43.588Z,88.00
2018-08-18T07:03:22.552Z,87.80
2018-08-18T07:05:50.351Z,85.30
2018-08-18T07:08:18.087Z,83.70
2018-08-18T07:10:45.814Z,82.50
2018-08-18T07:13:13.536Z,82.60
2018-08-18T07:15:43.629Z,82.10
2018-08-18T07:18:12.270Z,80.70
2018-08-18T07:20:40.374Z,78.20
2018-08-18T07:23:08.279Z,78.40
2018-08-18T07:25:49.007Z,78.60
2018-08-18T07:28:19.406Z,77.80
2018-08-18T07:30:47.114Z,76.80
2018-08-18T07:33:14.851Z,72.80
2018-08-18T07:35:42.546Z,73.40
2018-08-18T07:38:10.325Z,69.80
2018-08-18T07:40:44.546Z,64.40
2018-08-18T07:43:14.016Z,63.80
2018-08-18T07:45:42.007Z,55.90
2018-08-18T07:48:09.957Z,54.00
2018-08-18T07:50:37.679Z,53.00
2018-08-18T07:53:06.009Z,50.70
2018-08-18T07:55:33.700Z,49.60
2018-08-18T07:58:02.876Z,48.50
2018-08-18T08:00:34.075Z,48.00
2018-08-18T08:03:01.986Z,51.10
2018-08-18T08:05:30.246Z,51.10
2018-08-18T08:07:58.025Z,51.80
2018-08-18T08:10:25.920Z,50.70
2018-08-18T08:12:53.961Z,51.30
2018-08-18T08:15:21.656Z,51.20
2018-08-18T08:17:49.422Z,50.70
2018-08-18T08:20:17.816Z,49.70
2018-08-18T08:22:46.371Z,47.50
2018-08-18T08:25:14.164Z,48.10
2018-08-18T08:27:45.120Z,46.20
2018-08-18T08:30:12.924Z,44.60
2018-08-18T08:32:40.659Z,41.30
2018-08-18T08:35:09.351Z,37.00
2018-08-18T08:37:37.152Z,33.80
2018-08-18T08:40:08.006Z,27.90
2018-08-18T08:42:35.780Z,25.40
2018-08-18T08:45:03.907Z,26.60
2018-08-18T08:47:31.677Z,26.90
2018-08-18T08:49:59.383Z,24.30
2018-08-18T08:52:30.511Z,24.40
2018-08-18T08:54:58.239Z,23.50
2018-08-18T08:57:25.944Z,20.60
2018-08-18T08:59:53.669Z,21.10
2018-08-18T09:02:21.399Z,21.00
2018-08-18T09:04:49.100Z,21.40
2018-08-18T09:07:16.874Z,22.80
2018-08-18T09:09:44.628Z,24.10
2018-08-18T09:12:12.387Z,23.90
2018-08-18T09:14:40.087Z,24.90
2018-08-18T09:17:07.806Z,24.40
2018-08-18T09:19:35.555Z,24.60
2018-08-18T09:22:03.708Z,24.20
2018-08-18T09:24:32.204Z,21.00
2018-08-18T09:27:01.787Z,20.90
2018-08-18T09:29:34.581Z,21.30
2018-08-18T09:32:02.567Z,20.20
2018-08-18T09:34:36.122Z,19.10
2018-08-18T09:37:05.832Z,19.80
2018-08-18T09:39:34.204Z,20.20
2018-08-18T09:42:03.528Z,21.10
2018-08-18T09:44:33.164Z,20.70
2018-08-18T09:47:01.027Z,21.70
2018-08-18T09:49:29.943Z,20.00
2018-08-18T09:51:58.099Z,19.80
2018-08-18T09:54:26.581Z,20.80
2018-08-18T09:56:54.592Z,19.10
2018-08-18T09:59:22.398Z,19.60
2018-08-18T10:01:50.125Z,21.60
2018-08-18T10:04:17.923Z,20.10
2018-08-18T10:06:45.765Z,18.20
2018-08-18T10:09:13.515Z,17.80
2018-08-18T10:11:41.669Z,18.40
2018-08-18T10:14:09.487Z,18.30
2018-08-18T10:16:37.843Z,17.30
2018-08-18T10:19:05.651Z,16.80
2018-08-18T10:21:33.361Z,18.30
2018-08-18T10:24:01.051Z,17.80
2018-08-18T10:26:28.940Z,18.00
2018-08-18T10:29:10.015Z,18.40
2018-08-18T10:31:51.680Z,16.40
2018-08-18T10:34:20.874Z,15.80
2018-08-18T10:36:52.798Z,13.00
2018-08-18T10:39:20.767Z,12.20
2018-08-18T10:41:58.737Z,13.20
2018-08-18T10:44:26.596Z,14.80
2018-08-18T10:47:08.306Z,14.00
2018-08-18T10:49:47.559Z,14.70
2018-08-18T10:52:27.899Z,14.50
2018-08-18T10:54:56.059Z,15.40
2018-08-18T10:57:35.140Z,14.70
2018-08-18T11:00:06.895Z,14.50
2018-08-18T11:02:35.536Z,12.90
2018-08-18T11:05:03.687Z,14.10
2018-08-18T11:07:31.452Z,15.60
2018-08-18T11:09:59.228Z,15.10
2018-08-18T11:12:26.982Z,16.60
2018-08-18T11:15:00.710Z,15.40
2018-08-18T11:17:29.829Z,16.50
2018-08-18T11:20:03.296Z,15.20
2018-08-18T11:22:47.739Z,14.60
2018-08-18T11:25:15.518Z,14.60
2018-08-18T11:27:43.317Z,15.70
2018-08-18T11:30:11.116Z,16.40
2018-08-18T11:32:39.285Z,14.40
2018-08-18T11:35:07.552Z,14.20
2018-08-18T11:37:48.418Z,12.90
2018-08-18T11:40:16.327Z,12.20
2018-08-18T11:42:44.111Z,11.90
2018-08-18T11:45:11.923Z,12.40
2018-08-18T11:47:43.201Z,12.10
2018-08-18T11:50:10.996Z,12.40
2018-08-18T11:52:42.551Z,13.10
2018-08-18T11:55:10.388Z,14.20
2018-08-18T11:57:38.130Z,13.50
2018-08-18T12:00:06.359Z,12.40
2018-08-18T12:02:34.171Z,13.30
2018-08-18T12:05:02.138Z,13.10
2018-08-18T12:07:30.112Z,12.00
2018-08-18T12:09:57.941Z,12.40
2018-08-18T12:12:25.647Z,13.70
2018-08-18T12:14:53.911Z,14.00
2018-08-18T12:17:21.767Z,15.30
2018-08-18T12:19:50.881Z,15.80
2018-08-18T12:22:18.672Z,15.00
2018-08-18T12:24:50.878Z,13.80
2018-08-18T12:27:18.620Z,14.90
2018-08-18T12:29:46.425Z,15.30
2018-08-18T12:32:19.775Z,15.60
2018-08-18T12:34:47.438Z,16.10
2018-08-18T12:37:15.133Z,15.30
2018-08-18T12:39:42.851Z,18.30
2018-08-18T12:42:15.163Z,20.70
2018-08-18T12:44:43.065Z,20.10
2018-08-18T12:47:10.830Z,20.10
2018-08-18T12:49:38.689Z,19.20
2018-08-18T12:52:06.403Z,18.00
2018-08-18T12:54:34.136Z,17.60
2018-08-18T12:57:01.900Z,18.30
2018-08-18T12:59:29.602Z,18.20
2018-08-18T13:01:57.344Z,16.90
2018-08-18T13:04:25.173Z,16.70
2018-08-18T13:06:53.192Z,17.20
2018-08-18T13:09:22.308Z,16.90
2018-08-18T13:11:51.371Z,16.10
2018-08-18T13:14:21.757Z,16.00
2018-08-18T13:16:49.518Z,16.40
2018-08-18T13:19:19.270Z,18.40
2018-08-18T13:21:47.209Z,18.30
2018-08-18T13:24:15.251Z,18.20
2018-08-18T13:26:42.938Z,17.30
2018-08-18T13:29:10.627Z,18.00
2018-08-18T13:31:39.135Z,19.00
2018-08-18T13:34:08.206Z,19.40
2018-08-18T13:36:37.496Z,19.80
2018-08-18T13:39:08.345Z,18.20
2018-08-18T13:41:36.089Z,18.20
2018-08-18T13:44:03.827Z,17.60
2018-08-18T13:46:41.768Z,19.60
2018-08-18T13:49:09.571Z,18.70
2018-08-18T13:51:37.307Z,18.70
2018-08-18T13:54:05.051Z,18.50
2018-08-18T13:56:32.885Z,18.30
2018-08-18T13:59:00.684Z,19.40
2018-08-18T14:01:45.065Z,19.60
2018-08-18T14:04:19.684Z,18.90
2018-08-18T14:06:55.155Z,19.90
2018-08-18T14:09:22.871Z,19.90
2018-08-18T14:11:54.034Z,19.70
2018-08-18T14:14:21.746Z,19.60
2018-08-18T14:16:50.418Z,19.30
2018-08-18T14:19:20.043Z,18.70
2018-08-18T14:21:49.584Z,18.80
2018-08-18T14:24:20.551Z,18.20
2018-08-18T14:26:52.757Z,18.90
2018-08-18T14:29:20.467Z,20.50
2018-08-18T14:31:48.171Z,20.10
2018-08-18T14:34:16.056Z,20.30
2018-08-18T14:36:43.611Z,20.70
2018-08-18T14:39:21.514Z,20.40
2018-08-18T14:41:49.217Z,20.90
2018-08-18T14:44:16.955Z,20.40
2018-08-18T14:46:44.854Z,19.00
2018-08-18T14:49:12.432Z,19.50
2018-08-18T14:51:40.163Z,19.80
2018-08-18T14:54:08.226Z,20.20
2018-08-18T14:56:35.887Z,19.90
2018-08-18T14:59:03.627Z,20.00
2018-08-18T15:01:31.342Z,21.30
2018-08-18T15:03:59.038Z,21.80
2018-08-18T15:06:26.760Z,22.50
2018-08-18T15:08:54.512Z,22.40
2018-08-18T15:11:22.211Z,22.80
2018-08-18T15:13:49.921Z,22.10
2018-08-18T15:16:17.628Z,22.40
2018-08-18T15:18:45.376Z,21.80
2018-08-18T15:21:13.175Z,22.50
2018-08-18T15:23:40.798Z,23.20
2018-08-18T15:26:08.567Z,23.60
2018-08-18T15:28:36.352Z,24.50
2018-08-18T15:31:05.330Z,24.60
2018-08-18T15:33:33.047Z,23.90
2018-08-18T15:36:00.751Z,24.00
2018-08-18T15:38:41.147Z,24.20
2018-08-18T15:41:09.588Z,23.80
2018-08-18T15:43:37.291Z,24.30
2018-08-18T15:46:05.459Z,24.20
2018-08-18T15:48:33.623Z,24.90
2018-08-18T15:51:01.376Z,24.50
2018-08-18T15:53:57.432Z,24.60
2018-08-18T15:56:26.207Z,25.20
2018-08-18T15:58:54.761Z,24.50
2018-08-18T16:01:24.567Z,25.10
2018-08-18T16:03:53.050Z,25.30
2018-08-18T16:06:20.818Z,25.40
2018-08-18T16:08:48.619Z,26.00
2018-08-18T16:11:16.331Z,26.00
2018-08-18T16:13:44.183Z,26.10
2018-08-18T16:16:12.098Z,25.90
2018-08-18T16:18:39.927Z,26.00
2018-08-18T16:21:13.933Z,26.00
2018-08-18T16:23:42.216Z,25.80
2018-08-18T16:26:10.838Z,26.40
2018-08-18T16:28:39.034Z,27.00
2018-08-18T16:31:07.001Z,25.70
2018-08-18T16:33:34.751Z,26.40
2018-08-18T16:36:02.488Z,26.20
2018-08-18T16:38:30.331Z,27.00
2018-08-18T16:40:58.034Z,26.00
2018-08-18T16:43:25.727Z,26.10
2018-08-18T16:45:53.523Z,25.90
2018-08-18T16:48:21.216Z,25.80
2018-08-18T16:50:48.948Z,25.70
2018-08-18T16:53:16.614Z,26.10
2018-08-18T16:55:45.464Z,26.10
2018-08-18T16:58:13.192Z,25.80
2018-08-18T17:00:56.228Z,26.40
2018-08-18T17:03:29.858Z,27.00
2018-08-18T17:05:58.352Z,26.60
2018-08-18T17:08:26.161Z,27.00
2018-08-18T17:10:53.827Z,27.00
2018-08-18T17:13:21.492Z,26.30
2018-08-18T17:15:49.596Z,26.70
2018-08-18T17:18:17.319Z,26.50
2018-08-18T17:21:03.286Z,26.60
2018-08-18T17:23:32.422Z,26.40
2018-08-18T17:26:00.199Z,26.50
2018-08-18T17:28:28.670Z,26.30
2018-08-18T17:30:56.399Z,27.60
2018-08-18T17:33:25.339Z,26.40
2018-08-18T17:35:53.059Z,26.10
2018-08-18T17:38:21.301Z,25.80
2018-08-18T17:40:49.114Z,26.30
2018-08-18T17:43:18.051Z,26.00
2018-08-18T17:45:51.407Z,26.40
2018-08-18T17:48:19.184Z,26.80
2018-08-18T17:50:46.930Z,27.00
2018-08-18T17:53:14.667Z,27.10
2018-08-18T17:55:44.887Z,26.80
2018-08-18T17:58:12.612Z,26.70
2018-08-18T18:00:40.332Z,27.40
2018-08-18T18:03:08.132Z,27.30
2018-08-18T18:05:35.826Z,28.10
2018-08-18T18:08:04.799Z,28.50
2018-08-18T18:10:33.770Z,28.10
2018-08-18T18:13:04.451Z,29.00
2018-08-18T18:15:36.342Z,28.70
2018-08-18T18:18:04.823Z,28.70
2018-08-18T18:20:33.455Z,28.30
2018-08-18T18:23:01.227Z,28.90
2018-08-18T18:25:29.407Z,29.10
2018-08-18T18:27:58.997Z,29.10
2018-08-18T18:30:27.680Z,29.80
2018-08-18T18:32:55.945Z,30.00
2018-08-18T18:35:24.363Z,30.70
2018-08-18T18:37:52.879Z,30.50
2018-08-18T18:40:20.608Z,30.70
2018-08-18T18:42:48.286Z,31.50
2018-08-18T18:45:15.974Z,31.40
2018-08-18T18:47:44.907Z,32.20
2018-08-18T18:50:16.389Z,32.50
2018-08-18T18:52:44.308Z,33.20
2018-08-18T18:55:12.088Z,34.20
2018-08-18T18:57:53.518Z,34.60
2018-08-18T19:00:21.307Z,34.70
2018-08-18T19:02:50.672Z,34.70
2018-08-18T19:05:24.054Z,35.70
2018-08-18T19:08:05.838Z,35.90
2018-08-18T19:10:33.582Z,36.10
2018-08-18T19:13:01.255Z,36.00
2018-08-18T19:15:28.971Z,36.50
2018-08-18T19:17:56.648Z,38.00
2018-08-18T19:20:26.000Z,38.70
2018-08-18T19:23:01.827Z,39.70
2018-08-18T19:25:29.827Z,41.00
2018-08-18T19:27:57.689Z,42.20
2018-08-18T19:30:25.391Z,43.20
2018-08-18T19:32:53.133Z,44.40
2018-08-18T19:35:26.525Z,44.80
2018-08-18T19:37:54.275Z,46.00
2018-08-18T19:40:22.435Z,46.70
2018-08-18T19:42:50.179Z,47.10
2018-08-18T19:45:17.906Z,47.50
2018-08-18T19:47:45.997Z,48.40
2018-08-18T19:50:13.999Z,49.50
2018-08-18T19:52:41.788Z,49.40
2018-08-18T19:55:10.876Z,50.40
2018-08-18T19:57:39.143Z,50.10
2018-08-18T20:00:26.531Z,50.90
2018-08-18T20:03:10.923Z,52.10
2018-08-18T20:05:38.737Z,53.00
2018-08-18T20:08:06.527Z,53.60
2018-08-18T20:10:42.812Z,54.00
2018-08-18T20:13:10.647Z,53.60
2018-08-18T20:15:38.371Z,53.60
2018-08-18T20:18:06.140Z,54.40
2018-08-18T20:20:33.899Z,54.60
2018-08-18T20:23:01.618Z,55.10
2018-08-18T20:25:29.641Z,54.60
2018-08-18T20:27:57.338Z,56.20
2018-08-18T20:30:25.079Z,56.40
2018-08-18T20:32:52.791Z,57.20
2018-08-18T20:35:20.534Z,58.20
2018-08-18T20:37:48.295Z,58.70
2018-08-18T20:40:16.051Z,58.70
2018-08-18T20:42:44.266Z,58.20
2018-08-18T20:45:12.755Z,58.60
2018-08-18T20:47:42.409Z,58.20
2018-08-18T20:50:10.862Z,59.40
2018-08-18T20:52:40.020Z,58.20
2018-08-18T20:55:08.459Z,59.50
2018-08-18T20:57:36.333Z,61.00
2018-08-18T21:00:05.923Z,60.70
2018-08-18T21:02:33.671Z,61.50
2018-08-18T21:05:02.560Z,61.00
2018-08-18T21:07:31.358Z,61.70
2018-08-18T21:09:59.544Z,61.70
2018-08-18T21:12:47.406Z,61.50
2018-08-18T21:15:15.731Z,62.50
2018-08-18T21:17:43.515Z,64.00
2018-08-18T21:20:14.439Z,64.10
2018-08-18T21:22:42.179Z,64.50
2018-08-18T21:25:11.291Z,65.30
2018-08-18T21:27:39.312Z,66.40
2018-08-18T21:30:12.060Z,67.30
2018-08-18T21:32:39.795Z,67.60
2018-08-18T21:35:07.704Z,66.80
2018-08-18T21:37:35.411Z,67.10
2018-08-18T21:40:03.890Z,66.30
2018-08-18T21:42:31.671Z,67.30
2018-08-18T21:44:59.447Z,67.30
2018-08-18T21:47:27.196Z,68.10
2018-08-18T21:49:54.915Z,68.90
2018-08-18T21:52:22.635Z,68.90
2018-08-18T21:54:51.354Z,70.30
2018-08-18T21:57:19.100Z,70.70
2018-08-18T21:59:58.894Z,71.30
2018-08-18T22:02:39.851Z,72.70
2018-08-18T22:05:10.308Z,72.20
2018-08-18T22:07:44.295Z,73.30
2018-08-18T22:10:12.055Z,72.80
2018-08-18T22:12:40.102Z,73.30
2018-08-18T22:15:16.303Z,73.50
2018-08-18T22:17:44.323Z,73.80
2018-08-18T22:20:12.316Z,74.40
2018-08-18T22:22:40.074Z,76.10
2018-08-18T22:25:07.904Z,76.80
2018-08-18T22:27:36.292Z,78.20
2018-08-18T22:30:06.442Z,78.90
2018-08-18T22:32:35.196Z,78.90
2018-08-18T22:35:03.507Z,79.00
2018-08-18T22:37:31.244Z,80.30
2018-08-18T22:39:59.296Z,80.00
2018-08-18T22:42:27.018Z,80.30
2018-08-18T22:44:54.708Z,81.40
2018-08-18T22:47:22.475Z,82.30
2018-08-18T22:49:51.873Z,83.10
2018-08-18T22:52:19.597Z,81.90
2018-08-18T22:54:47.323Z,82.10
2018-08-18T22:57:15.071Z,83.50
2018-08-18T22:59:42.811Z,84.20
2018-08-18T23:02:10.552Z,83.90
2018-08-18T23:04:38.712Z,84.70
2018-08-18T23:07:07.213Z,84.10
2018-08-18T23:09:34.929Z,85.20
2018-08-18T23:12:04.423Z,86.20
2018-08-18T23:14:34.312Z,87.10
2018-08-18T23:17:02.343Z,87.50
2018-08-18T23:19:31.372Z,87.90
2018-08-18T23:21:59.145Z,87.60
2018-08-18T23:24:38.889Z,87.40
2018-08-18T23:27:06.624Z,89.00
2018-08-18T23:29:34.362Z,90.00
2018-08-18T23:32:16.024Z,90.00
2018-08-18T23:34:43.834Z,90.80
2018-08-18T23:37:17.008Z,91.00
2018-08-18T23:39:44.793Z,91.30
2018-08-18T23:42:18.893Z,91.60
2018-08-18T23:44:47.414Z,92.00
2018-08-18T23:47:15.167Z,92.40
2018-08-18T23:49:42.930Z,93.00
2018-08-18T23:52:10.696Z,93.10
2018-08-18T23:54:38.456Z,93.60
2018-08-18T23:57:06.254Z,93.60
2018-08-18T23:59:34.115Z,93.80
