createdAt,value
2018-03-12T00:00:23.475Z,15
2018-03-12T00:01:29.315Z,15.1
2018-03-12T00:02:35.519Z,15.1
2018-03-12T00:03:41.627Z,15.1
2018-03-12T00:04:48.256Z,15.1
2018-03-12T00:05:53.896Z,15
2018-03-12T00:06:59.762Z,15
2018-03-12T00:08:06.150Z,14.9
2018-03-12T00:09:11.737Z,15
2018-03-12T00:10:18.206Z,15.1
2018-03-12T00:11:24.529Z,14.9
2018-03-12T00:12:30.408Z,14.8
2018-03-12T00:13:35.323Z,14.8
2018-03-12T00:14:40.720Z,14.8
2018-03-12T00:16:59.623Z,14.8
2018-03-12T00:18:05.247Z,14.7
2018-03-12T00:19:11.012Z,14.6
2018-03-12T00:20:16.499Z,14.7
2018-03-12T00:21:21.504Z,14.8
2018-03-12T00:22:26.712Z,14.6
2018-03-12T00:23:33.457Z,14.6
2018-03-12T00:24:39.320Z,14.6
2018-03-12T00:25:46.556Z,14.6
2018-03-12T00:26:51.476Z,14.7
2018-03-12T00:27:56.588Z,14.5
2018-03-12T00:29:02.548Z,14.4
2018-03-12T00:30:08.594Z,14.4
2018-03-12T00:31:14.204Z,14.3
2018-03-12T00:32:20.688Z,14.3
2018-03-12T00:33:27.426Z,14.2
2018-03-12T00:34:32.522Z,14.3
2018-03-12T00:35:38.060Z,14.2
2018-03-12T00:36:44.506Z,14.2
2018-03-12T00:37:49.430Z,14
2018-03-12T00:38:54.751Z,14.1
2018-03-12T00:40:01.349Z,14.1
2018-03-12T00:41:05.914Z,14.1
2018-03-12T00:42:11.153Z,14.2
2018-03-12T00:43:15.980Z,14.1
2018-03-12T00:44:21.074Z,14.1
2018-03-12T00:45:26.306Z,14
2018-03-12T00:46:31.309Z,14.1
2018-03-12T00:48:47.230Z,14.1
2018-03-12T00:49:52.130Z,14.1
2018-03-12T00:50:56.985Z,14.2
2018-03-12T00:52:02.520Z,14.2
2018-03-12T00:53:08.043Z,14.3
2018-03-12T00:54:13.242Z,14.1
2018-03-12T00:55:18.168Z,14
2018-03-12T00:56:23.916Z,13.9
2018-03-12T00:57:29.423Z,13.9
2018-03-12T00:58:34.560Z,13.9
2018-03-12T00:59:40.120Z,14.1
2018-03-12T01:00:44.687Z,14.1
2018-03-12T01:01:49.856Z,14.1
2018-03-12T01:02:54.190Z,14
2018-03-12T01:03:59.587Z,14
2018-03-12T01:05:04.542Z,14
2018-03-12T01:06:10.162Z,14
2018-03-12T01:07:14.226Z,14
2018-03-12T01:09:28.627Z,13.8
2018-03-12T01:10:35.826Z,13.9
2018-03-12T01:11:41.506Z,13.8
2018-03-12T01:12:45.451Z,14
2018-03-12T01:13:49.707Z,14.1
2018-03-12T01:14:53.915Z,14.1
2018-03-12T01:15:58.658Z,14
2018-03-12T01:17:02.696Z,14.1
2018-03-12T01:18:06.515Z,13.9
2018-03-12T01:19:10.938Z,13.9
2018-03-12T01:20:15.703Z,13.9
2018-03-12T01:21:19.808Z,13.8
2018-03-12T01:22:25.258Z,13.6
2018-03-12T01:23:29.047Z,13.8
2018-03-12T01:24:33.400Z,13.8
2018-03-12T01:25:37.829Z,13.8
2018-03-12T01:26:43.158Z,13.8
2018-03-12T01:27:47.733Z,13.7
2018-03-12T01:28:54.855Z,13.7
2018-03-12T01:29:58.638Z,13.7
2018-03-12T01:31:03.806Z,13.7
2018-03-12T01:32:08.653Z,13.7
2018-03-12T01:33:16.500Z,13.7
2018-03-12T01:34:20.488Z,13.7
2018-03-12T01:35:25.409Z,13.6
2018-03-12T01:36:30.083Z,13.6
2018-03-12T01:37:34.954Z,13.5
2018-03-12T01:38:39.826Z,13.5
2018-03-12T01:39:45.640Z,13.5
2018-03-12T01:40:50.747Z,13.5
2018-03-12T01:41:55.374Z,13.5
2018-03-12T01:43:01.260Z,13.6
2018-03-12T01:44:10.038Z,13.6
2018-03-12T01:45:14.178Z,13.6
2018-03-12T01:46:18.349Z,13.7
2018-03-12T01:47:23.702Z,13.8
2018-03-12T01:48:29.206Z,13.6
2018-03-12T01:49:33.408Z,13.7
2018-03-12T01:50:37.150Z,13.7
2018-03-12T01:51:40.646Z,13.7
2018-03-12T01:52:44.575Z,13.8
2018-03-12T01:53:49.754Z,13.8
2018-03-12T01:54:53.311Z,13.8
2018-03-12T01:55:57.822Z,13.8
2018-03-12T01:57:02.321Z,13.8
2018-03-12T01:58:07.287Z,13.9
2018-03-12T01:59:12.544Z,13.9
2018-03-12T02:00:17.762Z,13.8
2018-03-12T02:01:22.944Z,13.7
2018-03-12T02:02:26.564Z,13.8
2018-03-12T02:03:30.900Z,13.8
2018-03-12T02:04:36.282Z,13.7
2018-03-12T02:05:40.038Z,13.8
2018-03-12T02:06:44.511Z,13.7
2018-03-12T02:07:49.398Z,13.7
2018-03-12T02:08:53.343Z,13.6
2018-03-12T02:09:58.625Z,13.6
2018-03-12T02:11:02.443Z,13.5
2018-03-12T02:12:06.748Z,13.6
2018-03-12T02:13:11.807Z,13.6
2018-03-12T02:14:15.792Z,13.8
2018-03-12T02:15:19.452Z,13.8
2018-03-12T02:16:23.631Z,13.9
2018-03-12T02:17:27.865Z,13.9
2018-03-12T02:18:31.196Z,13.9
2018-03-12T02:19:35.608Z,13.9
2018-03-12T02:20:40.420Z,13.9
2018-03-12T02:21:44.013Z,13.8
2018-03-12T02:22:47.352Z,13.6
2018-03-12T02:23:52.598Z,13.9
2018-03-12T02:24:57.284Z,13.9
2018-03-12T02:26:00.998Z,13.9
2018-03-12T02:27:04.673Z,13.8
2018-03-12T02:28:10.061Z,13.9
2018-03-12T02:29:15.962Z,13.8
2018-03-12T02:30:20.198Z,13.7
2018-03-12T02:31:23.775Z,13.8
2018-03-12T02:32:27.653Z,13.9
2018-03-12T02:33:30.944Z,13.8
2018-03-12T02:34:34.415Z,13.9
2018-03-12T02:35:38.741Z,13.8
2018-03-12T02:36:43.114Z,13.8
2018-03-12T02:37:46.660Z,14
2018-03-12T02:38:50.384Z,13.9
2018-03-12T02:39:53.703Z,13.8
2018-03-12T02:40:58.282Z,13.9
2018-03-12T02:42:02.446Z,13.9
2018-03-12T02:43:06.976Z,13.7
2018-03-12T02:44:10.612Z,13.7
2018-03-12T02:45:13.947Z,13.8
2018-03-12T02:46:17.986Z,13.9
2018-03-12T02:47:21.775Z,13.8
2018-03-12T02:48:26.406Z,13.7
2018-03-12T02:52:10.397Z,13.8
2018-03-12T02:53:14.120Z,13.8
2018-03-12T02:54:17.248Z,13.7
2018-03-12T02:55:20.930Z,13.8
2018-03-12T02:56:24.947Z,13.7
2018-03-12T02:57:28.209Z,13.7
2018-03-12T02:58:31.398Z,13.8
2018-03-12T02:59:34.714Z,13.6
2018-03-12T03:01:46.085Z,13.7
2018-03-12T03:02:49.402Z,13.6
2018-03-12T03:03:52.631Z,13.6
2018-03-12T03:04:55.766Z,13.7
2018-03-12T03:05:59.842Z,13.6
2018-03-12T03:07:03.460Z,13.5
2018-03-12T03:08:07.408Z,13.6
2018-03-12T03:09:11.240Z,13.5
2018-03-12T03:10:15.778Z,13.5
2018-03-12T03:12:33.858Z,13.5
2018-03-12T03:13:37.893Z,13.8
2018-03-12T03:14:41.554Z,13.8
2018-03-12T03:15:44.692Z,13.8
2018-03-12T03:16:47.717Z,13.7
2018-03-12T03:17:52.007Z,13.7
2018-03-12T03:18:55.999Z,13.8
2018-03-12T03:19:59.190Z,13.8
2018-03-12T03:21:04.208Z,13.8
2018-03-12T03:22:07.285Z,13.7
2018-03-12T03:23:11.317Z,13.8
2018-03-12T03:24:14.879Z,13.7
2018-03-12T03:25:19.117Z,14
2018-03-12T03:26:23.324Z,14
2018-03-12T03:27:28.455Z,13.9
2018-03-12T03:28:31.616Z,13.9
2018-03-12T03:29:34.718Z,14
2018-03-12T03:30:37.782Z,13.9
2018-03-12T03:31:40.885Z,13.9
2018-03-12T03:32:44.517Z,13.9
2018-03-12T03:33:48.672Z,13.9
2018-03-12T03:34:53.169Z,14.1
2018-03-12T03:35:56.479Z,14.1
2018-03-12T03:37:00.100Z,14
2018-03-12T03:38:03.609Z,13.9
2018-03-12T03:39:08.163Z,13.9
2018-03-12T03:40:11.536Z,14.1
2018-03-12T03:41:15.679Z,14
2018-03-12T03:42:24.334Z,14
2018-03-12T03:43:27.405Z,14
2018-03-12T03:44:30.774Z,14
2018-03-12T03:45:34.600Z,13.9
2018-03-12T03:46:37.745Z,13.9
2018-03-12T03:47:41.118Z,13.8
2018-03-12T03:48:44.411Z,13.8
2018-03-12T03:49:47.515Z,13.9
2018-03-12T03:50:51.040Z,13.9
2018-03-12T03:51:54.468Z,13.8
2018-03-12T03:52:57.873Z,13.7
2018-03-12T03:54:01.738Z,13.8
2018-03-12T03:55:05.691Z,13.8
2018-03-12T03:56:09.237Z,13.7
2018-03-12T03:57:13.182Z,13.7
2018-03-12T03:58:16.624Z,13.7
2018-03-12T03:59:19.783Z,13.9
2018-03-12T04:00:23.442Z,13.8
2018-03-12T04:01:26.670Z,13.9
2018-03-12T04:04:04.212Z,13.7
2018-03-12T04:05:07.603Z,13.9
2018-03-12T04:06:11.109Z,13.8
2018-03-12T04:07:14.371Z,13.9
2018-03-12T04:08:19.008Z,13.8
2018-03-12T04:09:22.516Z,13.8
2018-03-12T04:10:25.824Z,13.9
2018-03-12T04:11:29.535Z,13.9
2018-03-12T04:12:32.578Z,13.9
2018-03-12T04:13:35.880Z,14
2018-03-12T04:14:39.494Z,13.8
2018-03-12T04:15:42.785Z,13.8
2018-03-12T04:16:46.804Z,13.8
2018-03-12T04:17:50.192Z,13.8
2018-03-12T04:18:54.238Z,13.9
2018-03-12T04:19:58.624Z,13.9
2018-03-12T04:21:02.579Z,13.9
2018-03-12T04:22:06.102Z,13.9
2018-03-12T04:23:09.313Z,13.9
2018-03-12T04:24:12.892Z,13.8
2018-03-12T04:25:16.289Z,13.9
2018-03-12T04:26:19.513Z,13.9
2018-03-12T04:27:22.631Z,13.8
2018-03-12T04:28:26.175Z,13.8
2018-03-12T04:29:29.555Z,13.6
2018-03-12T04:30:32.771Z,13.7
2018-03-12T04:31:36.095Z,13.8
2018-03-12T04:32:40.067Z,13.8
2018-03-12T04:33:44.628Z,13.9
2018-03-12T04:34:50.256Z,13.8
2018-03-12T04:35:53.375Z,14
2018-03-12T04:36:56.844Z,13.8
2018-03-12T04:38:00.311Z,13.9
2018-03-12T04:39:03.805Z,13.9
2018-03-12T04:40:07.272Z,13.8
2018-03-12T04:41:10.328Z,13.8
2018-03-12T04:42:13.734Z,13.8
2018-03-12T04:43:17.364Z,13.8
2018-03-12T04:44:21.166Z,13.8
2018-03-12T04:45:24.745Z,13.9
2018-03-12T04:46:30.339Z,13.9
2018-03-12T04:47:34.338Z,13.8
2018-03-12T04:48:37.379Z,13.8
2018-03-12T04:49:41.310Z,13.8
2018-03-12T04:50:45.744Z,13.8
2018-03-12T04:51:49.742Z,13.8
2018-03-12T04:52:53.420Z,13.8
2018-03-12T04:53:57.086Z,14
2018-03-12T04:55:01.032Z,13.9
2018-03-12T04:56:04.417Z,13.9
2018-03-12T04:57:08.382Z,13.8
2018-03-12T04:58:12.661Z,13.7
2018-03-12T04:59:15.902Z,13.9
2018-03-12T05:00:20.049Z,13.9
2018-03-12T05:01:23.367Z,14
2018-03-12T05:02:26.722Z,13.9
2018-03-12T05:03:30.267Z,13.8
2018-03-12T05:04:34.193Z,13.8
2018-03-12T05:05:37.424Z,13.8
2018-03-12T05:06:41.030Z,13.8
2018-03-12T05:07:46.132Z,13.7
2018-03-12T05:08:49.801Z,13.7
2018-03-12T05:09:53.117Z,13.7
2018-03-12T05:10:56.617Z,13.6
2018-03-12T05:11:59.902Z,13.7
2018-03-12T05:13:04.416Z,13.8
2018-03-12T05:14:09.071Z,13.8
2018-03-12T05:15:12.488Z,13.7
2018-03-12T05:16:17.755Z,13.6
2018-03-12T05:17:22.722Z,13.8
2018-03-12T05:18:27.174Z,13.8
2018-03-12T05:19:31.083Z,13.6
2018-03-12T05:20:34.574Z,13.7
2018-03-12T05:21:38.126Z,13.7
2018-03-12T05:22:42.815Z,13.8
2018-03-12T05:23:47.867Z,13.5
2018-03-12T05:24:51.306Z,13.7
2018-03-12T05:25:55.470Z,13.7
2018-03-12T05:26:59.506Z,13.8
2018-03-12T05:28:03.083Z,13.7
2018-03-12T05:29:08.944Z,13.8
2018-03-12T05:30:13.260Z,13.8
2018-03-12T05:31:17.283Z,13.7
2018-03-12T05:32:20.660Z,13.6
2018-03-12T05:33:25.120Z,13.8
2018-03-12T05:34:30.308Z,13.8
2018-03-12T05:35:34.705Z,13.6
2018-03-12T05:36:38.628Z,13.7
2018-03-12T05:37:42.986Z,13.8
2018-03-12T05:38:47.174Z,13.7
2018-03-12T05:39:50.803Z,13.7
2018-03-12T05:40:55.690Z,13.7
2018-03-12T05:42:00.274Z,13.6
2018-03-12T05:43:04.021Z,13.7
2018-03-12T05:44:08.585Z,13.7
2018-03-12T05:45:14.164Z,13.8
2018-03-12T05:46:19.064Z,13.7
2018-03-12T05:47:22.601Z,13.6
2018-03-12T05:48:26.781Z,13.6
2018-03-12T05:49:31.477Z,13.6
2018-03-12T05:50:37.057Z,13.8
2018-03-12T05:51:41.821Z,13.7
2018-03-12T05:52:45.802Z,13.7
2018-03-12T05:53:51.983Z,13.7
2018-03-12T05:54:56.627Z,13.6
2018-03-12T05:56:02.173Z,13.6
2018-03-12T05:57:07.479Z,13.5
2018-03-12T05:58:13.128Z,13.6
2018-03-12T05:59:19.148Z,13.6
2018-03-12T06:00:26.033Z,13.6
2018-03-12T06:01:33.055Z,13.6
2018-03-12T06:02:38.828Z,13.6
2018-03-12T06:03:44.513Z,13.3
2018-03-12T06:04:50.104Z,13.5
2018-03-12T06:05:55.790Z,13.3
2018-03-12T06:07:00.854Z,13.4
2018-03-12T06:08:06.564Z,13.6
2018-03-12T06:09:12.475Z,13.5
2018-03-12T06:10:17.667Z,13.5
2018-03-12T06:11:23.454Z,13.6
2018-03-12T06:12:31.889Z,13.5
2018-03-12T06:13:39.324Z,13.4
2018-03-12T06:14:44.718Z,13.6
2018-03-12T06:15:49.554Z,13.6
2018-03-12T06:16:55.625Z,13.6
2018-03-12T06:18:01.688Z,13.5
2018-03-12T06:19:08.073Z,13.6
2018-03-12T06:20:14.206Z,13.6
2018-03-12T06:21:20.232Z,13.7
2018-03-12T06:22:26.260Z,13.4
2018-03-12T06:23:32.971Z,13.6
2018-03-12T06:24:40.318Z,13.4
2018-03-12T06:25:46.628Z,13.6
2018-03-12T06:26:52.621Z,13.5
2018-03-12T06:27:59.440Z,13.6
2018-03-12T06:29:06.441Z,13.4
2018-03-12T06:30:13.684Z,13.5
2018-03-12T06:31:20.043Z,13.6
2018-03-12T06:32:26.701Z,13.6
2018-03-12T06:33:33.218Z,13.6
2018-03-12T06:34:40.269Z,13.5
2018-03-12T06:35:47.463Z,13.7
2018-03-12T06:36:55.036Z,13.7
2018-03-12T06:38:03.650Z,13.7
2018-03-12T06:39:11.531Z,13.7
2018-03-12T06:40:18.452Z,13.6
2018-03-12T06:41:24.910Z,14.4
2018-03-12T06:42:31.206Z,14.9
2018-03-12T06:43:38.099Z,15.2
2018-03-12T06:44:45.532Z,15.4
2018-03-12T06:45:52.123Z,15.7
2018-03-12T06:46:59.244Z,15.9
2018-03-12T06:48:38.294Z,16.1
2018-03-12T06:49:44.905Z,16.2
2018-03-12T06:50:53.131Z,16.3
2018-03-12T06:52:00.331Z,16.4
2018-03-12T06:53:07.689Z,16.5
2018-03-12T06:54:18.018Z,16.6
2018-03-12T06:55:24.472Z,16.8
2018-03-12T06:56:31.245Z,16.9
2018-03-12T06:57:37.999Z,17.1
2018-03-12T06:58:44.554Z,17.2
2018-03-12T06:59:52.643Z,17.4
2018-03-12T07:00:59.018Z,17.6
2018-03-12T07:02:05.271Z,17.7
2018-03-12T07:03:11.720Z,17.8
2018-03-12T07:04:18.268Z,17.9
2018-03-12T07:05:24.793Z,17.9
2018-03-12T07:06:30.851Z,17.9
2018-03-12T07:07:37.449Z,18
2018-03-12T07:08:43.333Z,18.1
2018-03-12T07:09:50.366Z,18.1
2018-03-12T07:10:56.882Z,18.1
2018-03-12T07:12:04.401Z,18.2
2018-03-12T07:13:12.062Z,18.3
2018-03-12T07:15:32.488Z,18.3
2018-03-12T07:16:39.780Z,18.3
2018-03-12T07:17:46.838Z,18.3
2018-03-12T07:18:53.504Z,18.4
2018-03-12T07:20:03.984Z,18.3
2018-03-12T07:21:13.131Z,18.4
2018-03-12T07:22:20.083Z,18.4
2018-03-12T07:23:27.861Z,18.4
2018-03-12T07:24:34.516Z,18.4
2018-03-12T07:25:41.046Z,18.4
2018-03-12T07:26:47.801Z,18.3
2018-03-12T07:27:55.085Z,18.3
2018-03-12T07:29:01.995Z,18.3
2018-03-12T07:30:08.771Z,18.3
2018-03-12T07:31:16.417Z,18.3
2018-03-12T07:32:23.788Z,18.3
2018-03-12T07:33:31.457Z,18.3
2018-03-12T07:34:37.997Z,18.3
2018-03-12T07:35:45.142Z,18.3
2018-03-12T07:36:52.939Z,18.3
2018-03-12T07:38:00.290Z,18.2
2018-03-12T07:39:08.669Z,18
2018-03-12T07:40:15.687Z,18.2
2018-03-12T07:41:23.667Z,18
2018-03-12T07:42:33.329Z,18.1
2018-03-12T07:43:40.339Z,18.2
2018-03-12T07:44:47.844Z,18.2
2018-03-12T07:45:54.747Z,18.1
2018-03-12T07:47:03.159Z,18
2018-03-12T07:48:10.326Z,18.1
2018-03-12T07:49:16.998Z,18.1
2018-03-12T07:50:23.272Z,18.1
2018-03-12T07:51:29.696Z,18.1
2018-03-12T07:52:36.461Z,18.1
2018-03-12T07:53:42.832Z,18
2018-03-12T07:54:50.617Z,18
2018-03-12T07:55:57.312Z,18
2018-03-12T07:57:03.441Z,17.9
2018-03-12T07:58:10.569Z,18
2018-03-12T07:59:17.256Z,18.1
2018-03-12T08:00:23.387Z,18.1
2018-03-12T08:01:29.184Z,18.2
2018-03-12T08:02:36.207Z,18.2
2018-03-12T08:03:42.005Z,18.2
2018-03-12T08:04:50.043Z,18
2018-03-12T08:05:56.323Z,18.2
2018-03-12T08:07:02.328Z,18
2018-03-12T08:08:08.273Z,18.2
2018-03-12T08:09:15.095Z,18.3
2018-03-12T08:10:21.814Z,18.2
2018-03-12T08:11:28.869Z,18.4
2018-03-12T08:12:34.677Z,18.4
2018-03-12T08:13:42.002Z,18.4
2018-03-12T08:14:49.354Z,18.4
2018-03-12T08:15:55.502Z,18.3
2018-03-12T08:17:01.347Z,18.3
2018-03-12T08:18:07.904Z,18.4
2018-03-12T08:19:14.115Z,18.5
2018-03-12T08:20:20.355Z,18.4
2018-03-12T08:21:27.506Z,18.5
2018-03-12T08:22:34.603Z,18.5
2018-03-12T08:23:42.370Z,18.3
2018-03-12T08:24:48.502Z,18.5
2018-03-12T08:25:54.307Z,18.5
2018-03-12T08:27:01.607Z,18.5
2018-03-12T08:28:10.928Z,18.5
2018-03-12T08:29:17.258Z,18.5
2018-03-12T08:30:24.766Z,18.5
2018-03-12T08:31:34.239Z,18.6
2018-03-12T08:32:41.330Z,18.6
2018-03-12T08:33:48.022Z,18.6
2018-03-12T08:34:55.417Z,18.6
2018-03-12T08:36:02.392Z,18.5
2018-03-12T08:37:09.249Z,18.5
2018-03-12T08:38:16.427Z,18.4
2018-03-12T08:39:22.405Z,18.6
2018-03-12T08:40:31.379Z,18.6
2018-03-12T08:41:38.323Z,18.7
2018-03-12T08:42:45.537Z,18.7
2018-03-12T08:43:53.386Z,18.6
2018-03-12T08:45:00.063Z,18.5
2018-03-12T08:46:12.420Z,18.7
2018-03-12T08:47:21.660Z,18.6
2018-03-12T08:48:27.871Z,18.8
2018-03-12T08:49:34.359Z,18.7
2018-03-12T08:50:41.959Z,18.7
2018-03-12T08:51:48.797Z,18.8
2018-03-12T08:52:57.160Z,18.7
2018-03-12T08:54:03.495Z,18.7
2018-03-12T08:55:09.684Z,18.8
2018-03-12T08:56:17.702Z,18.8
2018-03-12T08:57:24.843Z,18.8
2018-03-12T08:58:31.666Z,18.8
2018-03-12T08:59:38.909Z,18.9
2018-03-12T09:00:45.649Z,18.8
2018-03-12T09:01:51.293Z,18.8
2018-03-12T09:02:57.158Z,18.8
2018-03-12T09:04:03.386Z,18.8
2018-03-12T09:05:10.453Z,18.8
2018-03-12T09:06:21.735Z,18.8
2018-03-12T09:07:29.955Z,18.8
2018-03-12T09:08:36.950Z,18.9
2018-03-12T09:09:43.577Z,18.7
2018-03-12T09:10:50.400Z,18.8
2018-03-12T09:11:57.126Z,18.9
2018-03-12T09:13:07.097Z,18.9
2018-03-12T09:14:14.824Z,18.7
2018-03-12T09:15:21.454Z,18.9
2018-03-12T09:16:27.461Z,18.9
2018-03-12T09:17:33.413Z,18.9
2018-03-12T09:18:39.685Z,18.9
2018-03-12T09:19:46.388Z,18.9
2018-03-12T09:20:55.752Z,19
2018-03-12T09:22:02.550Z,18.9
2018-03-12T09:23:12.682Z,18.9
2018-03-12T09:24:20.956Z,19
2018-03-12T09:25:32.144Z,19
2018-03-12T09:26:39.504Z,19
2018-03-12T09:27:46.396Z,19
2018-03-12T09:28:54.211Z,19
2018-03-12T09:30:04.037Z,19
2018-03-12T09:31:12.252Z,19
2018-03-12T09:32:18.471Z,19
2018-03-12T09:33:25.266Z,19.1
2018-03-12T09:34:31.399Z,19.1
2018-03-12T09:35:38.881Z,18.9
2018-03-12T09:36:45.279Z,18.9
2018-03-12T09:37:52.316Z,19
2018-03-12T09:38:59.378Z,19
2018-03-12T09:40:08.546Z,19
2018-03-12T09:41:15.527Z,19
2018-03-12T09:42:21.578Z,19
2018-03-12T09:43:28.483Z,19.1
2018-03-12T09:44:35.347Z,19.1
2018-03-12T09:45:40.917Z,19.1
2018-03-12T09:46:48.197Z,19.1
2018-03-12T09:47:55.318Z,19.1
2018-03-12T09:49:02.173Z,19.1
2018-03-12T09:50:07.986Z,19.1
2018-03-12T09:51:13.821Z,19.1
2018-03-12T09:52:20.128Z,19.1
2018-03-12T09:53:28.912Z,19.2
2018-03-12T09:54:34.510Z,19.1
2018-03-12T09:55:40.888Z,19.2
2018-03-12T09:56:47.194Z,19.2
2018-03-12T09:57:52.974Z,19.2
2018-03-12T09:58:59.202Z,19.2
2018-03-12T10:00:07.969Z,19.2
2018-03-12T10:01:15.748Z,19.2
2018-03-12T10:02:21.824Z,19.2
2018-03-12T10:03:29.752Z,19
2018-03-12T10:04:37.305Z,19
2018-03-12T10:05:44.413Z,19
2018-03-12T10:06:51.283Z,19.1
2018-03-12T10:07:58.731Z,19.1
2018-03-12T10:09:06.088Z,19.2
2018-03-12T10:10:13.156Z,19.1
2018-03-12T10:11:21.421Z,19.2
2018-03-12T10:12:32.309Z,19.2
2018-03-12T10:13:41.256Z,19.1
2018-03-12T10:14:47.840Z,19.2
2018-03-12T10:15:54.037Z,19.3
2018-03-12T10:17:04.206Z,19.3
2018-03-12T10:18:11.215Z,19.3
2018-03-12T10:19:18.583Z,19.3
2018-03-12T10:20:24.422Z,19.3
2018-03-12T10:21:30.670Z,19.3
2018-03-12T10:22:37.197Z,19.4
2018-03-12T10:23:44.003Z,19.4
2018-03-12T10:24:51.385Z,19.3
2018-03-12T10:25:58.844Z,19.4
2018-03-12T10:27:11.324Z,19.3
2018-03-12T10:28:19.446Z,19.4
2018-03-12T10:29:26.129Z,19.4
2018-03-12T10:30:33.802Z,19.4
2018-03-12T10:31:39.598Z,19.4
2018-03-12T10:32:46.605Z,19.4
2018-03-12T10:33:53.037Z,19.5
2018-03-12T10:34:59.480Z,19.5
2018-03-12T10:36:06.075Z,19.5
2018-03-12T10:37:13.011Z,19.5
2018-03-12T10:38:21.305Z,19.5
2018-03-12T10:39:29.061Z,19.5
2018-03-12T10:40:35.773Z,19.5
2018-03-12T10:41:41.874Z,19.4
2018-03-12T10:42:48.042Z,19.5
2018-03-12T10:43:54.381Z,19.4
2018-03-12T10:45:04.162Z,19.5
2018-03-12T10:46:24.749Z,19.4
2018-03-12T10:47:35.231Z,19.5
2018-03-12T10:48:42.051Z,19.4
2018-03-12T10:49:49.643Z,19.5
2018-03-12T10:50:57.051Z,19.6
2018-03-12T10:52:03.979Z,19.6
2018-03-12T10:53:09.949Z,19.6
2018-03-12T10:54:17.648Z,19.6
2018-03-12T10:55:24.491Z,19.4
2018-03-12T10:56:31.362Z,19.6
2018-03-12T10:57:40.948Z,19.5
2018-03-12T10:58:46.498Z,19.6
2018-03-12T10:59:52.347Z,19.6
2018-03-12T11:01:01.237Z,19.6
2018-03-12T11:02:08.760Z,19.6
2018-03-12T11:03:16.384Z,19.5
2018-03-12T11:04:23.351Z,19.5
2018-03-12T11:05:29.610Z,19.6
2018-03-12T11:06:36.101Z,19.6
2018-03-12T11:07:42.446Z,19.5
2018-03-12T11:08:50.833Z,19.6
2018-03-12T11:09:56.210Z,19.5
2018-03-12T11:11:03.818Z,19.6
2018-03-12T11:12:13.238Z,19.4
2018-03-12T11:13:22.179Z,19.5
2018-03-12T11:14:28.540Z,19.6
2018-03-12T11:15:34.082Z,19.6
2018-03-12T11:16:40.884Z,19.6
2018-03-12T11:18:58.589Z,19.5
2018-03-12T11:20:05.789Z,19.7
2018-03-12T11:21:12.618Z,19.6
2018-03-12T11:22:18.105Z,19.7
2018-03-12T11:23:25.362Z,19.7
2018-03-12T11:24:31.219Z,19.7
2018-03-12T11:25:37.649Z,19.6
2018-03-12T11:26:42.857Z,19.7
2018-03-12T11:27:48.581Z,19.7
2018-03-12T11:28:55.876Z,19.8
2018-03-12T11:30:02.880Z,19.8
2018-03-12T11:31:10.065Z,19.7
2018-03-12T11:32:15.686Z,19.8
2018-03-12T11:33:22.278Z,19.7
2018-03-12T11:34:29.326Z,19.8
2018-03-12T11:35:35.332Z,19.8
2018-03-12T11:36:43.108Z,19.7
2018-03-12T11:37:48.881Z,19.9
2018-03-12T11:38:56.656Z,19.8
2018-03-12T11:40:02.840Z,19.9
2018-03-12T11:41:09.004Z,19.9
2018-03-12T11:42:15.488Z,19.9
2018-03-12T11:43:21.426Z,19.8
2018-03-12T11:44:28.679Z,19.8
2018-03-12T11:45:35.204Z,19.8
2018-03-12T11:46:42.291Z,19.6
2018-03-12T11:47:49.848Z,19.9
2018-03-12T11:48:57.932Z,19.8
2018-03-12T11:50:04.231Z,19.9
2018-03-12T11:51:11.841Z,19.9
2018-03-12T11:52:19.217Z,19.8
2018-03-12T11:53:26.407Z,19.9
2018-03-12T11:54:33.218Z,19.9
2018-03-12T11:55:41.004Z,19.9
2018-03-12T11:56:47.490Z,19.9
2018-03-12T11:57:53.004Z,19.8
2018-03-12T11:58:58.312Z,19.9
2018-03-12T12:00:04.930Z,19.8
2018-03-12T12:01:12.310Z,19.9
2018-03-12T12:02:21.278Z,19.8
2018-03-12T12:03:27.213Z,19.9
2018-03-12T12:04:33.637Z,19.9
2018-03-12T12:05:39.361Z,19.9
2018-03-12T12:06:45.091Z,20
2018-03-12T12:07:50.616Z,20
2018-03-12T12:08:56.491Z,19.9
2018-03-12T12:10:02.836Z,20
2018-03-12T12:11:10.040Z,19.9
2018-03-12T12:12:15.780Z,19.8
2018-03-12T12:13:21.285Z,20
2018-03-12T12:14:29.781Z,19.9
2018-03-12T12:15:35.825Z,20
2018-03-12T12:16:41.486Z,19.9
2018-03-12T12:17:46.961Z,20
2018-03-12T12:18:52.223Z,20
2018-03-12T12:20:00.518Z,20
2018-03-12T12:21:07.191Z,20.1
2018-03-12T12:22:13.955Z,20
2018-03-12T12:23:20.323Z,20
2018-03-12T12:24:26.848Z,20.1
2018-03-12T12:25:35.483Z,20.1
2018-03-12T12:26:49.217Z,20.1
2018-03-12T12:27:57.404Z,20
2018-03-12T12:29:03.366Z,20.1
2018-03-12T12:30:09.372Z,20.1
2018-03-12T12:31:16.302Z,20
2018-03-12T12:32:22.875Z,20.1
2018-03-12T12:33:28.704Z,20.1
2018-03-12T12:34:42.029Z,20.1
2018-03-12T12:35:50.742Z,20
2018-03-12T12:36:57.734Z,20.1
2018-03-12T12:38:03.062Z,20.1
2018-03-12T12:39:09.237Z,20.2
2018-03-12T12:40:16.067Z,20.2
2018-03-12T12:41:22.084Z,20.2
2018-03-12T12:42:29.077Z,20.3
2018-03-12T12:43:35.499Z,20.3
2018-03-12T12:44:41.432Z,20.3
2018-03-12T12:45:47.274Z,20.3
2018-03-12T12:46:52.846Z,20.1
2018-03-12T12:47:58.985Z,20.3
2018-03-12T12:49:05.743Z,20.4
2018-03-12T12:50:13.101Z,20.4
2018-03-12T12:51:19.101Z,20.4
2018-03-12T12:52:25.452Z,20.3
2018-03-12T12:53:32.416Z,20.3
2018-03-12T12:54:38.911Z,20.3
2018-03-12T12:55:45.615Z,20.2
2018-03-12T12:56:51.507Z,20.4
2018-03-12T12:57:57.517Z,20.4
2018-03-12T12:59:05.202Z,20.3
2018-03-12T13:00:12.154Z,20.4
2018-03-12T13:02:28.370Z,20.3
2018-03-12T13:03:33.874Z,20.3
2018-03-12T13:04:39.273Z,20.5
2018-03-12T13:05:44.890Z,20.5
2018-03-12T13:06:53.236Z,20.5
2018-03-12T13:07:59.035Z,20.5
2018-03-12T13:09:05.579Z,20.5
2018-03-12T13:10:13.174Z,20.5
2018-03-12T13:11:18.701Z,20.5
2018-03-12T13:12:23.951Z,20.6
2018-03-12T13:13:31.804Z,20.5
2018-03-12T13:14:36.962Z,20.5
2018-03-12T13:15:42.505Z,20.5
2018-03-12T13:16:54.009Z,20.5
2018-03-12T13:17:59.562Z,20.4
2018-03-12T13:19:05.193Z,20.5
2018-03-12T13:20:12.978Z,20.6
2018-03-12T13:21:19.424Z,20.5
2018-03-12T13:22:24.985Z,20.5
2018-03-12T13:23:30.397Z,20.5
2018-03-12T13:24:35.814Z,20.5
2018-03-12T13:25:43.151Z,20.5
2018-03-12T13:26:49.093Z,20.6
2018-03-12T13:27:54.555Z,20.6
2018-03-12T13:28:59.776Z,20.6
2018-03-12T13:30:08.014Z,20.6
2018-03-12T13:31:14.352Z,20.5
2018-03-12T13:32:20.944Z,20.6
2018-03-12T13:33:28.830Z,20.5
2018-03-12T13:34:34.718Z,20.5
2018-03-12T13:35:40.444Z,20.6
2018-03-12T13:36:49.478Z,20.5
2018-03-12T13:37:56.216Z,20.3
2018-03-12T13:39:01.973Z,20.6
2018-03-12T13:40:07.536Z,20.6
2018-03-12T13:41:13.644Z,20.6
2018-03-12T13:42:21.203Z,20.5
2018-03-12T13:43:28.032Z,20.6
2018-03-12T13:44:33.539Z,20.6
2018-03-12T13:45:38.518Z,20.6
2018-03-12T13:46:45.107Z,20.6
2018-03-12T13:47:58.002Z,20.6
2018-03-12T13:49:03.324Z,20.6
2018-03-12T13:50:08.855Z,20.6
2018-03-12T13:51:15.726Z,20.5
2018-03-12T13:52:21.506Z,20.6
2018-03-12T13:53:26.425Z,20.7
2018-03-12T13:54:32.723Z,20.7
2018-03-12T13:55:39.118Z,20.7
2018-03-12T13:56:45.618Z,20.7
2018-03-12T13:57:51.185Z,20.6
2018-03-12T13:59:00.085Z,20.6
2018-03-12T14:00:09.663Z,20.6
2018-03-12T14:01:17.520Z,20.7
2018-03-12T14:02:23.778Z,20.7
2018-03-12T14:03:29.880Z,20.7
2018-03-12T14:04:36.121Z,20.7
2018-03-12T14:05:42.813Z,20.7
2018-03-12T14:06:51.358Z,20.7
2018-03-12T14:08:01.113Z,20.6
2018-03-12T14:09:07.333Z,20.7
2018-03-12T14:10:12.966Z,20.6
2018-03-12T14:11:20.253Z,20.6
2018-03-12T14:12:28.360Z,20.7
2018-03-12T14:13:33.483Z,20.6
2018-03-12T14:14:40.247Z,20.7
2018-03-12T14:15:46.685Z,20.6
2018-03-12T14:16:53.516Z,20.7
2018-03-12T14:18:14.924Z,20.8
2018-03-12T14:19:22.021Z,20.7
2018-03-12T14:20:27.169Z,20.7
2018-03-12T14:21:33.150Z,20.6
2018-03-12T14:22:40.864Z,20.7
2018-03-12T14:23:46.692Z,20.7
2018-03-12T14:24:54.319Z,20.7
2018-03-12T14:26:02.510Z,20.7
2018-03-12T14:27:11.223Z,20.7
2018-03-12T14:28:17.782Z,20.7
2018-03-12T14:29:23.844Z,20.7
2018-03-12T14:30:32.502Z,20.6
2018-03-12T14:31:44.180Z,20.6
2018-03-12T14:32:50.484Z,20.7
2018-03-12T14:33:58.269Z,20.7
2018-03-12T14:35:05.139Z,20.6
2018-03-12T14:36:11.554Z,20.7
2018-03-12T14:38:27.672Z,20.7
2018-03-12T14:39:33.216Z,20.7
2018-03-12T14:40:38.957Z,20.6
2018-03-12T14:41:44.365Z,20.6
2018-03-12T14:42:52.308Z,20.6
2018-03-12T14:43:58.319Z,20.7
2018-03-12T14:45:06.199Z,20.6
2018-03-12T14:46:12.174Z,20.7
2018-03-12T14:47:28.539Z,20.6
2018-03-12T14:48:34.020Z,20.7
2018-03-12T14:49:38.957Z,20.6
2018-03-12T14:50:44.233Z,20.6
2018-03-12T14:51:50.341Z,20.7
2018-03-12T14:52:55.730Z,20.7
2018-03-12T14:54:03.645Z,20.7
2018-03-12T14:55:09.384Z,20.7
2018-03-12T14:56:16.214Z,20.6
2018-03-12T14:57:27.670Z,20.8