createdAt,value
2023-03-27T00:01:03.449Z,78.00
2023-03-27T00:04:01.325Z,78.20
2023-03-27T00:07:00.159Z,78.40
2023-03-27T00:09:58.036Z,78.40
2023-03-27T00:12:56.531Z,78.30
2023-03-27T00:15:56.082Z,78.30
2023-03-27T00:18:54.963Z,78.70
2023-03-27T00:21:53.850Z,78.70
2023-03-27T00:24:51.765Z,78.70
2023-03-27T00:27:50.734Z,79.20
2023-03-27T00:30:49.641Z,78.70
2023-03-27T00:33:47.502Z,78.60
2023-03-27T00:36:48.945Z,78.70
2023-03-27T00:39:50.560Z,78.50
2023-03-27T00:42:52.584Z,78.60
2023-03-27T00:45:53.306Z,78.30
2023-03-27T00:48:53.392Z,78.40
2023-03-27T00:51:53.471Z,78.10
2023-03-27T00:54:51.569Z,78.00
2023-03-27T00:57:54.934Z,78.00
2023-03-27T01:00:54.336Z,77.70
2023-03-27T01:03:54.564Z,77.60
2023-03-27T01:06:54.969Z,77.50
2023-03-27T01:09:53.134Z,77.40
2023-03-27T01:13:19.793Z,77.70
2023-03-27T01:16:37.718Z,77.70
2023-03-27T01:20:04.597Z,77.50
2023-03-27T01:23:35.306Z,77.50
2023-03-27T01:26:58.310Z,77.50
2023-03-27T01:30:16.668Z,77.70
2023-03-27T01:33:42.973Z,77.30
2023-03-27T01:37:13.972Z,77.20
2023-03-27T01:40:20.730Z,77.20
2023-03-27T01:43:27.762Z,77.20
2023-03-27T01:46:37.194Z,77.00
2023-03-27T01:49:42.544Z,77.20
2023-03-27T01:52:44.664Z,77.00
2023-03-27T01:55:50.944Z,76.60
2023-03-27T01:58:50.763Z,76.30
2023-03-27T02:01:56.907Z,76.10
2023-03-27T02:05:04.533Z,76.30
2023-03-27T02:08:11.062Z,75.40
2023-03-27T02:11:09.172Z,75.20
2023-03-27T02:14:13.180Z,74.80
2023-03-27T02:17:14.776Z,73.40
2023-03-27T02:20:16.796Z,72.60
2023-03-27T02:23:15.033Z,72.40
2023-03-27T02:29:40.526Z,71.30
2023-03-27T02:32:58.820Z,70.80
2023-03-27T02:36:11.041Z,69.80
2023-03-27T02:39:19.457Z,69.70
2023-03-27T02:42:27.672Z,68.80
2023-03-27T02:45:32.182Z,69.00
2023-03-27T02:48:40.934Z,68.20
2023-03-27T02:51:45.646Z,67.90
2023-03-27T02:54:51.706Z,67.30
2023-03-27T02:57:57.049Z,66.50
2023-03-27T03:00:55.888Z,65.70
2023-03-27T03:04:01.151Z,65.70
2023-03-27T03:06:59.737Z,65.80
2023-03-27T03:09:57.542Z,65.20
2023-03-27T03:12:55.707Z,64.30
2023-03-27T03:15:53.499Z,65.00
2023-03-27T03:18:51.695Z,64.20
2023-03-27T03:21:50.173Z,63.30
2023-03-27T03:24:48.204Z,62.90
2023-03-27T03:27:46.385Z,62.80
2023-03-27T03:30:47.607Z,61.60
2023-03-27T03:33:45.557Z,61.90
2023-03-27T03:36:45.464Z,61.20
2023-03-27T03:39:43.628Z,61.60
2023-03-27T03:42:51.407Z,60.90
2023-03-27T03:45:49.980Z,60.60
2023-03-27T03:48:48.057Z,60.90
2023-03-27T03:51:46.547Z,60.40
2023-03-27T03:54:46.712Z,59.70
2023-03-27T03:57:48.104Z,59.80
2023-03-27T04:00:47.783Z,60.20
2023-03-27T04:03:45.750Z,59.60
2023-03-27T04:06:46.241Z,59.50
2023-03-27T04:09:44.079Z,60.60
2023-03-27T04:12:42.654Z,60.00
2023-03-27T04:15:40.712Z,63.20
2023-03-27T04:18:41.851Z,64.30
2023-03-27T04:21:40.031Z,64.90
2023-03-27T04:24:37.990Z,64.90
2023-03-27T04:27:36.268Z,65.00
2023-03-27T04:30:34.217Z,64.90
2023-03-27T04:33:32.096Z,63.90
2023-03-27T04:36:31.255Z,64.80
2023-03-27T04:39:29.736Z,64.00
2023-03-27T04:42:27.741Z,64.20
2023-03-27T04:45:26.341Z,65.40
2023-03-27T04:48:24.285Z,64.90
2023-03-27T04:51:22.174Z,64.40
2023-03-27T04:54:20.105Z,62.20
2023-03-27T04:57:22.982Z,62.50
2023-03-27T05:00:24.250Z,64.10
2023-03-27T05:03:24.348Z,61.80
2023-03-27T05:06:22.524Z,63.10
2023-03-27T05:09:21.041Z,61.50
2023-03-27T05:12:19.103Z,61.40
2023-03-27T05:15:18.465Z,60.60
2023-03-27T05:18:16.686Z,60.50
2023-03-27T05:21:14.512Z,60.90
2023-03-27T05:24:12.713Z,59.20
2023-03-27T05:27:10.826Z,59.30
2023-03-27T05:30:09.366Z,58.60
2023-03-27T05:33:08.418Z,57.80
2023-03-27T05:36:06.878Z,57.30
2023-03-27T05:39:05.169Z,57.00
2023-03-27T05:42:04.009Z,57.20
2023-03-27T05:45:01.844Z,57.70
2023-03-27T05:48:01.842Z,57.30
2023-03-27T05:50:59.792Z,56.90
2023-03-27T05:53:57.821Z,56.70
2023-03-27T05:56:55.811Z,56.40
2023-03-27T05:59:54.605Z,55.40
2023-03-27T06:02:57.553Z,54.90
2023-03-27T06:05:55.500Z,54.80
2023-03-27T06:08:53.881Z,54.40
2023-03-27T06:11:51.845Z,54.90
2023-03-27T06:14:49.654Z,54.80
2023-03-27T06:17:48.742Z,54.60
2023-03-27T06:20:46.650Z,54.60
2023-03-27T06:23:44.778Z,53.60
2023-03-27T06:26:42.604Z,53.20
2023-03-27T06:29:41.151Z,53.50
2023-03-27T06:32:44.885Z,53.20
2023-03-27T06:35:53.124Z,53.00
2023-03-27T06:38:52.419Z,52.70
2023-03-27T06:41:50.339Z,53.20
2023-03-27T06:44:48.133Z,50.40
2023-03-27T06:48:17.914Z,50.20
2023-03-27T06:51:23.158Z,50.50
2023-03-27T06:54:21.359Z,50.10
2023-03-27T06:57:19.144Z,50.30
2023-03-27T07:00:19.880Z,49.90
2023-03-27T07:03:18.981Z,49.80
2023-03-27T07:06:16.992Z,49.40
2023-03-27T07:09:15.948Z,49.90
2023-03-27T07:12:14.016Z,50.20
2023-03-27T07:15:12.116Z,49.20
2023-03-27T07:18:12.119Z,49.20
2023-03-27T07:21:10.287Z,49.40
2023-03-27T07:24:08.473Z,48.80
2023-03-27T07:27:06.422Z,49.10
2023-03-27T07:30:05.293Z,48.30
2023-03-27T07:33:03.863Z,47.00
2023-03-27T07:36:07.077Z,48.00
2023-03-27T07:39:05.026Z,47.40
2023-03-27T07:42:03.096Z,46.90
2023-03-27T07:45:03.930Z,47.70
2023-03-27T07:48:07.449Z,47.20
2023-03-27T07:54:07.326Z,47.40
2023-03-27T07:57:05.837Z,47.50
2023-03-27T08:00:04.722Z,47.30
2023-03-27T08:03:08.136Z,47.90
2023-03-27T08:06:08.197Z,46.30
2023-03-27T08:09:05.999Z,46.70
2023-03-27T08:12:04.448Z,46.50
2023-03-27T08:15:03.222Z,45.60
2023-03-27T08:18:01.235Z,45.60
2023-03-27T08:20:59.759Z,45.50
2023-03-27T08:23:59.276Z,45.60
2023-03-27T08:26:58.252Z,45.70
2023-03-27T08:29:56.264Z,45.70
2023-03-27T08:32:54.244Z,45.40
2023-03-27T08:35:52.792Z,45.90
2023-03-27T08:38:51.326Z,45.90
2023-03-27T08:41:55.797Z,45.50
2023-03-27T08:44:55.926Z,45.80
2023-03-27T08:48:01.438Z,45.00
2023-03-27T08:51:07.560Z,46.40
2023-03-27T08:54:23.757Z,45.10
2023-03-27T08:57:24.604Z,45.30
2023-03-27T09:00:27.784Z,44.50
2023-03-27T09:03:36.494Z,45.30
2023-03-27T09:06:45.565Z,45.10
2023-03-27T09:09:56.312Z,45.30
2023-03-27T09:13:05.412Z,45.00
2023-03-27T09:16:22.087Z,45.30
2023-03-27T09:19:32.416Z,45.10
2023-03-27T09:22:37.666Z,44.60
2023-03-27T09:25:40.254Z,45.10
2023-03-27T09:28:51.349Z,45.00
2023-03-27T09:31:51.713Z,44.90
2023-03-27T09:34:50.038Z,45.10
2023-03-27T09:37:51.273Z,45.40
2023-03-27T09:41:04.944Z,45.40
2023-03-27T09:44:26.399Z,45.30
2023-03-27T09:47:33.478Z,45.60
2023-03-27T09:50:49.874Z,45.40
2023-03-27T09:54:04.206Z,45.40
2023-03-27T09:57:13.244Z,45.60
2023-03-27T10:00:32.192Z,45.40
2023-03-27T10:03:39.497Z,45.90
2023-03-27T10:06:43.835Z,45.30
2023-03-27T10:09:41.787Z,45.00
2023-03-27T10:12:40.779Z,45.70
2023-03-27T10:15:41.004Z,45.50
2023-03-27T10:18:44.008Z,45.50
2023-03-27T10:21:44.369Z,45.10
2023-03-27T10:24:44.159Z,45.10
2023-03-27T10:27:44.474Z,45.00
2023-03-27T10:30:43.140Z,45.60
2023-03-27T10:33:42.357Z,45.10
2023-03-27T10:36:41.063Z,45.00
2023-03-27T10:39:39.153Z,45.00
2023-03-27T10:42:38.684Z,45.40
2023-03-27T10:45:48.000Z,45.10
2023-03-27T10:49:06.429Z,45.30
2023-03-27T10:52:28.624Z,45.30
2023-03-27T10:55:44.995Z,45.90
2023-03-27T10:59:00.680Z,45.10
2023-03-27T11:02:06.440Z,45.20
2023-03-27T11:05:11.062Z,45.40
2023-03-27T11:08:14.085Z,45.50
2023-03-27T11:11:20.639Z,45.70
2023-03-27T11:14:23.394Z,45.20
2023-03-27T11:17:29.320Z,44.50
2023-03-27T11:20:34.051Z,44.30
2023-03-27T11:23:48.608Z,44.20
2023-03-27T11:26:54.512Z,44.50
2023-03-27T11:30:19.164Z,44.50
2023-03-27T11:33:41.321Z,44.30
2023-03-27T11:36:49.047Z,44.00
2023-03-27T11:40:05.628Z,43.80
2023-03-27T11:43:04.725Z,43.90
2023-03-27T11:46:33.386Z,44.80
2023-03-27T11:50:06.561Z,44.60
2023-03-27T11:53:25.112Z,43.70
2023-03-27T11:56:44.332Z,43.60
2023-03-27T12:00:06.711Z,43.80
2023-03-27T12:03:14.560Z,43.80
2023-03-27T12:06:43.157Z,44.40
2023-03-27T12:10:05.608Z,43.90
2023-03-27T12:13:40.643Z,43.90
2023-03-27T12:17:00.998Z,44.30
2023-03-27T12:20:23.209Z,43.30
2023-03-27T12:23:56.724Z,43.20
2023-03-27T12:27:20.156Z,44.00
2023-03-27T12:30:26.606Z,43.90
2023-03-27T12:33:38.188Z,43.70
2023-03-27T12:36:40.821Z,43.80
2023-03-27T12:39:49.286Z,43.60
2023-03-27T12:42:54.948Z,44.00
2023-03-27T12:46:14.683Z,44.10
2023-03-27T12:49:44.409Z,44.20
2023-03-27T12:52:46.636Z,43.80
2023-03-27T12:55:45.528Z,43.40
2023-03-27T12:58:45.566Z,43.10
2023-03-27T13:02:02.560Z,43.20
2023-03-27T13:05:27.387Z,43.00
2023-03-27T13:09:00.151Z,42.00
2023-03-27T13:12:26.945Z,42.20
2023-03-27T13:15:37.769Z,42.40
2023-03-27T13:18:51.718Z,42.80
2023-03-27T13:22:18.136Z,42.30
2023-03-27T13:25:33.202Z,42.80
2023-03-27T13:28:35.267Z,42.60
2023-03-27T13:31:57.368Z,43.10
2023-03-27T13:35:30.558Z,42.60
2023-03-27T13:39:08.686Z,42.90
2023-03-27T13:42:13.679Z,42.20
2023-03-27T13:45:26.218Z,42.40
2023-03-27T13:48:59.947Z,43.10
2023-03-27T13:52:22.108Z,44.30
2023-03-27T13:55:44.588Z,46.10
2023-03-27T13:58:59.451Z,47.10
2023-03-27T14:02:31.439Z,47.70
2023-03-27T14:05:36.465Z,48.20
2023-03-27T14:08:59.293Z,48.80
2023-03-27T14:12:17.484Z,49.40
2023-03-27T14:15:37.703Z,50.40
2023-03-27T14:19:04.165Z,51.60
2023-03-27T14:22:05.917Z,52.20
2023-03-27T14:25:10.691Z,52.80
2023-03-27T14:28:09.811Z,53.10
2023-03-27T14:31:08.969Z,53.30
2023-03-27T14:34:23.070Z,53.10
2023-03-27T14:37:31.663Z,53.60
2023-03-27T14:40:33.102Z,54.00
2023-03-27T14:43:32.324Z,54.40
2023-03-27T14:46:30.915Z,54.30
2023-03-27T14:49:36.454Z,54.00
2023-03-27T14:52:36.013Z,55.30
2023-03-27T14:55:37.001Z,55.40
2023-03-27T14:58:35.126Z,56.10
2023-03-27T15:01:35.697Z,56.20
2023-03-27T15:04:35.605Z,56.50
2023-03-27T15:07:36.300Z,56.90
2023-03-27T15:10:34.826Z,57.00
2023-03-27T15:13:36.979Z,57.30
2023-03-27T15:16:36.411Z,57.20
2023-03-27T15:19:43.795Z,57.20
2023-03-27T15:22:48.073Z,57.20
2023-03-27T15:25:56.823Z,56.80
2023-03-27T15:29:18.694Z,56.50
2023-03-27T15:32:22.586Z,57.10
2023-03-27T15:35:30.663Z,57.30
2023-03-27T15:38:32.371Z,58.10
2023-03-27T15:41:41.183Z,57.70
2023-03-27T15:44:40.630Z,57.90
2023-03-27T15:47:38.700Z,57.90
2023-03-27T15:50:37.697Z,58.30
2023-03-27T15:53:48.378Z,58.70
2023-03-27T15:56:46.258Z,59.10
2023-03-27T15:59:52.254Z,59.10
2023-03-27T16:02:51.651Z,59.50
2023-03-27T16:05:52.057Z,59.90
2023-03-27T16:08:52.080Z,59.70
2023-03-27T16:11:51.581Z,60.00
2023-03-27T16:14:54.611Z,60.30
2023-03-27T16:17:52.795Z,60.40
2023-03-27T16:20:50.726Z,60.60
2023-03-27T16:23:48.760Z,60.50
2023-03-27T16:26:46.719Z,60.80
2023-03-27T16:29:44.711Z,60.90
2023-03-27T16:32:42.613Z,61.00
2023-03-27T16:35:40.708Z,61.20
2023-03-27T16:38:41.279Z,61.60
2023-03-27T16:41:39.201Z,61.90
2023-03-27T16:44:37.206Z,61.80
2023-03-27T16:47:35.213Z,62.40
2023-03-27T16:50:33.109Z,62.80
2023-03-27T16:53:31.165Z,63.40
2023-03-27T16:56:28.968Z,63.30
2023-03-27T16:59:27.171Z,63.40
2023-03-27T17:02:26.792Z,63.50
2023-03-27T17:05:25.387Z,64.20
2023-03-27T17:08:23.224Z,63.80
2023-03-27T17:11:21.472Z,63.80
2023-03-27T17:14:19.324Z,63.90
2023-03-27T17:17:17.493Z,64.20
2023-03-27T17:20:15.439Z,64.40
2023-03-27T17:23:14.186Z,64.40
2023-03-27T17:26:16.049Z,64.20
2023-03-27T17:29:14.122Z,64.40
2023-03-27T17:32:12.174Z,64.60
2023-03-27T17:35:10.912Z,64.40
2023-03-27T17:38:09.117Z,64.00
2023-03-27T17:41:08.059Z,64.30
2023-03-27T17:44:07.510Z,64.20
2023-03-27T17:47:06.908Z,64.40
2023-03-27T17:50:05.707Z,64.80
2023-03-27T17:53:03.611Z,64.90
2023-03-27T17:56:01.405Z,64.90
2023-03-27T17:58:59.480Z,64.60
2023-03-27T18:01:57.828Z,65.00
2023-03-27T18:04:56.060Z,65.00
2023-03-27T18:07:54.047Z,64.70
2023-03-27T18:10:52.146Z,65.00
2023-03-27T18:13:53.593Z,64.60
2023-03-27T18:16:51.608Z,65.00
2023-03-27T18:19:49.522Z,65.60
2023-03-27T18:22:47.880Z,65.50
2023-03-27T18:25:45.784Z,65.50
2023-03-27T18:28:43.985Z,65.10
2023-03-27T18:31:43.502Z,65.00
2023-03-27T18:34:42.026Z,64.20
2023-03-27T18:37:40.545Z,63.70
2023-03-27T18:40:38.532Z,64.70
2023-03-27T18:43:36.760Z,65.80
2023-03-27T18:46:35.342Z,65.70
2023-03-27T18:49:33.247Z,65.00
2023-03-27T18:52:31.323Z,65.10
2023-03-27T18:55:29.426Z,65.20
2023-03-27T18:58:28.577Z,65.10
2023-03-27T19:01:27.362Z,66.00
2023-03-27T19:04:26.024Z,66.90
2023-03-27T19:07:23.870Z,67.20
2023-03-27T19:10:21.833Z,67.30
2023-03-27T19:13:19.633Z,67.60
2023-03-27T19:16:17.596Z,68.10
2023-03-27T19:19:15.796Z,68.00
2023-03-27T19:22:14.267Z,68.10
2023-03-27T19:25:14.072Z,67.50
2023-03-27T19:28:11.996Z,66.50
2023-03-27T19:31:12.315Z,66.00
2023-03-27T19:34:10.295Z,66.10
2023-03-27T19:37:08.086Z,66.10
2023-03-27T19:40:06.652Z,66.60
2023-03-27T19:43:04.462Z,66.70
2023-03-27T19:46:14.935Z,67.00
2023-03-27T19:49:16.244Z,67.20
2023-03-27T19:52:17.337Z,67.50
2023-03-27T19:55:25.849Z,67.10
2023-03-27T19:58:23.858Z,67.20
2023-03-27T20:01:22.176Z,67.00
2023-03-27T20:04:20.657Z,66.60
2023-03-27T20:07:18.472Z,66.50
2023-03-27T20:10:16.752Z,66.60
2023-03-27T20:13:16.550Z,67.10
2023-03-27T20:16:15.087Z,67.00
2023-03-27T20:19:14.783Z,67.60
2023-03-27T20:22:12.709Z,67.40
2023-03-27T20:25:10.534Z,67.70
2023-03-27T20:28:08.561Z,67.80
2023-03-27T20:31:07.276Z,68.10
2023-03-27T20:34:07.020Z,68.40
2023-03-27T20:37:05.053Z,69.00
2023-03-27T20:40:07.756Z,69.80
2023-03-27T20:43:06.416Z,69.80
2023-03-27T20:46:05.411Z,70.20
2023-03-27T20:49:04.009Z,70.20
2023-03-27T20:52:04.359Z,70.20
2023-03-27T20:55:02.440Z,70.50
2023-03-27T20:58:00.369Z,70.90
2023-03-27T21:00:59.873Z,70.80
2023-03-27T21:03:58.884Z,70.90
2023-03-27T21:06:56.986Z,71.00
2023-03-27T21:09:54.909Z,70.90
2023-03-27T21:12:54.664Z,70.40
2023-03-27T21:15:52.617Z,70.10
2023-03-27T21:18:50.411Z,70.00
2023-03-27T21:21:48.607Z,69.90
2023-03-27T21:24:46.402Z,69.70
2023-03-27T21:27:44.808Z,69.70
2023-03-27T21:30:46.896Z,69.90
2023-03-27T21:33:46.611Z,70.50
2023-03-27T21:36:44.494Z,70.10
2023-03-27T21:39:42.442Z,69.80
2023-03-27T21:42:40.329Z,69.70
2023-03-27T21:45:38.479Z,69.50
2023-03-27T21:48:36.520Z,69.10
2023-03-27T21:51:34.477Z,68.70
2023-03-27T21:54:32.285Z,68.50
2023-03-27T21:57:30.246Z,68.20
2023-03-27T22:00:28.270Z,68.20
2023-03-27T22:03:42.033Z,68.40
2023-03-27T22:06:39.886Z,68.40
2023-03-27T22:09:37.801Z,68.10
2023-03-27T22:12:37.328Z,68.20
2023-03-27T22:15:35.510Z,68.30
2023-03-27T22:18:33.344Z,68.00
2023-03-27T22:21:31.719Z,68.70
2023-03-27T22:24:29.982Z,69.00
2023-03-27T22:27:28.003Z,69.40
2023-03-27T22:30:26.235Z,69.20
2023-03-27T22:33:24.237Z,69.40
2023-03-27T22:36:22.512Z,68.90
2023-03-27T22:39:20.445Z,68.50
2023-03-27T22:42:18.541Z,68.30
2023-03-27T22:45:16.475Z,68.70
2023-03-27T22:48:14.302Z,68.40
2023-03-27T22:51:13.816Z,68.50
2023-03-27T22:54:11.685Z,68.50
2023-03-27T22:57:10.231Z,68.20
2023-03-27T23:00:08.669Z,68.40
2023-03-27T23:03:06.691Z,69.00
2023-03-27T23:06:04.908Z,69.70
2023-03-27T23:09:02.876Z,69.70
2023-03-27T23:12:00.737Z,69.30
2023-03-27T23:14:58.694Z,69.40
2023-03-27T23:17:56.833Z,68.70
2023-03-27T23:20:59.882Z,68.40
2023-03-27T23:23:57.766Z,68.60
2023-03-27T23:26:55.703Z,68.80
2023-03-27T23:29:53.494Z,69.70
2023-03-27T23:32:51.469Z,70.70
2023-03-27T23:35:49.470Z,71.50
2023-03-27T23:38:47.673Z,71.70
2023-03-27T23:41:45.461Z,72.00
2023-03-27T23:44:43.463Z,71.40
2023-03-27T23:47:41.381Z,69.90
2023-03-27T23:50:39.347Z,69.70
2023-03-27T23:53:38.316Z,69.40
2023-03-27T23:56:36.316Z,69.50
2023-03-27T23:59:37.964Z,69.30
