createdAt,value
2023-03-24T00:01:59.725Z,3.81
2023-03-24T00:05:59.795Z,3.75
2023-03-24T00:09:59.871Z,3.73
2023-03-24T00:14:00.124Z,3.74
2023-03-24T00:18:00.106Z,3.73
2023-03-24T00:22:00.214Z,3.68
2023-03-24T00:26:00.325Z,3.61
2023-03-24T00:30:00.420Z,3.51
2023-03-24T00:34:00.574Z,3.64
2023-03-24T00:38:00.715Z,3.61
2023-03-24T00:42:00.775Z,3.58
2023-03-24T00:46:00.903Z,3.56
2023-03-24T00:50:01.035Z,3.50
2023-03-24T00:54:01.156Z,3.51
2023-03-24T00:58:01.290Z,3.56
2023-03-24T01:02:01.438Z,3.45
2023-03-24T01:06:03.064Z,3.46
2023-03-24T01:10:01.660Z,3.41
2023-03-24T01:14:01.876Z,3.40
2023-03-24T01:18:02.027Z,3.42
2023-03-24T01:22:02.110Z,3.43
2023-03-24T01:26:02.253Z,3.40
2023-03-24T01:30:02.388Z,3.38
2023-03-24T01:34:02.530Z,3.33
2023-03-24T01:38:02.688Z,3.30
2023-03-24T01:42:02.872Z,3.29
2023-03-24T01:46:03.022Z,3.23
2023-03-24T01:50:03.183Z,3.28
2023-03-24T01:54:03.373Z,3.23
2023-03-24T01:58:03.501Z,3.26
2023-03-24T02:02:03.832Z,3.23
2023-03-24T02:06:03.858Z,3.22
2023-03-24T02:10:04.035Z,3.22
2023-03-24T02:14:04.206Z,3.25
2023-03-24T02:18:04.404Z,3.19
2023-03-24T02:22:04.627Z,3.18
2023-03-24T02:26:04.829Z,3.14
2023-03-24T02:30:04.983Z,3.04
2023-03-24T02:34:05.301Z,3.07
2023-03-24T02:38:05.411Z,3.01
2023-03-24T02:42:05.646Z,3.02
2023-03-24T02:46:05.816Z,2.94
2023-03-24T02:50:06.008Z,2.92
2023-03-24T02:54:06.246Z,2.89
2023-03-24T02:58:06.364Z,2.90
2023-03-24T03:02:06.597Z,2.92
2023-03-24T03:06:06.557Z,2.85
2023-03-24T03:10:06.550Z,2.86
2023-03-24T03:14:06.475Z,2.82
2023-03-24T03:18:06.501Z,2.85
2023-03-24T03:22:06.434Z,2.83
2023-03-24T03:26:06.381Z,2.83
2023-03-24T03:30:06.382Z,2.64
2023-03-24T03:34:06.303Z,2.75
2023-03-24T03:38:06.268Z,2.61
2023-03-24T03:42:06.278Z,2.69
2023-03-24T03:46:06.362Z,2.61
2023-03-24T03:50:06.225Z,2.68
2023-03-24T03:54:06.128Z,2.63
2023-03-24T03:58:06.102Z,2.67
2023-03-24T04:02:06.118Z,2.67
2023-03-24T04:06:06.009Z,2.67
2023-03-24T04:10:05.968Z,2.64
2023-03-24T04:14:05.987Z,2.58
2023-03-24T04:18:05.911Z,2.59
2023-03-24T04:22:06.122Z,2.59
2023-03-24T04:26:06.090Z,2.55
2023-03-24T04:30:06.001Z,2.57
2023-03-24T04:34:05.988Z,2.50
2023-03-24T04:38:05.942Z,2.55
2023-03-24T04:42:05.942Z,2.57
2023-03-24T04:46:05.932Z,2.58
2023-03-24T04:50:05.845Z,2.56
2023-03-24T04:54:05.821Z,2.54
2023-03-24T04:58:05.758Z,2.49
2023-03-24T05:02:05.805Z,2.52
2023-03-24T05:06:05.734Z,2.43
2023-03-24T05:10:05.733Z,2.28
2023-03-24T05:14:05.694Z,2.25
2023-03-24T05:18:05.724Z,2.25
2023-03-24T05:22:05.614Z,2.29
2023-03-24T05:26:05.573Z,2.13
2023-03-24T05:30:05.496Z,2.21
2023-03-24T05:34:05.578Z,2.20
2023-03-24T05:38:05.445Z,2.27
2023-03-24T05:42:05.423Z,2.32
2023-03-24T05:46:05.433Z,2.33
2023-03-24T05:50:05.533Z,2.32
2023-03-24T05:54:05.478Z,2.13
2023-03-24T05:58:05.432Z,2.10
2023-03-24T06:02:05.535Z,2.03
2023-03-24T06:06:05.389Z,1.96
2023-03-24T06:10:05.318Z,1.96
2023-03-24T06:14:05.268Z,1.93
2023-03-24T06:18:05.533Z,1.87
2023-03-24T06:22:05.240Z,1.84
2023-03-24T06:26:05.219Z,1.86
2023-03-24T06:30:05.139Z,1.81
2023-03-24T06:34:05.085Z,1.92
2023-03-24T06:38:05.117Z,2.45
2023-03-24T06:42:05.069Z,2.73
2023-03-24T06:46:05.303Z,2.60
2023-03-24T06:50:04.957Z,2.95
2023-03-24T06:54:04.903Z,3.27
2023-03-24T06:58:04.935Z,3.50
2023-03-24T07:02:04.882Z,3.37
2023-03-24T07:06:04.847Z,3.43
2023-03-24T07:10:04.875Z,3.28
2023-03-24T07:14:04.774Z,3.09
2023-03-24T07:18:04.864Z,3.14
2023-03-24T07:22:04.967Z,3.22
2023-03-24T07:26:05.144Z,3.14
2023-03-24T07:30:05.155Z,3.13
2023-03-24T07:34:05.178Z,3.10
2023-03-24T07:38:05.400Z,3.17
2023-03-24T07:42:05.793Z,3.09
2023-03-24T07:46:05.595Z,2.98
2023-03-24T07:50:05.288Z,2.75
2023-03-24T07:54:05.254Z,2.68
2023-03-24T07:58:05.239Z,2.63
2023-03-24T08:02:05.290Z,2.62
2023-03-24T08:06:05.203Z,2.56
2023-03-24T08:10:05.338Z,2.22
2023-03-24T08:14:05.241Z,2.23
2023-03-24T08:18:05.302Z,1.77
2023-03-24T08:22:05.213Z,1.63
2023-03-24T08:26:05.227Z,1.47
2023-03-24T08:30:05.103Z,1.76
2023-03-24T08:34:05.093Z,2.25
2023-03-24T08:38:07.108Z,2.33
2023-03-24T08:42:04.944Z,2.25
2023-03-24T08:46:05.056Z,2.27
2023-03-24T08:50:05.177Z,2.10
2023-03-24T08:54:05.322Z,2.02
2023-03-24T08:58:05.445Z,1.93
2023-03-24T09:02:05.631Z,1.86
2023-03-24T09:06:05.720Z,1.83
2023-03-24T09:10:05.955Z,1.71
2023-03-24T09:14:06.279Z,1.41
2023-03-24T09:18:06.307Z,1.21
2023-03-24T09:22:06.518Z,1.08
2023-03-24T09:26:06.509Z,1.03
2023-03-24T09:30:06.426Z,1.15
2023-03-24T09:34:06.437Z,0.85
2023-03-24T09:38:06.315Z,0.81
2023-03-24T09:42:06.277Z,1.04
2023-03-24T09:46:06.271Z,0.84
2023-03-24T09:50:06.243Z,0.98
2023-03-24T09:54:06.224Z,0.67
2023-03-24T09:58:06.169Z,0.63
2023-03-24T10:02:06.181Z,0.70
2023-03-24T10:06:06.126Z,0.56
2023-03-24T10:10:06.060Z,0.56
2023-03-24T10:14:06.074Z,0.58
2023-03-24T10:18:06.059Z,0.65
2023-03-24T10:22:05.943Z,0.52
2023-03-24T10:26:05.941Z,0.55
2023-03-24T10:30:05.975Z,0.55
2023-03-24T10:34:06.342Z,1.41
2023-03-24T10:38:05.865Z,1.58
2023-03-24T10:42:07.183Z,1.50
2023-03-24T10:46:05.860Z,1.50
2023-03-24T10:50:11.927Z,1.45
2023-03-24T10:54:06.749Z,1.44
2023-03-24T10:58:05.649Z,1.27
2023-03-24T11:02:05.661Z,1.12
2023-03-24T11:06:05.601Z,1.14
2023-03-24T11:10:05.709Z,1.11
2023-03-24T11:14:05.746Z,1.04
2023-03-24T11:18:05.830Z,1.19
2023-03-24T11:22:05.856Z,1.42
2023-03-24T11:26:05.866Z,1.46
2023-03-24T11:30:05.876Z,1.52
2023-03-24T11:34:05.925Z,1.58
2023-03-24T11:38:06.036Z,1.79
2023-03-24T11:42:06.088Z,1.78
2023-03-24T11:46:06.315Z,1.89
2023-03-24T11:50:06.251Z,2.10
2023-03-24T11:54:06.176Z,2.15
2023-03-24T11:58:06.162Z,1.96
2023-03-24T12:02:06.115Z,2.07
2023-03-24T12:06:06.119Z,2.23
2023-03-24T12:10:06.037Z,2.18
2023-03-24T12:14:06.000Z,2.26
2023-03-24T12:18:06.017Z,2.19
2023-03-24T12:26:24.701Z,0.50
2023-03-24T12:30:24.493Z,0.51
2023-03-24T12:34:24.479Z,0.50
2023-03-24T12:38:24.472Z,0.54
2023-03-24T12:42:24.420Z,0.56
2023-03-24T12:46:26.383Z,0.56
2023-03-24T12:50:25.756Z,0.56
2023-03-24T12:54:24.286Z,0.56
2023-03-24T12:58:24.272Z,0.57
2023-03-24T13:02:24.364Z,0.53
2023-03-24T13:06:24.231Z,0.55
2023-03-24T13:10:24.158Z,0.54
2023-03-24T13:14:24.128Z,0.55
2023-03-24T13:18:24.106Z,0.55
2023-03-24T13:22:24.090Z,0.55
2023-03-24T13:26:23.989Z,0.54
2023-03-24T13:30:23.994Z,0.56
2023-03-24T13:34:23.945Z,0.56
2023-03-24T13:38:23.999Z,0.53
2023-03-24T13:42:24.349Z,0.51
2023-03-24T13:46:24.356Z,0.52
2023-03-24T13:50:24.464Z,0.54
2023-03-24T13:54:24.666Z,0.53
2023-03-24T13:58:24.833Z,0.51
2023-03-24T14:02:25.101Z,0.50
2023-03-24T14:06:25.153Z,0.53
2023-03-24T14:10:25.322Z,0.52
2023-03-24T14:14:25.507Z,0.52
2023-03-24T14:18:26.252Z,0.52
2023-03-24T14:22:25.872Z,0.55
2023-03-24T14:26:26.038Z,0.50
2023-03-24T14:30:26.233Z,0.50
2023-03-24T14:34:26.310Z,0.52
2023-03-24T14:38:26.800Z,0.52
2023-03-24T14:42:26.430Z,0.52
2023-03-24T14:46:26.520Z,0.52
2023-03-24T14:50:26.574Z,0.52
2023-03-24T14:54:26.601Z,0.56
2023-03-24T14:58:26.677Z,0.56
2023-03-24T15:02:26.843Z,0.57
2023-03-24T15:06:26.824Z,0.59
2023-03-24T15:10:26.840Z,0.58
2023-03-24T15:14:26.894Z,0.58
2023-03-24T15:18:26.900Z,0.57
2023-03-24T15:22:27.010Z,0.58
2023-03-24T15:26:27.042Z,0.54
2023-03-24T15:30:27.074Z,0.57
2023-03-24T15:34:27.137Z,0.56
2023-03-24T15:38:27.225Z,0.60
2023-03-24T15:42:27.343Z,0.53
2023-03-24T15:46:27.408Z,0.50
2023-03-24T15:50:27.481Z,0.53
2023-03-24T15:54:27.680Z,0.54
2023-03-24T15:58:27.656Z,0.58
2023-03-24T16:02:27.839Z,0.55
2023-03-24T16:06:27.904Z,0.60
2023-03-24T16:10:28.359Z,0.56
2023-03-24T16:14:28.132Z,0.52
2023-03-24T16:18:28.259Z,0.58
2023-03-24T16:22:28.407Z,0.58
2023-03-24T16:26:28.535Z,0.57
2023-03-24T16:30:28.739Z,0.60
2023-03-24T16:34:28.881Z,0.59
2023-03-24T16:38:29.055Z,0.60
2023-03-24T16:42:29.212Z,0.55
2023-03-24T16:46:29.414Z,0.54
2023-03-24T16:50:29.570Z,0.56
2023-03-24T16:54:29.686Z,0.60
2023-03-24T16:58:29.832Z,0.61
2023-03-24T17:02:30.050Z,0.61
2023-03-24T17:06:30.211Z,0.55
2023-03-24T17:10:30.520Z,0.55
2023-03-24T17:14:30.547Z,0.57
2023-03-24T17:18:30.730Z,0.60
2023-03-24T17:22:30.956Z,0.58
2023-03-24T17:26:32.068Z,0.60
2023-03-24T17:30:31.267Z,0.61
2023-03-24T17:34:31.517Z,0.62
2023-03-24T17:38:31.737Z,0.62
2023-03-24T17:42:31.888Z,0.61
2023-03-24T17:46:32.428Z,0.61
2023-03-24T17:50:32.323Z,0.61
2023-03-24T17:54:32.559Z,0.63
2023-03-24T17:58:32.789Z,0.61
2023-03-24T18:02:32.824Z,0.62
2023-03-24T18:06:32.725Z,0.62
2023-03-24T18:10:32.665Z,0.63
2023-03-24T18:14:32.644Z,0.63
2023-03-24T18:18:32.606Z,0.67
2023-03-24T18:22:32.637Z,0.69
2023-03-24T18:26:32.575Z,0.72
2023-03-24T18:30:32.557Z,0.71
2023-03-24T18:34:32.505Z,0.73
2023-03-24T18:38:32.567Z,0.71
2023-03-24T18:42:32.554Z,0.76
2023-03-24T18:46:32.579Z,0.75
2023-03-24T18:50:32.463Z,0.79
2023-03-24T18:54:32.402Z,0.82
2023-03-24T18:58:32.415Z,0.83
2023-03-24T19:02:32.393Z,0.81
2023-03-24T19:06:32.323Z,0.81
2023-03-24T19:10:32.317Z,0.81
2023-03-24T19:14:32.295Z,0.80
2023-03-24T19:18:32.220Z,0.82
2023-03-24T19:22:32.401Z,0.85
2023-03-24T19:26:32.473Z,0.84
2023-03-24T19:30:32.614Z,0.83
2023-03-24T19:34:32.626Z,0.79
2023-03-24T19:38:32.685Z,0.79
2023-03-24T19:42:33.449Z,0.78
2023-03-24T19:46:32.885Z,0.79
2023-03-24T19:50:32.947Z,0.77
2023-03-24T19:54:33.040Z,0.77
2023-03-24T19:58:33.108Z,0.83
2023-03-24T20:02:33.234Z,0.85
2023-03-24T20:06:33.266Z,0.86
2023-03-24T20:10:33.341Z,0.87
2023-03-24T20:14:33.417Z,0.86
2023-03-24T20:18:33.441Z,0.85
2023-03-24T20:22:33.468Z,0.85
2023-03-24T20:26:33.501Z,0.83
2023-03-24T20:30:33.526Z,0.84
2023-03-24T20:34:33.495Z,0.84
2023-03-24T20:38:33.469Z,0.84
2023-03-24T20:42:33.516Z,0.83
2023-03-24T20:46:33.581Z,0.83
2023-03-24T20:50:33.552Z,0.83
2023-03-24T20:54:33.587Z,0.81
2023-03-24T20:58:33.561Z,0.82
2023-03-24T21:02:33.742Z,0.81
2023-03-24T21:06:33.551Z,0.81
2023-03-24T21:10:33.638Z,0.79
2023-03-24T21:14:33.611Z,0.80
2023-03-24T21:18:33.603Z,0.81
2023-03-24T21:22:33.676Z,0.79
2023-03-24T21:26:33.712Z,0.79
2023-03-24T21:30:33.734Z,0.78
2023-03-24T21:34:33.721Z,0.79
2023-03-24T21:38:33.733Z,0.77
2023-03-24T21:42:33.717Z,0.76
2023-03-24T21:46:33.741Z,0.76
2023-03-24T21:50:33.769Z,0.76
2023-03-24T21:54:33.791Z,0.78
2023-03-24T21:58:33.824Z,0.75
2023-03-24T22:02:33.888Z,0.77
2023-03-24T22:06:33.849Z,0.75
2023-03-24T22:10:33.948Z,0.75
2023-03-24T22:14:33.985Z,0.75
2023-03-24T22:18:34.061Z,0.76
2023-03-24T22:22:34.032Z,0.74
2023-03-24T22:26:34.133Z,0.74
2023-03-24T22:30:34.082Z,0.74
2023-03-24T22:34:34.152Z,0.74
2023-03-24T22:38:34.189Z,0.72
2023-03-24T22:42:34.226Z,0.73
2023-03-24T22:46:34.268Z,0.73
2023-03-24T22:50:34.268Z,0.73
2023-03-24T22:54:34.349Z,0.72
2023-03-24T22:58:34.386Z,0.72
2023-03-24T23:02:34.570Z,0.71
2023-03-24T23:06:34.429Z,0.72
2023-03-24T23:10:34.499Z,0.71
2023-03-24T23:14:35.004Z,0.71
2023-03-24T23:18:34.577Z,0.71
2023-03-24T23:22:34.701Z,0.73
2023-03-24T23:26:34.707Z,0.71
2023-03-24T23:30:34.776Z,0.71
2023-03-24T23:34:34.822Z,0.71
2023-03-24T23:38:34.890Z,0.71
2023-03-24T23:42:34.955Z,0.71
2023-03-24T23:46:35.027Z,0.69
2023-03-24T23:50:35.040Z,0.70
2023-03-24T23:54:35.099Z,0.70
2023-03-24T23:58:35.205Z,0.70
