createdAt,value
2022-10-19T00:00:18.271Z,8.41
2022-10-19T00:02:52.390Z,8.43
2022-10-19T00:05:26.168Z,8.45
2022-10-19T00:08:00.929Z,8.45
2022-10-19T00:10:34.737Z,8.48
2022-10-19T00:13:08.127Z,8.47
2022-10-19T00:15:45.270Z,8.51
2022-10-19T00:18:18.680Z,8.54
2022-10-19T00:20:52.216Z,8.57
2022-10-19T00:23:26.092Z,8.57
2022-10-19T00:26:00.600Z,8.56
2022-10-19T00:28:34.613Z,8.53
2022-10-19T00:31:10.843Z,8.53
2022-10-19T00:33:47.233Z,8.53
2022-10-19T00:36:28.410Z,8.56
2022-10-19T00:39:07.888Z,8.60
2022-10-19T00:41:44.284Z,8.61
2022-10-19T00:44:52.538Z,8.60
2022-10-19T00:47:26.949Z,8.57
2022-10-19T00:50:01.976Z,8.50
2022-10-19T00:52:37.118Z,8.48
2022-10-19T00:55:13.252Z,8.47
2022-10-19T00:57:47.372Z,8.46
2022-10-19T01:00:21.879Z,8.46
2022-10-19T01:02:55.526Z,8.46
2022-10-19T01:05:32.017Z,8.46
2022-10-19T01:08:07.913Z,8.49
2022-10-19T01:10:46.209Z,8.53
2022-10-19T01:13:21.595Z,8.56
2022-10-19T01:15:58.354Z,8.65
2022-10-19T01:18:35.341Z,8.54
2022-10-19T01:21:29.860Z,8.53
2022-10-19T01:24:37.035Z,8.54
2022-10-19T01:27:45.134Z,8.58
2022-10-19T01:30:27.068Z,8.62
2022-10-19T01:33:12.386Z,8.67
2022-10-19T01:35:48.812Z,8.69
2022-10-19T01:38:27.458Z,8.71
2022-10-19T01:41:03.742Z,8.71
2022-10-19T01:43:41.947Z,8.74
2022-10-19T01:46:16.495Z,8.74
2022-10-19T01:48:55.272Z,8.83
2022-10-19T01:51:33.576Z,8.74
2022-10-19T01:54:12.279Z,8.69
2022-10-19T01:56:49.799Z,8.67
2022-10-19T01:59:28.242Z,8.67
2022-10-19T02:02:04.297Z,8.69
2022-10-19T02:04:40.196Z,8.70
2022-10-19T02:07:15.238Z,8.72
2022-10-19T02:09:50.139Z,8.71
2022-10-19T02:12:27.613Z,8.70
2022-10-19T02:15:04.385Z,8.69
2022-10-19T02:17:40.741Z,8.74
2022-10-19T02:20:14.683Z,8.75
2022-10-19T02:22:47.831Z,8.76
2022-10-19T02:25:21.499Z,8.78
2022-10-19T02:27:55.641Z,8.82
2022-10-19T02:30:29.151Z,8.77
2022-10-19T02:33:02.421Z,8.78
2022-10-19T02:35:36.451Z,8.76
2022-10-19T02:38:11.729Z,8.74
2022-10-19T02:40:48.708Z,8.74
2022-10-19T02:43:24.125Z,8.72
2022-10-19T02:46:03.150Z,8.73
2022-10-19T02:48:40.356Z,8.70
2022-10-19T02:51:34.765Z,8.69
2022-10-19T02:54:09.963Z,8.71
2022-10-19T02:56:43.300Z,8.69
2022-10-19T02:59:19.588Z,8.64
2022-10-19T03:01:54.021Z,8.62
2022-10-19T03:04:28.273Z,8.59
2022-10-19T03:07:02.699Z,8.58
2022-10-19T03:09:37.239Z,8.57
2022-10-19T03:12:12.324Z,8.54
2022-10-19T03:14:46.912Z,8.51
2022-10-19T03:17:21.349Z,8.42
2022-10-19T03:19:55.709Z,8.35
2022-10-19T03:22:30.281Z,8.27
2022-10-19T03:25:04.826Z,8.23
2022-10-19T03:27:38.705Z,8.21
2022-10-19T03:30:14.400Z,8.19
2022-10-19T03:32:49.336Z,8.18
2022-10-19T03:35:23.856Z,8.15
2022-10-19T03:37:58.343Z,8.14
2022-10-19T03:40:32.420Z,8.12
2022-10-19T03:43:08.494Z,8.15
2022-10-19T03:45:44.409Z,8.18
2022-10-19T03:48:23.686Z,8.21
2022-10-19T03:51:03.490Z,8.23
2022-10-19T03:53:37.525Z,8.20
2022-10-19T03:56:14.625Z,8.19
2022-10-19T03:58:50.745Z,8.18
2022-10-19T04:01:29.117Z,8.19
2022-10-19T04:04:05.950Z,8.18
2022-10-19T04:06:43.017Z,8.21
2022-10-19T04:09:19.636Z,8.19
2022-10-19T04:11:53.987Z,8.19
2022-10-19T04:14:33.304Z,8.17
2022-10-19T04:17:04.936Z,8.14
2022-10-19T04:19:41.760Z,8.11
2022-10-19T04:22:16.036Z,8.11
2022-10-19T04:24:50.560Z,8.12
2022-10-19T04:27:24.059Z,8.13
2022-10-19T04:30:00.694Z,8.17
2022-10-19T04:32:36.595Z,8.21
2022-10-19T04:35:16.266Z,8.24
2022-10-19T04:37:50.541Z,8.23
2022-10-19T04:40:26.601Z,8.24
2022-10-19T04:43:01.062Z,8.25
2022-10-19T04:45:35.863Z,8.31
2022-10-19T04:48:09.766Z,8.33
2022-10-19T04:50:43.195Z,8.34
2022-10-19T04:53:19.787Z,8.32
2022-10-19T04:55:52.950Z,8.30
2022-10-19T04:58:26.180Z,8.36
2022-10-19T05:01:11.922Z,8.42
2022-10-19T05:03:45.669Z,8.46
2022-10-19T05:06:18.743Z,8.47
2022-10-19T05:08:51.962Z,8.49
2022-10-19T05:11:25.527Z,8.46
2022-10-19T05:14:00.118Z,8.53
2022-10-19T05:16:33.377Z,8.50
2022-10-19T05:19:06.520Z,8.48
2022-10-19T05:21:39.799Z,8.52
2022-10-19T05:24:17.006Z,8.52
2022-10-19T05:26:51.252Z,8.53
2022-10-19T05:29:24.635Z,8.57
2022-10-19T05:31:57.721Z,8.60
2022-10-19T05:34:30.954Z,8.58
2022-10-19T05:37:05.682Z,8.55
2022-10-19T05:39:39.324Z,8.47
2022-10-19T05:42:12.472Z,8.40
2022-10-19T05:44:46.084Z,8.42
2022-10-19T05:47:19.181Z,8.46
2022-10-19T05:49:52.438Z,8.49
2022-10-19T05:52:25.847Z,8.42
2022-10-19T05:54:59.247Z,8.44
2022-10-19T05:57:35.686Z,8.38
2022-10-19T06:00:11.756Z,8.37
2022-10-19T06:02:44.052Z,8.43
2022-10-19T06:05:17.440Z,8.48
2022-10-19T06:07:50.699Z,8.53
2022-10-19T06:10:24.239Z,8.57
2022-10-19T06:12:57.408Z,8.53
2022-10-19T06:15:30.633Z,8.51
2022-10-19T06:18:04.899Z,8.53
2022-10-19T06:20:38.668Z,8.56
2022-10-19T06:23:12.418Z,8.62
2022-10-19T06:25:47.268Z,8.67
2022-10-19T06:28:20.699Z,8.63
2022-10-19T06:30:53.885Z,8.60
2022-10-19T06:33:27.194Z,8.65
2022-10-19T06:36:07.343Z,8.69
2022-10-19T06:38:40.646Z,8.70
2022-10-19T06:41:14.504Z,8.70
2022-10-19T06:43:51.661Z,8.70
2022-10-19T06:46:26.917Z,8.82
2022-10-19T06:49:02.005Z,8.89
2022-10-19T06:51:35.358Z,8.92
2022-10-19T06:54:08.954Z,8.93
2022-10-19T06:56:42.071Z,8.92
2022-10-19T06:59:15.447Z,8.96
2022-10-19T07:01:49.227Z,9.00
2022-10-19T07:04:22.609Z,9.00
2022-10-19T07:06:55.675Z,8.96
2022-10-19T07:09:28.911Z,8.93
2022-10-19T07:12:02.242Z,8.93
2022-10-19T07:14:37.047Z,8.97
2022-10-19T07:17:13.589Z,8.94
2022-10-19T07:19:46.654Z,8.92
2022-10-19T07:22:25.652Z,8.87
2022-10-19T07:24:54.795Z,8.85
2022-10-19T07:27:31.867Z,8.85
2022-10-19T07:30:04.282Z,8.95
2022-10-19T07:32:37.254Z,9.09
2022-10-19T07:35:10.871Z,9.25
2022-10-19T07:37:44.114Z,9.40
2022-10-19T07:40:17.771Z,9.51
2022-10-19T07:42:51.187Z,9.55
2022-10-19T07:45:24.642Z,9.59
2022-10-19T07:47:58.276Z,9.61
2022-10-19T07:50:31.457Z,9.57
2022-10-19T07:53:05.415Z,9.54
2022-10-19T07:55:38.495Z,9.51
2022-10-19T07:58:13.080Z,9.52
2022-10-19T08:00:46.776Z,9.57
2022-10-19T08:05:55.009Z,9.51
2022-10-19T08:08:28.869Z,9.50
2022-10-19T08:14:09.702Z,9.85
2022-10-19T08:16:44.612Z,9.70
2022-10-19T08:19:18.750Z,9.83
2022-10-19T08:21:52.223Z,9.94
2022-10-19T08:24:27.896Z,10.03
2022-10-19T08:27:02.711Z,10.07
2022-10-19T08:29:35.990Z,9.97
2022-10-19T08:32:09.168Z,9.92
2022-10-19T08:34:42.367Z,9.91
2022-10-19T08:37:39.647Z,10.00
2022-10-19T08:39:50.690Z,10.03
2022-10-19T08:42:26.988Z,10.14
2022-10-19T08:45:07.243Z,10.25
2022-10-19T08:47:57.257Z,10.32
2022-10-19T08:50:33.337Z,10.35
2022-10-19T08:53:09.453Z,10.45
2022-10-19T08:55:48.675Z,10.51
2022-10-19T08:58:29.351Z,10.63
2022-10-19T09:01:07.299Z,10.60
2022-10-19T09:03:55.043Z,10.48
2022-10-19T09:06:23.479Z,10.54
2022-10-19T09:08:59.457Z,10.43
2022-10-19T09:11:35.770Z,10.28
2022-10-19T09:14:13.084Z,10.12
2022-10-19T09:16:47.348Z,9.99
2022-10-19T09:19:26.232Z,9.81
2022-10-19T09:22:02.081Z,9.70
2022-10-19T09:24:40.540Z,9.66
2022-10-19T09:27:18.685Z,9.51
2022-10-19T09:29:55.985Z,9.34
2022-10-19T09:32:32.350Z,9.22
2022-10-19T09:35:09.711Z,9.06
2022-10-19T09:37:45.701Z,8.90
2022-10-19T09:40:21.514Z,8.83
2022-10-19T09:42:58.605Z,8.79
2022-10-19T09:45:42.101Z,8.81
2022-10-19T09:48:20.521Z,8.87
2022-10-19T09:50:57.789Z,8.91
2022-10-19T09:53:32.018Z,8.84
2022-10-19T09:56:08.947Z,8.76
2022-10-19T09:58:44.898Z,8.66
2022-10-19T10:01:41.538Z,8.68
2022-10-19T10:04:11.754Z,8.66
2022-10-19T10:06:47.331Z,8.52
2022-10-19T10:09:22.662Z,8.45
2022-10-19T10:11:58.655Z,8.41
2022-10-19T10:14:34.927Z,8.48
2022-10-19T10:17:11.151Z,8.52
2022-10-19T10:19:53.685Z,8.60
2022-10-19T10:22:29.485Z,8.66
2022-10-19T10:25:02.955Z,8.80
2022-10-19T10:27:38.541Z,8.92
2022-10-19T10:30:17.258Z,8.96
2022-10-19T10:32:54.886Z,9.04
2022-10-19T10:35:32.901Z,9.17
2022-10-19T10:38:15.885Z,9.40
2022-10-19T10:40:54.864Z,9.59
2022-10-19T10:43:31.337Z,9.76
2022-10-19T10:46:08.058Z,10.01
2022-10-19T10:48:44.508Z,10.58
2022-10-19T10:51:25.227Z,11.22
2022-10-19T10:54:23.317Z,11.70
2022-10-19T10:57:12.336Z,12.09
2022-10-19T10:59:54.432Z,12.75
2022-10-19T11:02:36.256Z,15.16
2022-10-19T11:05:14.633Z,19.05
2022-10-19T11:07:50.526Z,19.93
2022-10-19T11:10:30.895Z,19.08
2022-10-19T11:13:09.248Z,18.44
2022-10-19T11:15:46.420Z,17.80
2022-10-19T11:18:22.232Z,16.88
2022-10-19T11:21:01.657Z,15.89
2022-10-19T11:23:52.071Z,14.66
2022-10-19T11:26:39.522Z,13.81
2022-10-19T11:29:24.328Z,13.23
2022-10-19T11:31:58.502Z,12.73
2022-10-19T11:34:41.222Z,12.46
2022-10-19T11:37:19.544Z,12.25
2022-10-19T11:40:00.314Z,12.05
2022-10-19T11:42:41.987Z,11.79
2022-10-19T11:45:20.010Z,11.62
2022-10-19T11:48:12.286Z,11.47
2022-10-19T11:50:54.194Z,11.32
2022-10-19T11:53:32.854Z,11.25
2022-10-19T11:56:10.550Z,11.20
2022-10-19T11:58:52.619Z,11.16
2022-10-19T12:01:32.931Z,11.03
2022-10-19T12:04:40.622Z,10.77
2022-10-19T12:07:40.353Z,10.56
2022-10-19T12:10:20.850Z,10.41
2022-10-19T12:12:58.893Z,10.29
2022-10-19T12:15:35.331Z,10.16
2022-10-19T12:18:13.253Z,10.03
2022-10-19T12:20:50.097Z,9.96
2022-10-19T12:23:31.241Z,9.92
2022-10-19T12:29:38.170Z,9.82
2022-10-19T12:35:11.836Z,9.92
2022-10-19T12:37:48.596Z,9.77
2022-10-19T12:40:27.094Z,9.72
2022-10-19T12:43:22.041Z,9.68
2022-10-19T12:45:58.462Z,9.67
2022-10-19T12:48:31.562Z,9.67
2022-10-19T12:51:15.912Z,9.66
2022-10-19T12:53:50.815Z,9.70
2022-10-19T12:56:28.715Z,9.78
2022-10-19T12:59:01.756Z,9.84
2022-10-19T13:01:45.767Z,9.97
2022-10-19T13:04:22.466Z,9.94
2022-10-19T13:07:02.527Z,10.01
2022-10-19T13:09:39.125Z,10.01
2022-10-19T13:12:47.697Z,9.98
2022-10-19T13:19:22.771Z,10.01
2022-10-19T13:22:19.501Z,9.69
2022-10-19T13:25:38.469Z,9.82
2022-10-19T13:28:51.030Z,9.80
2022-10-19T13:31:30.572Z,9.75
2022-10-19T13:34:05.163Z,9.63
2022-10-19T13:36:40.403Z,9.58
2022-10-19T13:39:18.269Z,9.59
2022-10-19T13:41:53.619Z,9.56
2022-10-19T13:44:36.711Z,9.61
2022-10-19T13:50:29.235Z,9.55
2022-10-19T13:53:25.939Z,9.50
2022-10-19T13:56:35.460Z,9.45
2022-10-19T13:59:42.881Z,9.40
2022-10-19T14:02:46.371Z,9.39
2022-10-19T14:05:34.686Z,9.45
2022-10-19T14:08:12.672Z,9.33
2022-10-19T14:11:01.600Z,9.28
2022-10-19T14:13:22.004Z,9.34
2022-10-19T14:15:57.762Z,9.26
2022-10-19T14:18:32.708Z,9.29
2022-10-19T14:21:08.508Z,9.28
2022-10-19T14:23:42.917Z,9.26
2022-10-19T14:26:19.620Z,9.21
2022-10-19T14:28:59.958Z,9.16
2022-10-19T14:31:36.948Z,9.09
2022-10-19T14:34:15.293Z,9.06
2022-10-19T14:36:53.268Z,9.08
2022-10-19T14:39:32.090Z,9.02
2022-10-19T14:42:09.620Z,9.01
2022-10-19T14:44:44.155Z,9.00
2022-10-19T14:47:22.017Z,9.01
2022-10-19T14:49:53.792Z,8.97
2022-10-19T14:52:29.627Z,8.96
2022-10-19T14:55:05.619Z,8.86
2022-10-19T14:57:42.778Z,8.87
2022-10-19T15:00:22.059Z,8.84
2022-10-19T15:03:00.922Z,8.76
2022-10-19T15:05:37.736Z,8.82
2022-10-19T15:08:14.600Z,8.85
2022-10-19T15:10:53.272Z,8.89
2022-10-19T15:13:29.864Z,8.89
2022-10-19T15:16:03.368Z,8.81
2022-10-19T15:18:56.083Z,8.79
2022-10-19T15:21:19.233Z,8.79
2022-10-19T15:23:53.992Z,8.79
2022-10-19T15:26:32.644Z,8.73
2022-10-19T15:29:13.877Z,8.71
2022-10-19T15:31:47.105Z,8.67
2022-10-19T15:34:28.453Z,8.58
2022-10-19T15:37:03.724Z,8.53
2022-10-19T15:39:44.797Z,8.52
2022-10-19T15:42:38.931Z,8.54
2022-10-19T15:45:32.919Z,8.55
2022-10-19T15:51:44.167Z,8.66
2022-10-19T15:54:19.477Z,8.38
2022-10-19T15:56:57.587Z,8.56
2022-10-19T15:59:33.371Z,8.62
2022-10-19T16:02:16.032Z,8.64
2022-10-19T16:04:51.683Z,8.59
2022-10-19T16:08:12.397Z,8.60
2022-10-19T16:10:48.475Z,8.62
2022-10-19T16:13:22.066Z,8.54
2022-10-19T16:16:11.250Z,8.45
2022-10-19T16:18:46.246Z,8.37
2022-10-19T16:21:22.695Z,8.35
2022-10-19T16:23:57.209Z,8.39
2022-10-19T16:26:32.381Z,8.43
2022-10-19T16:29:07.937Z,8.39
2022-10-19T16:31:46.079Z,8.39
2022-10-19T16:34:21.306Z,8.40
2022-10-19T16:37:01.398Z,8.42
2022-10-19T16:39:33.343Z,8.46
2022-10-19T16:42:07.644Z,8.43
2022-10-19T16:44:43.701Z,8.42
2022-10-19T16:47:17.299Z,8.39
2022-10-19T16:49:53.467Z,8.36
2022-10-19T16:52:26.943Z,8.34
2022-10-19T16:55:02.203Z,8.32
2022-10-19T16:57:35.901Z,8.34
2022-10-19T17:00:13.369Z,8.36
2022-10-19T17:03:04.364Z,8.34
2022-10-19T17:05:41.973Z,8.30
2022-10-19T17:08:18.096Z,8.20
2022-10-19T17:13:44.813Z,8.15
2022-10-19T17:16:20.400Z,8.14
2022-10-19T17:18:56.957Z,8.15
2022-10-19T17:21:32.110Z,8.13
2022-10-19T17:24:13.843Z,8.16
2022-10-19T17:26:54.793Z,8.18
2022-10-19T17:29:31.233Z,8.21
2022-10-19T17:32:05.468Z,8.22
2022-10-19T17:34:56.626Z,8.22
2022-10-19T17:37:30.248Z,8.24
2022-10-19T17:40:06.753Z,8.23
2022-10-19T17:42:40.329Z,8.22
2022-10-19T17:45:14.739Z,8.25
2022-10-19T17:47:48.714Z,8.23
2022-10-19T17:50:22.979Z,8.19
2022-10-19T17:52:56.271Z,8.14
2022-10-19T17:55:29.599Z,8.04
2022-10-19T17:58:03.481Z,7.94
2022-10-19T18:00:36.607Z,7.91
2022-10-19T18:03:10.448Z,7.91
2022-10-19T18:05:43.844Z,7.93
2022-10-19T18:08:17.033Z,7.94
2022-10-19T18:10:50.580Z,7.98
2022-10-19T18:13:25.513Z,7.97
2022-10-19T18:16:02.788Z,7.90
2022-10-19T18:18:38.047Z,7.88
2022-10-19T18:21:14.178Z,7.81
2022-10-19T18:23:48.163Z,7.76
2022-10-19T18:26:23.192Z,7.75
2022-10-19T18:28:57.777Z,7.77
2022-10-19T18:31:33.601Z,7.81
2022-10-19T18:34:08.017Z,7.83
2022-10-19T18:36:41.733Z,7.83
2022-10-19T18:39:16.647Z,7.78
2022-10-19T18:41:54.693Z,7.75
2022-10-19T18:44:32.535Z,7.72
2022-10-19T18:47:04.864Z,7.75
2022-10-19T18:49:38.018Z,7.75
2022-10-19T18:52:11.438Z,7.73
2022-10-19T18:54:44.612Z,7.69
2022-10-19T18:57:18.035Z,7.66
2022-10-19T18:59:51.389Z,7.60
2022-10-19T19:02:34.957Z,7.59
2022-10-19T19:04:59.598Z,7.55
2022-10-19T19:07:34.563Z,7.53
2022-10-19T19:10:09.286Z,7.51
2022-10-19T19:12:45.137Z,7.50
2022-10-19T19:15:20.071Z,7.51
2022-10-19T19:17:55.822Z,7.52
2022-10-19T19:20:29.013Z,7.49
2022-10-19T19:23:02.825Z,7.45
2022-10-19T19:25:35.970Z,7.43
2022-10-19T19:28:09.176Z,7.42
2022-10-19T19:30:46.562Z,7.43
2022-10-19T19:33:21.117Z,7.43
2022-10-19T19:35:59.039Z,7.46
2022-10-19T19:38:33.735Z,7.51
2022-10-19T19:41:15.688Z,7.55
2022-10-19T19:43:49.912Z,7.58
2022-10-19T19:46:26.480Z,7.60
2022-10-19T19:49:25.866Z,7.60
2022-10-19T19:51:59.927Z,7.60
2022-10-19T19:54:34.841Z,7.59
2022-10-19T19:57:13.201Z,7.58
2022-10-19T19:59:52.105Z,7.60
2022-10-19T20:02:30.785Z,7.58
2022-10-19T20:05:06.601Z,7.56
2022-10-19T20:07:39.840Z,7.57
2022-10-19T20:10:15.088Z,7.56
2022-10-19T20:12:50.092Z,7.59
2022-10-19T20:15:23.383Z,7.57
2022-10-19T20:17:56.921Z,7.55
2022-10-19T20:20:30.259Z,7.56
2022-10-19T20:23:04.959Z,7.59
2022-10-19T20:25:39.912Z,7.61
2022-10-19T20:28:13.371Z,7.63
2022-10-19T20:30:46.491Z,7.61
2022-10-19T20:33:19.735Z,7.63
2022-10-19T20:35:52.822Z,7.65
2022-10-19T20:38:27.872Z,7.68
2022-10-19T20:41:03.016Z,7.69
2022-10-19T20:43:36.662Z,7.68
2022-10-19T20:46:13.857Z,7.62
2022-10-19T20:48:46.962Z,7.57
2022-10-19T20:51:25.995Z,7.53
2022-10-19T20:53:56.923Z,7.54
2022-10-19T20:56:31.399Z,7.63
2022-10-19T20:59:06.441Z,7.58
2022-10-19T21:01:41.164Z,7.57
2022-10-19T21:04:15.647Z,7.56
2022-10-19T21:06:50.802Z,7.51
2022-10-19T21:09:27.029Z,7.52
2022-10-19T21:12:02.685Z,7.52
2022-10-19T21:14:37.291Z,7.51
2022-10-19T21:17:10.511Z,7.50
2022-10-19T21:19:43.744Z,7.48
2022-10-19T21:22:16.988Z,7.46
2022-10-19T21:24:50.105Z,7.45
2022-10-19T21:27:23.226Z,7.42
2022-10-19T21:29:57.643Z,7.42
2022-10-19T21:32:30.936Z,7.44
2022-10-19T21:35:04.209Z,7.46
2022-10-19T21:37:37.493Z,7.49
2022-10-19T21:40:13.234Z,7.51
2022-10-19T21:42:46.360Z,7.50
2022-10-19T21:45:29.727Z,7.53
2022-10-19T21:47:54.348Z,7.57
2022-10-19T21:50:28.500Z,7.53
2022-10-19T21:53:01.658Z,7.50
2022-10-19T21:55:37.068Z,7.48
2022-10-19T21:58:10.252Z,7.47
2022-10-19T22:00:43.681Z,7.41
2022-10-19T22:03:18.253Z,7.35
2022-10-19T22:05:54.747Z,7.30
2022-10-19T22:08:28.032Z,7.28
2022-10-19T22:11:03.295Z,7.32
2022-10-19T22:13:37.383Z,7.30
2022-10-19T22:16:12.902Z,7.31
2022-10-19T22:18:46.055Z,7.28
2022-10-19T22:21:22.052Z,7.26
2022-10-19T22:23:57.129Z,7.22
2022-10-19T22:26:32.493Z,7.21
2022-10-19T22:29:06.670Z,7.17
2022-10-19T22:31:41.016Z,7.11
2022-10-19T22:34:16.115Z,7.06
2022-10-19T22:36:49.180Z,7.01
2022-10-19T22:39:25.740Z,7.02
2022-10-19T22:41:57.008Z,7.03
2022-10-19T22:44:30.044Z,7.04
2022-10-19T22:47:03.123Z,7.00
2022-10-19T22:49:36.444Z,6.99
2022-10-19T22:52:09.513Z,6.92
2022-10-19T22:54:42.640Z,6.87
2022-10-19T22:57:15.711Z,6.83
2022-10-19T22:59:48.786Z,6.84
2022-10-19T23:02:21.893Z,6.86
2022-10-19T23:04:54.974Z,6.88
2022-10-19T23:07:28.213Z,6.92
2022-10-19T23:10:01.421Z,6.94
2022-10-19T23:12:34.682Z,6.91
2022-10-19T23:15:11.035Z,6.83
2022-10-19T23:17:44.126Z,6.77
2022-10-19T23:20:17.722Z,6.77
2022-10-19T23:22:52.556Z,6.77
2022-10-19T23:25:25.691Z,6.78
2022-10-19T23:27:58.777Z,6.78
2022-10-19T23:30:31.832Z,6.79
2022-10-19T23:33:05.139Z,6.79
2022-10-19T23:35:38.269Z,6.80
2022-10-19T23:38:11.314Z,6.79
2022-10-19T23:40:45.692Z,6.78
2022-10-19T23:43:19.158Z,6.78
2022-10-19T23:45:52.946Z,6.79
2022-10-19T23:48:26.287Z,6.81
2022-10-19T23:51:02.197Z,6.80
2022-10-19T23:53:39.987Z,6.79
2022-10-19T23:56:13.859Z,6.79
2022-10-19T23:58:47.935Z,6.74
