createdAt,value
2022-11-14T00:01:31.440Z,100.00
2022-11-14T00:03:59.732Z,100.00
2022-11-14T00:06:28.024Z,100.00
2022-11-14T00:08:56.331Z,100.00
2022-11-14T00:11:24.618Z,100.00
2022-11-14T00:13:52.941Z,100.00
2022-11-14T00:16:21.269Z,100.00
2022-11-14T00:18:49.720Z,100.00
2022-11-14T00:21:18.174Z,100.00
2022-11-14T00:23:46.562Z,100.00
2022-11-14T00:26:15.035Z,100.00
2022-11-14T00:28:43.362Z,100.00
2022-11-14T00:31:11.749Z,100.00
2022-11-14T00:33:40.033Z,100.00
2022-11-14T00:36:08.741Z,100.00
2022-11-14T00:38:37.231Z,100.00
2022-11-14T00:41:06.036Z,100.00
2022-11-14T00:43:34.412Z,100.00
2022-11-14T00:46:02.751Z,100.00
2022-11-14T00:48:31.833Z,100.00
2022-11-14T00:51:00.350Z,100.00
2022-11-14T00:53:28.711Z,100.00
2022-11-14T00:55:56.977Z,100.00
2022-11-14T00:58:25.335Z,100.00
2022-11-14T01:00:54.253Z,100.00
2022-11-14T01:03:22.925Z,100.00
2022-11-14T01:05:51.920Z,100.00
2022-11-14T01:08:20.774Z,100.00
2022-11-14T01:10:51.074Z,100.00
2022-11-14T01:13:19.689Z,100.00
2022-11-14T01:15:50.030Z,100.00
2022-11-14T01:18:21.025Z,100.00
2022-11-14T01:20:49.696Z,100.00
2022-11-14T01:23:18.565Z,100.00
2022-11-14T01:25:47.054Z,100.00
2022-11-14T01:28:18.686Z,100.00
2022-11-14T01:30:47.088Z,100.00
2022-11-14T01:33:15.482Z,100.00
2022-11-14T01:35:43.828Z,100.00
2022-11-14T01:38:14.923Z,100.00
2022-11-14T01:40:45.385Z,100.00
2022-11-14T01:43:16.504Z,100.00
2022-11-14T01:45:55.700Z,100.00
2022-11-14T01:48:36.436Z,100.00
2022-11-14T01:51:35.764Z,100.00
2022-11-14T01:54:09.646Z,100.00
2022-11-14T01:56:45.911Z,100.00
2022-11-14T01:59:20.239Z,100.00
2022-11-14T02:01:52.394Z,100.00
2022-11-14T02:04:34.541Z,100.00
2022-11-14T02:07:06.205Z,100.00
2022-11-14T02:09:37.822Z,100.00
2022-11-14T02:12:10.005Z,100.00
2022-11-14T02:14:39.869Z,100.00
2022-11-14T02:17:28.615Z,100.00
2022-11-14T02:20:05.940Z,100.00
2022-11-14T02:22:34.279Z,100.00
2022-11-14T02:25:03.198Z,100.00
2022-11-14T02:27:33.228Z,100.00
2022-11-14T02:30:13.406Z,100.00
2022-11-14T02:35:30.157Z,100.00
2022-11-14T02:37:58.485Z,100.00
2022-11-14T02:40:26.837Z,100.00
2022-11-14T02:42:55.182Z,100.00
2022-11-14T02:45:24.081Z,100.00
2022-11-14T02:47:52.599Z,100.00
2022-11-14T02:50:21.083Z,100.00
2022-11-14T02:52:49.474Z,100.00
2022-11-14T02:55:17.810Z,100.00
2022-11-14T02:57:46.102Z,100.00
2022-11-14T03:00:15.495Z,100.00
2022-11-14T03:02:44.079Z,100.00
2022-11-14T03:05:12.353Z,100.00
2022-11-14T03:07:40.822Z,100.00
2022-11-14T03:10:10.065Z,100.00
2022-11-14T03:12:38.513Z,100.00
2022-11-14T03:15:07.678Z,100.00
2022-11-14T03:17:36.011Z,100.00
2022-11-14T03:20:05.929Z,100.00
2022-11-14T03:22:34.311Z,100.00
2022-11-14T03:25:02.686Z,100.00
2022-11-14T03:27:31.172Z,100.00
2022-11-14T03:29:59.505Z,100.00
2022-11-14T03:32:27.862Z,100.00
2022-11-14T03:34:56.313Z,100.00
2022-11-14T03:37:24.847Z,100.00
2022-11-14T03:39:53.150Z,100.00
2022-11-14T03:42:21.562Z,100.00
2022-11-14T03:44:49.856Z,100.00
2022-11-14T03:47:18.218Z,100.00
2022-11-14T03:49:46.565Z,100.00
2022-11-14T03:52:14.891Z,100.00
2022-11-14T03:54:43.230Z,100.00
2022-11-14T03:57:11.548Z,100.00
2022-11-14T03:59:40.079Z,100.00
2022-11-14T04:02:09.002Z,100.00
2022-11-14T04:04:37.375Z,100.00
2022-11-14T04:07:06.627Z,100.00
2022-11-14T04:09:35.274Z,100.00
2022-11-14T04:12:03.863Z,100.00
2022-11-14T04:14:32.179Z,100.00
2022-11-14T04:17:01.065Z,100.00
2022-11-14T04:19:29.321Z,100.00
2022-11-14T04:21:57.620Z,100.00
2022-11-14T04:24:26.016Z,100.00
2022-11-14T04:26:54.571Z,100.00
2022-11-14T04:29:23.242Z,100.00
2022-11-14T04:31:51.765Z,100.00
2022-11-14T04:34:20.081Z,100.00
2022-11-14T04:36:51.207Z,100.00
2022-11-14T04:39:19.662Z,100.00
2022-11-14T04:41:48.008Z,100.00
2022-11-14T04:44:16.453Z,100.00
2022-11-14T04:46:45.025Z,100.00
2022-11-14T04:49:13.345Z,100.00
2022-11-14T04:51:41.713Z,100.00
2022-11-14T04:54:10.053Z,100.00
2022-11-14T04:56:38.358Z,100.00
2022-11-14T04:59:06.713Z,100.00
2022-11-14T05:01:35.017Z,100.00
2022-11-14T05:04:03.733Z,100.00
2022-11-14T05:06:32.308Z,100.00
2022-11-14T05:09:00.747Z,100.00
2022-11-14T05:11:29.582Z,100.00
2022-11-14T05:13:57.900Z,100.00
2022-11-14T05:16:26.326Z,100.00
2022-11-14T05:18:55.062Z,100.00
2022-11-14T05:21:23.450Z,100.00
2022-11-14T05:23:51.770Z,100.00
2022-11-14T05:26:20.115Z,100.00
2022-11-14T05:28:48.419Z,100.00
2022-11-14T05:31:18.043Z,100.00
2022-11-14T05:33:47.118Z,100.00
2022-11-14T05:36:16.737Z,100.00
2022-11-14T05:38:45.075Z,100.00
2022-11-14T05:41:16.640Z,100.00
2022-11-14T05:43:45.004Z,100.00
2022-11-14T05:46:16.072Z,100.00
2022-11-14T05:48:44.377Z,100.00
2022-11-14T05:51:13.436Z,100.00
2022-11-14T05:53:42.014Z,100.00
2022-11-14T05:56:12.507Z,100.00
2022-11-14T05:58:40.902Z,100.00
2022-11-14T06:01:16.673Z,100.00
2022-11-14T06:03:48.136Z,100.00
2022-11-14T06:06:20.798Z,100.00
2022-11-14T06:08:49.741Z,100.00
2022-11-14T06:11:20.495Z,100.00
2022-11-14T06:13:48.887Z,100.00
2022-11-14T06:16:19.543Z,100.00
2022-11-14T06:18:48.117Z,100.00
2022-11-14T06:21:20.121Z,100.00
2022-11-14T06:23:50.070Z,100.00
2022-11-14T06:26:30.363Z,100.00
2022-11-14T06:29:00.214Z,100.00
2022-11-14T06:31:28.798Z,100.00
2022-11-14T06:33:57.173Z,100.00
2022-11-14T06:36:25.693Z,100.00
2022-11-14T06:38:54.204Z,100.00
2022-11-14T06:41:23.274Z,100.00
2022-11-14T06:43:54.150Z,100.00
2022-11-14T06:46:23.243Z,100.00
2022-11-14T06:48:52.646Z,100.00
2022-11-14T06:51:21.027Z,100.00
2022-11-14T06:53:49.504Z,100.00
2022-11-14T06:56:20.265Z,100.00
2022-11-14T06:58:50.124Z,100.00
2022-11-14T07:01:26.164Z,100.00
2022-11-14T07:03:55.171Z,100.00
2022-11-14T07:06:27.025Z,100.00
2022-11-14T07:08:57.470Z,100.00
2022-11-14T07:11:29.609Z,100.00
2022-11-14T07:14:02.990Z,100.00
2022-11-14T07:16:35.362Z,100.00
2022-11-14T07:19:09.252Z,100.00
2022-11-14T07:21:37.686Z,100.00
2022-11-14T07:24:06.500Z,100.00
2022-11-14T07:26:34.847Z,100.00
2022-11-14T07:29:03.250Z,100.00
2022-11-14T07:31:31.649Z,100.00
2022-11-14T07:34:00.271Z,100.00
2022-11-14T07:36:28.819Z,100.00
2022-11-14T07:38:57.637Z,100.00
2022-11-14T07:41:25.991Z,100.00
2022-11-14T07:43:54.345Z,100.00
2022-11-14T07:46:22.762Z,100.00
2022-11-14T07:48:51.109Z,100.00
2022-11-14T07:51:20.717Z,100.00
2022-11-14T07:53:53.133Z,100.00
2022-11-14T07:56:22.293Z,100.00
2022-11-14T07:58:50.718Z,100.00
2022-11-14T08:01:19.148Z,100.00
2022-11-14T08:03:47.529Z,100.00
2022-11-14T08:06:16.532Z,100.00
2022-11-14T08:08:44.997Z,100.00
2022-11-14T08:11:17.103Z,100.00
2022-11-14T08:13:51.562Z,100.00
2022-11-14T08:16:19.904Z,100.00
2022-11-14T08:18:48.166Z,100.00
2022-11-14T08:21:16.511Z,100.00
2022-11-14T08:23:45.436Z,100.00
2022-11-14T08:26:13.909Z,100.00
2022-11-14T08:28:42.291Z,100.00
2022-11-14T08:31:10.923Z,100.00
2022-11-14T08:33:39.907Z,100.00
2022-11-14T08:36:10.966Z,100.00
2022-11-14T08:38:39.273Z,100.00
2022-11-14T08:41:07.714Z,100.00
2022-11-14T08:43:36.034Z,100.00
2022-11-14T08:46:05.495Z,100.00
2022-11-14T08:48:34.233Z,100.00
2022-11-14T08:51:05.938Z,100.00
2022-11-14T08:53:35.114Z,100.00
2022-11-14T08:56:04.087Z,100.00
2022-11-14T08:58:33.889Z,100.00
2022-11-14T09:01:05.021Z,100.00
2022-11-14T09:03:34.350Z,100.00
2022-11-14T09:06:03.693Z,100.00
2022-11-14T09:08:32.354Z,100.00
2022-11-14T09:11:09.226Z,100.00
2022-11-14T09:13:38.438Z,100.00
2022-11-14T09:16:07.338Z,100.00
2022-11-14T09:18:36.114Z,100.00
2022-11-14T09:21:07.878Z,100.00
2022-11-14T09:23:36.859Z,100.00
2022-11-14T09:26:07.458Z,100.00
2022-11-14T09:28:36.947Z,100.00
2022-11-14T09:31:09.933Z,100.00
2022-11-14T09:33:38.716Z,100.00
2022-11-14T09:36:11.131Z,100.00
2022-11-14T09:38:39.449Z,100.00
2022-11-14T09:41:23.533Z,100.00
2022-11-14T09:44:10.008Z,100.00
2022-11-14T09:46:59.287Z,100.00
2022-11-14T09:49:39.501Z,100.00
2022-11-14T09:52:39.994Z,100.00
2022-11-14T09:55:32.224Z,100.00
2022-11-14T09:58:05.222Z,100.00
2022-11-14T10:01:11.550Z,100.00
2022-11-14T10:04:44.134Z,100.00
2022-11-14T10:07:44.224Z,100.00
2022-11-14T10:10:25.802Z,100.00
2022-11-14T10:13:05.128Z,100.00
2022-11-14T10:15:47.041Z,100.00
2022-11-14T10:18:44.861Z,100.00
2022-11-14T10:21:53.091Z,100.00
2022-11-14T10:25:01.826Z,100.00
2022-11-14T10:28:05.653Z,100.00
2022-11-14T10:30:50.704Z,100.00
2022-11-14T10:33:37.207Z,100.00
2022-11-14T10:36:21.834Z,100.00
2022-11-14T10:39:15.289Z,100.00
2022-11-14T10:41:58.037Z,100.00
2022-11-14T10:44:43.356Z,100.00
2022-11-14T10:47:18.591Z,100.00
2022-11-14T10:49:47.097Z,100.00
2022-11-14T10:52:21.459Z,100.00
2022-11-14T10:55:07.155Z,100.00
2022-11-14T10:57:35.403Z,100.00
2022-11-14T11:00:17.803Z,100.00
2022-11-14T11:02:55.727Z,100.00
2022-11-14T11:05:30.594Z,100.00
2022-11-14T11:11:30.195Z,100.00
2022-11-14T11:14:01.443Z,100.00
2022-11-14T11:16:30.127Z,100.00
2022-11-14T11:19:25.112Z,100.00
2022-11-14T11:21:53.454Z,100.00
2022-11-14T11:24:35.954Z,100.00
2022-11-14T11:27:20.410Z,100.00
2022-11-14T11:30:06.004Z,100.00
2022-11-14T11:32:34.254Z,100.00
2022-11-14T11:35:12.094Z,100.00
2022-11-14T11:37:56.144Z,100.00
2022-11-14T11:40:30.140Z,99.75
2022-11-14T11:45:55.623Z,98.96
2022-11-14T11:48:39.019Z,98.63
2022-11-14T11:51:19.957Z,97.81
2022-11-14T11:54:03.946Z,97.07
2022-11-14T11:56:32.926Z,96.37
2022-11-14T11:59:35.886Z,95.74
2022-11-14T12:02:22.151Z,95.57
2022-11-14T12:04:52.686Z,95.51
2022-11-14T12:07:43.522Z,94.48
2022-11-14T12:10:23.231Z,94.17
2022-11-14T12:13:28.822Z,94.45
2022-11-14T12:16:31.369Z,94.42
2022-11-14T12:19:32.050Z,94.75
2022-11-14T12:22:27.442Z,94.33
2022-11-14T12:25:34.364Z,94.26
2022-11-14T12:28:26.774Z,94.42
2022-11-14T12:31:01.480Z,94.64
2022-11-14T12:33:35.508Z,94.48
2022-11-14T12:36:10.786Z,94.83
2022-11-14T12:38:50.693Z,95.16
2022-11-14T12:41:31.219Z,95.01
2022-11-14T12:44:27.565Z,95.30
2022-11-14T12:47:04.969Z,95.15
2022-11-14T12:49:49.010Z,95.21
2022-11-14T12:52:51.124Z,95.34
2022-11-14T12:55:25.280Z,95.64
2022-11-14T12:58:10.204Z,96.02
2022-11-14T13:00:46.201Z,95.93
2022-11-14T13:04:00.383Z,95.67
2022-11-14T13:07:15.311Z,95.98
2022-11-14T13:10:12.723Z,95.68
2022-11-14T13:13:25.241Z,96.21
2022-11-14T13:16:15.283Z,96.11
2022-11-14T13:19:18.751Z,96.16
2022-11-14T13:22:11.628Z,96.03
2022-11-14T13:24:58.401Z,96.15
2022-11-14T13:27:52.286Z,96.23
2022-11-14T13:30:18.201Z,96.55
2022-11-14T13:32:46.439Z,96.54
2022-11-14T13:35:50.529Z,96.40
2022-11-14T13:38:52.407Z,96.33
2022-11-14T13:41:46.541Z,96.44
2022-11-14T13:45:08.696Z,96.56
2022-11-14T13:48:23.522Z,96.40
2022-11-14T13:51:06.398Z,96.83
2022-11-14T13:53:46.801Z,96.80
2022-11-14T13:56:35.325Z,97.09
2022-11-14T13:59:46.964Z,99.18
2022-11-14T14:02:29.055Z,99.85
2022-11-14T14:05:29.942Z,99.36
2022-11-14T14:08:28.463Z,97.80
2022-11-14T14:11:24.237Z,95.33
2022-11-14T14:14:22.791Z,93.62
2022-11-14T14:17:02.259Z,92.71
2022-11-14T14:20:15.509Z,91.77
2022-11-14T14:23:01.776Z,91.38
2022-11-14T14:26:15.687Z,91.14
2022-11-14T14:29:03.626Z,90.88
2022-11-14T14:31:41.327Z,90.90
2022-11-14T14:34:23.650Z,90.68
2022-11-14T14:36:55.640Z,90.68
2022-11-14T14:39:29.051Z,90.80
2022-11-14T14:41:58.933Z,90.98
2022-11-14T14:44:40.473Z,91.25
2022-11-14T14:47:38.147Z,91.32
2022-11-14T14:50:17.581Z,91.85
2022-11-14T14:52:45.951Z,91.94
2022-11-14T14:55:34.678Z,92.00
2022-11-14T14:58:28.181Z,92.11
2022-11-14T15:01:06.406Z,92.25
2022-11-14T15:03:51.665Z,92.29
2022-11-14T15:06:20.462Z,92.40
2022-11-14T15:08:49.477Z,92.62
2022-11-14T15:11:17.977Z,92.65
2022-11-14T15:13:50.008Z,92.77
2022-11-14T15:16:19.655Z,92.72
2022-11-14T15:18:50.576Z,92.58
2022-11-14T15:21:24.886Z,92.60
2022-11-14T15:24:16.764Z,92.61
2022-11-14T15:26:47.515Z,92.63
2022-11-14T15:29:21.197Z,92.76
2022-11-14T15:32:00.057Z,93.02
2022-11-14T15:34:35.922Z,92.99
2022-11-14T15:37:10.453Z,93.25
2022-11-14T15:39:39.828Z,93.48
2022-11-14T15:42:24.485Z,93.53
2022-11-14T15:44:52.996Z,93.56
2022-11-14T15:47:27.916Z,93.66
2022-11-14T15:50:03.843Z,93.83
2022-11-14T15:52:37.046Z,94.19
2022-11-14T15:55:21.062Z,94.40
2022-11-14T15:58:00.875Z,94.58
2022-11-14T16:00:48.132Z,94.89
2022-11-14T16:03:22.697Z,94.98
2022-11-14T16:05:51.052Z,95.16
2022-11-14T16:08:19.512Z,95.17
2022-11-14T16:10:47.941Z,95.35
2022-11-14T16:13:16.357Z,95.55
2022-11-14T16:15:45.019Z,95.60
2022-11-14T16:18:15.806Z,95.72
2022-11-14T16:20:44.124Z,95.92
2022-11-14T16:23:16.393Z,96.00
2022-11-14T16:25:44.712Z,95.85
2022-11-14T16:28:13.148Z,95.70
2022-11-14T16:30:41.494Z,95.91
2022-11-14T16:33:09.769Z,96.05
2022-11-14T16:35:38.432Z,96.23
2022-11-14T16:38:06.844Z,96.39
2022-11-14T16:40:35.187Z,96.62
2022-11-14T16:43:03.535Z,96.72
2022-11-14T16:45:31.991Z,96.74
2022-11-14T16:48:00.281Z,96.77
2022-11-14T16:50:28.656Z,96.77
2022-11-14T16:52:57.411Z,96.97
2022-11-14T16:55:25.785Z,97.24
2022-11-14T16:57:54.248Z,97.20
2022-11-14T17:00:22.976Z,97.48
2022-11-14T17:02:51.304Z,97.60
2022-11-14T17:05:19.631Z,97.84
2022-11-14T17:07:47.930Z,98.12
2022-11-14T17:10:16.278Z,98.21
2022-11-14T17:12:44.686Z,98.41
2022-11-14T17:15:13.071Z,98.55
2022-11-14T17:17:46.223Z,98.63
2022-11-14T17:20:14.556Z,98.65
2022-11-14T17:22:42.818Z,98.76
2022-11-14T17:25:11.693Z,98.75
2022-11-14T17:27:39.997Z,98.86
2022-11-14T17:30:12.145Z,99.06
2022-11-14T17:32:40.638Z,99.15
2022-11-14T17:35:10.154Z,99.30
2022-11-14T17:37:38.528Z,99.31
2022-11-14T17:40:12.750Z,99.49
2022-11-14T17:42:43.688Z,99.51
2022-11-14T17:45:12.042Z,99.38
2022-11-14T17:47:40.419Z,99.40
2022-11-14T17:50:09.561Z,99.56
2022-11-14T17:52:37.914Z,99.54
2022-11-14T17:55:06.619Z,99.72
2022-11-14T17:57:34.937Z,99.86
2022-11-14T18:00:04.919Z,100.00
2022-11-14T18:02:33.434Z,100.00
2022-11-14T18:05:01.799Z,100.00
2022-11-14T18:07:30.643Z,100.00
2022-11-14T18:09:59.040Z,100.00
2022-11-14T18:12:27.342Z,100.00
2022-11-14T18:14:55.690Z,100.00
2022-11-14T18:17:24.009Z,100.00
2022-11-14T18:19:52.504Z,100.00
2022-11-14T18:22:20.869Z,100.00
2022-11-14T18:24:49.227Z,100.00
2022-11-14T18:27:18.014Z,100.00
2022-11-14T18:29:46.598Z,100.00
2022-11-14T18:32:15.619Z,100.00
2022-11-14T18:34:44.121Z,100.00
2022-11-14T18:37:12.673Z,100.00
2022-11-14T18:39:40.966Z,100.00
2022-11-14T18:42:09.360Z,100.00
2022-11-14T18:44:37.682Z,100.00
2022-11-14T18:47:06.090Z,100.00
2022-11-14T18:49:34.459Z,100.00
2022-11-14T18:52:10.236Z,100.00
2022-11-14T18:54:41.437Z,100.00
2022-11-14T18:57:09.732Z,100.00
2022-11-14T18:59:38.098Z,100.00
2022-11-14T19:02:06.473Z,100.00
2022-11-14T19:04:35.178Z,100.00
2022-11-14T19:07:03.549Z,100.00
2022-11-14T19:09:31.894Z,100.00
2022-11-14T19:13:33.035Z,100.00
2022-11-14T19:16:06.729Z,100.00
2022-11-14T19:18:35.039Z,100.00
2022-11-14T19:21:04.147Z,100.00
2022-11-14T19:23:33.580Z,100.00
2022-11-14T19:26:02.741Z,100.00
2022-11-14T19:28:31.073Z,100.00
2022-11-14T19:31:04.787Z,100.00
2022-11-14T19:33:34.211Z,100.00
2022-11-14T19:36:13.769Z,100.00
2022-11-14T19:38:42.694Z,100.00
2022-11-14T19:41:21.424Z,100.00
2022-11-14T19:43:49.724Z,100.00
2022-11-14T19:46:18.110Z,100.00
2022-11-14T19:48:46.414Z,100.00
2022-11-14T19:51:17.796Z,100.00
2022-11-14T19:53:46.928Z,100.00
2022-11-14T19:56:19.380Z,100.00
2022-11-14T19:58:50.934Z,100.00
2022-11-14T20:01:26.051Z,100.00
2022-11-14T20:04:03.366Z,100.00
2022-11-14T20:06:36.079Z,100.00
2022-11-14T20:09:09.259Z,100.00
2022-11-14T20:11:38.116Z,100.00
2022-11-14T20:14:06.660Z,100.00
2022-11-14T20:16:36.943Z,100.00
2022-11-14T20:19:05.467Z,100.00
2022-11-14T20:21:35.363Z,100.00
2022-11-14T20:24:04.067Z,100.00
2022-11-14T20:26:32.550Z,100.00
2022-11-14T20:29:01.203Z,100.00
2022-11-14T20:31:30.794Z,100.00
2022-11-14T20:34:00.089Z,100.00
2022-11-14T20:36:38.981Z,100.00
2022-11-14T20:39:17.379Z,100.00
2022-11-14T20:41:45.812Z,100.00
2022-11-14T20:44:14.497Z,100.00
2022-11-14T20:46:42.921Z,100.00
2022-11-14T20:49:11.362Z,100.00
2022-11-14T20:51:39.736Z,100.00
2022-11-14T20:54:09.200Z,100.00
2022-11-14T20:56:37.828Z,100.00
2022-11-14T20:59:07.283Z,100.00
2022-11-14T21:01:40.461Z,100.00
2022-11-14T21:04:11.754Z,100.00
2022-11-14T21:06:40.374Z,100.00
2022-11-14T21:09:09.870Z,100.00
2022-11-14T21:11:38.313Z,100.00
2022-11-14T21:14:06.638Z,100.00
2022-11-14T21:16:39.327Z,100.00
2022-11-14T21:19:08.098Z,100.00
2022-11-14T21:21:37.898Z,100.00
2022-11-14T21:24:07.080Z,100.00
2022-11-14T21:26:39.824Z,100.00
2022-11-14T21:29:12.782Z,100.00
2022-11-14T21:31:44.784Z,100.00
2022-11-14T21:34:18.488Z,100.00
2022-11-14T21:36:48.420Z,100.00
2022-11-14T21:39:17.817Z,100.00
2022-11-14T21:41:48.528Z,100.00
2022-11-14T21:44:17.922Z,100.00
2022-11-14T21:46:48.736Z,100.00
2022-11-14T21:49:17.786Z,100.00
2022-11-14T21:51:47.188Z,100.00
2022-11-14T21:54:15.577Z,100.00
2022-11-14T22:04:29.789Z,100.00
2022-11-14T22:07:01.387Z,100.00
2022-11-14T22:09:30.656Z,100.00
2022-11-14T22:12:00.582Z,100.00
2022-11-14T22:14:29.692Z,100.00
2022-11-14T22:16:58.637Z,100.00
2022-11-14T22:19:26.957Z,100.00
2022-11-14T22:21:55.435Z,100.00
2022-11-14T22:24:23.815Z,100.00
2022-11-14T22:26:52.327Z,100.00
2022-11-14T22:29:20.644Z,100.00
2022-11-14T22:31:52.827Z,100.00
2022-11-14T22:34:21.325Z,100.00
2022-11-14T22:36:49.800Z,100.00
2022-11-14T22:39:18.108Z,100.00
2022-11-14T22:41:46.943Z,100.00
2022-11-14T22:44:15.274Z,100.00
2022-11-14T22:46:43.627Z,100.00
2022-11-14T22:49:11.938Z,100.00
2022-11-14T22:51:40.260Z,100.00
2022-11-14T22:54:09.369Z,100.00
2022-11-14T22:56:37.665Z,100.00
2022-11-14T22:59:06.026Z,100.00
2022-11-14T23:01:34.395Z,100.00
2022-11-14T23:04:05.565Z,100.00
2022-11-14T23:06:34.470Z,100.00
2022-11-14T23:09:04.603Z,100.00
2022-11-14T23:11:33.233Z,100.00
2022-11-14T23:14:02.076Z,100.00
2022-11-14T23:16:33.562Z,100.00
2022-11-14T23:19:04.651Z,100.00
2022-11-14T23:21:36.911Z,100.00
2022-11-14T23:24:11.662Z,100.00
2022-11-14T23:26:40.113Z,100.00
2022-11-14T23:29:14.075Z,100.00
2022-11-14T23:31:42.503Z,100.00
2022-11-14T23:34:10.782Z,100.00
2022-11-14T23:36:39.089Z,100.00
2022-11-14T23:39:07.500Z,100.00
2022-11-14T23:41:35.822Z,100.00
2022-11-14T23:44:04.339Z,100.00
2022-11-14T23:46:32.662Z,100.00
2022-11-14T23:49:01.020Z,100.00
2022-11-14T23:51:29.886Z,100.00
2022-11-14T23:53:58.224Z,100.00
2022-11-14T23:56:26.517Z,100.00
2022-11-14T23:58:54.800Z,100.00
