createdAt,value
2023-01-21T00:01:54.015Z,15.95
2023-01-21T00:04:20.631Z,15.93
2023-01-21T00:06:47.181Z,14.07
2023-01-21T00:09:13.845Z,14.13
2023-01-21T00:11:40.539Z,14.30
2023-01-21T00:14:07.125Z,16.55
2023-01-21T00:16:33.643Z,14.98
2023-01-21T00:19:00.158Z,13.43
2023-01-21T00:21:26.666Z,17.30
2023-01-21T00:23:53.153Z,12.98
2023-01-21T00:26:19.622Z,13.75
2023-01-21T00:28:46.663Z,14.13
2023-01-21T00:31:13.697Z,16.00
2023-01-21T00:33:40.256Z,14.02
2023-01-21T00:36:11.739Z,15.75
2023-01-21T00:38:38.462Z,13.80
2023-01-21T00:41:07.482Z,14.02
2023-01-21T00:43:34.552Z,13.18
2023-01-21T00:46:01.154Z,13.35
2023-01-21T00:48:28.582Z,15.60
2023-01-21T00:50:58.989Z,14.10
2023-01-21T00:53:26.108Z,15.27
2023-01-21T00:55:52.805Z,15.50
2023-01-21T00:58:19.513Z,14.25
2023-01-21T01:00:46.231Z,14.18
2023-01-21T01:03:12.751Z,13.75
2023-01-21T01:05:39.258Z,13.82
2023-01-21T01:08:05.831Z,13.75
2023-01-21T01:10:32.415Z,11.73
2023-01-21T01:13:01.084Z,11.60
2023-01-21T01:15:27.580Z,14.95
2023-01-21T01:17:54.125Z,12.98
2023-01-21T01:20:20.667Z,13.85
2023-01-21T01:22:47.234Z,12.73
2023-01-21T01:25:13.805Z,13.25
2023-01-21T01:27:40.340Z,13.13
2023-01-21T01:30:07.705Z,12.73
2023-01-21T01:32:34.613Z,12.85
2023-01-21T01:35:01.153Z,12.65
2023-01-21T01:37:27.651Z,12.35
2023-01-21T01:39:54.174Z,11.23
2023-01-21T01:42:21.191Z,14.27
2023-01-21T01:45:06.103Z,12.27
2023-01-21T01:47:42.507Z,13.55
2023-01-21T01:50:14.942Z,11.50
2023-01-21T01:52:43.047Z,13.68
2023-01-21T01:55:11.500Z,13.25
2023-01-21T01:57:46.697Z,12.48
2023-01-21T02:00:14.417Z,13.00
2023-01-21T02:02:43.113Z,10.77
2023-01-21T02:05:11.140Z,13.38
2023-01-21T02:07:42.536Z,12.25
2023-01-21T02:10:12.606Z,10.50
2023-01-21T02:12:42.156Z,10.40
2023-01-21T02:15:09.594Z,12.20
2023-01-21T02:17:58.271Z,11.55
2023-01-21T02:20:40.544Z,12.57
2023-01-21T02:23:10.040Z,11.30
2023-01-21T02:26:04.569Z,9.88
2023-01-21T02:29:09.095Z,12.35
2023-01-21T02:31:41.413Z,13.07
2023-01-21T02:34:16.942Z,10.30
2023-01-21T02:37:10.844Z,12.10
2023-01-21T02:39:54.984Z,11.75
2023-01-21T02:45:16.245Z,10.98
2023-01-21T02:48:06.441Z,10.07
2023-01-21T02:50:52.432Z,9.35
2023-01-21T02:53:26.470Z,10.27
2023-01-21T02:55:53.669Z,10.25
2023-01-21T02:58:29.128Z,12.65
2023-01-21T03:01:24.618Z,8.95
2023-01-21T03:04:42.270Z,9.38
2023-01-21T03:07:11.523Z,9.30
2023-01-21T03:09:38.094Z,11.57
2023-01-21T03:12:16.365Z,8.70
2023-01-21T03:15:26.040Z,9.88
2023-01-21T03:18:01.086Z,10.23
2023-01-21T03:20:34.261Z,9.32
2023-01-21T03:23:09.149Z,9.93
2023-01-21T03:25:38.027Z,12.13
2023-01-21T03:28:09.124Z,9.15
2023-01-21T03:30:40.221Z,9.75
2023-01-21T03:33:09.226Z,11.57
2023-01-21T03:35:42.103Z,8.57
2023-01-21T03:38:26.769Z,9.63
2023-01-21T03:41:02.513Z,9.82
2023-01-21T03:43:29.253Z,7.38
2023-01-21T03:46:04.262Z,9.88
2023-01-21T03:48:57.265Z,9.25
2023-01-21T03:51:30.497Z,9.45
2023-01-21T03:53:59.326Z,8.30
2023-01-21T03:56:27.057Z,10.15
2023-01-21T03:58:53.731Z,8.75
2023-01-21T04:01:20.411Z,8.80
2023-01-21T04:03:46.979Z,8.85
2023-01-21T04:06:15.173Z,7.93
2023-01-21T04:08:41.825Z,9.13
2023-01-21T04:11:08.362Z,8.48
2023-01-21T04:13:35.056Z,8.70
2023-01-21T04:16:01.586Z,9.07
2023-01-21T04:18:28.090Z,8.05
2023-01-21T04:20:54.687Z,10.07
2023-01-21T04:23:21.401Z,8.60
2023-01-21T04:25:48.865Z,8.85
2023-01-21T04:28:15.542Z,8.23
2023-01-21T04:30:42.116Z,9.48
2023-01-21T04:33:08.674Z,9.80
2023-01-21T04:35:36.496Z,7.45
2023-01-21T04:38:05.041Z,7.15
2023-01-21T04:40:31.873Z,7.68
2023-01-21T04:42:58.446Z,7.95
2023-01-21T04:45:25.008Z,8.50
2023-01-21T04:47:51.489Z,8.15
2023-01-21T04:50:18.986Z,7.90
2023-01-21T04:52:45.657Z,8.25
2023-01-21T04:55:12.205Z,9.00
2023-01-21T04:57:38.768Z,7.85
2023-01-21T05:00:07.601Z,7.13
2023-01-21T05:02:34.575Z,7.95
2023-01-21T05:05:01.288Z,7.28
2023-01-21T05:07:27.835Z,7.18
2023-01-21T05:09:54.325Z,6.72
2023-01-21T05:12:21.038Z,7.07
2023-01-21T05:14:47.589Z,7.82
2023-01-21T05:17:14.442Z,6.82
2023-01-21T05:19:40.914Z,8.27
2023-01-21T05:22:07.591Z,6.55
2023-01-21T05:24:34.368Z,7.15
2023-01-21T05:27:01.325Z,7.00
2023-01-21T05:29:27.823Z,7.65
2023-01-21T05:31:54.365Z,6.82
2023-01-21T05:34:20.923Z,7.28
2023-01-21T05:36:47.478Z,8.98
2023-01-21T05:39:14.006Z,7.60
2023-01-21T05:41:40.541Z,6.57
2023-01-21T05:44:09.009Z,6.68
2023-01-21T05:46:35.726Z,9.07
2023-01-21T05:49:02.259Z,6.47
2023-01-21T05:51:28.741Z,7.13
2023-01-21T05:53:55.626Z,6.32
2023-01-21T05:56:22.162Z,6.68
2023-01-21T05:58:48.700Z,5.47
2023-01-21T06:01:15.249Z,7.47
2023-01-21T06:03:41.768Z,6.65
2023-01-21T06:06:08.450Z,6.90
2023-01-21T06:08:34.947Z,7.82
2023-01-21T06:11:01.489Z,6.57
2023-01-21T06:13:28.067Z,6.95
2023-01-21T06:15:58.571Z,7.00
2023-01-21T06:18:25.248Z,7.10
2023-01-21T06:20:51.783Z,7.00
2023-01-21T06:23:18.589Z,6.93
2023-01-21T06:25:45.402Z,6.80
2023-01-21T06:28:12.376Z,7.00
2023-01-21T06:30:39.229Z,6.90
2023-01-21T06:33:05.727Z,6.85
2023-01-21T06:35:32.341Z,6.65
2023-01-21T06:37:59.077Z,7.43
2023-01-21T06:40:25.797Z,7.47
2023-01-21T06:42:53.810Z,6.47
2023-01-21T06:45:20.600Z,5.85
2023-01-21T06:47:47.193Z,6.57
2023-01-21T06:50:16.094Z,6.10
2023-01-21T06:52:44.445Z,7.68
2023-01-21T06:55:11.434Z,7.70
2023-01-21T06:57:38.837Z,7.63
2023-01-21T07:00:06.990Z,6.28
2023-01-21T07:02:33.548Z,7.60
2023-01-21T07:05:00.283Z,8.15
2023-01-21T07:07:27.299Z,8.30
2023-01-21T07:09:53.846Z,6.57
2023-01-21T07:12:20.342Z,6.53
2023-01-21T07:14:46.832Z,6.72
2023-01-21T07:17:13.661Z,6.63
2023-01-21T07:19:40.159Z,5.57
2023-01-21T07:22:06.824Z,7.00
2023-01-21T07:24:33.354Z,7.38
2023-01-21T07:27:00.193Z,7.43
2023-01-21T07:29:27.991Z,7.57
2023-01-21T07:31:54.505Z,6.78
2023-01-21T07:34:21.003Z,7.05
2023-01-21T07:36:47.544Z,6.53
2023-01-21T07:39:14.397Z,7.82
2023-01-21T07:41:40.880Z,7.20
2023-01-21T07:44:08.563Z,7.75
2023-01-21T07:46:36.116Z,6.90
2023-01-21T07:49:02.657Z,6.57
2023-01-21T07:51:29.243Z,8.00
2023-01-21T07:53:56.764Z,7.22
2023-01-21T07:56:25.071Z,7.18
2023-01-21T07:58:51.667Z,5.85
2023-01-21T08:01:18.245Z,6.60
2023-01-21T08:03:44.798Z,6.65
2023-01-21T08:06:11.283Z,7.30
2023-01-21T08:08:37.847Z,6.22
2023-01-21T08:11:04.416Z,6.90
2023-01-21T08:13:30.975Z,6.93
2023-01-21T08:15:57.681Z,6.78
2023-01-21T08:18:25.032Z,6.10
2023-01-21T08:20:56.334Z,7.07
2023-01-21T08:23:23.212Z,7.18
2023-01-21T08:25:50.094Z,6.97
2023-01-21T08:28:17.122Z,6.63
2023-01-21T08:30:43.989Z,6.10
2023-01-21T08:33:10.675Z,6.65
2023-01-21T08:35:37.218Z,6.20
2023-01-21T08:38:03.740Z,5.72
2023-01-21T08:40:30.282Z,7.53
2023-01-21T08:43:04.051Z,7.07
2023-01-21T08:47:57.760Z,6.82
2023-01-21T08:50:24.796Z,8.38
2023-01-21T08:52:55.803Z,6.88
2023-01-21T08:55:27.118Z,6.57
2023-01-21T08:57:58.377Z,6.32
2023-01-21T09:00:25.645Z,7.30
2023-01-21T09:02:52.385Z,7.32
2023-01-21T09:05:19.828Z,6.00
2023-01-21T09:07:46.957Z,6.82
2023-01-21T09:10:33.958Z,7.47
2023-01-21T09:13:04.661Z,8.68
2023-01-21T09:15:31.214Z,7.20
2023-01-21T09:17:57.753Z,7.30
2023-01-21T09:20:24.305Z,6.43
2023-01-21T09:22:50.817Z,8.02
2023-01-21T09:25:17.464Z,9.23
2023-01-21T09:27:44.571Z,8.00
2023-01-21T09:30:11.310Z,7.78
2023-01-21T09:32:37.848Z,8.68
2023-01-21T09:35:04.808Z,7.95
2023-01-21T09:37:34.710Z,9.60
2023-01-21T09:40:01.818Z,9.07
2023-01-21T09:42:32.209Z,8.20
2023-01-21T09:45:01.639Z,8.40
2023-01-21T09:47:36.145Z,9.73
2023-01-21T09:50:14.108Z,9.15
2023-01-21T09:52:43.449Z,8.77
2023-01-21T09:55:34.308Z,9.98
2023-01-21T09:58:26.856Z,8.82
2023-01-21T10:01:16.810Z,9.52
2023-01-21T10:03:59.262Z,10.45
2023-01-21T10:06:30.765Z,11.27
2023-01-21T10:09:11.524Z,11.98
2023-01-21T10:12:15.465Z,11.18
2023-01-21T10:15:15.047Z,9.48
2023-01-21T10:18:03.494Z,12.30
2023-01-21T10:20:46.020Z,10.85
2023-01-21T10:23:31.796Z,13.45
2023-01-21T10:26:01.709Z,12.02
2023-01-21T10:28:33.166Z,12.10
2023-01-21T10:31:20.885Z,12.75
2023-01-21T10:33:47.556Z,12.35
2023-01-21T10:36:19.961Z,14.02
2023-01-21T10:39:13.457Z,14.30
2023-01-21T10:42:07.505Z,14.17
2023-01-21T10:44:45.204Z,14.45
2023-01-21T10:47:39.441Z,15.05
2023-01-21T10:50:37.069Z,15.90
2023-01-21T10:53:22.192Z,16.55
2023-01-21T10:55:54.375Z,15.77
2023-01-21T10:58:37.204Z,15.57
2023-01-21T11:01:07.912Z,14.18
2023-01-21T11:03:42.290Z,14.10
2023-01-21T11:06:12.502Z,15.55
2023-01-21T11:08:41.206Z,16.30
2023-01-21T11:11:08.604Z,14.20
2023-01-21T11:13:35.596Z,14.77
2023-01-21T11:16:04.411Z,14.25
2023-01-21T11:18:32.875Z,16.75
2023-01-21T11:21:02.991Z,14.60
2023-01-21T11:23:31.197Z,16.95
2023-01-21T11:26:10.226Z,15.52
2023-01-21T11:28:36.953Z,17.50
2023-01-21T11:31:23.290Z,20.02
2023-01-21T11:33:50.049Z,16.20
2023-01-21T11:36:18.951Z,15.35
2023-01-21T11:38:57.661Z,17.30
2023-01-21T11:41:25.077Z,20.05
2023-01-21T11:44:07.011Z,20.50
2023-01-21T11:46:38.683Z,20.70
2023-01-21T11:49:08.115Z,19.90
2023-01-21T11:51:35.138Z,19.88
2023-01-21T11:54:21.193Z,21.27
2023-01-21T11:57:02.052Z,19.25
2023-01-21T11:59:35.581Z,22.60
2023-01-21T12:02:16.128Z,17.63
2023-01-21T12:04:49.122Z,19.50
2023-01-21T12:07:29.855Z,18.33
2023-01-21T12:10:12.390Z,19.02
2023-01-21T12:13:00.501Z,19.20
2023-01-21T12:15:58.013Z,18.90
2023-01-21T12:18:58.568Z,18.55
2023-01-21T12:21:50.967Z,19.55
2023-01-21T12:24:42.374Z,19.75
2023-01-21T12:27:27.546Z,20.52
2023-01-21T12:30:02.839Z,19.40
2023-01-21T12:32:56.740Z,21.73
2023-01-21T12:35:49.042Z,19.00
2023-01-21T12:38:27.809Z,18.25
2023-01-21T12:41:03.316Z,18.60
2023-01-21T12:43:34.547Z,20.40
2023-01-21T12:46:10.791Z,20.02
2023-01-21T12:49:12.427Z,23.02
2023-01-21T12:51:42.577Z,19.05
2023-01-21T12:54:41.629Z,21.55
2023-01-21T12:57:39.472Z,19.15
2023-01-21T13:00:14.591Z,19.92
2023-01-21T13:02:52.329Z,20.13
2023-01-21T13:05:47.696Z,19.95
2023-01-21T13:08:41.977Z,19.65
2023-01-21T13:11:20.679Z,19.33
2023-01-21T13:14:14.123Z,18.50
2023-01-21T13:16:50.247Z,17.98
2023-01-21T13:19:16.893Z,20.15
2023-01-21T13:21:58.414Z,20.85
2023-01-21T13:24:33.376Z,20.80
2023-01-21T13:27:22.402Z,21.85
2023-01-21T13:30:19.356Z,19.98
2023-01-21T13:32:57.580Z,20.23
2023-01-21T13:35:38.698Z,21.33
2023-01-21T13:38:24.687Z,18.45
2023-01-21T13:41:15.390Z,17.77
2023-01-21T13:43:54.477Z,20.60
2023-01-21T13:46:39.156Z,20.00
2023-01-21T13:49:20.483Z,21.38
2023-01-21T13:52:12.746Z,18.58
2023-01-21T13:54:55.443Z,17.85
2023-01-21T13:57:27.666Z,18.90
2023-01-21T14:00:12.777Z,19.00
2023-01-21T14:02:52.632Z,19.10
2023-01-21T14:05:26.454Z,19.27
2023-01-21T14:10:48.076Z,20.70
2023-01-21T14:13:46.153Z,19.45
2023-01-21T14:16:43.464Z,18.50
2023-01-21T14:19:16.218Z,22.20
2023-01-21T14:22:13.393Z,18.42
2023-01-21T14:24:52.704Z,19.23
2023-01-21T14:27:31.264Z,20.48
2023-01-21T14:30:04.804Z,18.90
2023-01-21T14:32:39.981Z,21.50
2023-01-21T14:35:15.919Z,18.73
2023-01-21T14:37:57.668Z,21.15
2023-01-21T14:40:33.368Z,21.10
2023-01-21T14:43:00.474Z,20.52
2023-01-21T14:45:53.619Z,20.75
2023-01-21T14:48:39.794Z,20.92
2023-01-21T14:51:06.312Z,18.60
2023-01-21T14:53:43.385Z,20.50
2023-01-21T14:56:19.258Z,20.70
2023-01-21T14:58:58.506Z,22.40
2023-01-21T15:01:28.179Z,21.05
2023-01-21T15:03:56.605Z,19.58
2023-01-21T15:06:25.707Z,19.35
2023-01-21T15:08:57.652Z,18.25
2023-01-21T15:11:44.047Z,21.27
2023-01-21T15:14:33.248Z,20.42
2023-01-21T15:17:00.045Z,19.70
2023-01-21T15:19:34.571Z,20.45
2023-01-21T15:22:18.537Z,20.67
2023-01-21T15:25:01.488Z,18.50
2023-01-21T15:27:28.172Z,20.67
2023-01-21T15:29:54.736Z,20.45
2023-01-21T15:32:26.876Z,20.23
2023-01-21T15:35:11.975Z,18.70
2023-01-21T15:37:43.884Z,18.30
2023-01-21T15:40:24.539Z,17.70
2023-01-21T15:42:55.060Z,17.13
2023-01-21T15:45:27.473Z,18.95
2023-01-21T15:48:06.503Z,18.80
2023-01-21T15:51:02.286Z,16.65
2023-01-21T15:53:50.469Z,18.23
2023-01-21T15:56:39.322Z,19.88
2023-01-21T15:59:35.357Z,16.27
2023-01-21T16:02:15.604Z,20.80
2023-01-21T16:05:00.978Z,19.27
2023-01-21T16:07:38.252Z,18.38
2023-01-21T16:10:27.313Z,17.73
2023-01-21T16:13:06.063Z,17.13
2023-01-21T16:16:02.298Z,16.75
2023-01-21T16:18:38.151Z,17.10
2023-01-21T16:21:04.878Z,19.38
2023-01-21T16:23:39.565Z,16.40
2023-01-21T16:26:06.126Z,18.85
2023-01-21T16:28:49.660Z,18.88
2023-01-21T16:31:16.562Z,18.60
2023-01-21T16:33:43.368Z,17.00
2023-01-21T16:36:14.133Z,16.27
2023-01-21T16:38:42.871Z,17.38
2023-01-21T16:41:12.513Z,19.08
2023-01-21T16:43:49.056Z,17.55
2023-01-21T16:46:18.589Z,19.42
2023-01-21T16:48:53.624Z,21.67
2023-01-21T16:51:28.595Z,18.38
2023-01-21T16:54:19.925Z,17.85
2023-01-21T16:56:53.173Z,15.75
2023-01-21T16:59:40.694Z,17.60
2023-01-21T17:02:25.232Z,14.10
2023-01-21T17:04:52.151Z,16.00
2023-01-21T17:07:30.470Z,16.48
2023-01-21T17:10:02.345Z,14.05
2023-01-21T17:12:30.707Z,16.88
2023-01-21T17:15:01.537Z,16.48
2023-01-21T17:17:32.874Z,16.33
2023-01-21T17:20:00.222Z,18.48
2023-01-21T17:22:33.169Z,17.45
2023-01-21T17:25:05.179Z,17.47
2023-01-21T17:27:33.251Z,17.48
2023-01-21T17:30:24.892Z,14.73
2023-01-21T17:32:57.051Z,15.50
2023-01-21T17:35:25.489Z,16.48
2023-01-21T17:37:56.336Z,15.57
2023-01-21T17:40:45.557Z,16.40
2023-01-21T17:43:25.833Z,16.00
2023-01-21T17:45:54.925Z,15.45
2023-01-21T17:48:30.965Z,16.65
2023-01-21T17:51:11.710Z,17.48
2023-01-21T17:53:46.301Z,18.77
2023-01-21T17:56:13.370Z,17.52
2023-01-21T17:58:52.736Z,20.60
2023-01-21T18:01:21.099Z,18.95
2023-01-21T18:03:47.716Z,21.58
2023-01-21T18:06:20.425Z,17.73
2023-01-21T18:08:47.026Z,18.77
2023-01-21T18:11:16.089Z,18.88
2023-01-21T18:13:42.826Z,18.70
2023-01-21T18:16:10.054Z,17.10
2023-01-21T18:18:38.497Z,19.85
2023-01-21T18:21:05.612Z,18.60
2023-01-21T18:23:32.665Z,20.90
2023-01-21T18:25:59.253Z,18.25
2023-01-21T18:28:28.688Z,17.85
2023-01-21T18:30:57.775Z,18.52
2023-01-21T18:33:25.069Z,18.52
2023-01-21T18:35:52.547Z,19.30
2023-01-21T18:38:22.307Z,17.60
2023-01-21T18:40:48.832Z,18.73
2023-01-21T18:43:15.394Z,16.63
2023-01-21T18:45:41.913Z,18.42
2023-01-21T18:48:14.870Z,18.02
2023-01-21T18:50:41.933Z,20.17
2023-01-21T18:53:09.183Z,17.27
2023-01-21T18:55:35.896Z,18.52
2023-01-21T18:58:04.514Z,19.00
2023-01-21T19:00:33.964Z,17.40
2023-01-21T19:03:01.625Z,16.45
2023-01-21T19:05:34.017Z,18.60
2023-01-21T19:08:01.692Z,17.05
2023-01-21T19:10:28.630Z,15.98
2023-01-21T19:12:55.302Z,17.33
2023-01-21T19:15:25.364Z,19.10
2023-01-21T19:17:52.627Z,16.67
2023-01-21T19:20:20.685Z,17.40
2023-01-21T19:22:48.247Z,18.35
2023-01-21T19:25:15.463Z,16.90
2023-01-21T19:27:44.108Z,17.00
2023-01-21T19:30:31.485Z,17.55
2023-01-21T19:33:00.755Z,18.25
2023-01-21T19:35:36.516Z,18.10
2023-01-21T19:38:09.890Z,16.70
2023-01-21T19:40:36.724Z,16.95
2023-01-21T19:43:03.663Z,16.08
2023-01-21T19:45:30.678Z,16.08
2023-01-21T19:47:57.268Z,15.98
2023-01-21T19:50:26.681Z,14.02
2023-01-21T19:52:54.250Z,15.98
2023-01-21T19:55:23.414Z,16.85
2023-01-21T19:57:59.535Z,16.95
2023-01-21T20:00:29.559Z,15.00
2023-01-21T20:02:56.128Z,16.20
2023-01-21T20:05:24.123Z,16.15
2023-01-21T20:07:51.029Z,16.25
2023-01-21T20:10:20.870Z,14.88
2023-01-21T20:12:48.475Z,17.08
2023-01-21T20:15:17.426Z,16.58
2023-01-21T20:17:47.031Z,17.30
2023-01-21T20:20:19.092Z,14.50
2023-01-21T20:22:46.181Z,14.73
2023-01-21T20:25:25.344Z,14.68
2023-01-21T20:28:00.429Z,17.75
2023-01-21T20:30:30.488Z,16.63
2023-01-21T20:32:58.160Z,17.73
2023-01-21T20:35:27.019Z,17.30
2023-01-21T20:37:55.615Z,16.35
2023-01-21T20:40:25.657Z,18.45
2023-01-21T20:42:53.696Z,17.83
2023-01-21T20:45:24.745Z,16.77
2023-01-21T20:47:54.591Z,14.40
2023-01-21T20:50:22.480Z,16.60
2023-01-21T20:52:50.331Z,17.25
2023-01-21T20:55:20.911Z,17.40
2023-01-21T20:57:47.761Z,17.35
2023-01-21T21:00:16.895Z,17.63
2023-01-21T21:02:43.595Z,17.58
2023-01-21T21:05:10.145Z,16.13
2023-01-21T21:07:36.671Z,16.38
2023-01-21T21:10:04.728Z,16.27
2023-01-21T21:12:31.285Z,16.98
2023-01-21T21:14:57.833Z,17.27
2023-01-21T21:17:24.359Z,18.15
2023-01-21T21:19:50.878Z,17.38
2023-01-21T21:22:17.726Z,16.52
2023-01-21T21:24:44.246Z,16.13
2023-01-21T21:27:12.430Z,17.35
2023-01-21T21:29:38.979Z,17.00
2023-01-21T21:32:06.764Z,17.75
2023-01-21T21:34:34.969Z,18.40
2023-01-21T21:37:01.559Z,17.45
2023-01-21T21:39:28.158Z,15.43
2023-01-21T21:42:15.826Z,16.95
2023-01-21T21:44:43.590Z,18.02
2023-01-21T21:47:29.717Z,17.80
2023-01-21T21:49:56.311Z,19.10
2023-01-21T21:52:24.223Z,17.75
2023-01-21T21:54:51.137Z,17.65
2023-01-21T21:57:17.982Z,19.98
2023-01-21T21:59:44.492Z,17.88
2023-01-21T22:02:11.963Z,19.50
2023-01-21T22:04:38.614Z,18.35
2023-01-21T22:07:05.162Z,21.30
2023-01-21T22:09:33.997Z,19.70
2023-01-21T22:12:01.198Z,20.15
2023-01-21T22:14:27.940Z,19.52
2023-01-21T22:16:54.634Z,19.92
2023-01-21T22:19:21.173Z,21.45
2023-01-21T22:21:47.725Z,20.85
2023-01-21T22:24:15.671Z,19.90
2023-01-21T22:26:42.319Z,21.02
2023-01-21T22:29:08.924Z,19.83
2023-01-21T22:31:35.733Z,19.15
2023-01-21T22:34:02.452Z,18.98
2023-01-21T22:36:30.187Z,19.88
2023-01-21T22:38:57.028Z,21.95
2023-01-21T22:41:24.533Z,19.33
2023-01-21T22:43:52.301Z,22.13
2023-01-21T22:46:22.356Z,19.80
2023-01-21T22:48:49.212Z,18.98
2023-01-21T22:51:18.618Z,20.27
2023-01-21T22:53:45.650Z,20.98
2023-01-21T22:56:14.367Z,20.50
2023-01-21T22:58:41.226Z,18.17
2023-01-21T23:01:08.348Z,20.70
2023-01-21T23:03:34.977Z,18.77
2023-01-21T23:06:06.380Z,20.55
2023-01-21T23:08:33.334Z,21.15
2023-01-21T23:11:02.397Z,19.13
2023-01-21T23:13:29.380Z,19.17
2023-01-21T23:15:56.355Z,22.27
2023-01-21T23:18:23.003Z,20.25
2023-01-21T23:20:49.599Z,20.13
2023-01-21T23:23:16.171Z,18.73
2023-01-21T23:25:44.223Z,21.90
2023-01-21T23:28:14.502Z,19.73
2023-01-21T23:30:41.478Z,19.70
2023-01-21T23:33:08.402Z,20.30
2023-01-21T23:35:35.234Z,19.35
2023-01-21T23:38:03.175Z,18.90
2023-01-21T23:40:29.719Z,18.98
2023-01-21T23:42:56.248Z,18.05
2023-01-21T23:45:22.759Z,18.58
2023-01-21T23:47:49.317Z,17.88
2023-01-21T23:50:16.428Z,18.02
2023-01-21T23:52:43.277Z,18.38
2023-01-21T23:55:10.684Z,18.05
2023-01-21T23:57:37.607Z,19.13
