createdAt,value
2019-03-25T00:05:20.745Z,48.87
2019-03-25T00:08:11.123Z,50.90
2019-03-25T00:11:01.465Z,48.87
2019-03-25T00:13:51.800Z,52.60
2019-03-25T00:16:42.095Z,50.80
2019-03-25T00:19:32.442Z,51.10
2019-03-25T00:22:22.754Z,51.43
2019-03-25T00:25:13.129Z,50.83
2019-03-25T00:28:03.451Z,51.87
2019-03-25T00:30:34.400Z,52.43
2019-03-25T00:33:24.754Z,50.50
2019-03-25T00:36:15.116Z,52.27
2019-03-25T00:42:27.546Z,53.20
2019-03-25T00:45:17.920Z,49.77
2019-03-25T00:48:08.315Z,55.33
2019-03-25T00:50:58.615Z,52.97
2019-03-25T00:53:48.932Z,50.10
2019-03-25T00:56:39.262Z,50.97
2019-03-25T00:59:31.671Z,52.07
2019-03-25T01:02:21.979Z,50.90
2019-03-25T01:05:12.471Z,52.30
2019-03-25T01:08:02.780Z,50.13
2019-03-25T01:10:53.207Z,51.70
2019-03-25T01:13:43.527Z,52.80
2019-03-25T01:16:33.871Z,51.63
2019-03-25T01:19:04.796Z,53.87
2019-03-25T01:21:55.136Z,52.80
2019-03-25T01:24:45.460Z,55.33
2019-03-25T01:27:18.053Z,53.57
2019-03-25T01:30:09.052Z,53.40
2019-03-25T01:32:40.601Z,54.40
2019-03-25T01:35:30.924Z,54.03
2019-03-25T01:38:21.264Z,51.80
2019-03-25T01:41:11.583Z,54.53
2019-03-25T01:44:01.925Z,51.50
2019-03-25T01:46:52.243Z,54.77
2019-03-25T01:49:42.596Z,52.57
2019-03-25T01:52:32.916Z,54.00
2019-03-25T01:55:23.281Z,52.40
2019-03-25T01:58:13.596Z,50.77
2019-03-25T02:01:03.951Z,54.83
2019-03-25T02:03:54.258Z,51.10
2019-03-25T02:06:44.576Z,50.87
2019-03-25T02:09:15.584Z,50.47
2019-03-25T02:12:05.925Z,51.23
2019-03-25T02:14:58.594Z,50.50
2019-03-25T02:17:48.929Z,50.10
2019-03-25T02:20:39.240Z,48.93
2019-03-25T02:23:29.555Z,52.37
2019-03-25T02:26:02.099Z,49.90
2019-03-25T02:28:52.429Z,50.57
2019-03-25T02:31:42.750Z,51.47
2019-03-25T02:34:33.107Z,52.77
2019-03-25T02:37:23.404Z,54.80
2019-03-25T02:40:14.099Z,53.23
2019-03-25T02:45:48.883Z,54.17
2019-03-25T02:48:39.192Z,53.33
2019-03-25T02:51:29.564Z,56.03
2019-03-25T02:54:19.874Z,55.37
2019-03-25T02:57:10.206Z,53.33
2019-03-25T03:00:00.581Z,52.00
2019-03-25T03:02:50.872Z,53.40
2019-03-25T03:05:41.182Z,51.60
2019-03-25T03:08:31.528Z,52.10
2019-03-25T03:11:40.567Z,52.47
2019-03-25T03:14:30.898Z,53.27
2019-03-25T03:17:21.205Z,52.20
2019-03-25T03:19:55.123Z,51.17
2019-03-25T03:22:44.199Z,53.67
2019-03-25T03:25:15.141Z,55.50
2019-03-25T03:27:46.057Z,54.33
2019-03-25T03:30:36.408Z,52.17
2019-03-25T03:33:26.747Z,52.23
2019-03-25T03:36:17.107Z,55.07
2019-03-25T03:39:08.113Z,51.73
2019-03-25T03:41:58.461Z,53.73
2019-03-25T03:44:48.773Z,54.77
2019-03-25T03:47:39.125Z,52.77
2019-03-25T03:50:29.885Z,50.87
2019-03-25T03:53:59.357Z,52.50
2019-03-25T04:03:15.724Z,53.43
2019-03-25T04:06:06.099Z,52.67
2019-03-25T04:08:56.396Z,54.70
2019-03-25T04:11:46.711Z,55.17
2019-03-25T04:14:37.062Z,53.57
2019-03-25T04:17:27.384Z,57.50
2019-03-25T04:20:17.716Z,57.50
2019-03-25T04:23:08.047Z,56.10
2019-03-25T04:25:58.394Z,56.80
2019-03-25T04:28:48.684Z,54.77
2019-03-25T04:31:39.023Z,56.97
2019-03-25T04:34:29.364Z,54.70
2019-03-25T04:37:19.697Z,56.73
2019-03-25T04:40:49.211Z,56.93
2019-03-25T04:43:39.520Z,56.73
2019-03-25T04:46:30.858Z,58.17
2019-03-25T04:49:21.183Z,57.80
2019-03-25T04:52:11.546Z,57.10
2019-03-25T04:55:03.017Z,60.00
2019-03-25T04:57:53.381Z,58.57
2019-03-25T05:00:43.708Z,56.90
2019-03-25T05:03:34.056Z,59.33
2019-03-25T05:06:24.349Z,60.33
2019-03-25T05:09:14.693Z,59.73
2019-03-25T05:12:05.007Z,57.73
2019-03-25T05:14:55.349Z,60.40
2019-03-25T05:17:45.667Z,62.07
2019-03-25T05:20:16.652Z,59.97
2019-03-25T05:23:06.968Z,57.20
2019-03-25T05:25:57.313Z,59.90
2019-03-25T05:28:47.617Z,59.60
2019-03-25T05:31:37.982Z,59.97
2019-03-25T05:34:28.294Z,61.50
2019-03-25T05:37:18.663Z,59.37
2019-03-25T05:40:09.119Z,59.63
2019-03-25T05:42:59.522Z,57.87
2019-03-25T05:45:49.839Z,59.23
2019-03-25T05:48:40.188Z,57.00
2019-03-25T05:51:30.894Z,55.10
2019-03-25T05:54:21.224Z,58.77
2019-03-25T05:57:11.588Z,59.57
2019-03-25T06:00:04.320Z,58.43
2019-03-25T06:02:54.670Z,58.00
2019-03-25T06:05:45.036Z,59.90
2019-03-25T06:08:16.008Z,53.30
2019-03-25T06:11:06.342Z,56.10
2019-03-25T06:13:56.673Z,54.87
2019-03-25T06:16:47.011Z,55.40
2019-03-25T06:19:37.398Z,55.77
2019-03-25T06:22:27.710Z,54.97
2019-03-25T06:25:18.097Z,56.13
2019-03-25T06:28:08.392Z,56.90
2019-03-25T06:30:58.784Z,58.73
2019-03-25T06:33:49.077Z,55.80
2019-03-25T06:36:39.461Z,56.40
2019-03-25T06:39:29.787Z,57.73
2019-03-25T06:42:20.193Z,56.53
2019-03-25T06:48:31.923Z,58.17
2019-03-25T06:51:22.279Z,59.07
2019-03-25T06:53:53.302Z,59.13
2019-03-25T06:56:43.659Z,60.50
2019-03-25T06:59:34.029Z,59.33
2019-03-25T07:02:24.359Z,61.07
2019-03-25T07:04:55.324Z,59.43
2019-03-25T07:07:45.624Z,63.83
2019-03-25T07:10:55.718Z,63.17
2019-03-25T07:13:46.068Z,62.90
2019-03-25T07:16:17.051Z,63.00
2019-03-25T07:19:07.315Z,55.33
2019-03-25T07:21:57.642Z,51.80
2019-03-25T07:24:47.973Z,44.00
2019-03-25T07:27:38.331Z,41.07
2019-03-25T07:30:28.649Z,36.33
2019-03-25T07:33:19.022Z,39.10
2019-03-25T07:36:09.329Z,39.33
2019-03-25T07:39:00.293Z,38.23
2019-03-25T07:41:51.731Z,37.00
2019-03-25T07:44:42.067Z,36.80
2019-03-25T07:47:32.429Z,33.67
2019-03-25T07:50:22.770Z,32.17
2019-03-25T07:53:14.101Z,32.47
2019-03-25T07:56:04.487Z,28.47
2019-03-25T07:58:54.875Z,30.70
2019-03-25T08:01:45.171Z,27.80
2019-03-25T08:04:16.165Z,28.93
2019-03-25T08:07:06.501Z,28.57
2019-03-25T08:09:56.869Z,27.07
2019-03-25T08:12:47.214Z,26.90
2019-03-25T08:15:37.611Z,25.67
2019-03-25T08:18:27.972Z,26.10
2019-03-25T08:21:18.428Z,26.43
2019-03-25T08:24:08.789Z,27.13
2019-03-25T08:26:59.153Z,26.37
2019-03-25T08:29:49.510Z,25.00
2019-03-25T08:32:39.872Z,24.17
2019-03-25T08:35:10.800Z,25.77
2019-03-25T08:38:01.151Z,25.57
2019-03-25T08:40:51.456Z,24.27
2019-03-25T08:43:41.807Z,25.50
2019-03-25T08:46:32.141Z,26.97
2019-03-25T08:49:03.177Z,26.70
2019-03-25T08:51:53.513Z,26.20
2019-03-25T08:54:26.082Z,26.50
2019-03-25T08:57:16.395Z,27.60
2019-03-25T09:00:46.089Z,28.07
2019-03-25T09:03:16.999Z,28.23
2019-03-25T09:06:07.332Z,31.70
2019-03-25T09:08:57.650Z,32.10
2019-03-25T09:11:48.037Z,32.67
2019-03-25T09:14:38.346Z,32.33
2019-03-25T09:17:28.738Z,33.13
2019-03-25T09:20:19.057Z,32.53
2019-03-25T09:23:29.131Z,31.40
2019-03-25T09:26:19.458Z,33.30
2019-03-25T09:29:09.818Z,33.27
2019-03-25T09:32:00.133Z,32.87
2019-03-25T09:34:50.472Z,34.67
2019-03-25T09:37:41.184Z,33.60
2019-03-25T09:40:31.584Z,31.77
2019-03-25T09:43:21.909Z,28.33
2019-03-25T09:46:12.275Z,28.37
2019-03-25T09:49:02.598Z,26.60
2019-03-25T09:51:53.093Z,26.70
2019-03-25T09:54:43.369Z,26.93
2019-03-25T09:57:33.735Z,27.47
2019-03-25T10:00:45.087Z,26.13
2019-03-25T10:03:35.479Z,25.97
2019-03-25T10:06:25.768Z,24.07
2019-03-25T10:09:16.142Z,23.53
2019-03-25T10:11:47.144Z,23.60
2019-03-25T10:14:37.608Z,24.70
2019-03-25T10:17:27.944Z,23.43
2019-03-25T10:20:18.392Z,23.90
2019-03-25T10:23:08.722Z,24.40
2019-03-25T10:25:59.195Z,23.77
2019-03-25T10:28:49.534Z,24.70
2019-03-25T10:31:40.026Z,26.10
2019-03-25T10:34:30.363Z,26.77
2019-03-25T10:37:20.832Z,26.63
2019-03-25T10:40:11.698Z,25.73
2019-03-25T10:43:02.061Z,27.03
2019-03-25T10:45:52.414Z,27.57
2019-03-25T10:48:23.444Z,29.00
2019-03-25T10:51:13.776Z,29.17
2019-03-25T10:54:04.285Z,30.60
2019-03-25T10:56:54.613Z,29.80
2019-03-25T10:59:45.039Z,29.40
2019-03-25T11:02:35.350Z,28.50
2019-03-25T11:05:25.844Z,29.20
2019-03-25T11:08:16.189Z,30.57
2019-03-25T11:11:06.560Z,28.90
2019-03-25T11:13:56.930Z,29.30
2019-03-25T11:16:47.273Z,24.80
2019-03-25T11:19:37.627Z,23.77
2019-03-25T11:22:30.068Z,25.80
2019-03-25T11:25:50.953Z,25.90
2019-03-25T11:28:41.308Z,26.70
2019-03-25T11:31:31.645Z,24.53
2019-03-25T11:34:21.985Z,24.97
2019-03-25T11:37:12.350Z,26.57
2019-03-25T11:40:02.903Z,26.33
2019-03-25T11:42:53.240Z,24.30
2019-03-25T11:48:46.537Z,23.60
2019-03-25T11:51:36.907Z,22.87
2019-03-25T11:54:09.483Z,22.50
2019-03-25T11:56:59.816Z,20.80
2019-03-25T11:59:50.119Z,18.30
2019-03-25T12:02:40.518Z,19.70
2019-03-25T12:05:30.934Z,17.10
2019-03-25T12:08:21.365Z,15.80
2019-03-25T12:11:11.774Z,14.63
2019-03-25T12:14:02.150Z,11.23
2019-03-25T12:16:52.460Z,10.30
2019-03-25T12:22:39.074Z,11.00
2019-03-25T12:25:29.547Z,10.80
2019-03-25T12:28:20.841Z,10.00
2019-03-25T12:31:03.261Z,9.50
2019-03-25T12:33:53.570Z,10.30
2019-03-25T12:36:44.093Z,9.80
2019-03-25T12:39:34.391Z,9.90
2019-03-25T12:42:24.709Z,8.00
2019-03-25T12:45:15.013Z,8.43
2019-03-25T12:48:05.341Z,8.00
2019-03-25T12:50:55.692Z,7.80
2019-03-25T12:53:45.998Z,6.63
2019-03-25T12:56:16.939Z,6.57
2019-03-25T12:59:07.226Z,6.10
2019-03-25T13:01:57.561Z,5.57
2019-03-25T13:04:47.862Z,6.33
2019-03-25T13:07:38.202Z,5.00
2019-03-25T13:10:28.493Z,5.10
2019-03-25T13:13:18.811Z,4.10
2019-03-25T13:16:09.156Z,4.17
2019-03-25T13:18:59.494Z,4.37
2019-03-25T13:21:50.758Z,4.70
2019-03-25T13:24:41.183Z,4.70
2019-03-25T13:27:31.451Z,4.30
2019-03-25T13:30:21.834Z,4.37
2019-03-25T13:33:12.149Z,4.53
2019-03-25T13:36:02.512Z,4.90
2019-03-25T13:38:52.770Z,4.30
2019-03-25T13:41:43.104Z,3.80
2019-03-25T13:44:33.462Z,3.77
2019-03-25T13:47:23.837Z,3.50
2019-03-25T13:50:14.248Z,3.03
2019-03-25T13:53:04.752Z,3.00
2019-03-25T13:55:55.029Z,3.00
2019-03-25T13:58:45.348Z,3.00
2019-03-25T14:01:35.643Z,3.03
2019-03-25T14:04:26.375Z,3.20
2019-03-25T14:07:16.810Z,3.53
2019-03-25T14:10:07.677Z,3.30
2019-03-25T14:12:58.007Z,4.17
2019-03-25T14:15:48.341Z,3.47
2019-03-25T14:18:38.651Z,3.67
2019-03-25T14:21:28.993Z,2.53
2019-03-25T14:24:19.352Z,3.20
2019-03-25T14:27:09.665Z,2.73
2019-03-25T14:30:00.004Z,3.10
2019-03-25T14:32:50.335Z,3.23
2019-03-25T14:35:40.641Z,3.00
2019-03-25T14:38:30.956Z,2.43
2019-03-25T14:41:21.297Z,3.10
2019-03-25T14:44:11.791Z,3.10
2019-03-25T14:47:02.075Z,2.30
2019-03-25T14:49:52.473Z,2.07
2019-03-25T14:52:42.791Z,2.00
2019-03-25T14:55:33.262Z,2.60
2019-03-25T14:58:23.577Z,1.70
2019-03-25T15:00:54.579Z,1.57
2019-03-25T15:03:44.919Z,1.80
2019-03-25T15:06:35.259Z,2.03
2019-03-25T15:09:25.589Z,2.03
2019-03-25T15:12:15.952Z,1.90
2019-03-25T15:15:06.806Z,2.40
2019-03-25T15:17:38.442Z,2.67
2019-03-25T15:20:28.724Z,2.27
2019-03-25T15:23:19.048Z,2.57
2019-03-25T15:26:09.343Z,2.27
2019-03-25T15:28:59.753Z,2.03
2019-03-25T15:35:00.724Z,1.60
2019-03-25T15:37:51.049Z,1.60
2019-03-25T15:40:41.431Z,1.60
2019-03-25T15:43:31.747Z,1.30
2019-03-25T15:46:22.176Z,1.30
2019-03-25T15:49:12.519Z,1.30
2019-03-25T15:52:02.874Z,1.20
2019-03-25T15:54:53.187Z,1.00
2019-03-25T15:57:43.579Z,1.00
2019-03-25T16:00:33.892Z,1.20
2019-03-25T16:03:24.234Z,1.60
2019-03-25T16:06:14.550Z,1.20
2019-03-25T16:12:08.994Z,0.90
2019-03-25T16:14:59.294Z,2.90
2019-03-25T16:17:49.726Z,2.83
2019-03-25T16:20:20.719Z,1.53
2019-03-25T16:23:11.083Z,1.00
2019-03-25T16:26:01.401Z,1.10
2019-03-25T16:28:51.741Z,1.73
2019-03-25T16:31:22.773Z,2.20
2019-03-25T16:33:53.711Z,2.57
2019-03-25T16:36:44.053Z,2.00
2019-03-25T16:39:34.401Z,1.80
2019-03-25T16:42:24.705Z,1.83
2019-03-25T16:45:15.183Z,2.57
2019-03-25T16:48:05.509Z,1.90
2019-03-25T16:50:55.859Z,1.80
2019-03-25T16:53:46.149Z,1.83
2019-03-25T16:56:17.185Z,1.83
2019-03-25T16:59:07.541Z,2.70
2019-03-25T17:01:57.875Z,2.47
2019-03-25T17:04:48.210Z,2.30
2019-03-25T17:07:38.527Z,1.83
2019-03-25T17:10:09.508Z,2.60
2019-03-25T17:12:59.838Z,2.70
2019-03-25T17:15:50.153Z,2.57
2019-03-25T17:18:40.470Z,1.90
2019-03-25T17:21:30.782Z,2.17
2019-03-25T17:24:21.126Z,2.50
2019-03-25T17:26:52.045Z,2.40
2019-03-25T17:29:42.414Z,2.20
2019-03-25T17:32:32.767Z,2.20
2019-03-25T17:35:23.091Z,2.70
2019-03-25T17:38:13.435Z,2.50
2019-03-25T17:41:03.877Z,2.15
2019-03-25T17:43:54.215Z,2.20
2019-03-25T17:46:44.547Z,2.57
2019-03-25T17:49:34.850Z,2.90
2019-03-25T17:52:25.234Z,2.73
2019-03-25T17:55:15.593Z,3.40
2019-03-25T17:58:08.066Z,3.27
2019-03-25T18:03:56.528Z,3.77
2019-03-25T18:06:46.903Z,3.60
2019-03-25T18:09:19.489Z,3.63
2019-03-25T18:11:52.040Z,3.30
2019-03-25T18:14:42.379Z,2.97
2019-03-25T18:17:32.754Z,3.90
2019-03-25T18:20:23.055Z,3.73
2019-03-25T18:23:13.453Z,3.80
2019-03-25T18:26:03.775Z,3.00
2019-03-25T18:28:54.118Z,3.47
2019-03-25T18:31:44.456Z,3.10
2019-03-25T18:34:34.806Z,3.20
2019-03-25T18:37:25.176Z,3.03
2019-03-25T18:40:15.514Z,3.10
2019-03-25T18:43:05.864Z,2.70
2019-03-25T18:45:56.215Z,3.50
2019-03-25T18:48:46.525Z,4.10
2019-03-25T18:51:17.881Z,3.63
2019-03-25T18:54:08.522Z,3.50
2019-03-25T18:56:39.617Z,4.33
2019-03-25T18:59:10.682Z,3.43
2019-03-25T19:02:01.034Z,4.10
2019-03-25T19:04:51.367Z,2.87
2019-03-25T19:08:20.824Z,3.70
2019-03-25T19:11:11.148Z,3.10
2019-03-25T19:14:01.489Z,3.60
2019-03-25T19:16:32.387Z,4.10
2019-03-25T19:19:22.723Z,4.00
2019-03-25T19:21:53.698Z,2.73
2019-03-25T19:24:44.039Z,3.83
2019-03-25T19:27:34.360Z,3.83
2019-03-25T19:30:24.759Z,3.07
2019-03-25T19:33:15.028Z,3.57
2019-03-25T19:36:05.427Z,2.93
2019-03-25T19:38:56.734Z,3.30
2019-03-25T19:42:06.018Z,3.80
2019-03-25T19:44:56.403Z,3.67
2019-03-25T19:47:46.705Z,4.13
2019-03-25T19:53:52.737Z,3.30
2019-03-25T19:56:23.705Z,3.97
2019-03-25T19:59:14.079Z,4.07
2019-03-25T20:02:04.390Z,4.20
2019-03-25T20:04:54.788Z,4.57
2019-03-25T20:07:45.102Z,4.30
2019-03-25T20:10:56.026Z,4.17
2019-03-25T20:13:46.360Z,5.30
2019-03-25T20:16:17.360Z,5.10
2019-03-25T20:19:07.652Z,5.33
2019-03-25T20:21:58.056Z,4.80
2019-03-25T20:24:48.414Z,4.87
2019-03-25T20:27:38.777Z,4.87
2019-03-25T20:30:29.092Z,5.70
2019-03-25T20:33:00.054Z,5.40
2019-03-25T20:35:50.336Z,4.90
2019-03-25T20:38:40.706Z,4.53
2019-03-25T20:41:31.116Z,5.20
2019-03-25T20:44:21.455Z,4.73
2019-03-25T20:47:11.801Z,4.43
2019-03-25T20:50:02.176Z,4.30
2019-03-25T20:52:52.576Z,4.70
2019-03-25T20:55:42.927Z,5.00
2019-03-25T20:58:33.242Z,4.80
2019-03-25T21:01:23.609Z,4.73
2019-03-25T21:04:13.966Z,4.00
2019-03-25T21:06:44.941Z,4.83
2019-03-25T21:09:35.285Z,4.47
2019-03-25T21:12:25.654Z,4.13
2019-03-25T21:18:41.274Z,4.87
2019-03-25T21:21:31.671Z,4.33
2019-03-25T21:24:22.078Z,4.47
2019-03-25T21:27:12.649Z,4.73
2019-03-25T21:30:03.094Z,4.80
2019-03-25T21:32:58.484Z,4.27
2019-03-25T21:35:38.458Z,5.00
2019-03-25T21:38:47.532Z,4.50
2019-03-25T21:41:37.871Z,4.50
2019-03-25T21:44:28.243Z,4.50
2019-03-25T21:47:18.599Z,4.60
2019-03-25T21:50:09.163Z,4.50
2019-03-25T21:52:59.563Z,3.73
2019-03-25T21:55:49.981Z,4.70
2019-03-25T21:58:40.640Z,4.03
2019-03-25T22:01:31.007Z,4.40
2019-03-25T22:04:21.253Z,4.43
2019-03-25T22:07:11.570Z,4.13
2019-03-25T22:10:01.895Z,4.47
2019-03-25T22:12:52.268Z,3.90
2019-03-25T22:15:42.568Z,4.10
2019-03-25T22:18:32.919Z,3.90
2019-03-25T22:21:23.206Z,4.10
2019-03-25T22:24:13.565Z,3.93
2019-03-25T22:27:03.908Z,4.17
2019-03-25T22:29:54.250Z,4.00
2019-03-25T22:32:44.544Z,3.83
2019-03-25T22:35:34.861Z,4.20
2019-03-25T22:38:25.153Z,4.57
2019-03-25T22:41:15.493Z,4.23
2019-03-25T22:44:05.837Z,4.63
2019-03-25T22:46:56.215Z,4.47
2019-03-25T22:49:46.482Z,4.93
2019-03-25T22:52:36.837Z,4.77
2019-03-25T22:55:27.213Z,5.70
2019-03-25T22:58:17.547Z,4.80
2019-03-25T23:01:07.885Z,5.00
2019-03-25T23:03:58.167Z,5.10
2019-03-25T23:06:48.482Z,5.67
2019-03-25T23:09:38.794Z,5.10
2019-03-25T23:12:09.708Z,4.93
2019-03-25T23:15:00.040Z,4.43
2019-03-25T23:17:50.331Z,4.40
2019-03-25T23:20:40.639Z,5.33
2019-03-25T23:23:31.003Z,5.10
2019-03-25T23:26:21.307Z,4.77
2019-03-25T23:29:11.637Z,4.13
2019-03-25T23:32:01.897Z,4.20
2019-03-25T23:34:52.265Z,4.53
2019-03-25T23:37:42.564Z,4.60
2019-03-25T23:40:32.882Z,4.37
2019-03-25T23:43:23.159Z,4.17
2019-03-25T23:46:13.489Z,4.10
2019-03-25T23:49:03.775Z,4.50
2019-03-25T23:51:54.099Z,4.90
2019-03-25T23:54:44.390Z,4.27
2019-03-25T23:57:34.731Z,4.37
