createdAt,value
2017-05-10T00:00:12.293Z,0
2017-05-10T00:01:12.569Z,0
2017-05-10T00:02:12.385Z,0
2017-05-10T00:03:12.316Z,0
2017-05-10T00:04:13.116Z,0
2017-05-10T00:05:12.669Z,0
2017-05-10T00:06:12.692Z,0
2017-05-10T00:07:12.722Z,0
2017-05-10T00:08:12.742Z,0
2017-05-10T00:09:12.634Z,0
2017-05-10T00:10:18.901Z,0
2017-05-10T00:11:13.592Z,0
2017-05-10T00:12:13.154Z,0
2017-05-10T00:13:12.628Z,0
2017-05-10T00:14:13.207Z,0
2017-05-10T00:15:12.671Z,0
2017-05-10T00:16:13.291Z,0
2017-05-10T00:17:13.161Z,0
2017-05-10T00:18:13.571Z,0
2017-05-10T00:19:13.629Z,0
2017-05-10T00:20:12.749Z,0
2017-05-10T00:21:12.782Z,0
2017-05-10T00:22:12.803Z,0
2017-05-10T00:23:13.131Z,0
2017-05-10T00:24:13.396Z,0
2017-05-10T00:25:12.882Z,0
2017-05-10T00:26:13.688Z,0
2017-05-10T00:27:13.537Z,0
2017-05-10T00:28:12.954Z,0
2017-05-10T00:29:13.585Z,0
2017-05-10T00:30:13.302Z,0
2017-05-10T00:31:13.578Z,0
2017-05-10T00:32:13.052Z,0
2017-05-10T00:33:14.309Z,0
2017-05-10T00:34:13.410Z,0
2017-05-10T00:35:13.714Z,0
2017-05-10T00:36:13.458Z,0
2017-05-10T00:37:13.489Z,0
2017-05-10T00:38:13.687Z,0
2017-05-10T00:39:13.834Z,0
2017-05-10T00:40:13.799Z,0
2017-05-10T00:41:13.595Z,0
2017-05-10T00:42:13.309Z,0
2017-05-10T00:43:13.637Z,0
2017-05-10T00:44:13.959Z,0
2017-05-10T00:45:13.538Z,0
2017-05-10T00:46:13.396Z,0
2017-05-10T00:47:13.920Z,0
2017-05-10T00:48:14.058Z,0
2017-05-10T00:49:13.984Z,0
2017-05-10T00:50:14.152Z,0
2017-05-10T00:51:13.525Z,0
2017-05-10T00:52:14.117Z,0
2017-05-10T00:53:13.875Z,0
2017-05-10T00:54:14.542Z,0
2017-05-10T00:55:13.928Z,0
2017-05-10T00:56:13.789Z,0
2017-05-10T00:57:13.979Z,0
2017-05-10T00:58:14.003Z,0
2017-05-10T00:59:14.206Z,0
2017-05-10T01:00:13.750Z,0
2017-05-10T01:01:14.362Z,0
2017-05-10T01:02:13.797Z,0
2017-05-10T01:03:14.429Z,0
2017-05-10T01:04:13.864Z,0
2017-05-10T01:05:14.172Z,0
2017-05-10T01:06:14.516Z,0
2017-05-10T01:07:14.285Z,0
2017-05-10T01:08:14.427Z,0
2017-05-10T01:09:14.276Z,0
2017-05-10T01:10:14.017Z,0
2017-05-10T01:11:14.624Z,0
2017-05-10T01:12:14.356Z,0
2017-05-10T01:13:14.588Z,0
2017-05-10T01:14:14.101Z,0
2017-05-10T01:15:14.869Z,0
2017-05-10T01:16:14.142Z,0
2017-05-10T01:17:14.466Z,0
2017-05-10T01:18:15.098Z,0
2017-05-10T01:19:14.526Z,0
2017-05-10T01:20:15.019Z,0
2017-05-10T01:21:14.570Z,0
2017-05-10T01:22:14.957Z,0
2017-05-10T01:23:14.617Z,0
2017-05-10T01:24:14.693Z,0
2017-05-10T01:25:14.669Z,0
2017-05-10T01:26:14.980Z,0
2017-05-10T01:27:15.019Z,0
2017-05-10T01:28:14.878Z,0
2017-05-10T01:29:15.638Z,0
2017-05-10T01:30:14.490Z,0
2017-05-10T01:31:14.811Z,0
2017-05-10T01:32:15.141Z,0
2017-05-10T01:33:15.179Z,0
2017-05-10T01:34:15.199Z,0
2017-05-10T01:35:14.982Z,0
2017-05-10T01:36:15.607Z,0
2017-05-10T01:37:14.972Z,0
2017-05-10T01:38:14.690Z,0
2017-05-10T01:39:15.315Z,0
2017-05-10T01:40:14.736Z,0
2017-05-10T01:41:15.630Z,0
2017-05-10T01:42:15.081Z,0
2017-05-10T01:43:15.389Z,0
2017-05-10T01:44:14.848Z,0
2017-05-10T01:45:14.853Z,0
2017-05-10T01:46:15.187Z,0
2017-05-10T01:47:15.809Z,0
2017-05-10T01:48:15.241Z,0
2017-05-10T01:49:15.470Z,0
2017-05-10T01:50:15.705Z,0
2017-05-10T01:51:14.999Z,0
2017-05-10T01:52:15.024Z,0
2017-05-10T01:53:15.355Z,0
2017-05-10T01:54:15.680Z,0
2017-05-10T01:55:15.270Z,0
2017-05-10T01:56:15.422Z,0
2017-05-10T01:57:15.607Z,0
2017-05-10T01:58:15.818Z,0
2017-05-10T01:59:15.824Z,0
2017-05-10T02:00:15.819Z,0
2017-05-10T02:01:15.251Z,0
2017-05-10T02:02:15.368Z,0
2017-05-10T02:03:15.893Z,0
2017-05-10T02:04:16.198Z,0
2017-05-10T02:05:15.643Z,0
2017-05-10T02:06:16.382Z,0
2017-05-10T02:07:15.993Z,0
2017-05-10T02:08:16.339Z,0
2017-05-10T02:09:16.348Z,0
2017-05-10T02:10:15.478Z,0
2017-05-10T02:11:16.122Z,0
2017-05-10T02:12:15.812Z,0
2017-05-10T02:13:15.530Z,0
2017-05-10T02:14:16.164Z,0
2017-05-10T02:15:15.940Z,0
2017-05-10T02:16:16.104Z,0
2017-05-10T02:17:15.633Z,0
2017-05-10T02:18:16.766Z,0
2017-05-10T02:19:15.680Z,0
2017-05-10T02:20:16.244Z,0
2017-05-10T02:21:16.034Z,0
2017-05-10T02:22:16.357Z,0
2017-05-10T02:23:16.577Z,0
2017-05-10T02:24:16.098Z,0
2017-05-10T02:25:16.213Z,0
2017-05-10T02:26:15.851Z,0
2017-05-10T02:27:16.786Z,0
2017-05-10T02:28:16.558Z,0
2017-05-10T02:29:16.247Z,0
2017-05-10T02:30:16.144Z,0
2017-05-10T02:31:16.278Z,0
2017-05-10T02:32:16.519Z,0
2017-05-10T02:33:16.617Z,0
2017-05-10T02:34:16.346Z,0
2017-05-10T02:35:16.369Z,0
2017-05-10T02:36:16.534Z,0
2017-05-10T02:37:16.420Z,0
2017-05-10T02:38:16.798Z,0
2017-05-10T02:39:16.364Z,0
2017-05-10T02:40:16.494Z,0
2017-05-10T02:41:16.684Z,0
2017-05-10T02:42:16.542Z,0
2017-05-10T02:43:16.861Z,0
2017-05-10T02:44:16.904Z,0
2017-05-10T02:45:16.312Z,0
2017-05-10T02:46:16.622Z,0
2017-05-10T02:47:16.655Z,0
2017-05-10T02:48:16.388Z,0
2017-05-10T02:49:17.008Z,0
2017-05-10T02:50:16.789Z,0
2017-05-10T02:51:16.653Z,0
2017-05-10T02:52:16.776Z,0
2017-05-10T02:53:16.851Z,0
2017-05-10T02:54:16.816Z,0
2017-05-10T02:55:16.765Z,0
2017-05-10T02:56:17.170Z,0
2017-05-10T02:57:16.600Z,0
2017-05-10T02:58:16.814Z,0
2017-05-10T02:59:16.644Z,0
2017-05-10T03:00:17.078Z,0
2017-05-10T03:01:17.297Z,0
2017-05-10T03:02:17.415Z,0
2017-05-10T03:03:17.046Z,0
2017-05-10T03:04:17.063Z,0
2017-05-10T03:05:17.085Z,0
2017-05-10T03:06:17.001Z,0
2017-05-10T03:07:16.887Z,0
2017-05-10T03:08:17.590Z,0
2017-05-10T03:09:16.884Z,0
2017-05-10T03:10:17.199Z,0
2017-05-10T03:11:16.928Z,0
2017-05-10T03:12:17.024Z,0
2017-05-10T03:13:17.403Z,0
2017-05-10T03:14:17.307Z,0
2017-05-10T03:15:17.470Z,0
2017-05-10T03:16:17.045Z,0
2017-05-10T03:17:17.366Z,0
2017-05-10T03:18:17.374Z,0
2017-05-10T03:19:17.440Z,0
2017-05-10T03:20:17.137Z,0
2017-05-10T03:21:17.337Z,0
2017-05-10T03:22:18.112Z,0
2017-05-10T03:23:17.520Z,0
2017-05-10T03:24:17.336Z,0
2017-05-10T03:25:17.261Z,0
2017-05-10T03:26:17.286Z,0
2017-05-10T03:27:17.443Z,0
2017-05-10T03:28:17.632Z,0
2017-05-10T03:29:17.673Z,0
2017-05-10T03:30:17.385Z,0
2017-05-10T03:31:17.400Z,0
2017-05-10T03:32:17.779Z,0
2017-05-10T03:33:17.755Z,4
2017-05-10T03:34:17.780Z,4
2017-05-10T03:35:18.275Z,4
2017-05-10T03:36:17.825Z,4
2017-05-10T03:37:18.837Z,4
2017-05-10T03:38:17.570Z,4
2017-05-10T03:39:17.905Z,0
2017-05-10T03:40:17.940Z,0
2017-05-10T03:41:18.252Z,4
2017-05-10T03:42:17.809Z,4
2017-05-10T03:43:18.002Z,4
2017-05-10T03:44:18.349Z,4
2017-05-10T03:45:18.039Z,8
2017-05-10T03:46:18.157Z,4
2017-05-10T03:47:18.088Z,4
2017-05-10T03:48:18.407Z,8
2017-05-10T03:49:19.045Z,8
2017-05-10T03:50:17.856Z,4
2017-05-10T03:51:18.537Z,8
2017-05-10T03:52:18.255Z,8
2017-05-10T03:53:17.922Z,12
2017-05-10T03:54:17.958Z,8
2017-05-10T03:55:18.275Z,8
2017-05-10T03:56:18.500Z,12
2017-05-10T03:57:18.318Z,12
2017-05-10T03:58:18.584Z,12
2017-05-10T03:59:18.066Z,12
2017-05-10T04:00:18.841Z,12
2017-05-10T04:01:18.420Z,12
2017-05-10T04:02:18.780Z,16
2017-05-10T04:03:18.328Z,12
2017-05-10T04:04:18.187Z,16
2017-05-10T04:05:18.460Z,16
2017-05-10T04:06:18.285Z,20
2017-05-10T04:07:19.622Z,20
2017-05-10T04:08:18.595Z,20
2017-05-10T04:09:18.620Z,20
2017-05-10T04:10:18.562Z,20
2017-05-10T04:11:18.655Z,24
2017-05-10T04:12:18.955Z,24
2017-05-10T04:13:18.402Z,28
2017-05-10T04:14:18.924Z,28
2017-05-10T04:15:18.444Z,32
2017-05-10T04:16:18.474Z,32
2017-05-10T04:17:19.134Z,36
2017-05-10T04:18:19.124Z,36
2017-05-10T04:19:18.546Z,40
2017-05-10T04:20:18.784Z,36
2017-05-10T04:21:19.192Z,40
2017-05-10T04:22:18.616Z,40
2017-05-10T04:23:19.243Z,44
2017-05-10T04:24:19.422Z,48
2017-05-10T04:25:18.851Z,48
2017-05-10T04:26:19.007Z,52
2017-05-10T04:27:18.880Z,56
2017-05-10T04:28:19.293Z,56
2017-05-10T04:29:19.105Z,56
2017-05-10T04:30:19.150Z,56
2017-05-10T04:31:18.833Z,60
2017-05-10T04:32:19.370Z,64
2017-05-10T04:33:18.875Z,64
2017-05-10T04:34:20.278Z,64
2017-05-10T04:35:19.219Z,68
2017-05-10T04:36:19.243Z,68
2017-05-10T04:37:18.970Z,72
2017-05-10T04:38:19.307Z,72
2017-05-10T04:39:19.615Z,76
2017-05-10T04:40:19.651Z,72
2017-05-10T04:41:19.568Z,76
2017-05-10T04:42:19.138Z,76
2017-05-10T04:43:19.133Z,80
2017-05-10T04:44:19.131Z,84
2017-05-10T04:45:19.459Z,84
2017-05-10T04:46:19.195Z,84
2017-05-10T04:47:19.208Z,84
2017-05-10T04:48:19.243Z,84
2017-05-10T04:49:19.687Z,84
2017-05-10T04:50:19.321Z,88
2017-05-10T04:51:19.601Z,92
2017-05-10T04:52:19.933Z,92
2017-05-10T04:53:19.687Z,92
2017-05-10T04:54:19.632Z,96
2017-05-10T04:55:19.396Z,96
2017-05-10T04:56:20.131Z,96
2017-05-10T04:57:19.442Z,96
2017-05-10T04:58:19.771Z,96
2017-05-10T04:59:19.851Z,100
2017-05-10T05:00:19.836Z,104
2017-05-10T05:01:19.541Z,104
2017-05-10T05:02:19.564Z,108
2017-05-10T05:03:19.709Z,108
2017-05-10T05:04:19.625Z,112
2017-05-10T05:05:19.935Z,108
2017-05-10T05:06:19.668Z,112
2017-05-10T05:07:19.689Z,120
2017-05-10T05:08:20.060Z,120
2017-05-10T05:09:19.736Z,120
2017-05-10T05:10:20.377Z,120
2017-05-10T05:11:20.080Z,124
2017-05-10T05:12:19.806Z,120
2017-05-10T05:13:20.128Z,120
2017-05-10T05:14:20.457Z,116
2017-05-10T05:15:20.187Z,116
2017-05-10T05:16:19.899Z,112
2017-05-10T05:17:20.422Z,116
2017-05-10T05:18:20.610Z,120
2017-05-10T05:19:20.292Z,128
2017-05-10T05:20:20.006Z,132
2017-05-10T05:21:20.039Z,128
2017-05-10T05:22:20.349Z,132
2017-05-10T05:23:20.736Z,136
2017-05-10T05:24:20.396Z,144
2017-05-10T05:25:20.209Z,148
2017-05-10T05:26:20.445Z,148
2017-05-10T05:27:20.190Z,152
2017-05-10T05:28:20.489Z,156
2017-05-10T05:29:21.123Z,156
2017-05-10T05:30:20.553Z,160
2017-05-10T05:31:20.560Z,164
2017-05-10T05:32:20.282Z,164
2017-05-10T05:33:20.611Z,164
2017-05-10T05:34:20.424Z,164
2017-05-10T05:35:20.355Z,168
2017-05-10T05:36:20.382Z,172
2017-05-10T05:37:20.707Z,176
2017-05-10T05:38:20.733Z,168
2017-05-10T05:39:20.563Z,172
2017-05-10T05:40:21.077Z,172
2017-05-10T05:41:20.509Z,172
2017-05-10T05:42:20.524Z,172
2017-05-10T05:43:20.856Z,168
2017-05-10T05:44:21.480Z,168
2017-05-10T05:45:20.907Z,176
2017-05-10T05:46:21.227Z,184
2017-05-10T05:47:20.958Z,184
2017-05-10T05:48:20.980Z,184
2017-05-10T05:49:20.700Z,184
2017-05-10T05:50:20.966Z,184
2017-05-10T05:51:20.747Z,188
2017-05-10T05:52:20.771Z,188
2017-05-10T05:53:21.404Z,188
2017-05-10T05:54:21.647Z,196
2017-05-10T05:55:21.441Z,196
2017-05-10T05:56:21.151Z,200
2017-05-10T05:57:20.901Z,204
2017-05-10T05:58:21.219Z,208
2017-05-10T05:59:21.251Z,200
2017-05-10T06:00:21.268Z,196
2017-05-10T06:01:21.601Z,188
2017-05-10T06:02:21.012Z,192
2017-05-10T06:03:21.360Z,188
2017-05-10T06:04:21.062Z,204
2017-05-10T06:05:21.396Z,204
2017-05-10T06:06:21.162Z,204
2017-05-10T06:07:21.443Z,208
2017-05-10T06:08:21.764Z,216
2017-05-10T06:09:21.195Z,216
2017-05-10T06:10:21.218Z,220
2017-05-10T06:11:21.545Z,224
2017-05-10T06:12:21.256Z,228
2017-05-10T06:13:21.897Z,224
2017-05-10T06:14:21.662Z,228
2017-05-10T06:15:21.683Z,220
2017-05-10T06:16:21.360Z,228
2017-05-10T06:17:21.648Z,228
2017-05-10T06:18:22.013Z,240
2017-05-10T06:19:21.435Z,240
2017-05-10T06:20:21.454Z,232
2017-05-10T06:21:21.789Z,228
2017-05-10T06:22:21.828Z,236
2017-05-10T06:23:21.852Z,224
2017-05-10T06:24:21.602Z,228
2017-05-10T06:25:21.878Z,248
2017-05-10T06:26:21.605Z,248
2017-05-10T06:27:21.922Z,252
2017-05-10T06:28:21.652Z,240
2017-05-10T06:29:21.672Z,252
2017-05-10T06:30:22.002Z,232
2017-05-10T06:31:21.797Z,240
2017-05-10T06:32:21.797Z,260
2017-05-10T06:33:22.379Z,232
2017-05-10T06:34:22.113Z,264
2017-05-10T06:35:22.139Z,244
2017-05-10T06:36:22.147Z,240
2017-05-10T06:37:22.477Z,228
2017-05-10T06:38:22.208Z,256
2017-05-10T06:39:22.226Z,276
2017-05-10T06:40:21.940Z,276
2017-05-10T06:41:21.969Z,260
2017-05-10T06:42:22.044Z,268
2017-05-10T06:43:22.941Z,280
2017-05-10T06:44:22.360Z,288
2017-05-10T06:45:22.376Z,284
2017-05-10T06:46:22.404Z,284
2017-05-10T06:47:22.117Z,288
2017-05-10T06:48:22.752Z,312
2017-05-10T06:49:22.768Z,316
2017-05-10T06:50:22.510Z,316
2017-05-10T06:51:22.516Z,316
2017-05-10T06:52:22.543Z,276
2017-05-10T06:53:22.861Z,264
2017-05-10T06:54:22.298Z,304
2017-05-10T06:55:22.587Z,300
2017-05-10T06:56:22.338Z,316
2017-05-10T06:57:22.668Z,320
2017-05-10T06:58:22.741Z,328
2017-05-10T06:59:23.028Z,332
2017-05-10T07:00:22.672Z,332
2017-05-10T07:01:22.466Z,332
2017-05-10T07:02:22.489Z,336
2017-05-10T07:03:22.526Z,336
2017-05-10T07:04:22.860Z,336
2017-05-10T07:05:22.552Z,340
2017-05-10T07:06:22.892Z,344
2017-05-10T07:07:23.521Z,344
2017-05-10T07:08:23.534Z,336
2017-05-10T07:09:23.288Z,328
2017-05-10T07:10:22.692Z,344
2017-05-10T07:11:23.307Z,348
2017-05-10T07:12:23.045Z,356
2017-05-10T07:13:22.770Z,360
2017-05-10T07:14:23.299Z,364
2017-05-10T07:15:23.715Z,368
2017-05-10T07:16:23.205Z,364
2017-05-10T07:17:23.465Z,368
2017-05-10T07:18:22.881Z,368
2017-05-10T07:19:22.911Z,376
2017-05-10T07:20:22.951Z,380
2017-05-10T07:21:23.126Z,380
2017-05-10T07:22:23.591Z,380
2017-05-10T07:23:23.623Z,376
2017-05-10T07:24:23.032Z,380
2017-05-10T07:25:23.058Z,380
2017-05-10T07:26:23.387Z,384
2017-05-10T07:27:23.415Z,384
2017-05-10T07:28:23.128Z,392
2017-05-10T07:29:23.812Z,392
2017-05-10T07:30:23.787Z,392
2017-05-10T07:31:23.262Z,392
2017-05-10T07:32:23.243Z,396
2017-05-10T07:33:23.907Z,396
2017-05-10T07:34:23.282Z,396
2017-05-10T07:35:23.586Z,400
2017-05-10T07:36:23.332Z,400
2017-05-10T07:37:23.671Z,404
2017-05-10T07:38:23.388Z,404
2017-05-10T07:39:24.007Z,408
2017-05-10T07:40:23.430Z,408
2017-05-10T07:41:23.751Z,408
2017-05-10T07:42:24.107Z,412
2017-05-10T07:43:23.810Z,416
2017-05-10T07:44:23.537Z,420
2017-05-10T07:45:23.562Z,424
2017-05-10T07:46:24.238Z,420
2017-05-10T07:47:23.618Z,424
2017-05-10T07:48:23.631Z,424
2017-05-10T07:49:24.103Z,428
2017-05-10T07:50:24.283Z,436
2017-05-10T07:51:24.010Z,440
2017-05-10T07:52:24.348Z,440
2017-05-10T07:53:24.056Z,444
2017-05-10T07:54:23.778Z,452
2017-05-10T07:55:24.107Z,452
2017-05-10T07:56:23.835Z,456
2017-05-10T07:57:23.866Z,460
2017-05-10T07:58:23.878Z,460
2017-05-10T07:59:23.912Z,464
2017-05-10T08:00:23.930Z,472
2017-05-10T08:01:24.273Z,472
2017-05-10T08:02:23.983Z,476
2017-05-10T08:03:24.016Z,480
2017-05-10T08:04:24.033Z,480
2017-05-10T08:05:24.105Z,476
2017-05-10T08:06:24.117Z,476
2017-05-10T08:07:24.443Z,480
2017-05-10T08:08:25.043Z,488
2017-05-10T08:09:24.758Z,488
2017-05-10T08:10:24.495Z,484
2017-05-10T08:11:24.518Z,488
2017-05-10T08:12:24.241Z,492
2017-05-10T08:13:24.276Z,496
2017-05-10T08:14:24.591Z,496
2017-05-10T08:15:24.609Z,500
2017-05-10T08:16:24.633Z,504
2017-05-10T08:17:24.679Z,512
2017-05-10T08:18:24.387Z,508
2017-05-10T08:19:24.787Z,508
2017-05-10T08:20:24.789Z,512
2017-05-10T08:21:25.078Z,512
2017-05-10T08:22:24.793Z,512
2017-05-10T08:23:24.819Z,512
2017-05-10T08:24:24.545Z,520
2017-05-10T08:25:24.863Z,516
2017-05-10T08:26:24.606Z,520
2017-05-10T08:27:24.619Z,520
2017-05-10T08:28:24.659Z,524
2017-05-10T08:29:24.984Z,524
2017-05-10T08:30:25.002Z,528
2017-05-10T08:31:24.746Z,528
2017-05-10T08:32:24.746Z,536
2017-05-10T08:33:25.374Z,536
2017-05-10T08:34:24.803Z,536
2017-05-10T08:35:25.147Z,540
2017-05-10T08:36:24.851Z,544
2017-05-10T08:37:25.263Z,544
2017-05-10T08:38:25.195Z,540
2017-05-10T08:39:25.280Z,540
2017-05-10T08:40:25.482Z,544
2017-05-10T08:41:25.284Z,540
2017-05-10T08:42:25.309Z,556
2017-05-10T08:43:25.929Z,568
2017-05-10T08:44:25.665Z,576
2017-05-10T08:45:25.188Z,580
2017-05-10T08:46:25.109Z,588
2017-05-10T08:47:25.754Z,588
2017-05-10T08:48:25.205Z,580
2017-05-10T08:49:26.090Z,576
2017-05-10T08:50:25.508Z,572
2017-05-10T08:51:26.149Z,568
2017-05-10T08:52:25.568Z,568
2017-05-10T08:53:25.889Z,568
2017-05-10T08:54:25.627Z,576
2017-05-10T08:55:25.390Z,576
2017-05-10T08:56:25.667Z,580
2017-05-10T08:57:25.390Z,572
2017-05-10T08:58:25.613Z,572
2017-05-10T08:59:25.748Z,576
2017-05-10T09:00:26.073Z,576
2017-05-10T09:01:25.508Z,584
2017-05-10T09:02:25.817Z,588
2017-05-10T09:03:25.549Z,592
2017-05-10T09:04:25.881Z,600
2017-05-10T09:05:25.601Z,600
2017-05-10T09:06:25.927Z,600
2017-05-10T09:07:25.651Z,600
2017-05-10T09:08:25.672Z,608
2017-05-10T09:09:26.314Z,612
2017-05-10T09:10:26.177Z,616
2017-05-10T09:11:26.058Z,620
2017-05-10T09:12:25.789Z,620
2017-05-10T09:13:25.867Z,628
2017-05-10T09:14:25.833Z,632
2017-05-10T09:15:26.163Z,636
2017-05-10T09:16:26.190Z,636
2017-05-10T09:17:26.515Z,632
2017-05-10T09:18:26.246Z,636
2017-05-10T09:19:26.268Z,644
2017-05-10T09:20:26.590Z,652
2017-05-10T09:21:26.320Z,660
2017-05-10T09:22:26.675Z,664
2017-05-10T09:23:26.682Z,668
2017-05-10T09:24:26.558Z,676
2017-05-10T09:25:26.421Z,684
2017-05-10T09:26:26.147Z,688
2017-05-10T09:27:26.172Z,696
2017-05-10T09:28:26.839Z,700
2017-05-10T09:29:27.146Z,704
2017-05-10T09:30:26.851Z,712
2017-05-10T09:31:26.431Z,720
2017-05-10T09:32:26.664Z,728
2017-05-10T09:33:26.342Z,740
2017-05-10T09:34:26.966Z,748
2017-05-10T09:35:26.570Z,760
2017-05-10T09:36:26.412Z,768
2017-05-10T09:37:26.750Z,780
2017-05-10T09:38:26.765Z,792
2017-05-10T09:39:27.096Z,808
2017-05-10T09:40:26.824Z,812
2017-05-10T09:41:26.561Z,832
2017-05-10T09:42:26.876Z,860
2017-05-10T09:43:26.903Z,896
2017-05-10T09:44:26.972Z,948
2017-05-10T09:45:26.949Z,1000
2017-05-10T09:46:27.278Z,1088
2017-05-10T09:47:27.053Z,1212
2017-05-10T09:48:26.736Z,1444
2017-05-10T09:49:27.110Z,1912
2017-05-10T09:50:27.096Z,2808
2017-05-10T09:51:27.118Z,3968
2017-05-10T09:52:27.577Z,5420
2017-05-10T09:53:26.870Z,5552
2017-05-10T09:54:26.889Z,5668
2017-05-10T09:55:26.925Z,5864
2017-05-10T09:56:26.964Z,6028
2017-05-10T09:57:27.280Z,6120
2017-05-10T09:58:27.348Z,6288
2017-05-10T09:59:27.337Z,7032
2017-05-10T10:00:27.067Z,10216
2017-05-10T10:01:27.116Z,13944
2017-05-10T10:02:27.430Z,19840
2017-05-10T10:03:27.459Z,23808
2017-05-10T10:04:27.777Z,25440
2017-05-10T10:05:27.810Z,24448
2017-05-10T10:06:27.288Z,23360
2017-05-10T10:07:27.570Z,22112
2017-05-10T10:08:27.608Z,20000
2017-05-10T10:09:27.994Z,12240
2017-05-10T10:10:27.665Z,6836
2017-05-10T10:11:27.398Z,6232
2017-05-10T10:12:27.728Z,6244
2017-05-10T10:13:27.534Z,6272
2017-05-10T10:14:27.846Z,6320
2017-05-10T10:15:27.524Z,6376
2017-05-10T10:16:27.853Z,6456
2017-05-10T10:17:27.894Z,6580
2017-05-10T10:18:27.959Z,6664
2017-05-10T10:19:28.248Z,6756
2017-05-10T10:20:27.979Z,6840
2017-05-10T10:21:27.720Z,6888
2017-05-10T10:22:28.343Z,6924
2017-05-10T10:23:27.866Z,7008
2017-05-10T10:24:27.814Z,7124
2017-05-10T10:25:28.438Z,7300
2017-05-10T10:26:27.876Z,7532
2017-05-10T10:27:28.571Z,7884
2017-05-10T10:28:28.244Z,8392
2017-05-10T10:29:28.277Z,8896
2017-05-10T10:30:28.016Z,9300
2017-05-10T10:31:28.030Z,9416
2017-05-10T10:32:28.069Z,9348
2017-05-10T10:33:28.276Z,9148
2017-05-10T10:34:28.135Z,8996
2017-05-10T10:35:28.472Z,8804
2017-05-10T10:36:28.507Z,8596
2017-05-10T10:37:28.559Z,8340
2017-05-10T10:38:28.555Z,8072
2017-05-10T10:39:28.646Z,7772
2017-05-10T10:40:28.325Z,7580
2017-05-10T10:41:28.514Z,7404
2017-05-10T10:42:28.701Z,7180
2017-05-10T10:43:28.733Z,6888
2017-05-10T10:44:28.759Z,6524
2017-05-10T10:45:28.791Z,6124
2017-05-10T10:46:29.452Z,5824
2017-05-10T10:47:28.800Z,5628
2017-05-10T10:48:28.891Z,5492
2017-05-10T10:49:29.229Z,5316
2017-05-10T10:50:28.660Z,5104
2017-05-10T10:51:28.713Z,4888
2017-05-10T10:52:28.721Z,4656
2017-05-10T10:53:29.357Z,4420
2017-05-10T10:54:28.845Z,4212
2017-05-10T10:55:29.663Z,3984
2017-05-10T10:56:29.172Z,3720
2017-05-10T10:57:28.894Z,3504
2017-05-10T10:58:28.919Z,3308
2017-05-10T10:59:29.254Z,3108
2017-05-10T11:00:29.296Z,2940
2017-05-10T11:01:29.326Z,2788
2017-05-10T11:02:29.065Z,2664
2017-05-10T11:03:29.390Z,2552
2017-05-10T11:04:29.427Z,2468
2017-05-10T11:05:29.452Z,2400
2017-05-10T11:06:29.188Z,2324
2017-05-10T11:07:29.522Z,2260
2017-05-10T11:08:29.551Z,2220
2017-05-10T11:09:29.611Z,2196
2017-05-10T11:10:29.337Z,2160
2017-05-10T11:11:29.367Z,2148
2017-05-10T11:12:29.683Z,2120
2017-05-10T11:13:29.762Z,2120
2017-05-10T11:14:30.072Z,2120
2017-05-10T11:15:29.771Z,2116
2017-05-10T11:16:30.106Z,2100
2017-05-10T11:17:30.002Z,2096
2017-05-10T11:18:29.564Z,2100
2017-05-10T11:19:29.899Z,2100
2017-05-10T11:20:29.643Z,2092
2017-05-10T11:21:29.960Z,2080
2017-05-10T11:22:29.687Z,2068
2017-05-10T11:23:29.718Z,2040
2017-05-10T11:24:30.051Z,2020
2017-05-10T11:25:29.784Z,2020
2017-05-10T11:26:29.811Z,2008
2017-05-10T11:27:29.852Z,1992
2017-05-10T11:28:29.885Z,1984
2017-05-10T11:29:30.263Z,1972
2017-05-10T11:30:30.247Z,1964
2017-05-10T11:31:29.985Z,1956
2017-05-10T11:32:30.616Z,1928
2017-05-10T11:33:30.024Z,1904
2017-05-10T11:34:30.354Z,1880
2017-05-10T11:35:30.388Z,1856
2017-05-10T11:36:30.117Z,1840
2017-05-10T11:37:30.149Z,1828
2017-05-10T11:38:30.485Z,1804
2017-05-10T11:39:30.919Z,1788
2017-05-10T11:40:30.540Z,1796
2017-05-10T11:41:30.262Z,1780
2017-05-10T11:42:30.903Z,1772
2017-05-10T11:43:30.326Z,1760
2017-05-10T11:44:30.567Z,1752
2017-05-10T11:45:30.387Z,1728
2017-05-10T11:46:31.043Z,1704
2017-05-10T11:47:30.753Z,1696
2017-05-10T11:48:30.495Z,1692
2017-05-10T11:49:30.497Z,1648
2017-05-10T11:50:30.549Z,1648
2017-05-10T11:51:30.878Z,1624
2017-05-10T11:52:30.588Z,1612
2017-05-10T11:53:31.499Z,1612
2017-05-10T11:54:30.955Z,1604
2017-05-10T11:55:31.278Z,1592
2017-05-10T11:56:31.623Z,1576
2017-05-10T11:57:31.347Z,1572
2017-05-10T11:58:31.671Z,1572
2017-05-10T11:59:31.525Z,1572
2017-05-10T12:00:31.739Z,1580
2017-05-10T12:01:31.743Z,1580
2017-05-10T12:02:31.496Z,1588
2017-05-10T12:03:31.219Z,1596
2017-05-10T12:04:31.251Z,1604
2017-05-10T12:05:31.278Z,1616
2017-05-10T12:06:31.607Z,1640
2017-05-10T12:07:31.038Z,1668
2017-05-10T12:08:31.360Z,1684
2017-05-10T12:09:31.097Z,1696
2017-05-10T12:10:31.168Z,1704
2017-05-10T12:11:31.772Z,1712
2017-05-10T12:12:31.191Z,1724
2017-05-10T12:13:31.219Z,1728
2017-05-10T12:14:31.700Z,1740
2017-05-10T12:15:31.277Z,1732
2017-05-10T12:16:31.902Z,1728
2017-05-10T12:17:31.926Z,1728
2017-05-10T12:18:31.659Z,1736
2017-05-10T12:19:31.990Z,1728
2017-05-10T12:20:31.421Z,1720
2017-05-10T12:21:32.057Z,1716
2017-05-10T12:22:32.079Z,1708
2017-05-10T12:23:31.954Z,1692
2017-05-10T12:24:31.530Z,1684
2017-05-10T12:25:31.860Z,1672
2017-05-10T12:26:31.903Z,1660
2017-05-10T12:27:31.620Z,1644
2017-05-10T12:28:31.653Z,1628
2017-05-10T12:29:32.585Z,1612
2017-05-10T12:30:31.710Z,1592
2017-05-10T12:31:31.751Z,1580
2017-05-10T12:32:32.066Z,1552
2017-05-10T12:33:32.163Z,1540
2017-05-10T12:34:32.141Z,1532
2017-05-10T12:35:31.859Z,1508
2017-05-10T12:36:32.182Z,1484
2017-05-10T12:37:32.024Z,1472
2017-05-10T12:38:32.260Z,1448
2017-05-10T12:39:32.275Z,1444
2017-05-10T12:40:32.617Z,1432
2017-05-10T12:41:32.358Z,1416
2017-05-10T12:42:32.375Z,1400
2017-05-10T12:43:32.170Z,1384
2017-05-10T12:44:32.237Z,1372
2017-05-10T12:45:32.158Z,1360
2017-05-10T12:46:32.185Z,1352
2017-05-10T12:47:32.532Z,1340
2017-05-10T12:48:32.566Z,1332
2017-05-10T12:49:32.630Z,1328
2017-05-10T12:50:32.299Z,1320
2017-05-10T12:51:33.126Z,1320
2017-05-10T12:52:32.659Z,1308
2017-05-10T12:53:32.395Z,1300
2017-05-10T12:54:32.418Z,1296
2017-05-10T12:55:32.448Z,1292
2017-05-10T12:56:33.089Z,1284
2017-05-10T12:57:32.518Z,1276
2017-05-10T12:58:32.583Z,1272
2017-05-10T12:59:32.570Z,1264
2017-05-10T13:00:32.600Z,1260
2017-05-10T13:01:33.222Z,1252
2017-05-10T13:02:32.671Z,1252
2017-05-10T13:03:32.984Z,1248
2017-05-10T13:04:33.078Z,1236
2017-05-10T13:05:32.747Z,1228
2017-05-10T13:06:33.056Z,1216
2017-05-10T13:07:32.802Z,1212
2017-05-10T13:08:32.832Z,1196
2017-05-10T13:09:33.167Z,1184
2017-05-10T13:10:33.192Z,1176
2017-05-10T13:11:33.538Z,1164
2017-05-10T13:12:33.553Z,1152
2017-05-10T13:13:32.978Z,1136
2017-05-10T13:14:33.315Z,1132
2017-05-10T13:15:33.522Z,1120
2017-05-10T13:16:33.066Z,1112
2017-05-10T13:17:33.405Z,1096
2017-05-10T13:18:33.427Z,1088
2017-05-10T13:19:33.364Z,1076
2017-05-10T13:20:33.188Z,1060
2017-05-10T13:21:33.265Z,1048
2017-05-10T13:22:33.551Z,1032
2017-05-10T13:23:33.272Z,1020
2017-05-10T13:24:33.916Z,1004
2017-05-10T13:25:33.340Z,996
2017-05-10T13:26:33.365Z,980
2017-05-10T13:27:33.391Z,968
2017-05-10T13:28:33.421Z,956
2017-05-10T13:29:33.695Z,944
2017-05-10T13:30:33.783Z,928
2017-05-10T13:31:33.820Z,916
2017-05-10T13:32:33.539Z,904
2017-05-10T13:33:33.570Z,888
2017-05-10T13:34:33.602Z,880
2017-05-10T13:35:33.930Z,868
2017-05-10T13:36:33.657Z,856
2017-05-10T13:37:33.995Z,844
2017-05-10T13:38:34.081Z,832
2017-05-10T13:39:34.053Z,824
2017-05-10T13:40:34.386Z,808
2017-05-10T13:41:33.800Z,796
2017-05-10T13:42:34.278Z,780
2017-05-10T13:43:33.867Z,768
2017-05-10T13:44:34.225Z,756
2017-05-10T13:45:34.250Z,744
2017-05-10T13:46:34.256Z,728
2017-05-10T13:47:33.983Z,712
2017-05-10T13:48:34.010Z,704
2017-05-10T13:49:34.754Z,688
2017-05-10T13:50:34.073Z,680
2017-05-10T13:51:34.101Z,668
2017-05-10T13:52:34.131Z,656
2017-05-10T13:53:34.167Z,644
2017-05-10T13:54:34.197Z,632
2017-05-10T13:55:34.239Z,624
2017-05-10T13:56:34.404Z,612