createdAt,value
2023-03-11T00:00:46.716Z,76.69
2023-03-11T00:03:14.547Z,78.18
2023-03-11T00:05:41.387Z,78.20
2023-03-11T00:08:08.277Z,76.55
2023-03-11T00:13:44.401Z,77.63
2023-03-11T00:16:11.380Z,77.36
2023-03-11T00:18:38.230Z,77.00
2023-03-11T00:21:04.778Z,76.45
2023-03-11T00:23:31.618Z,75.75
2023-03-11T00:25:58.210Z,75.40
2023-03-11T00:28:27.168Z,74.65
2023-03-11T00:30:56.191Z,75.15
2023-03-11T00:33:25.108Z,75.90
2023-03-11T00:35:53.896Z,75.78
2023-03-11T00:38:20.772Z,77.26
2023-03-11T00:40:49.098Z,77.78
2023-03-11T00:43:16.611Z,78.24
2023-03-11T00:45:46.418Z,77.31
2023-03-11T00:48:19.560Z,77.51
2023-03-11T00:50:49.126Z,76.91
2023-03-11T00:53:15.696Z,78.51
2023-03-11T00:55:42.282Z,77.38
2023-03-11T00:58:09.258Z,77.15
2023-03-11T01:00:38.279Z,75.99
2023-03-11T01:03:04.817Z,76.66
2023-03-11T01:08:01.974Z,74.80
2023-03-11T01:10:28.824Z,74.85
2023-03-11T01:12:58.001Z,75.55
2023-03-11T01:15:25.520Z,75.64
2023-03-11T01:17:52.836Z,75.73
2023-03-11T01:20:19.382Z,76.81
2023-03-11T01:22:46.680Z,76.77
2023-03-11T01:25:13.553Z,77.04
2023-03-11T01:27:40.456Z,77.57
2023-03-11T01:32:37.713Z,77.36
2023-03-11T01:35:06.007Z,75.59
2023-03-11T01:37:32.527Z,75.00
2023-03-11T01:39:59.190Z,74.01
2023-03-11T01:42:25.800Z,72.64
2023-03-11T01:44:54.037Z,74.62
2023-03-11T01:47:20.599Z,73.46
2023-03-11T01:49:47.120Z,72.22
2023-03-11T01:52:14.679Z,72.33
2023-03-11T01:54:41.614Z,70.07
2023-03-11T01:57:08.125Z,72.19
2023-03-11T01:59:34.634Z,70.92
2023-03-11T02:02:01.268Z,71.50
2023-03-11T02:04:29.926Z,69.18
2023-03-11T02:06:57.469Z,68.95
2023-03-11T02:09:23.970Z,70.21
2023-03-11T02:11:52.604Z,70.81
2023-03-11T02:14:19.457Z,72.90
2023-03-11T02:16:46.047Z,73.68
2023-03-11T02:19:12.631Z,73.87
2023-03-11T02:21:39.410Z,73.93
2023-03-11T02:24:07.007Z,74.89
2023-03-11T02:26:33.573Z,74.92
2023-03-11T02:29:01.164Z,74.13
2023-03-11T02:31:28.025Z,73.40
2023-03-11T02:33:54.496Z,73.26
2023-03-11T02:36:21.275Z,73.79
2023-03-11T02:38:48.115Z,72.83
2023-03-11T02:41:15.520Z,71.17
2023-03-11T02:43:42.053Z,71.84
2023-03-11T02:46:08.601Z,71.75
2023-03-11T02:48:39.329Z,72.02
2023-03-11T02:51:06.431Z,72.82
2023-03-11T02:53:34.090Z,74.22
2023-03-11T02:56:00.678Z,72.58
2023-03-11T02:58:28.137Z,69.75
2023-03-11T03:00:54.595Z,67.63
2023-03-11T03:03:22.006Z,65.36
2023-03-11T03:05:48.866Z,64.27
2023-03-11T03:08:15.456Z,65.42
2023-03-11T03:10:42.759Z,64.60
2023-03-11T03:13:09.257Z,65.01
2023-03-11T03:15:35.766Z,63.38
2023-03-11T03:18:02.514Z,62.25
2023-03-11T03:20:31.242Z,62.21
2023-03-11T03:22:57.827Z,63.37
2023-03-11T03:25:24.355Z,63.18
2023-03-11T03:27:51.171Z,62.93
2023-03-11T03:30:18.587Z,63.23
2023-03-11T03:32:46.161Z,62.31
2023-03-11T03:35:12.740Z,61.42
2023-03-11T03:37:40.095Z,61.18
2023-03-11T03:40:07.405Z,60.88
2023-03-11T03:42:35.960Z,60.23
2023-03-11T03:45:05.294Z,64.75
2023-03-11T03:47:35.542Z,67.14
2023-03-11T03:50:06.171Z,63.98
2023-03-11T03:52:32.779Z,63.19
2023-03-11T03:54:59.643Z,63.13
2023-03-11T03:57:26.109Z,62.10
2023-03-11T03:59:53.074Z,63.78
2023-03-11T04:02:19.647Z,63.51
2023-03-11T04:04:46.156Z,63.33
2023-03-11T04:07:17.605Z,62.81
2023-03-11T04:09:44.233Z,63.82
2023-03-11T04:12:10.915Z,63.06
2023-03-11T04:14:38.005Z,61.99
2023-03-11T04:17:05.569Z,60.91
2023-03-11T04:19:32.486Z,63.44
2023-03-11T04:22:00.076Z,62.80
2023-03-11T04:24:26.583Z,64.07
2023-03-11T04:26:53.469Z,64.55
2023-03-11T04:29:20.372Z,62.67
2023-03-11T04:31:47.012Z,65.23
2023-03-11T04:34:13.820Z,64.66
2023-03-11T04:36:40.605Z,65.69
2023-03-11T04:39:07.081Z,66.75
2023-03-11T04:41:33.720Z,66.09
2023-03-11T04:44:01.071Z,65.61
2023-03-11T04:46:27.851Z,63.98
2023-03-11T04:48:54.330Z,64.93
2023-03-11T04:51:22.692Z,64.65
2023-03-11T04:53:49.284Z,62.87
2023-03-11T04:56:15.998Z,65.19
2023-03-11T04:58:44.800Z,65.00
2023-03-11T05:01:11.517Z,66.66
2023-03-11T05:03:38.070Z,65.07
2023-03-11T05:06:04.662Z,65.00
2023-03-11T05:08:32.115Z,66.94
2023-03-11T05:10:59.439Z,67.97
2023-03-11T05:13:26.012Z,68.15
2023-03-11T05:15:55.295Z,67.59
2023-03-11T05:18:21.898Z,66.28
2023-03-11T05:20:50.180Z,65.79
2023-03-11T05:23:18.187Z,65.04
2023-03-11T05:25:44.748Z,64.01
2023-03-11T05:28:16.260Z,66.01
2023-03-11T05:30:44.634Z,66.85
2023-03-11T05:33:12.304Z,66.41
2023-03-11T05:35:39.154Z,64.32
2023-03-11T05:38:05.784Z,63.31
2023-03-11T05:40:32.614Z,62.77
2023-03-11T05:43:02.851Z,62.91
2023-03-11T05:45:29.717Z,62.49
2023-03-11T05:47:57.124Z,63.25
2023-03-11T05:50:24.606Z,63.03
2023-03-11T05:52:51.445Z,61.99
2023-03-11T05:55:19.276Z,61.60
2023-03-11T05:57:46.105Z,61.52
2023-03-11T06:00:13.408Z,61.26
2023-03-11T06:02:39.909Z,62.14
2023-03-11T06:05:08.397Z,62.54
2023-03-11T06:07:37.446Z,62.50
2023-03-11T06:10:04.281Z,63.08
2023-03-11T06:12:33.978Z,61.74
2023-03-11T06:15:00.553Z,62.24
2023-03-11T06:17:29.331Z,61.35
2023-03-11T06:22:49.075Z,60.82
2023-03-11T06:25:23.175Z,60.51
2023-03-11T06:27:51.866Z,60.96
2023-03-11T06:30:18.769Z,60.70
2023-03-11T06:32:45.619Z,60.18
2023-03-11T06:35:12.190Z,61.25
2023-03-11T06:37:46.096Z,61.39
2023-03-11T06:40:13.214Z,62.21
2023-03-11T06:42:39.802Z,61.65
2023-03-11T06:45:06.371Z,61.75
2023-03-11T06:47:33.198Z,61.15
2023-03-11T06:50:00.027Z,61.15
2023-03-11T06:52:26.648Z,62.16
2023-03-11T06:54:53.236Z,61.14
2023-03-11T06:57:20.784Z,61.45
2023-03-11T06:59:47.697Z,60.51
2023-03-11T07:02:14.593Z,61.50
2023-03-11T07:04:43.410Z,60.97
2023-03-11T07:07:10.044Z,61.21
2023-03-11T07:09:37.664Z,62.25
2023-03-11T07:12:06.407Z,61.86
2023-03-11T07:14:40.878Z,63.96
2023-03-11T07:17:07.357Z,62.54
2023-03-11T07:19:34.957Z,62.94
2023-03-11T07:22:03.856Z,63.76
2023-03-11T07:24:30.839Z,64.10
2023-03-11T07:26:58.294Z,64.77
2023-03-11T07:29:24.869Z,65.57
2023-03-11T07:31:51.748Z,64.50
2023-03-11T07:34:18.942Z,64.98
2023-03-11T07:36:45.613Z,64.24
2023-03-11T07:39:12.213Z,63.20
2023-03-11T07:41:41.582Z,64.63
2023-03-11T07:44:09.827Z,63.56
2023-03-11T07:46:36.739Z,63.51
2023-03-11T07:49:03.590Z,62.59
2023-03-11T07:51:34.877Z,62.65
2023-03-11T07:54:01.388Z,64.09
2023-03-11T07:56:32.327Z,64.68
2023-03-11T07:58:58.967Z,63.72
2023-03-11T08:01:25.468Z,63.08
2023-03-11T08:03:53.953Z,63.21
2023-03-11T08:06:22.253Z,65.34
2023-03-11T08:08:50.941Z,65.43
2023-03-11T08:11:17.887Z,68.83
2023-03-11T08:13:44.350Z,67.08
2023-03-11T08:16:11.197Z,65.75
2023-03-11T08:18:37.776Z,66.74
2023-03-11T08:21:04.675Z,65.99
2023-03-11T08:23:31.196Z,66.43
2023-03-11T08:25:59.760Z,67.53
2023-03-11T08:28:27.076Z,68.70
2023-03-11T08:30:53.788Z,67.40
2023-03-11T08:33:20.563Z,66.00
2023-03-11T08:35:48.982Z,64.82
2023-03-11T08:38:16.727Z,67.89
2023-03-11T08:40:44.456Z,68.90
2023-03-11T08:43:18.542Z,72.54
2023-03-11T08:45:45.357Z,72.36
2023-03-11T08:48:12.258Z,70.52
2023-03-11T08:50:52.970Z,68.18
2023-03-11T08:53:21.305Z,69.35
2023-03-11T08:55:48.711Z,70.11
2023-03-11T08:58:15.346Z,69.27
2023-03-11T09:00:42.198Z,66.50
2023-03-11T09:03:08.810Z,66.46
2023-03-11T09:05:36.316Z,70.22
2023-03-11T09:08:07.554Z,67.41
2023-03-11T09:10:34.118Z,66.61
2023-03-11T09:13:03.651Z,66.02
2023-03-11T09:15:31.035Z,64.96
2023-03-11T09:17:57.604Z,64.26
2023-03-11T09:20:24.783Z,64.97
2023-03-11T09:22:51.463Z,63.83
2023-03-11T09:25:18.101Z,63.93
2023-03-11T09:27:44.683Z,64.85
2023-03-11T09:30:11.282Z,62.43
2023-03-11T09:32:37.962Z,62.32
2023-03-11T09:35:04.566Z,62.84
2023-03-11T09:37:32.962Z,60.53
2023-03-11T09:40:00.828Z,60.22
2023-03-11T09:42:27.671Z,59.88
2023-03-11T09:44:55.520Z,59.57
2023-03-11T09:47:22.366Z,59.33
2023-03-11T09:49:49.547Z,57.72
2023-03-11T09:52:16.186Z,56.44
2023-03-11T09:54:43.720Z,58.40
2023-03-11T09:57:12.730Z,58.47
2023-03-11T09:59:40.003Z,57.95
2023-03-11T10:02:06.835Z,57.08
2023-03-11T10:04:33.765Z,56.09
2023-03-11T10:07:03.085Z,56.37
2023-03-11T10:09:31.637Z,57.43
2023-03-11T10:12:05.675Z,58.80
2023-03-11T10:14:32.251Z,59.36
2023-03-11T10:16:58.864Z,59.41
2023-03-11T10:19:26.537Z,60.28
2023-03-11T10:21:54.073Z,59.90
2023-03-11T10:24:20.953Z,60.20
2023-03-11T10:26:47.576Z,61.11
2023-03-11T10:29:14.444Z,61.65
2023-03-11T10:31:43.626Z,61.39
2023-03-11T10:34:10.571Z,61.91
2023-03-11T10:36:41.973Z,60.70
2023-03-11T10:39:10.919Z,61.00
2023-03-11T10:41:40.603Z,60.84
2023-03-11T10:44:07.434Z,60.98
2023-03-11T10:46:34.241Z,60.81
2023-03-11T10:49:15.986Z,61.42
2023-03-11T10:51:45.153Z,61.17
2023-03-11T10:54:12.438Z,60.25
2023-03-11T10:56:39.604Z,58.76
2023-03-11T10:59:06.088Z,59.25
2023-03-11T11:01:32.731Z,58.73
2023-03-11T11:03:59.517Z,58.41
2023-03-11T11:06:27.646Z,57.87
2023-03-11T11:08:54.402Z,58.53
2023-03-11T11:11:21.024Z,58.07
2023-03-11T11:13:47.507Z,58.45
2023-03-11T11:16:14.552Z,57.68
2023-03-11T11:18:41.102Z,59.87
2023-03-11T11:21:08.274Z,60.26
2023-03-11T11:23:34.792Z,59.18
2023-03-11T11:26:01.527Z,59.89
2023-03-11T11:28:28.436Z,62.26
2023-03-11T11:30:55.355Z,59.92
2023-03-11T11:33:26.873Z,59.08
2023-03-11T11:35:53.663Z,59.06
2023-03-11T11:38:21.043Z,56.62
2023-03-11T11:40:47.910Z,57.11
2023-03-11T11:43:14.748Z,55.42
2023-03-11T11:45:41.246Z,55.21
2023-03-11T11:48:08.184Z,54.15
2023-03-11T11:50:34.938Z,55.05
2023-03-11T11:53:01.873Z,54.63
2023-03-11T11:55:29.760Z,55.35
2023-03-11T11:57:57.232Z,57.08
2023-03-11T12:00:24.266Z,56.14
2023-03-11T12:02:52.663Z,55.07
2023-03-11T12:05:19.280Z,57.09
2023-03-11T12:07:46.432Z,54.83
2023-03-11T12:10:22.209Z,52.93
2023-03-11T12:12:50.404Z,53.24
2023-03-11T12:15:19.321Z,53.24
2023-03-11T12:17:46.368Z,53.42
2023-03-11T12:20:13.151Z,53.07
2023-03-11T12:22:41.767Z,54.05
2023-03-11T12:25:08.321Z,53.55
2023-03-11T12:27:35.215Z,52.99
2023-03-11T12:30:01.731Z,53.68
2023-03-11T12:32:28.720Z,53.05
2023-03-11T12:34:56.297Z,53.45
2023-03-11T12:40:07.123Z,53.62
2023-03-11T12:42:34.719Z,53.59
2023-03-11T12:45:01.291Z,53.07
2023-03-11T12:47:28.429Z,53.11
2023-03-11T12:49:55.394Z,52.54
2023-03-11T12:52:22.175Z,52.82
2023-03-11T12:54:52.455Z,52.99
2023-03-11T12:57:21.758Z,54.47
2023-03-11T12:59:48.644Z,53.91
2023-03-11T13:02:15.476Z,53.02
2023-03-11T13:04:42.409Z,52.70
2023-03-11T13:07:11.236Z,51.67
2023-03-11T13:09:38.380Z,52.32
2023-03-11T13:12:04.956Z,52.20
2023-03-11T13:14:33.793Z,53.18
2023-03-11T13:17:00.556Z,53.32
2023-03-11T13:19:28.056Z,53.34
2023-03-11T13:21:55.816Z,54.28
2023-03-11T13:24:22.613Z,54.70
2023-03-11T13:26:50.038Z,53.77
2023-03-11T13:29:16.859Z,54.16
2023-03-11T13:31:44.232Z,53.56
2023-03-11T13:34:11.290Z,54.54
2023-03-11T13:36:38.541Z,54.52
2023-03-11T13:39:05.433Z,54.27
2023-03-11T13:41:32.284Z,55.31
2023-03-11T13:44:03.805Z,56.64
2023-03-11T13:46:30.866Z,59.57
2023-03-11T13:48:57.724Z,58.96
2023-03-11T13:51:24.320Z,61.19
2023-03-11T13:53:52.945Z,59.87
2023-03-11T13:56:24.293Z,58.64
2023-03-11T13:58:51.040Z,58.52
2023-03-11T14:01:18.476Z,61.02
2023-03-11T14:03:46.797Z,60.48
2023-03-11T14:06:14.481Z,59.20
2023-03-11T14:08:41.141Z,58.42
2023-03-11T14:11:07.914Z,58.83
2023-03-11T14:13:34.747Z,58.52
2023-03-11T14:16:03.488Z,60.55
2023-03-11T14:18:30.079Z,63.07
2023-03-11T14:20:58.038Z,64.16
2023-03-11T14:23:24.872Z,61.92
2023-03-11T14:25:51.868Z,60.51
2023-03-11T14:28:20.363Z,61.06
2023-03-11T14:30:47.747Z,60.72
2023-03-11T14:33:14.566Z,60.73
2023-03-11T14:35:41.300Z,60.78
2023-03-11T14:38:12.687Z,65.06
2023-03-11T14:40:44.305Z,65.22
2023-03-11T14:43:13.302Z,63.26
2023-03-11T14:45:41.021Z,62.38
2023-03-11T14:48:09.146Z,63.46
2023-03-11T14:50:37.874Z,64.30
2023-03-11T14:53:05.590Z,65.78
2023-03-11T14:55:34.035Z,66.34
2023-03-11T14:58:01.413Z,66.00
2023-03-11T15:00:32.174Z,62.55
2023-03-11T15:02:59.926Z,62.83
2023-03-11T15:05:27.283Z,63.14
2023-03-11T15:07:53.739Z,66.58
2023-03-11T15:10:21.654Z,63.43
2023-03-11T15:12:51.204Z,61.84
2023-03-11T15:15:17.850Z,65.07
2023-03-11T15:17:51.971Z,64.03
2023-03-11T15:20:19.169Z,63.28
2023-03-11T15:22:49.715Z,60.82
2023-03-11T15:25:21.541Z,62.50
2023-03-11T15:27:56.193Z,62.56
2023-03-11T15:30:26.111Z,61.81
2023-03-11T15:32:53.392Z,63.06
2023-03-11T15:35:20.863Z,63.41
2023-03-11T15:37:49.110Z,62.40
2023-03-11T15:40:17.581Z,61.61
2023-03-11T15:42:55.034Z,62.34
2023-03-11T15:45:26.387Z,61.72
2023-03-11T15:47:53.174Z,60.87
2023-03-11T15:53:11.138Z,61.48
2023-03-11T15:55:37.751Z,61.35
2023-03-11T15:58:18.345Z,59.66
2023-03-11T16:00:51.946Z,59.51
2023-03-11T16:03:19.619Z,58.67
2023-03-11T16:05:48.369Z,59.55
2023-03-11T16:08:16.079Z,59.63
2023-03-11T16:10:46.800Z,59.50
2023-03-11T16:13:13.779Z,59.66
2023-03-11T16:15:42.855Z,60.77
2023-03-11T16:18:14.542Z,61.13
2023-03-11T16:20:44.371Z,60.92
2023-03-11T16:23:12.546Z,59.78
2023-03-11T16:25:39.781Z,59.03
2023-03-11T16:28:09.580Z,58.80
2023-03-11T16:30:37.940Z,59.18
2023-03-11T16:33:05.228Z,59.39
2023-03-11T16:35:31.914Z,60.27
2023-03-11T16:37:58.497Z,60.47
2023-03-11T16:40:25.040Z,59.91
2023-03-11T16:42:51.654Z,59.23
2023-03-11T16:45:19.336Z,61.18
2023-03-11T16:47:45.970Z,60.29
2023-03-11T16:50:12.810Z,60.04
2023-03-11T16:52:47.209Z,59.38
2023-03-11T16:55:14.369Z,58.80
2023-03-11T16:57:40.933Z,58.95
2023-03-11T17:00:08.787Z,59.25
2023-03-11T17:02:35.668Z,61.71
2023-03-11T17:05:02.485Z,63.09
2023-03-11T17:07:33.737Z,62.99
2023-03-11T17:10:00.699Z,61.68
2023-03-11T17:12:29.117Z,60.67
2023-03-11T17:14:56.416Z,60.48
2023-03-11T17:17:23.150Z,59.83
2023-03-11T17:19:49.886Z,59.93
2023-03-11T17:22:16.807Z,59.32
2023-03-11T17:24:45.791Z,59.13
2023-03-11T17:30:05.406Z,60.48
2023-03-11T17:32:39.394Z,60.31
2023-03-11T17:35:06.343Z,60.74
2023-03-11T17:37:32.950Z,60.52
2023-03-11T17:40:01.675Z,60.69
2023-03-11T17:42:30.224Z,60.57
2023-03-11T17:44:57.031Z,60.21
2023-03-11T17:47:24.965Z,60.38
2023-03-11T17:49:51.433Z,60.50
2023-03-11T17:52:18.093Z,61.28
2023-03-11T17:54:44.982Z,63.70
2023-03-11T17:57:11.993Z,64.23
2023-03-11T17:59:38.749Z,63.56
2023-03-11T18:02:05.698Z,63.39
2023-03-11T18:04:32.525Z,65.33
2023-03-11T18:07:01.507Z,62.77
2023-03-11T18:09:28.260Z,62.97
2023-03-11T18:11:55.724Z,64.01
2023-03-11T18:14:22.280Z,62.49
2023-03-11T18:16:48.954Z,60.72
2023-03-11T18:19:15.727Z,61.43
2023-03-11T18:21:42.344Z,60.87
2023-03-11T18:24:14.828Z,60.27
2023-03-11T18:26:41.679Z,60.14
2023-03-11T18:29:08.584Z,59.75
2023-03-11T18:31:35.171Z,59.29
2023-03-11T18:34:01.812Z,59.82
2023-03-11T18:36:28.427Z,59.80
2023-03-11T18:38:55.287Z,60.09
2023-03-11T18:41:21.957Z,59.87
2023-03-11T18:43:48.503Z,60.39
2023-03-11T18:46:15.159Z,60.46
2023-03-11T18:48:41.744Z,59.24
2023-03-11T18:51:08.323Z,59.49
2023-03-11T18:53:34.913Z,59.95
2023-03-11T18:56:01.860Z,59.77
2023-03-11T18:58:31.434Z,61.22
2023-03-11T19:00:59.106Z,61.14
2023-03-11T19:03:26.461Z,62.45
2023-03-11T19:05:52.996Z,61.31
2023-03-11T19:08:20.212Z,60.19
2023-03-11T19:10:47.601Z,60.02
2023-03-11T19:13:14.117Z,60.63
2023-03-11T19:15:41.031Z,59.75
2023-03-11T19:18:08.942Z,59.87
2023-03-11T19:20:35.836Z,59.64
2023-03-11T19:23:02.431Z,58.85
2023-03-11T19:25:28.990Z,58.69
2023-03-11T19:27:56.517Z,58.85
2023-03-11T19:30:23.086Z,59.28
2023-03-11T19:32:50.050Z,58.97
2023-03-11T19:35:16.632Z,60.34
2023-03-11T19:37:43.146Z,62.64
2023-03-11T19:40:11.517Z,62.26
2023-03-11T19:42:39.264Z,60.85
2023-03-11T19:45:05.871Z,60.83
2023-03-11T19:47:32.467Z,60.25
2023-03-11T19:50:00.252Z,61.14
2023-03-11T19:52:28.120Z,60.99
2023-03-11T19:54:55.434Z,60.83
2023-03-11T19:57:22.372Z,60.57
2023-03-11T19:59:48.911Z,61.66
2023-03-11T20:02:16.762Z,61.34
2023-03-11T20:04:44.173Z,64.80
2023-03-11T20:07:10.981Z,64.64
2023-03-11T20:09:38.034Z,62.82
2023-03-11T20:12:05.703Z,61.59
2023-03-11T20:14:32.262Z,60.54
2023-03-11T20:16:59.181Z,60.10
2023-03-11T20:19:25.943Z,60.36
2023-03-11T20:21:52.835Z,61.14
2023-03-11T20:24:19.454Z,60.27
2023-03-11T20:26:46.349Z,59.40
2023-03-11T20:29:13.039Z,59.70
2023-03-11T20:31:39.853Z,59.43
2023-03-11T20:34:06.636Z,58.97
2023-03-11T20:36:33.819Z,59.23
2023-03-11T20:39:00.509Z,59.58
2023-03-11T20:41:27.042Z,59.03
2023-03-11T20:43:54.470Z,58.86
2023-03-11T20:46:23.599Z,59.11
2023-03-11T20:48:50.968Z,58.62
2023-03-11T20:51:29.757Z,58.83
2023-03-11T20:53:56.396Z,60.41
2023-03-11T20:56:23.913Z,64.92
2023-03-11T20:58:51.331Z,67.98
2023-03-11T21:01:21.649Z,68.04
2023-03-11T21:03:50.900Z,63.38
2023-03-11T21:06:17.826Z,61.37
2023-03-11T21:08:44.671Z,60.29
2023-03-11T21:11:11.423Z,59.34
2023-03-11T21:13:38.347Z,60.16
2023-03-11T21:16:05.243Z,59.71
2023-03-11T21:21:36.201Z,59.29
2023-03-11T21:24:03.892Z,59.11
2023-03-11T21:26:33.573Z,58.86
2023-03-11T21:29:00.771Z,58.92
2023-03-11T21:31:29.649Z,59.32
2023-03-11T21:33:56.946Z,59.03
2023-03-11T21:36:23.697Z,58.88
2023-03-11T21:39:03.985Z,58.88
2023-03-11T21:41:31.028Z,58.46
2023-03-11T21:43:57.711Z,58.57
2023-03-11T21:46:26.929Z,58.92
2023-03-11T21:48:55.439Z,58.74
2023-03-11T21:51:23.279Z,58.65
2023-03-11T21:53:51.133Z,58.77
2023-03-11T21:56:23.895Z,58.42
2023-03-11T21:58:52.598Z,57.87
2023-03-11T22:01:21.590Z,58.16
2023-03-11T22:03:49.373Z,58.04
2023-03-11T22:06:17.823Z,57.83
2023-03-11T22:08:46.608Z,57.10
2023-03-11T22:11:13.418Z,57.46
2023-03-11T22:13:40.290Z,56.96
2023-03-11T22:16:07.859Z,56.39
2023-03-11T22:18:35.411Z,59.77
2023-03-11T22:21:02.790Z,59.70
2023-03-11T22:23:29.436Z,60.50
2023-03-11T22:25:57.102Z,59.96
2023-03-11T22:28:24.051Z,63.01
2023-03-11T22:30:51.942Z,64.06
2023-03-11T22:33:18.936Z,62.63
2023-03-11T22:35:45.993Z,61.12
2023-03-11T22:38:12.912Z,64.03
2023-03-11T22:40:39.531Z,63.93
2023-03-11T22:43:13.558Z,62.62
2023-03-11T22:45:41.503Z,61.38
2023-03-11T22:48:08.219Z,61.05
2023-03-11T22:50:35.071Z,60.61
2023-03-11T22:53:03.306Z,61.11
2023-03-11T22:55:31.116Z,60.62
2023-03-11T22:58:00.770Z,60.29
2023-03-11T23:00:40.259Z,58.68
2023-03-11T23:03:07.559Z,59.16
2023-03-11T23:05:34.221Z,58.65
2023-03-11T23:10:51.605Z,58.95
2023-03-11T23:13:28.442Z,58.08
2023-03-11T23:15:57.569Z,58.90
2023-03-11T23:18:29.217Z,58.84
2023-03-11T23:20:56.469Z,58.97
2023-03-11T23:23:27.811Z,61.59
2023-03-11T23:38:29.528Z,58.57
2023-03-11T23:40:56.396Z,58.25
2023-03-11T23:43:23.463Z,59.10
2023-03-11T23:45:50.914Z,58.45
2023-03-11T23:48:18.355Z,59.19
2023-03-11T23:51:09.774Z,60.20
2023-03-11T23:53:48.616Z,60.59
2023-03-11T23:59:31.672Z,65.16
