createdAt,value
2022-07-26T13:42:39.224Z,7.82
2022-07-26T13:45:09.153Z,7.10
2022-07-26T13:47:39.356Z,6.97
2022-07-26T13:50:09.566Z,6.60
2022-07-26T13:52:38.390Z,7.07
2022-07-26T13:55:07.590Z,6.93
2022-07-26T13:57:47.977Z,7.50
2022-07-26T14:00:25.011Z,8.10
2022-07-26T14:02:55.340Z,8.60
2022-07-26T14:05:24.247Z,7.30
2022-07-26T14:07:52.898Z,7.07
2022-07-26T14:10:22.649Z,6.70
2022-07-26T14:12:51.639Z,7.20
2022-07-26T14:15:23.113Z,7.80
2022-07-26T14:17:53.870Z,7.03
2022-07-26T14:20:23.328Z,7.15
2022-07-26T14:22:53.944Z,6.88
2022-07-26T14:25:23.013Z,6.80
2022-07-26T14:27:52.382Z,9.82
2022-07-26T14:30:21.935Z,7.50
2022-07-26T14:32:50.661Z,6.85
2022-07-26T14:35:20.997Z,7.00
2022-07-26T14:37:49.434Z,6.90
2022-07-26T14:40:18.650Z,7.60
2022-07-26T14:42:47.910Z,6.82
2022-07-26T14:45:17.106Z,6.63
2022-07-26T14:47:45.729Z,6.57
2022-07-26T14:50:15.270Z,7.25
2022-07-26T14:52:47.703Z,6.50
2022-07-26T14:55:21.708Z,6.95
2022-07-26T14:57:54.143Z,6.70
2022-07-26T15:00:22.741Z,6.85
2022-07-26T15:02:52.143Z,6.45
2022-07-26T15:05:20.674Z,7.00
2022-07-26T15:07:50.586Z,6.45
2022-07-26T15:10:29.125Z,8.10
2022-07-26T15:12:58.329Z,7.22
2022-07-26T15:15:27.254Z,7.63
2022-07-26T15:17:56.293Z,7.53
2022-07-26T15:20:25.598Z,7.50
2022-07-26T15:22:56.748Z,7.18
2022-07-26T15:25:26.005Z,7.10
2022-07-26T15:27:54.516Z,6.82
2022-07-26T15:30:23.964Z,7.10
2022-07-26T15:32:54.798Z,7.50
2022-07-26T15:35:23.470Z,7.28
2022-07-26T15:37:51.983Z,6.28
2022-07-26T15:40:21.889Z,6.97
2022-07-26T15:42:52.982Z,7.40
2022-07-26T15:45:22.647Z,8.45
2022-07-26T15:47:57.627Z,8.90
2022-07-26T15:50:30.080Z,7.55
2022-07-26T15:52:58.563Z,7.07
2022-07-26T15:55:28.468Z,7.45
2022-07-26T15:57:57.247Z,7.00
2022-07-26T16:00:25.820Z,7.00
2022-07-26T16:02:54.649Z,7.30
2022-07-26T16:05:23.079Z,8.07
2022-07-26T16:07:51.610Z,7.10
2022-07-26T16:10:20.043Z,9.25
2022-07-26T16:12:50.116Z,7.50
2022-07-26T16:15:19.121Z,7.38
2022-07-26T16:17:47.768Z,7.38
2022-07-26T16:20:19.353Z,7.43
2022-07-26T16:22:48.993Z,7.30
2022-07-26T16:25:17.651Z,6.95
2022-07-26T16:27:46.522Z,6.35
2022-07-26T16:30:17.248Z,6.93
2022-07-26T16:32:45.833Z,6.93
2022-07-26T16:35:14.739Z,7.13
2022-07-26T16:37:43.183Z,6.80
2022-07-26T16:40:12.882Z,6.70
2022-07-26T16:42:41.418Z,6.43
2022-07-26T16:45:10.376Z,6.93
2022-07-26T16:47:40.285Z,7.65
2022-07-26T16:50:10.366Z,7.65
2022-07-26T16:52:39.025Z,7.53
2022-07-26T16:55:11.069Z,6.68
2022-07-26T16:57:40.110Z,6.63
2022-07-26T17:00:11.304Z,7.07
2022-07-26T17:02:41.972Z,6.93
2022-07-26T17:07:39.286Z,6.85
2022-07-26T17:10:10.365Z,6.75
2022-07-26T17:12:41.282Z,6.72
2022-07-26T17:15:10.972Z,6.90
2022-07-26T17:17:42.940Z,6.85
2022-07-26T17:20:14.833Z,7.20
2022-07-26T17:22:43.788Z,6.80
2022-07-26T17:25:12.188Z,6.68
2022-07-26T17:27:40.640Z,6.75
2022-07-26T17:30:10.389Z,6.57
2022-07-26T17:32:41.297Z,7.07
2022-07-26T17:35:10.460Z,6.90
2022-07-26T17:37:40.031Z,7.00
2022-07-26T17:40:10.297Z,7.55
2022-07-26T17:45:13.159Z,6.75
2022-07-26T17:47:44.281Z,6.43
2022-07-26T17:50:35.347Z,6.95
2022-07-26T17:53:01.945Z,6.95
2022-07-26T17:55:30.632Z,6.82
2022-07-26T17:57:59.163Z,7.00
2022-07-26T18:00:29.343Z,6.80
2022-07-26T18:02:59.633Z,6.90
2022-07-26T18:05:34.888Z,6.63
2022-07-26T18:08:05.042Z,7.22
2022-07-26T18:10:33.789Z,6.30
2022-07-26T18:13:02.265Z,6.60
2022-07-26T18:15:31.254Z,6.22
2022-07-26T18:18:00.995Z,5.90
2022-07-26T18:20:29.531Z,6.50
2022-07-26T18:22:59.663Z,6.80
2022-07-26T18:25:28.127Z,6.60
2022-07-26T18:27:56.597Z,6.50
2022-07-26T18:30:25.297Z,6.05
2022-07-26T18:32:53.788Z,6.50
2022-07-26T18:35:24.506Z,6.32
2022-07-26T18:37:53.635Z,6.80
2022-07-26T18:40:23.342Z,6.80
2022-07-26T18:42:52.117Z,6.33
2022-07-26T18:45:21.316Z,6.75
2022-07-26T18:47:50.223Z,6.30
2022-07-26T18:50:19.562Z,6.97
2022-07-26T18:52:50.135Z,6.70
2022-07-26T18:55:19.114Z,6.65
2022-07-26T18:57:48.225Z,6.72
2022-07-26T19:00:18.929Z,7.07
2022-07-26T19:02:48.635Z,6.60
2022-07-26T19:05:17.396Z,7.10
2022-07-26T19:07:47.269Z,6.63
2022-07-26T19:10:17.394Z,6.70
2022-07-26T19:12:46.306Z,6.30
2022-07-26T19:15:17.772Z,6.72
2022-07-26T19:17:46.141Z,7.35
2022-07-26T19:20:15.438Z,7.00
2022-07-26T19:22:47.062Z,7.10
2022-07-26T19:25:17.081Z,7.30
2022-07-26T19:27:45.652Z,7.13
2022-07-26T19:30:14.649Z,7.53
2022-07-26T19:32:43.316Z,7.20
2022-07-26T19:35:11.729Z,6.80
2022-07-26T19:37:40.181Z,6.93
2022-07-26T19:40:09.522Z,6.75
2022-07-26T19:42:42.295Z,6.70
2022-07-26T19:45:11.674Z,6.82
2022-07-26T19:47:40.302Z,6.95
2022-07-26T19:50:10.796Z,7.50
2022-07-26T19:55:08.695Z,6.97
2022-07-26T19:57:37.526Z,7.32
2022-07-26T20:00:10.241Z,7.35
2022-07-26T20:02:41.973Z,7.07
2022-07-26T20:05:11.759Z,7.70
2022-07-26T20:07:40.441Z,7.10
2022-07-26T20:10:10.114Z,7.18
2022-07-26T20:12:39.218Z,8.70
2022-07-26T20:15:10.013Z,8.27
2022-07-26T20:17:39.802Z,11.30
2022-07-26T20:20:10.398Z,8.60
2022-07-26T20:22:39.228Z,7.95
2022-07-26T20:25:08.753Z,7.78
2022-07-26T20:27:37.367Z,7.18
2022-07-26T20:30:09.876Z,7.40
2022-07-26T20:32:38.598Z,7.65
2022-07-26T20:35:07.862Z,8.82
2022-07-26T20:37:36.715Z,7.80
2022-07-26T20:40:07.788Z,7.97
2022-07-26T20:42:40.384Z,7.97
2022-07-26T20:45:13.085Z,8.13
2022-07-26T20:47:42.903Z,8.63
2022-07-26T20:50:12.501Z,7.07
2022-07-26T20:52:42.030Z,7.90
2022-07-26T20:55:11.172Z,8.70
2022-07-26T20:57:39.776Z,11.82
2022-07-26T21:00:11.849Z,12.35
2022-07-26T21:02:41.003Z,17.67
2022-07-26T21:05:10.309Z,13.05
2022-07-26T21:07:56.537Z,12.45
2022-07-26T21:10:29.072Z,10.15
2022-07-26T21:13:00.345Z,10.80
2022-07-26T21:15:31.347Z,8.90
2022-07-26T21:18:01.054Z,8.77
2022-07-26T21:20:29.869Z,8.85
2022-07-26T21:23:12.973Z,9.38
2022-07-26T21:25:45.396Z,9.10
2022-07-26T21:28:13.785Z,8.95
2022-07-26T21:30:43.928Z,9.60
2022-07-26T21:33:12.233Z,8.77
2022-07-26T21:35:41.935Z,8.65
2022-07-26T21:38:10.770Z,8.20
2022-07-26T21:40:39.536Z,8.40
2022-07-26T21:43:08.209Z,7.88
2022-07-26T21:45:36.701Z,8.13
2022-07-26T21:48:07.269Z,8.23
2022-07-26T21:50:35.962Z,8.57
2022-07-26T21:53:04.876Z,7.63
2022-07-26T21:55:33.774Z,7.70
2022-07-26T21:58:02.360Z,9.02
2022-07-26T22:00:31.047Z,8.70
2022-07-26T22:02:59.535Z,8.65
2022-07-26T22:05:42.704Z,8.48
2022-07-26T22:08:12.554Z,7.72
2022-07-26T22:10:44.654Z,8.48
2022-07-26T22:13:14.039Z,8.43
2022-07-26T22:15:42.799Z,8.35
2022-07-26T22:18:12.152Z,8.45
2022-07-26T22:20:42.386Z,7.65
2022-07-26T22:23:13.386Z,7.80
2022-07-26T22:25:42.127Z,8.20
2022-07-26T22:28:11.841Z,7.78
2022-07-26T22:30:41.110Z,7.65
2022-07-26T22:33:11.883Z,7.78
2022-07-26T22:35:41.727Z,8.00
2022-07-26T22:38:11.999Z,7.30
2022-07-26T22:40:42.104Z,7.95
2022-07-26T22:43:11.981Z,7.50
2022-07-26T22:45:41.780Z,7.55
2022-07-26T22:48:10.434Z,7.20
2022-07-26T22:50:39.123Z,7.78
2022-07-26T22:53:09.005Z,7.28
2022-07-26T22:55:37.432Z,7.60
2022-07-26T22:58:05.865Z,7.75
2022-07-26T23:00:34.529Z,7.82
2022-07-26T23:03:03.054Z,8.10
2022-07-26T23:05:46.036Z,8.13
2022-07-26T23:08:45.923Z,7.78
2022-07-26T23:11:07.138Z,7.32
2022-07-26T23:13:35.907Z,7.85
2022-07-26T23:16:04.536Z,7.20
2022-07-26T23:18:34.611Z,7.82
2022-07-26T23:21:03.887Z,7.65
2022-07-26T23:23:34.226Z,7.43
2022-07-26T23:26:02.757Z,7.57
2022-07-26T23:28:37.548Z,7.07
2022-07-26T23:31:08.902Z,7.00
2022-07-26T23:33:52.330Z,6.43
2022-07-26T23:36:27.972Z,7.10
2022-07-26T23:38:59.674Z,6.95
2022-07-26T23:41:28.649Z,6.85
2022-07-26T23:43:57.560Z,6.93
2022-07-26T23:46:27.142Z,7.63
2022-07-26T23:48:58.448Z,7.72
2022-07-26T23:51:27.208Z,7.60
2022-07-26T23:53:57.089Z,7.50
2022-07-26T23:56:26.443Z,6.78
2022-07-26T23:58:54.792Z,6.30
