createdAt,value
2019-05-26T00:02:06.074Z,1.80
2019-05-26T00:04:35.604Z,2.87
2019-05-26T00:07:05.408Z,2.40
2019-05-26T00:09:35.148Z,2.63
2019-05-26T00:12:04.847Z,2.80
2019-05-26T00:14:34.308Z,3.00
2019-05-26T00:17:03.878Z,2.20
2019-05-26T00:19:33.406Z,2.63
2019-05-26T00:22:02.900Z,4.23
2019-05-26T00:24:32.382Z,2.30
2019-05-26T00:27:01.911Z,2.83
2019-05-26T00:29:31.402Z,2.93
2019-05-26T00:32:00.922Z,2.97
2019-05-26T00:34:32.013Z,3.57
2019-05-26T00:37:01.480Z,4.37
2019-05-26T00:39:30.976Z,2.63
2019-05-26T00:42:00.610Z,2.47
2019-05-26T00:44:30.152Z,2.30
2019-05-26T00:46:59.743Z,2.93
2019-05-26T00:49:29.281Z,2.53
2019-05-26T00:51:58.797Z,2.43
2019-05-26T00:54:28.521Z,3.07
2019-05-26T00:56:58.076Z,3.83
2019-05-26T00:59:27.635Z,2.77
2019-05-26T01:01:57.122Z,2.80
2019-05-26T01:04:26.739Z,2.57
2019-05-26T01:06:56.200Z,4.00
2019-05-26T01:09:25.754Z,3.60
2019-05-26T01:11:55.265Z,2.57
2019-05-26T01:14:24.757Z,4.20
2019-05-26T01:16:56.050Z,6.03
2019-05-26T01:19:25.528Z,3.10
2019-05-26T01:21:55.067Z,4.67
2019-05-26T01:24:24.548Z,3.27
2019-05-26T01:26:54.080Z,2.70
2019-05-26T01:29:23.766Z,4.37
2019-05-26T01:31:53.304Z,3.77
2019-05-26T01:34:22.859Z,3.03
2019-05-26T01:36:52.695Z,3.77
2019-05-26T01:39:22.279Z,2.80
2019-05-26T01:41:51.741Z,2.97
2019-05-26T01:44:21.299Z,3.83
2019-05-26T01:46:51.031Z,3.43
2019-05-26T01:49:20.590Z,3.13
2019-05-26T01:51:50.113Z,3.30
2019-05-26T01:54:19.611Z,2.87
2019-05-26T01:56:49.113Z,4.17
2019-05-26T01:59:18.686Z,3.17
2019-05-26T02:01:48.173Z,3.80
2019-05-26T02:04:17.722Z,2.97
2019-05-26T02:06:47.221Z,3.70
2019-05-26T02:09:16.757Z,3.60
2019-05-26T02:11:46.247Z,3.30
2019-05-26T02:14:15.778Z,3.93
2019-05-26T02:16:45.341Z,3.70
2019-05-26T02:19:14.842Z,3.63
2019-05-26T02:21:44.542Z,4.37
2019-05-26T02:24:14.071Z,3.10
2019-05-26T02:26:43.578Z,3.73
2019-05-26T02:29:13.051Z,5.70
2019-05-26T02:31:42.540Z,5.80
2019-05-26T02:34:12.011Z,3.03
2019-05-26T02:36:41.496Z,5.07
2019-05-26T02:39:11.135Z,4.27
2019-05-26T02:41:40.687Z,4.73
2019-05-26T02:44:10.155Z,4.50
2019-05-26T02:46:39.646Z,4.90
2019-05-26T02:49:09.199Z,4.43
2019-05-26T02:51:58.039Z,5.03
2019-05-26T02:54:27.501Z,5.63
2019-05-26T02:56:57.069Z,4.70
2019-05-26T02:59:26.523Z,4.87
2019-05-26T03:02:03.538Z,4.87
2019-05-26T03:04:27.633Z,4.10
2019-05-26T03:06:59.337Z,5.57
2019-05-26T03:09:30.068Z,6.23
2019-05-26T03:12:03.198Z,3.80
2019-05-26T03:14:34.398Z,4.77
2019-05-26T03:17:04.018Z,4.57
2019-05-26T03:19:36.608Z,4.27
2019-05-26T03:22:06.292Z,4.17
2019-05-26T03:24:35.789Z,5.87
2019-05-26T03:27:05.250Z,7.13
2019-05-26T03:29:34.820Z,6.73
2019-05-26T03:32:04.515Z,5.17
2019-05-26T03:34:33.980Z,5.10
2019-05-26T03:37:03.565Z,5.93
2019-05-26T03:39:44.192Z,4.53
2019-05-26T03:42:04.367Z,4.07
2019-05-26T03:44:33.852Z,5.53
2019-05-26T03:47:03.379Z,4.73
2019-05-26T03:49:32.868Z,5.43
2019-05-26T03:52:02.418Z,4.80
2019-05-26T03:54:31.891Z,5.97
2019-05-26T03:57:01.361Z,4.53
2019-05-26T03:59:30.864Z,6.27
2019-05-26T04:02:00.339Z,5.63
2019-05-26T04:04:29.811Z,5.53
2019-05-26T04:06:59.335Z,5.27
2019-05-26T04:09:28.917Z,4.70
2019-05-26T04:11:58.343Z,5.33
2019-05-26T04:14:27.887Z,5.47
2019-05-26T04:16:59.041Z,5.73
2019-05-26T04:19:28.545Z,7.90
2019-05-26T04:21:58.038Z,6.87
2019-05-26T04:24:27.572Z,5.60
2019-05-26T04:26:57.086Z,6.87
2019-05-26T04:29:26.555Z,5.97
2019-05-26T04:31:56.083Z,6.47
2019-05-26T04:34:25.589Z,5.50
2019-05-26T04:36:55.157Z,5.03
2019-05-26T04:39:24.645Z,6.07
2019-05-26T04:41:54.111Z,6.83
2019-05-26T04:44:23.662Z,6.70
2019-05-26T04:46:53.147Z,6.20
2019-05-26T04:49:22.707Z,7.17
2019-05-26T04:51:52.172Z,5.93
2019-05-26T04:54:21.748Z,9.43
2019-05-26T04:56:51.274Z,6.23
2019-05-26T04:59:20.775Z,7.23
2019-05-26T05:01:50.340Z,7.40
2019-05-26T05:04:19.986Z,7.70
2019-05-26T05:06:49.539Z,7.50
2019-05-26T05:09:19.002Z,8.40
2019-05-26T05:11:48.499Z,8.63
2019-05-26T05:14:17.967Z,8.83
2019-05-26T05:16:47.445Z,9.00
2019-05-26T05:19:16.908Z,8.70
2019-05-26T05:21:46.471Z,9.47
2019-05-26T05:24:15.940Z,10.77
2019-05-26T05:26:45.444Z,9.50
2019-05-26T05:29:14.915Z,10.63
2019-05-26T05:31:44.390Z,9.43
2019-05-26T05:34:13.925Z,10.13
2019-05-26T05:36:43.411Z,13.37
2019-05-26T05:39:12.960Z,9.87
2019-05-26T05:41:42.820Z,11.27
2019-05-26T05:44:12.260Z,11.67
2019-05-26T05:46:41.823Z,15.27
2019-05-26T05:49:11.307Z,12.87
2019-05-26T05:51:40.974Z,11.93
2019-05-26T05:54:12.246Z,11.57
2019-05-26T05:56:41.706Z,13.07
2019-05-26T05:59:11.252Z,13.10
2019-05-26T06:01:40.701Z,11.67
2019-05-26T06:04:10.308Z,12.13
2019-05-26T06:06:39.835Z,12.40
2019-05-26T06:09:09.440Z,12.77
2019-05-26T06:11:39.017Z,13.03
2019-05-26T06:14:08.569Z,11.17
2019-05-26T06:16:38.133Z,11.97
2019-05-26T06:19:07.695Z,12.10
2019-05-26T06:21:37.253Z,11.70
2019-05-26T06:24:06.992Z,13.93
2019-05-26T06:26:37.059Z,10.97
2019-05-26T06:29:06.739Z,11.70
2019-05-26T06:31:36.261Z,12.83
2019-05-26T06:34:05.880Z,11.17
2019-05-26T06:36:35.568Z,11.93
2019-05-26T06:39:08.056Z,11.87
2019-05-26T06:41:37.602Z,9.80
2019-05-26T06:44:07.140Z,12.23
2019-05-26T06:46:36.636Z,10.43
2019-05-26T06:49:06.226Z,11.80
2019-05-26T06:51:35.714Z,11.77
2019-05-26T06:54:05.428Z,10.57
2019-05-26T06:56:34.901Z,10.03
2019-05-26T06:59:04.750Z,8.77
2019-05-26T07:01:34.331Z,8.87
2019-05-26T07:04:03.826Z,9.23
2019-05-26T07:06:33.334Z,8.63
2019-05-26T07:09:02.870Z,8.00
2019-05-26T07:11:47.115Z,10.23
2019-05-26T07:14:04.107Z,9.73
2019-05-26T07:16:37.913Z,8.27
2019-05-26T07:19:04.882Z,8.10
2019-05-26T07:21:34.446Z,8.07
2019-05-26T07:24:04.496Z,7.57
2019-05-26T07:26:34.075Z,8.80
2019-05-26T07:29:03.705Z,8.50
2019-05-26T07:31:33.270Z,9.20
2019-05-26T07:34:02.777Z,7.77
2019-05-26T07:36:32.271Z,7.17
2019-05-26T07:39:01.734Z,7.43
2019-05-26T07:41:31.239Z,9.07
2019-05-26T07:44:00.725Z,7.47
2019-05-26T07:46:30.201Z,8.40
2019-05-26T07:48:59.737Z,7.53
2019-05-26T07:51:29.216Z,6.80
2019-05-26T07:53:58.807Z,7.73
2019-05-26T07:56:28.290Z,6.97
2019-05-26T07:58:57.864Z,7.23
2019-05-26T08:01:35.746Z,7.77
2019-05-26T08:03:58.675Z,7.60
2019-05-26T08:06:28.201Z,5.83
2019-05-26T08:08:57.712Z,6.83
2019-05-26T08:11:27.270Z,5.97
2019-05-26T08:13:56.761Z,5.73
2019-05-26T08:16:26.297Z,6.07
2019-05-26T08:18:55.867Z,6.07
2019-05-26T08:21:25.364Z,5.50
2019-05-26T08:23:54.888Z,6.37
2019-05-26T08:26:24.365Z,5.43
2019-05-26T08:28:54.536Z,5.30
2019-05-26T08:31:24.540Z,5.00
2019-05-26T08:33:54.026Z,5.13
2019-05-26T08:36:23.590Z,4.13
2019-05-26T08:38:53.099Z,4.47
2019-05-26T08:41:22.589Z,4.23
2019-05-26T08:43:52.123Z,4.93
2019-05-26T08:46:21.616Z,3.97
2019-05-26T08:48:51.097Z,4.23
2019-05-26T08:51:20.598Z,5.20
2019-05-26T08:53:50.092Z,4.77
2019-05-26T08:56:19.660Z,4.23
2019-05-26T08:58:49.144Z,4.03
2019-05-26T09:01:18.634Z,4.00
2019-05-26T09:03:48.148Z,4.17
2019-05-26T09:06:17.711Z,4.07
2019-05-26T09:08:47.190Z,3.50
2019-05-26T09:11:16.750Z,3.93
2019-05-26T09:13:46.282Z,3.30
2019-05-26T09:16:15.777Z,4.60
2019-05-26T09:18:45.245Z,3.20
2019-05-26T09:21:14.733Z,3.07
2019-05-26T09:23:44.208Z,3.10
2019-05-26T09:26:13.722Z,2.70
2019-05-26T09:28:43.228Z,2.90
2019-05-26T09:31:13.531Z,3.30
2019-05-26T09:33:44.162Z,2.97
2019-05-26T09:36:13.685Z,3.60
2019-05-26T09:38:43.137Z,2.40
2019-05-26T09:41:12.687Z,2.60
2019-05-26T09:43:42.207Z,3.30
2019-05-26T09:46:11.671Z,1.93
2019-05-26T09:48:41.360Z,2.07
2019-05-26T09:51:10.878Z,1.70
2019-05-26T09:53:40.397Z,1.90
2019-05-26T09:56:09.903Z,1.53
2019-05-26T09:58:39.437Z,1.70
2019-05-26T10:01:08.924Z,1.53
2019-05-26T10:03:38.391Z,1.90
2019-05-26T10:06:07.888Z,1.70
2019-05-26T10:08:37.353Z,1.87
2019-05-26T10:11:06.941Z,2.47
2019-05-26T10:13:36.529Z,2.70
2019-05-26T10:16:06.258Z,1.73
2019-05-26T10:18:35.828Z,2.07
2019-05-26T10:21:05.579Z,3.53
2019-05-26T10:23:35.074Z,1.70
2019-05-26T10:26:04.795Z,1.63
2019-05-26T10:28:34.275Z,1.53
2019-05-26T10:31:03.800Z,1.57
2019-05-26T10:33:33.276Z,3.17
2019-05-26T10:36:02.784Z,1.60
2019-05-26T10:38:32.370Z,2.33
2019-05-26T10:41:01.922Z,2.43
2019-05-26T10:43:44.473Z,4.50
2019-05-26T10:46:02.682Z,1.60
2019-05-26T10:48:32.308Z,2.07
2019-05-26T10:51:01.800Z,1.70
2019-05-26T10:53:31.306Z,1.30
2019-05-26T10:56:00.814Z,2.07
2019-05-26T10:58:30.311Z,2.60
2019-05-26T11:00:59.954Z,1.40
2019-05-26T11:03:29.511Z,1.70
2019-05-26T11:05:59.004Z,1.30
2019-05-26T11:08:28.539Z,1.50
2019-05-26T11:10:58.074Z,1.83
2019-05-26T11:13:27.549Z,1.37
2019-05-26T11:15:57.153Z,1.83
2019-05-26T11:18:26.603Z,2.20
2019-05-26T11:20:56.188Z,1.20
2019-05-26T11:23:25.663Z,2.07
2019-05-26T11:25:55.240Z,1.20
2019-05-26T11:28:24.756Z,2.13
2019-05-26T11:30:54.336Z,1.30
2019-05-26T11:33:23.820Z,1.33
2019-05-26T11:35:53.311Z,1.57
2019-05-26T11:38:22.784Z,2.70
2019-05-26T11:40:52.459Z,1.20
2019-05-26T11:43:21.984Z,1.20
2019-05-26T11:45:51.528Z,1.30
2019-05-26T11:48:21.032Z,1.77
2019-05-26T11:50:50.502Z,2.47
2019-05-26T11:53:19.981Z,1.23
2019-05-26T11:55:49.583Z,1.37
2019-05-26T11:58:19.043Z,2.83
2019-05-26T12:00:48.568Z,1.33
2019-05-26T12:03:18.031Z,3.07
2019-05-26T12:05:47.524Z,2.70
2019-05-26T12:08:17.054Z,2.17
2019-05-26T12:10:46.650Z,1.40
2019-05-26T12:13:16.239Z,1.40
2019-05-26T12:15:45.719Z,1.37
2019-05-26T12:18:15.274Z,1.30
2019-05-26T12:20:44.828Z,1.37
2019-05-26T12:23:17.010Z,1.30
2019-05-26T12:25:46.570Z,1.30
2019-05-26T12:28:16.236Z,1.43
2019-05-26T12:30:45.717Z,1.43
2019-05-26T12:33:15.283Z,1.67
2019-05-26T12:38:39.476Z,1.23
2019-05-26T12:41:08.937Z,1.40
2019-05-26T12:43:38.560Z,1.47
2019-05-26T12:46:08.024Z,1.17
2019-05-26T12:48:37.549Z,1.47
2019-05-26T12:51:07.107Z,1.97
2019-05-26T12:53:36.682Z,2.70
2019-05-26T12:56:06.350Z,1.53
2019-05-26T12:58:35.860Z,1.60
2019-05-26T13:01:05.753Z,1.67
2019-05-26T13:03:35.269Z,1.83
2019-05-26T13:06:06.148Z,1.70
2019-05-26T13:08:35.811Z,2.67
2019-05-26T13:11:05.443Z,1.63
2019-05-26T13:13:36.553Z,2.93
2019-05-26T13:16:06.254Z,2.20
2019-05-26T13:18:35.815Z,1.77
2019-05-26T13:21:05.636Z,1.80
2019-05-26T13:23:35.122Z,2.87
2019-05-26T13:26:04.658Z,2.00
2019-05-26T13:28:34.209Z,2.03
2019-05-26T13:31:03.758Z,1.90
2019-05-26T13:33:33.337Z,1.60
2019-05-26T13:36:02.855Z,1.33
2019-05-26T13:38:32.354Z,1.63
2019-05-26T13:41:01.850Z,1.90
2019-05-26T13:43:31.344Z,2.47
2019-05-26T13:46:00.875Z,2.40
2019-05-26T13:48:30.353Z,2.57
2019-05-26T13:50:59.872Z,1.43
2019-05-26T13:53:29.430Z,1.73
2019-05-26T13:55:59.017Z,1.90
2019-05-26T13:58:28.565Z,3.20
2019-05-26T14:00:58.153Z,2.30
2019-05-26T14:03:27.671Z,3.00
2019-05-26T14:05:57.176Z,2.37
2019-05-26T14:08:26.726Z,1.97
2019-05-26T14:10:56.265Z,1.70
2019-05-26T14:13:25.874Z,2.03
2019-05-26T14:15:56.620Z,2.10
2019-05-26T14:18:29.202Z,2.47
2019-05-26T14:20:58.716Z,2.87
2019-05-26T14:23:28.167Z,2.90
2019-05-26T14:25:57.671Z,1.93
2019-05-26T14:28:27.189Z,1.97
2019-05-26T14:30:56.733Z,2.20
2019-05-26T14:33:26.390Z,3.47
2019-05-26T14:35:55.941Z,1.90
2019-05-26T14:38:25.438Z,2.17
2019-05-26T14:40:55.009Z,2.07
2019-05-26T14:43:24.675Z,1.70
2019-05-26T14:45:54.307Z,1.90
2019-05-26T14:48:24.063Z,2.40
2019-05-26T14:50:53.601Z,2.40
2019-05-26T14:53:23.088Z,3.50
2019-05-26T14:55:52.567Z,2.03
2019-05-26T14:58:22.145Z,2.70
2019-05-26T15:00:51.616Z,1.50
2019-05-26T15:03:21.142Z,1.87
2019-05-26T15:06:05.110Z,2.33
2019-05-26T15:08:21.839Z,2.53
2019-05-26T15:10:51.308Z,2.10
2019-05-26T15:13:20.899Z,1.60
2019-05-26T15:15:50.418Z,1.87
2019-05-26T15:18:20.011Z,1.50
2019-05-26T15:20:49.525Z,2.73
2019-05-26T15:23:19.043Z,3.43
2019-05-26T15:25:48.602Z,2.00
2019-05-26T15:28:18.119Z,2.40
2019-05-26T15:30:47.775Z,1.97
2019-05-26T15:33:17.393Z,2.37
2019-05-26T15:35:46.873Z,2.37
2019-05-26T15:38:16.373Z,2.53
2019-05-26T15:40:45.926Z,2.57
2019-05-26T15:43:15.426Z,2.50
2019-05-26T15:45:45.013Z,2.03
2019-05-26T15:48:14.474Z,2.93
2019-05-26T15:50:44.058Z,1.63
2019-05-26T15:53:13.594Z,2.03
2019-05-26T15:55:44.353Z,1.63
2019-05-26T15:58:13.814Z,1.80
2019-05-26T16:00:43.932Z,1.93
2019-05-26T16:03:13.510Z,1.90
2019-05-26T16:05:43.002Z,1.90
2019-05-26T16:08:11.748Z,2.00
2019-05-26T16:10:41.225Z,2.67
2019-05-26T16:13:10.710Z,2.93
2019-05-26T16:15:40.272Z,1.70
2019-05-26T16:18:09.887Z,1.73
2019-05-26T16:20:39.382Z,1.97
2019-05-26T16:23:09.192Z,1.80
2019-05-26T16:25:38.812Z,1.63
2019-05-26T16:28:08.314Z,1.77
2019-05-26T16:30:37.800Z,1.87
2019-05-26T16:33:07.379Z,1.43
2019-05-26T16:35:38.629Z,1.77
2019-05-26T16:38:08.139Z,2.20
2019-05-26T16:40:37.683Z,2.23
2019-05-26T16:43:07.187Z,3.93
2019-05-26T16:45:38.364Z,1.90
2019-05-26T16:48:07.867Z,1.93
2019-05-26T16:50:37.377Z,2.00
2019-05-26T16:53:07.124Z,2.00
2019-05-26T16:55:36.599Z,1.70
2019-05-26T16:58:06.962Z,2.17
2019-05-26T17:00:36.649Z,2.03
2019-05-26T17:03:06.805Z,1.93
2019-05-26T17:05:38.706Z,2.40
2019-05-26T17:08:08.300Z,1.73
2019-05-26T17:10:37.852Z,1.50
2019-05-26T17:13:07.446Z,2.10
2019-05-26T17:15:38.162Z,1.87
2019-05-26T17:18:07.827Z,2.77
2019-05-26T17:20:37.316Z,1.80
2019-05-26T17:23:06.803Z,2.23
2019-05-26T17:25:36.419Z,1.63
2019-05-26T17:28:06.068Z,2.03
2019-05-26T17:30:35.572Z,1.60
2019-05-26T17:33:05.227Z,1.93
2019-05-26T17:35:35.044Z,2.10
2019-05-26T17:38:04.619Z,1.60
2019-05-26T17:40:34.127Z,1.60
2019-05-26T17:43:03.641Z,2.20
2019-05-26T17:45:34.544Z,1.53
2019-05-26T17:48:04.006Z,1.70
2019-05-26T17:50:33.488Z,1.60
2019-05-26T17:53:04.591Z,2.33
2019-05-26T17:55:34.169Z,1.60
2019-05-26T17:58:03.642Z,1.97
2019-05-26T18:00:33.217Z,1.53
2019-05-26T18:03:02.756Z,2.03
2019-05-26T18:05:32.297Z,1.47
2019-05-26T18:08:01.845Z,1.80
2019-05-26T18:10:31.423Z,2.03
2019-05-26T18:13:00.997Z,1.87
2019-05-26T18:15:30.588Z,1.70
2019-05-26T18:18:00.120Z,1.93
2019-05-26T18:20:29.769Z,2.37
2019-05-26T18:22:59.270Z,3.93
2019-05-26T18:25:29.006Z,1.57
2019-05-26T18:27:58.485Z,1.93
2019-05-26T18:30:28.091Z,1.87
2019-05-26T18:32:57.867Z,2.60
2019-05-26T18:35:27.425Z,1.60
2019-05-26T18:37:57.005Z,1.50
2019-05-26T18:40:26.584Z,2.00
2019-05-26T18:42:56.609Z,1.70
2019-05-26T18:45:26.140Z,2.07
2019-05-26T18:48:02.859Z,1.77
2019-05-26T18:50:27.166Z,1.57
2019-05-26T18:52:56.740Z,1.50
2019-05-26T18:55:26.623Z,1.70
2019-05-26T18:57:56.083Z,2.17
2019-05-26T19:00:30.925Z,2.07
2019-05-26T19:02:57.198Z,2.27
2019-05-26T19:05:33.862Z,1.80
2019-05-26T19:07:58.132Z,2.77
2019-05-26T19:10:27.720Z,3.20
2019-05-26T19:12:57.272Z,2.43
2019-05-26T19:15:27.104Z,1.50
2019-05-26T19:17:56.735Z,1.43
2019-05-26T19:20:26.324Z,1.47
2019-05-26T19:22:55.893Z,1.70
2019-05-26T19:25:25.538Z,1.60
2019-05-26T19:27:55.075Z,2.07
2019-05-26T19:30:24.744Z,1.47
2019-05-26T19:32:54.208Z,1.70
2019-05-26T19:35:23.711Z,1.57
2019-05-26T19:37:53.247Z,1.57
2019-05-26T19:40:22.745Z,2.33
2019-05-26T19:42:52.351Z,2.60
2019-05-26T19:45:21.902Z,3.30
2019-05-26T19:47:51.588Z,2.27
2019-05-26T19:50:21.378Z,2.00
2019-05-26T19:52:51.019Z,2.40
2019-05-26T19:55:20.596Z,2.03
2019-05-26T19:57:50.252Z,2.07
2019-05-26T20:00:20.267Z,1.80
2019-05-26T20:02:49.898Z,1.90
2019-05-26T20:05:19.658Z,2.50
2019-05-26T20:07:49.137Z,2.87
2019-05-26T20:10:20.552Z,2.00
2019-05-26T20:12:50.312Z,2.57
2019-05-26T20:15:20.374Z,2.60
2019-05-26T20:17:49.858Z,3.37
2019-05-26T20:20:19.641Z,3.97
2019-05-26T20:22:49.239Z,4.23
2019-05-26T20:25:18.964Z,2.83
2019-05-26T20:27:48.472Z,3.10
2019-05-26T20:30:21.399Z,2.70
2019-05-26T20:32:50.275Z,3.30
2019-05-26T20:35:20.004Z,3.43
2019-05-26T20:37:49.492Z,2.70
2019-05-26T20:40:19.068Z,3.47
2019-05-26T20:42:48.586Z,2.90
2019-05-26T20:45:18.261Z,2.90
2019-05-26T20:47:47.768Z,3.13
2019-05-26T20:50:28.776Z,2.60
2019-05-26T20:52:49.236Z,3.13
2019-05-26T20:55:19.130Z,4.43
2019-05-26T20:57:48.625Z,4.23
2019-05-26T21:00:21.004Z,2.47
2019-05-26T21:02:50.536Z,3.60
2019-05-26T21:05:20.190Z,2.90
2019-05-26T21:07:49.821Z,3.10
2019-05-26T21:10:19.500Z,4.37
2019-05-26T21:12:49.056Z,2.70
2019-05-26T21:15:18.776Z,2.53
2019-05-26T21:17:49.783Z,4.20
2019-05-26T21:20:20.527Z,5.07
2019-05-26T21:22:50.007Z,4.87
2019-05-26T21:25:19.942Z,5.10
2019-05-26T21:27:49.490Z,3.73
2019-05-26T21:30:19.262Z,3.73
2019-05-26T21:32:48.720Z,4.60
2019-05-26T21:35:18.337Z,4.90
2019-05-26T21:37:47.888Z,6.23
2019-05-26T21:40:17.626Z,4.17
2019-05-26T21:42:47.165Z,7.77
2019-05-26T21:45:17.004Z,4.80
2019-05-26T21:47:46.479Z,7.03
2019-05-26T21:50:35.342Z,5.27
2019-05-26T21:53:04.931Z,3.73
2019-05-26T21:55:34.468Z,6.27
2019-05-26T21:58:04.013Z,5.40
2019-05-26T22:00:38.847Z,4.33
2019-05-26T22:03:08.753Z,4.33
2019-05-26T22:05:38.241Z,3.73
2019-05-26T22:08:07.932Z,4.70
2019-05-26T22:10:37.590Z,3.63
2019-05-26T22:13:07.120Z,4.10
2019-05-26T22:15:36.768Z,3.67
2019-05-26T22:18:06.554Z,4.20
2019-05-26T22:20:36.049Z,2.83
2019-05-26T22:23:05.521Z,4.17
2019-05-26T22:25:35.017Z,4.30
2019-05-26T22:28:04.561Z,4.07
2019-05-26T22:30:34.042Z,4.47
2019-05-26T22:33:03.504Z,4.20
2019-05-26T22:35:33.441Z,3.77
2019-05-26T22:38:02.961Z,3.63
2019-05-26T22:40:32.446Z,4.10
2019-05-26T22:43:01.989Z,3.77
2019-05-26T22:45:31.720Z,3.20
2019-05-26T22:48:01.223Z,3.83
2019-05-26T22:50:30.900Z,3.93
2019-05-26T22:53:00.422Z,4.93
2019-05-26T22:55:29.992Z,3.43
2019-05-26T22:57:59.632Z,3.40
2019-05-26T23:00:30.053Z,3.80
2019-05-26T23:02:59.575Z,3.50
2019-05-26T23:05:29.079Z,3.63
2019-05-26T23:07:58.540Z,2.97
2019-05-26T23:10:28.332Z,4.83
2019-05-26T23:12:57.811Z,3.53
2019-05-26T23:15:46.688Z,4.17
2019-05-26T23:18:16.189Z,6.00
2019-05-26T23:20:45.737Z,3.47
2019-05-26T23:23:15.197Z,3.50
2019-05-26T23:25:44.762Z,4.83
2019-05-26T23:28:14.298Z,3.87
2019-05-26T23:30:43.803Z,4.33
2019-05-26T23:33:13.379Z,3.80
2019-05-26T23:35:42.831Z,3.13
2019-05-26T23:38:12.415Z,3.63
2019-05-26T23:40:42.007Z,4.63
2019-05-26T23:43:11.473Z,4.83
2019-05-26T23:45:40.964Z,4.37
2019-05-26T23:48:10.504Z,4.17
2019-05-26T23:50:39.994Z,5.90
2019-05-26T23:53:09.459Z,2.90
2019-05-26T23:55:58.332Z,3.33
2019-05-26T23:58:27.779Z,3.67
