createdAt,value
2023-01-26T00:00:54.821Z,101931.84
2023-01-26T00:03:22.001Z,101927.00
2023-01-26T00:05:48.739Z,101928.88
2023-01-26T00:08:15.295Z,101928.34
2023-01-26T00:10:50.320Z,101929.72
2023-01-26T00:13:22.589Z,101920.91
2023-01-26T00:15:49.224Z,101922.22
2023-01-26T00:18:15.848Z,101924.38
2023-01-26T00:20:42.386Z,101917.97
2023-01-26T00:23:08.987Z,101915.59
2023-01-26T00:25:38.065Z,101902.50
2023-01-26T00:28:04.743Z,101908.38
2023-01-26T00:30:31.326Z,101901.97
2023-01-26T00:32:58.039Z,101895.84
2023-01-26T00:35:24.794Z,101895.84
2023-01-26T00:37:51.366Z,101891.28
2023-01-26T00:40:17.854Z,101891.88
2023-01-26T00:42:44.801Z,101882.25
2023-01-26T00:45:11.305Z,101881.97
2023-01-26T00:47:38.075Z,101881.19
2023-01-26T00:50:05.080Z,101878.25
2023-01-26T00:52:31.780Z,101881.44
2023-01-26T00:54:59.294Z,101886.78
2023-01-26T00:57:25.791Z,101875.81
2023-01-26T00:59:52.321Z,101880.34
2023-01-26T01:02:18.827Z,101870.97
2023-01-26T01:04:45.333Z,101870.44
2023-01-26T01:07:12.091Z,101872.34
2023-01-26T01:09:38.677Z,101870.19
2023-01-26T01:12:05.557Z,101872.84
2023-01-26T01:14:32.299Z,101866.69
2023-01-26T01:16:58.919Z,101867.53
2023-01-26T01:19:25.794Z,101860.81
2023-01-26T01:21:52.317Z,101866.16
2023-01-26T01:24:18.925Z,101862.44
2023-01-26T01:26:45.522Z,101857.88
2023-01-26T01:29:13.670Z,101855.50
2023-01-26T01:31:41.604Z,101855.50
2023-01-26T01:34:09.507Z,101850.41
2023-01-26T01:36:36.062Z,101849.34
2023-01-26T01:39:03.046Z,101845.06
2023-01-26T01:41:29.617Z,101839.97
2023-01-26T01:44:15.010Z,101845.31
2023-01-26T01:46:46.176Z,101839.97
2023-01-26T01:49:34.396Z,101837.84
2023-01-26T01:52:08.741Z,101841.59
2023-01-26T01:54:45.054Z,101841.59
2023-01-26T01:57:17.704Z,101839.50
2023-01-26T01:59:46.683Z,101835.75
2023-01-26T02:02:14.149Z,101836.53
2023-01-26T02:04:41.717Z,101829.09
2023-01-26T02:07:09.600Z,101834.16
2023-01-26T02:09:57.432Z,101827.47
2023-01-26T02:12:29.188Z,101823.19
2023-01-26T02:14:57.085Z,101819.22
2023-01-26T02:17:23.744Z,101817.06
2023-01-26T02:20:04.468Z,101815.19
2023-01-26T02:22:51.988Z,101813.59
2023-01-26T02:25:42.650Z,101801.84
2023-01-26T02:28:09.251Z,101799.44
2023-01-26T02:30:35.889Z,101795.91
2023-01-26T02:33:02.524Z,101790.03
2023-01-26T02:35:29.135Z,101791.34
2023-01-26T02:37:55.733Z,101784.16
2023-01-26T02:40:46.644Z,101779.31
2023-01-26T02:43:15.395Z,101778.50
2023-01-26T02:45:41.951Z,101767.84
2023-01-26T02:48:08.531Z,101767.56
2023-01-26T02:50:35.549Z,101769.94
2023-01-26T02:53:02.339Z,101773.41
2023-01-26T02:55:30.382Z,101771.53
2023-01-26T02:58:02.714Z,101768.63
2023-01-26T03:00:37.581Z,101778.78
2023-01-26T03:03:15.479Z,101766.78
2023-01-26T03:05:42.491Z,101772.09
2023-01-26T03:08:09.089Z,101776.88
2023-01-26T03:10:37.188Z,101775.84
2023-01-26T03:13:04.223Z,101771.81
2023-01-26T03:15:42.963Z,101777.44
2023-01-26T03:18:34.714Z,101768.09
2023-01-26T03:21:26.069Z,101772.31
2023-01-26T03:24:11.618Z,101774.16
2023-01-26T03:26:57.847Z,101765.66
2023-01-26T03:29:26.597Z,101770.72
2023-01-26T03:31:56.279Z,101761.34
2023-01-26T03:34:23.115Z,101762.97
2023-01-26T03:36:49.669Z,101765.63
2023-01-26T03:39:36.676Z,101760.03
2023-01-26T03:42:23.173Z,101757.13
2023-01-26T03:45:08.775Z,101757.13
2023-01-26T03:47:56.331Z,101757.66
2023-01-26T03:50:42.578Z,101761.41
2023-01-26T03:53:32.317Z,101764.59
2023-01-26T03:56:20.776Z,101766.44
2023-01-26T03:58:50.402Z,101764.84
2023-01-26T04:01:21.090Z,101764.59
2023-01-26T04:04:09.896Z,101755.81
2023-01-26T04:06:57.834Z,101764.59
2023-01-26T04:09:24.473Z,101759.84
2023-01-26T04:11:51.169Z,101760.13
2023-01-26T04:14:38.191Z,101757.75
2023-01-26T04:17:37.598Z,101750.47
2023-01-26T04:20:24.545Z,101748.56
2023-01-26T04:22:51.233Z,101743.53
2023-01-26T04:25:20.543Z,101733.97
2023-01-26T04:27:47.295Z,101736.66
2023-01-26T04:30:16.057Z,101728.63
2023-01-26T04:32:44.054Z,101732.16
2023-01-26T04:35:10.876Z,101725.19
2023-01-26T04:37:38.482Z,101734.28
2023-01-26T04:40:06.581Z,101740.94
2023-01-26T04:42:34.807Z,101741.50
2023-01-26T04:45:03.582Z,101740.72
2023-01-26T04:47:30.987Z,101732.72
2023-01-26T04:49:57.546Z,101732.47
2023-01-26T04:52:24.306Z,101726.28
2023-01-26T04:54:51.315Z,101734.28
2023-01-26T04:57:21.125Z,101730.00
2023-01-26T04:59:49.882Z,101729.47
2023-01-26T05:02:18.137Z,101717.75
2023-01-26T05:04:44.730Z,101718.28
2023-01-26T05:07:12.016Z,101714.00
2023-01-26T05:09:38.713Z,101711.88
2023-01-26T05:12:37.471Z,101715.09
2023-01-26T05:15:12.999Z,101712.94
2023-01-26T05:17:59.868Z,101716.69
2023-01-26T05:20:47.550Z,101712.16
2023-01-26T05:23:16.729Z,101708.13
2023-01-26T05:26:01.864Z,101713.19
2023-01-26T05:28:29.863Z,101712.41
2023-01-26T05:30:56.409Z,101708.69
2023-01-26T05:33:23.441Z,101712.44
2023-01-26T05:35:51.101Z,101714.81
2023-01-26T05:38:18.064Z,101708.69
2023-01-26T05:40:45.533Z,101715.34
2023-01-26T05:43:12.845Z,101719.88
2023-01-26T05:45:46.860Z,101719.38
2023-01-26T05:48:14.864Z,101713.50
2023-01-26T05:50:41.674Z,101712.47
2023-01-26T05:53:17.539Z,101715.34
2023-01-26T05:55:45.033Z,101717.19
2023-01-26T05:58:12.356Z,101718.22
2023-01-26T06:00:39.817Z,101720.88
2023-01-26T06:03:16.407Z,101724.34
2023-01-26T06:05:43.242Z,101726.50
2023-01-26T06:08:20.936Z,101727.31
2023-01-26T06:11:07.462Z,101727.31
2023-01-26T06:13:52.635Z,101724.59
2023-01-26T06:16:24.100Z,101727.53
2023-01-26T06:18:51.190Z,101725.13
2023-01-26T06:21:18.116Z,101722.97
2023-01-26T06:23:44.956Z,101731.78
2023-01-26T06:26:12.557Z,101725.91
2023-01-26T06:28:39.230Z,101727.78
2023-01-26T06:31:07.569Z,101731.50
2023-01-26T06:33:35.831Z,101729.38
2023-01-26T06:36:03.946Z,101731.78
2023-01-26T06:38:30.591Z,101735.47
2023-01-26T06:41:03.991Z,101728.81
2023-01-26T06:43:33.415Z,101733.09
2023-01-26T06:46:00.477Z,101721.38
2023-01-26T06:48:28.039Z,101730.09
2023-01-26T06:51:04.167Z,101729.81
2023-01-26T06:53:34.416Z,101731.44
2023-01-26T06:56:20.762Z,101730.88
2023-01-26T06:59:05.498Z,101737.81
2023-01-26T07:02:06.875Z,101733.53
2023-01-26T07:04:33.492Z,101735.94
2023-01-26T07:06:59.989Z,101729.53
2023-01-26T07:09:26.494Z,101727.69
2023-01-26T07:11:53.040Z,101720.22
2023-01-26T07:14:27.127Z,101719.44
2023-01-26T07:16:53.684Z,101725.00
2023-01-26T07:19:20.255Z,101728.75
2023-01-26T07:21:46.903Z,101728.94
2023-01-26T07:24:13.584Z,101731.13
2023-01-26T07:26:40.216Z,101732.72
2023-01-26T07:29:06.750Z,101740.44
2023-01-26T07:31:33.512Z,101730.00
2023-01-26T07:34:00.124Z,101736.66
2023-01-26T07:36:26.678Z,101744.66
2023-01-26T07:38:53.247Z,101746.78
2023-01-26T07:41:19.764Z,101736.13
2023-01-26T07:43:46.403Z,101737.97
2023-01-26T07:46:13.178Z,101741.97
2023-01-26T07:48:40.790Z,101746.00
2023-01-26T07:51:09.183Z,101739.84
2023-01-26T07:53:39.407Z,101741.50
2023-01-26T07:56:07.234Z,101743.09
2023-01-26T07:58:35.566Z,101739.59
2023-01-26T08:01:10.063Z,101734.53
2023-01-26T08:03:36.986Z,101739.03
2023-01-26T08:06:04.337Z,101741.41
2023-01-26T08:08:31.175Z,101743.53
2023-01-26T08:10:58.975Z,101745.41
2023-01-26T08:13:34.630Z,101753.13
2023-01-26T08:16:12.025Z,101752.06
2023-01-26T08:18:39.638Z,101749.88
2023-01-26T08:21:06.179Z,101752.06
2023-01-26T08:23:32.999Z,101760.06
2023-01-26T08:26:08.141Z,101758.16
2023-01-26T08:28:35.178Z,101763.00
2023-01-26T08:31:06.514Z,101754.78
2023-01-26T08:33:33.848Z,101749.44
2023-01-26T08:36:08.719Z,101756.38
2023-01-26T08:38:35.254Z,101749.16
2023-01-26T08:41:02.512Z,101747.81
2023-01-26T08:43:29.485Z,101747.03
2023-01-26T08:45:56.404Z,101741.84
2023-01-26T08:48:22.928Z,101742.44
2023-01-26T08:50:54.993Z,101733.34
2023-01-26T08:53:22.401Z,101737.63
2023-01-26T08:55:48.910Z,101747.75
2023-01-26T08:58:15.698Z,101746.94
2023-01-26T09:00:42.292Z,101742.91
2023-01-26T09:03:08.968Z,101748.22
2023-01-26T09:05:37.974Z,101754.91
2023-01-26T09:08:05.551Z,101755.47
2023-01-26T09:10:32.649Z,101759.13
2023-01-26T09:12:59.522Z,101753.03
2023-01-26T09:15:26.714Z,101754.06
2023-01-26T09:17:53.378Z,101754.56
2023-01-26T09:20:20.135Z,101756.41
2023-01-26T09:22:47.822Z,101767.34
2023-01-26T09:25:14.892Z,101765.47
2023-01-26T09:27:41.439Z,101763.94
2023-01-26T09:30:08.982Z,101771.09
2023-01-26T09:32:35.603Z,101765.72
2023-01-26T09:35:02.107Z,101763.63
2023-01-26T09:37:28.661Z,101762.03
2023-01-26T09:39:55.193Z,101762.56
2023-01-26T09:42:42.971Z,101759.91
2023-01-26T09:45:12.661Z,101760.44
2023-01-26T09:47:54.613Z,101772.22
2023-01-26T09:50:31.382Z,101768.97
2023-01-26T09:53:02.772Z,101770.31
2023-01-26T09:55:30.377Z,101769.75
2023-01-26T09:58:03.265Z,101762.03
2023-01-26T10:00:38.148Z,101766.53
2023-01-26T10:03:18.863Z,101760.38
2023-01-26T10:06:01.099Z,101764.94
2023-01-26T10:09:08.362Z,101747.34
2023-01-26T10:11:43.686Z,101748.13
2023-01-26T10:14:21.705Z,101750.00
2023-01-26T10:16:49.786Z,101754.75
2023-01-26T10:19:35.147Z,101752.66
2023-01-26T10:22:06.549Z,101739.06
2023-01-26T10:24:33.621Z,101741.78
2023-01-26T10:27:00.393Z,101735.97
2023-01-26T10:29:26.931Z,101725.84
2023-01-26T10:31:55.154Z,101729.34
2023-01-26T10:34:26.429Z,101731.75
2023-01-26T10:36:53.876Z,101725.03
2023-01-26T10:39:20.568Z,101720.47
2023-01-26T10:41:59.077Z,101708.75
2023-01-26T10:44:43.836Z,101704.78
2023-01-26T10:47:13.341Z,101697.59
2023-01-26T10:49:39.870Z,101692.81
2023-01-26T10:52:08.267Z,101694.97
2023-01-26T10:54:36.972Z,101689.66
2023-01-26T10:57:07.311Z,101684.31
2023-01-26T10:59:58.893Z,101690.72
2023-01-26T11:02:28.329Z,101687.28
2023-01-26T11:05:02.002Z,101692.38
2023-01-26T11:07:33.171Z,101686.47
2023-01-26T11:10:16.406Z,101689.13
2023-01-26T11:12:43.337Z,101688.09
2023-01-26T11:15:23.733Z,101691.00
2023-01-26T11:17:52.829Z,101691.84
2023-01-26T11:20:40.867Z,101690.75
2023-01-26T11:23:22.843Z,101692.88
2023-01-26T11:26:30.832Z,101686.47
2023-01-26T11:29:39.178Z,101679.50
2023-01-26T11:32:26.906Z,101688.00
2023-01-26T11:35:15.224Z,101682.16
2023-01-26T11:38:02.646Z,101682.16
2023-01-26T11:40:59.513Z,101667.47
2023-01-26T11:44:14.179Z,101666.41
2023-01-26T11:47:01.968Z,101657.38
2023-01-26T11:49:38.571Z,101660.84
2023-01-26T11:52:20.737Z,101664.63
2023-01-26T11:55:24.964Z,101659.81
2023-01-26T11:58:14.475Z,101654.81
2023-01-26T12:00:44.208Z,101648.16
2023-01-26T12:03:19.936Z,101644.44
2023-01-26T12:05:51.331Z,101644.94
2023-01-26T12:08:25.431Z,101631.34
2023-01-26T12:11:25.159Z,101630.28
2023-01-26T12:14:16.655Z,101636.97
2023-01-26T12:16:43.098Z,101630.09
2023-01-26T12:19:13.550Z,101619.97
2023-01-26T12:21:44.568Z,101613.09
2023-01-26T12:24:48.495Z,101616.25
2023-01-26T12:27:16.474Z,101610.94
2023-01-26T12:29:52.993Z,101605.59
2023-01-26T12:32:19.700Z,101608.84
2023-01-26T12:34:46.536Z,101605.13
2023-01-26T12:37:41.511Z,101605.63
2023-01-26T12:40:41.616Z,101598.19
2023-01-26T12:43:32.520Z,101596.59
2023-01-26T12:46:00.910Z,101604.88
2023-01-26T12:49:10.750Z,101602.47
2023-01-26T12:51:43.032Z,101597.69
2023-01-26T12:54:20.714Z,101593.91
2023-01-26T12:56:53.321Z,101589.94
2023-01-26T12:59:47.321Z,101586.72
2023-01-26T13:02:24.816Z,101591.19
2023-01-26T13:04:51.872Z,101598.41
2023-01-26T13:07:37.734Z,101596.84
2023-01-26T13:10:20.546Z,101599.78
2023-01-26T13:12:59.983Z,101595.25
2023-01-26T13:15:31.324Z,101599.25
2023-01-26T13:18:02.974Z,101606.19
2023-01-26T13:20:46.811Z,101612.06
2023-01-26T13:23:43.473Z,101613.13
2023-01-26T13:26:17.178Z,101606.41
2023-01-26T13:28:44.705Z,101605.63
2023-01-26T13:31:12.282Z,101605.06
2023-01-26T13:33:40.360Z,101615.75
2023-01-26T13:36:14.942Z,101623.75
2023-01-26T13:38:44.299Z,101624.81
2023-01-26T13:41:18.263Z,101625.34
2023-01-26T13:43:50.541Z,101630.19
2023-01-26T13:46:35.118Z,101630.41
2023-01-26T13:49:02.266Z,101632.22
2023-01-26T13:51:31.025Z,101635.44
2023-01-26T13:54:01.529Z,101639.19
2023-01-26T13:56:30.812Z,101638.38
2023-01-26T13:59:12.771Z,101641.28
2023-01-26T14:01:44.273Z,101631.69
2023-01-26T14:04:21.418Z,101632.22
2023-01-26T14:07:10.035Z,101633.28
2023-01-26T14:09:45.377Z,101631.44
2023-01-26T14:12:19.124Z,101637.03
2023-01-26T14:14:48.161Z,101643.47
2023-01-26T14:17:36.688Z,101631.19
2023-01-26T14:20:27.592Z,101631.19
2023-01-26T14:23:18.910Z,101630.66
2023-01-26T14:26:01.384Z,101629.84
2023-01-26T14:28:36.544Z,101629.00
2023-01-26T14:31:29.475Z,101628.75
2023-01-26T14:33:58.809Z,101635.44
2023-01-26T14:36:27.863Z,101626.88
2023-01-26T14:38:55.778Z,101624.50
2023-01-26T14:41:28.585Z,101624.19
2023-01-26T14:43:59.913Z,101624.19
2023-01-26T14:46:51.305Z,101627.91
2023-01-26T14:49:43.911Z,101634.56
2023-01-26T14:52:25.152Z,101627.59
2023-01-26T14:54:56.852Z,101635.63
2023-01-26T14:57:27.513Z,101641.25
2023-01-26T14:59:56.479Z,101621.03
2023-01-26T15:02:25.662Z,101625.81
2023-01-26T15:05:00.036Z,101632.75
2023-01-26T15:07:39.015Z,101626.31
2023-01-26T15:10:27.394Z,101630.59
2023-01-26T15:13:03.343Z,101624.47
2023-01-26T15:15:31.694Z,101631.09
2023-01-26T15:18:13.514Z,101638.53
2023-01-26T15:21:07.974Z,101638.28
2023-01-26T15:23:41.739Z,101638.28
2023-01-26T15:26:11.677Z,101638.81
2023-01-26T15:28:38.693Z,101648.16
2023-01-26T15:31:05.471Z,101647.31
2023-01-26T15:33:40.756Z,101649.72
2023-01-26T15:36:21.085Z,101641.16
2023-01-26T15:38:47.752Z,101642.22
2023-01-26T15:41:14.714Z,101639.56
2023-01-26T15:43:41.240Z,101651.00
2023-01-26T15:46:09.377Z,101647.28
2023-01-26T15:48:36.036Z,101647.56
2023-01-26T15:51:02.552Z,101649.97
2023-01-26T15:53:29.268Z,101647.28
2023-01-26T15:55:57.380Z,101653.91
2023-01-26T15:58:24.486Z,101652.34
2023-01-26T16:00:51.281Z,101652.59
2023-01-26T16:03:19.636Z,101652.28
2023-01-26T16:05:48.172Z,101659.19
2023-01-26T16:08:15.963Z,101659.50
2023-01-26T16:10:43.148Z,101660.81
2023-01-26T16:13:10.961Z,101662.97
2023-01-26T16:15:43.629Z,101666.13
2023-01-26T16:18:11.085Z,101658.91
2023-01-26T16:20:39.826Z,101660.50
2023-01-26T16:23:16.771Z,101654.94
2023-01-26T16:25:43.389Z,101658.66
2023-01-26T16:28:09.978Z,101669.84
2023-01-26T16:30:36.549Z,101660.78
2023-01-26T16:33:03.061Z,101658.63
2023-01-26T16:35:29.586Z,101652.75
2023-01-26T16:37:56.085Z,101654.84
2023-01-26T16:40:22.993Z,101658.06
2023-01-26T16:42:51.720Z,101653.34
2023-01-26T16:45:23.790Z,101645.59
2023-01-26T16:47:54.058Z,101644.81
2023-01-26T16:50:21.508Z,101647.91
2023-01-26T16:52:48.038Z,101648.97
2023-01-26T16:55:16.038Z,101646.31
2023-01-26T16:57:44.152Z,101656.97
2023-01-26T17:00:14.216Z,101654.84
2023-01-26T17:02:41.431Z,101655.06
2023-01-26T17:05:13.220Z,101651.59
2023-01-26T17:07:39.952Z,101650.28
2023-01-26T17:10:07.186Z,101649.53
2023-01-26T17:12:33.742Z,101645.53
2023-01-26T17:15:00.280Z,101642.59
2023-01-26T17:17:28.057Z,101646.59
2023-01-26T17:19:55.271Z,101639.94
2023-01-26T17:22:21.789Z,101637.50
2023-01-26T17:24:48.325Z,101645.50
2023-01-26T17:27:14.853Z,101641.53
2023-01-26T17:29:42.337Z,101640.44
2023-01-26T17:32:08.948Z,101642.09
2023-01-26T17:34:35.468Z,101647.91
2023-01-26T17:37:02.100Z,101649.53
2023-01-26T17:39:28.586Z,101642.34
2023-01-26T17:41:55.207Z,101648.44
2023-01-26T17:44:21.793Z,101644.16
2023-01-26T17:46:48.412Z,101653.78
2023-01-26T17:49:14.945Z,101656.16
2023-01-26T17:51:42.223Z,101659.59
2023-01-26T17:54:08.709Z,101666.03
2023-01-26T17:56:35.263Z,101664.91
2023-01-26T17:59:01.910Z,101667.34
2023-01-26T18:01:28.539Z,101671.34
2023-01-26T18:03:55.075Z,101673.44
2023-01-26T18:06:21.665Z,101670.78
2023-01-26T18:08:48.604Z,101675.56
2023-01-26T18:11:16.359Z,101677.47
2023-01-26T18:13:43.232Z,101674.25
2023-01-26T18:16:13.049Z,101678.53
2023-01-26T18:18:39.699Z,101679.88
2023-01-26T18:21:29.403Z,101681.47
2023-01-26T18:24:03.621Z,101686.81
2023-01-26T18:26:32.427Z,101682.59
2023-01-26T18:28:59.249Z,101673.53
2023-01-26T18:31:31.095Z,101679.97
2023-01-26T18:33:58.842Z,101672.53
2023-01-26T18:36:26.333Z,101671.13
2023-01-26T18:38:55.846Z,101673.53
2023-01-26T18:41:23.339Z,101673.28
2023-01-26T18:43:51.488Z,101674.34
2023-01-26T18:46:18.390Z,101680.47
2023-01-26T18:48:45.005Z,101677.25
2023-01-26T18:51:11.605Z,101669.03
2023-01-26T18:53:41.700Z,101682.88
2023-01-26T18:56:10.910Z,101679.69
2023-01-26T18:58:38.231Z,101682.09
2023-01-26T19:01:09.585Z,101686.56
2023-01-26T19:03:37.226Z,101678.56
2023-01-26T19:06:05.112Z,101684.97
2023-01-26T19:08:32.188Z,101692.13
2023-01-26T19:11:05.254Z,101691.66
2023-01-26T19:13:31.978Z,101681.78
2023-01-26T19:15:59.191Z,101687.09
2023-01-26T19:18:25.784Z,101683.41
2023-01-26T19:20:56.996Z,101685.50
2023-01-26T19:23:23.635Z,101686.81
2023-01-26T19:25:50.151Z,101687.38
2023-01-26T19:28:16.659Z,101692.44
2023-01-26T19:30:44.222Z,101691.91
2023-01-26T19:33:28.050Z,101680.19
2023-01-26T19:35:58.401Z,101681.78
2023-01-26T19:38:25.194Z,101681.53
2023-01-26T19:40:52.227Z,101685.78
2023-01-26T19:43:19.222Z,101678.38
2023-01-26T19:45:52.970Z,101682.38
2023-01-26T19:48:24.309Z,101684.78
2023-01-26T19:51:21.561Z,101693.59
2023-01-26T19:53:50.363Z,101691.75
2023-01-26T19:56:30.647Z,101689.06
2023-01-26T19:58:59.504Z,101685.06
2023-01-26T20:01:27.433Z,101682.59
2023-01-26T20:03:58.453Z,101692.19
2023-01-26T20:06:27.052Z,101685.78
2023-01-26T20:08:54.674Z,101686.31
2023-01-26T20:11:25.039Z,101681.47
2023-01-26T20:13:59.191Z,101680.69
2023-01-26T20:16:28.244Z,101676.69
2023-01-26T20:18:55.795Z,101684.09
2023-01-26T20:21:22.565Z,101682.00
2023-01-26T20:23:54.915Z,101682.50
2023-01-26T20:26:22.891Z,101684.09
2023-01-26T20:28:49.472Z,101688.94
2023-01-26T20:31:18.836Z,101692.66
2023-01-26T20:33:49.922Z,101695.31
2023-01-26T20:36:19.120Z,101694.81
2023-01-26T20:38:46.950Z,101696.41
2023-01-26T20:41:16.757Z,101700.44
2023-01-26T20:43:57.408Z,101700.69
2023-01-26T20:46:27.983Z,101703.91
2023-01-26T20:48:55.586Z,101697.50
2023-01-26T20:51:24.358Z,101691.94
2023-01-26T20:53:51.160Z,101689.53
2023-01-26T20:56:20.242Z,101695.41
2023-01-26T20:58:46.938Z,101689.03
2023-01-26T21:01:15.762Z,101691.16
2023-01-26T21:03:42.485Z,101688.00
2023-01-26T21:06:11.514Z,101692.56
2023-01-26T21:08:38.369Z,101691.50
2023-01-26T21:11:07.755Z,101696.59
2023-01-26T21:13:35.269Z,101691.25
2023-01-26T21:16:01.932Z,101693.38
2023-01-26T21:18:28.515Z,101695.53
2023-01-26T21:20:57.294Z,101696.59
2023-01-26T21:23:23.964Z,101694.97
2023-01-26T21:25:57.570Z,101699.78
2023-01-26T21:28:24.108Z,101693.94
2023-01-26T21:31:15.901Z,101690.19
2023-01-26T21:33:45.310Z,101688.59
2023-01-26T21:36:14.005Z,101688.84
2023-01-26T21:38:43.140Z,101685.94
2023-01-26T21:41:31.566Z,101683.81
2023-01-26T21:43:59.372Z,101679.25
2023-01-26T21:46:25.946Z,101681.66
2023-01-26T21:48:52.705Z,101675.03
2023-01-26T21:51:38.651Z,101673.97
2023-01-26T21:54:07.122Z,101672.09
2023-01-26T21:56:34.949Z,101676.88
2023-01-26T21:59:03.171Z,101674.78
2023-01-26T22:01:31.347Z,101680.09
2023-01-26T22:03:59.553Z,101688.88
2023-01-26T22:06:26.620Z,101688.63
2023-01-26T22:08:53.919Z,101690.50
2023-01-26T22:11:21.296Z,101689.69
2023-01-26T22:13:47.963Z,101695.03
2023-01-26T22:16:14.841Z,101697.16
2023-01-26T22:18:41.459Z,101695.81
2023-01-26T22:21:08.068Z,101698.81
2023-01-26T22:23:36.728Z,101700.41
2023-01-26T22:26:08.434Z,101694.00
2023-01-26T22:28:35.048Z,101691.84
2023-01-26T22:31:04.855Z,101701.19
2023-01-26T22:33:32.250Z,101700.94
2023-01-26T22:36:00.529Z,101695.66
2023-01-26T22:38:27.252Z,101699.91
2023-01-26T22:40:53.909Z,101698.06
2023-01-26T22:43:21.152Z,101695.44
2023-01-26T22:45:47.734Z,101698.09
2023-01-26T22:48:14.313Z,101699.13
2023-01-26T22:50:40.879Z,101699.97
2023-01-26T22:53:07.452Z,101695.69
2023-01-26T22:55:34.041Z,101695.69
2023-01-26T22:58:00.683Z,101697.81
2023-01-26T23:00:27.215Z,101700.00
2023-01-26T23:02:53.727Z,101694.41
2023-01-26T23:05:20.293Z,101698.97
2023-01-26T23:07:46.933Z,101695.25
2023-01-26T23:10:13.773Z,101694.16
2023-01-26T23:12:40.675Z,101689.13
2023-01-26T23:15:07.681Z,101686.16
2023-01-26T23:17:34.221Z,101688.59
2023-01-26T23:20:00.765Z,101693.13
2023-01-26T23:22:27.246Z,101691.53
2023-01-26T23:25:12.463Z,101699.81
2023-01-26T23:27:39.104Z,101687.84
2023-01-26T23:30:06.138Z,101684.38
2023-01-26T23:32:32.680Z,101688.66
2023-01-26T23:34:59.201Z,101686.25
2023-01-26T23:37:25.719Z,101686.53
2023-01-26T23:39:52.256Z,101690.25
2023-01-26T23:42:18.776Z,101695.88
2023-01-26T23:44:45.335Z,101698.00
2023-01-26T23:47:11.949Z,101698.03
2023-01-26T23:49:38.561Z,101693.50
2023-01-26T23:52:05.225Z,101682.56
2023-01-26T23:54:31.760Z,101685.81
2023-01-26T23:56:58.356Z,101686.84
2023-01-26T23:59:24.877Z,101694.31
