createdAt,value
2019-01-02T06:56:24.130Z,5.20
2019-01-02T06:59:11.797Z,5.10
2019-01-02T07:01:40.413Z,4.47
2019-01-02T07:04:09.042Z,4.67
2019-01-02T07:06:37.640Z,4.47
2019-01-02T07:09:06.921Z,5.17
2019-01-02T07:11:35.527Z,5.27
2019-01-02T07:14:04.134Z,5.43
2019-01-02T07:19:25.952Z,4.67
2019-01-02T07:21:54.582Z,4.73
2019-01-02T07:24:23.671Z,5.00
2019-01-02T07:26:52.390Z,4.60
2019-01-02T07:29:21.042Z,4.80
2019-01-02T07:31:49.672Z,5.87
2019-01-02T07:34:37.358Z,4.87
2019-01-02T07:37:25.167Z,5.23
2019-01-02T07:40:12.958Z,4.60
2019-01-02T07:43:00.725Z,5.30
2019-01-02T07:45:48.500Z,6.27
2019-01-02T07:48:36.160Z,5.60
2019-01-02T07:51:23.878Z,5.70
2019-01-02T07:54:11.541Z,5.57
2019-01-02T07:56:59.309Z,4.90
2019-01-02T07:59:47.080Z,6.17
2019-01-02T08:02:31.511Z,6.13
2019-01-02T08:05:19.208Z,5.20
2019-01-02T08:08:06.913Z,4.73
2019-01-02T08:10:54.575Z,5.57
2019-01-02T08:13:28.157Z,5.17
2019-01-02T08:16:04.879Z,5.70
2019-01-02T08:18:52.561Z,5.07
2019-01-02T08:21:40.392Z,5.87
2019-01-02T08:24:28.077Z,5.43
2019-01-02T08:27:15.849Z,5.17
2019-01-02T08:30:03.524Z,5.40
2019-01-02T08:32:51.444Z,4.90
2019-01-02T08:35:39.152Z,5.20
2019-01-02T08:38:26.923Z,5.13
2019-01-02T08:41:15.286Z,4.60
2019-01-02T08:44:11.866Z,5.97
2019-01-02T08:46:59.580Z,5.03
2019-01-02T08:49:47.349Z,5.60
2019-01-02T08:52:35.150Z,4.63
2019-01-02T08:55:22.905Z,5.33
2019-01-02T08:58:10.599Z,6.23
2019-01-02T09:00:58.329Z,5.90
2019-01-02T09:03:46.052Z,5.10
2019-01-02T09:06:33.831Z,4.57
2019-01-02T09:09:21.541Z,4.80
2019-01-02T09:12:09.431Z,4.20
2019-01-02T09:14:57.208Z,4.60
2019-01-02T09:17:44.968Z,4.33
2019-01-02T09:20:32.777Z,3.93
2019-01-02T09:23:20.621Z,4.37
2019-01-02T09:26:08.336Z,4.97
2019-01-02T09:28:56.023Z,4.50
2019-01-02T09:31:43.820Z,3.67
2019-01-02T09:34:31.505Z,4.33
2019-01-02T09:37:19.193Z,4.27
2019-01-02T09:40:06.912Z,4.87
2019-01-02T09:42:54.614Z,4.23
2019-01-02T09:45:42.384Z,3.40
2019-01-02T09:48:30.117Z,3.97
2019-01-02T09:51:17.926Z,3.57
2019-01-02T09:54:05.566Z,4.00
2019-01-02T09:56:53.354Z,3.60
2019-01-02T09:59:41.089Z,4.30
2019-01-02T10:02:29.162Z,4.27
2019-01-02T10:05:06.761Z,3.77
2019-01-02T10:07:54.529Z,3.73
2019-01-02T10:10:42.203Z,5.00
2019-01-02T10:13:30.029Z,3.50
2019-01-02T10:16:17.754Z,4.47
2019-01-02T10:19:05.442Z,3.77
2019-01-02T10:21:53.136Z,4.67
2019-01-02T10:24:40.945Z,4.53
2019-01-02T10:27:28.725Z,5.53
2019-01-02T10:30:16.853Z,4.73
2019-01-02T10:33:04.858Z,3.57
2019-01-02T10:35:52.832Z,4.00
2019-01-02T10:38:40.691Z,4.70
2019-01-02T10:41:28.450Z,4.20
2019-01-02T10:44:16.148Z,3.80
2019-01-02T10:47:03.962Z,4.53
2019-01-02T10:49:51.760Z,4.30
2019-01-02T10:52:39.543Z,4.60
2019-01-02T10:58:47.169Z,3.80
2019-01-02T11:01:34.885Z,3.73
2019-01-02T11:04:22.599Z,3.60
2019-01-02T11:07:10.397Z,3.93
2019-01-02T11:09:58.286Z,3.87
2019-01-02T11:12:32.409Z,3.30
2019-01-02T11:15:20.108Z,3.23
2019-01-02T11:18:07.884Z,4.43
2019-01-02T11:20:55.692Z,3.57
2019-01-02T11:23:31.004Z,3.10
2019-01-02T11:26:18.808Z,3.27
2019-01-02T11:29:01.393Z,3.10
2019-01-02T11:31:49.151Z,3.40
2019-01-02T11:34:36.918Z,3.00
2019-01-02T11:37:11.200Z,2.90
2019-01-02T11:39:59.012Z,3.33
2019-01-02T11:42:46.762Z,3.07
2019-01-02T11:45:15.392Z,2.90
2019-01-02T11:47:44.034Z,2.80
2019-01-02T11:52:55.504Z,3.57
2019-01-02T11:55:24.137Z,3.27
2019-01-02T11:57:52.780Z,2.63
2019-01-02T12:00:21.363Z,2.93
2019-01-02T12:02:49.980Z,2.87
2019-01-02T12:05:18.685Z,3.03
2019-01-02T12:07:47.307Z,2.33
2019-01-02T12:13:12.003Z,3.00
2019-01-02T12:15:40.611Z,2.80
2019-01-02T12:18:09.262Z,2.93
2019-01-02T12:20:37.899Z,2.80
2019-01-02T12:23:06.454Z,2.77
2019-01-02T12:25:35.157Z,2.80
2019-01-02T12:28:03.736Z,3.00
2019-01-02T12:30:33.978Z,3.00
2019-01-02T12:33:02.656Z,3.17
2019-01-02T12:35:31.272Z,2.50
2019-01-02T12:37:59.917Z,2.90
2019-01-02T12:40:28.542Z,2.80
2019-01-02T12:42:57.217Z,2.33
2019-01-02T12:45:25.909Z,2.87
2019-01-02T12:47:54.542Z,1.93
2019-01-02T12:50:23.301Z,2.37
2019-01-02T12:52:52.040Z,2.50
2019-01-02T12:55:20.733Z,2.20
2019-01-02T12:57:49.430Z,2.50
2019-01-02T13:00:18.113Z,2.37
2019-01-02T13:06:22.692Z,1.80
2019-01-02T13:09:10.421Z,1.90
2019-01-02T13:11:58.322Z,2.57
2019-01-02T13:14:46.057Z,2.23
2019-01-02T13:17:33.828Z,2.23
2019-01-02T13:20:27.730Z,2.47
2019-01-02T13:23:15.888Z,2.23
2019-01-02T13:26:03.574Z,2.17
2019-01-02T13:28:51.312Z,2.03
2019-01-02T13:31:39.016Z,1.97
2019-01-02T13:34:26.766Z,1.70
2019-01-02T13:37:14.522Z,1.63
2019-01-02T13:40:02.332Z,1.87
2019-01-02T13:42:54.801Z,2.53
2019-01-02T13:45:29.048Z,1.80
2019-01-02T13:48:06.145Z,1.80
2019-01-02T13:50:53.933Z,1.83
2019-01-02T13:53:22.548Z,2.40
2019-01-02T13:55:52.349Z,2.27
2019-01-02T14:01:10.688Z,2.13
2019-01-02T14:03:39.321Z,2.00
2019-01-02T14:06:07.991Z,2.23
2019-01-02T14:08:36.693Z,2.00
2019-01-02T14:11:05.456Z,2.13
2019-01-02T14:13:34.034Z,2.20
2019-01-02T14:16:02.619Z,2.57
2019-01-02T14:18:31.239Z,2.30
2019-01-02T14:20:59.913Z,2.47
2019-01-02T14:23:28.492Z,2.20
2019-01-02T14:28:58.638Z,2.20
2019-01-02T14:31:27.304Z,1.93
2019-01-02T14:33:55.887Z,2.23
2019-01-02T14:36:24.499Z,2.50
2019-01-02T14:38:53.076Z,2.47
2019-01-02T14:41:21.739Z,2.40
2019-01-02T14:43:50.422Z,2.00
2019-01-02T14:46:19.039Z,2.10
2019-01-02T14:48:47.765Z,2.67
2019-01-02T14:51:16.437Z,3.30
2019-01-02T14:53:45.161Z,2.60
2019-01-02T14:56:13.744Z,3.43
2019-01-02T14:58:42.347Z,2.30
2019-01-02T15:01:11.036Z,2.40
2019-01-02T15:03:39.743Z,2.00
2019-01-02T15:06:08.384Z,2.07
2019-01-02T15:08:37.051Z,2.40
2019-01-02T15:11:08.307Z,2.23
2019-01-02T15:13:55.220Z,2.33
2019-01-02T15:16:25.442Z,2.13
2019-01-02T15:18:54.179Z,2.40
2019-01-02T15:21:22.848Z,2.47
2019-01-02T15:23:51.591Z,2.20
2019-01-02T15:26:20.180Z,2.13
2019-01-02T15:28:48.805Z,2.07
2019-01-02T15:31:17.437Z,2.30
2019-01-02T15:33:46.059Z,2.13
2019-01-02T15:36:14.809Z,2.10
2019-01-02T15:38:43.416Z,2.47
2019-01-02T15:41:12.031Z,2.10
2019-01-02T15:43:40.656Z,2.63
2019-01-02T15:46:09.453Z,2.30
2019-01-02T15:48:38.115Z,2.43
2019-01-02T15:51:08.272Z,1.90
2019-01-02T15:53:37.095Z,6.40
2019-01-02T15:56:05.681Z,2.60
2019-01-02T15:58:53.505Z,1.80
2019-01-02T16:01:22.314Z,2.30
2019-01-02T16:03:51.030Z,2.20
2019-01-02T16:06:19.633Z,2.10
2019-01-02T16:08:48.277Z,2.10
2019-01-02T16:11:16.912Z,2.50
2019-01-02T16:14:04.747Z,2.77
2019-01-02T16:16:33.620Z,2.43
2019-01-02T16:19:02.314Z,2.60
2019-01-02T16:21:30.948Z,2.20
2019-01-02T16:23:59.642Z,2.00
2019-01-02T16:26:28.241Z,1.93
2019-01-02T16:28:56.921Z,2.80
2019-01-02T16:31:25.521Z,2.33
2019-01-02T16:33:54.313Z,2.10
2019-01-02T16:36:23.004Z,2.27
2019-01-02T16:38:51.640Z,2.10
2019-01-02T16:41:20.237Z,2.60
2019-01-02T16:43:48.942Z,2.50
2019-01-02T16:46:17.621Z,2.47
2019-01-02T16:48:46.303Z,2.30
2019-01-02T16:51:14.906Z,1.87
2019-01-02T16:53:43.650Z,2.47
2019-01-02T16:56:12.385Z,2.00
2019-01-02T16:58:41.012Z,2.30
2019-01-02T17:01:09.739Z,2.03
2019-01-02T17:03:38.341Z,3.17
2019-01-02T17:06:06.971Z,2.10
2019-01-02T17:08:35.753Z,2.20
2019-01-02T17:11:04.454Z,2.47
2019-01-02T17:13:33.169Z,2.00
2019-01-02T17:16:01.950Z,2.40
2019-01-02T17:18:30.556Z,2.00
2019-01-02T17:20:59.237Z,2.57
2019-01-02T17:23:27.905Z,1.90
2019-01-02T17:25:56.518Z,2.27
2019-01-02T17:28:25.167Z,1.97
2019-01-02T17:30:54.053Z,1.97
2019-01-02T17:33:22.743Z,2.07
2019-01-02T17:35:51.459Z,1.80
2019-01-02T17:38:20.108Z,1.80
2019-01-02T17:40:48.837Z,1.90
2019-01-02T17:43:17.522Z,2.07
2019-01-02T17:45:46.150Z,1.70
2019-01-02T17:48:14.772Z,2.00
2019-01-02T17:50:43.496Z,2.30
2019-01-02T17:53:12.154Z,1.83
2019-01-02T17:55:40.857Z,2.57
2019-01-02T17:58:09.467Z,2.10
2019-01-02T18:00:38.117Z,1.90
2019-01-02T18:03:06.794Z,2.20
2019-01-02T18:05:35.416Z,2.00
2019-01-02T18:08:04.145Z,2.17
2019-01-02T18:10:32.828Z,1.90
2019-01-02T18:13:01.474Z,2.30
2019-01-02T18:15:30.174Z,2.50
2019-01-02T18:17:58.873Z,2.20
2019-01-02T18:20:27.532Z,1.73
2019-01-02T18:22:56.154Z,2.00
2019-01-02T18:28:17.889Z,2.20
2019-01-02T18:30:46.506Z,2.33
2019-01-02T18:33:15.264Z,2.70
2019-01-02T18:35:43.979Z,4.13
2019-01-02T18:38:12.846Z,4.80
2019-01-02T18:40:41.571Z,4.70
2019-01-02T18:43:10.185Z,4.37
2019-01-02T18:45:38.958Z,4.20
2019-01-02T18:48:07.717Z,3.87
2019-01-02T18:50:36.445Z,4.40
2019-01-02T18:53:05.155Z,4.17
2019-01-02T18:55:33.753Z,3.20
2019-01-02T18:58:02.401Z,4.27
2019-01-02T19:00:32.637Z,4.00
2019-01-02T19:03:01.404Z,3.47
2019-01-02T19:05:31.620Z,2.63
2019-01-02T19:08:00.324Z,2.80
2019-01-02T19:10:29.006Z,3.20
2019-01-02T19:12:57.655Z,2.70
2019-01-02T19:15:26.266Z,3.17
2019-01-02T19:17:54.861Z,2.70
2019-01-02T19:20:23.535Z,2.67
2019-01-02T19:22:54.573Z,3.03
2019-01-02T19:25:23.349Z,2.80
2019-01-02T19:27:52.061Z,2.60
2019-01-02T19:30:20.775Z,2.30
2019-01-02T19:32:49.411Z,2.57
2019-01-02T19:35:18.028Z,2.43
2019-01-02T19:37:46.756Z,2.43
2019-01-02T19:40:15.403Z,2.20
2019-01-02T19:42:44.125Z,2.10
2019-01-02T19:45:12.774Z,2.47
2019-01-02T19:47:41.482Z,2.40
2019-01-02T19:50:10.168Z,2.20
2019-01-02T19:52:38.779Z,2.37
2019-01-02T19:58:14.778Z,2.00
2019-01-02T20:00:43.499Z,2.37
2019-01-02T20:03:12.134Z,2.43
2019-01-02T20:05:40.843Z,2.10
2019-01-02T20:08:09.558Z,2.20
2019-01-02T20:10:38.269Z,2.57
2019-01-02T20:13:06.871Z,2.50
2019-01-02T20:15:35.681Z,2.50
2019-01-02T20:18:04.391Z,2.17
2019-01-02T20:20:33.034Z,2.80
2019-01-02T20:23:01.673Z,2.83
2019-01-02T20:25:30.330Z,2.60
2019-01-02T20:27:59.020Z,3.10
2019-01-02T20:30:27.635Z,3.50
2019-01-02T20:32:56.349Z,3.08
2019-01-02T20:35:24.969Z,2.98
2019-01-02T20:37:53.743Z,3.08
2019-01-02T20:40:22.518Z,3.55
2019-01-02T20:42:51.136Z,3.30
2019-01-02T20:45:39.039Z,3.10
2019-01-02T20:48:07.723Z,3.60
2019-01-02T20:50:36.432Z,2.80
2019-01-02T20:53:05.215Z,3.30
2019-01-02T20:55:33.854Z,4.23
2019-01-02T20:58:02.593Z,3.77
2019-01-02T21:00:31.307Z,3.50
2019-01-02T21:03:00.071Z,2.70
2019-01-02T21:05:28.781Z,2.03
2019-01-02T21:07:57.511Z,2.17
2019-01-02T21:10:26.166Z,2.30
2019-01-02T21:12:56.392Z,2.30
2019-01-02T21:15:25.012Z,2.27
2019-01-02T21:17:53.632Z,1.70
2019-01-02T21:20:22.226Z,2.00
2019-01-02T21:22:50.862Z,2.30
2019-01-02T21:25:19.547Z,2.20
2019-01-02T21:27:48.152Z,2.60
2019-01-02T21:30:16.824Z,2.60
2019-01-02T21:32:45.669Z,2.10
2019-01-02T21:35:14.445Z,2.20
2019-01-02T21:37:43.080Z,2.13
2019-01-02T21:40:11.752Z,2.27
2019-01-02T21:42:40.363Z,2.10
2019-01-02T21:45:08.983Z,2.00
2019-01-02T21:47:37.631Z,2.07
2019-01-02T21:50:06.473Z,2.23
2019-01-02T21:52:35.157Z,2.13
2019-01-02T21:55:03.824Z,2.00
2019-01-02T21:57:32.417Z,2.07
2019-01-02T22:00:02.009Z,2.10
2019-01-02T22:02:30.719Z,2.03
2019-01-02T22:04:59.333Z,1.80
2019-01-02T22:07:27.961Z,2.30
2019-01-02T22:09:56.539Z,2.80
2019-01-02T22:12:25.197Z,2.13
2019-01-02T22:14:53.827Z,2.20
2019-01-02T22:17:22.466Z,2.33
2019-01-02T22:19:51.162Z,2.50
2019-01-02T22:22:19.879Z,2.50
2019-01-02T22:24:48.599Z,2.57
2019-01-02T22:27:17.233Z,2.53
2019-01-02T22:29:45.829Z,2.60
2019-01-02T22:32:14.441Z,2.40
2019-01-02T22:34:43.040Z,2.73
2019-01-02T22:37:11.679Z,2.17
2019-01-02T22:39:47.272Z,2.27
2019-01-02T22:42:15.968Z,2.70
2019-01-02T22:44:44.729Z,2.40
2019-01-02T22:47:13.446Z,2.57
2019-01-02T22:49:42.094Z,2.80
2019-01-02T22:52:11.392Z,2.60
2019-01-02T22:54:40.063Z,2.07
2019-01-02T22:57:08.839Z,2.50
2019-01-02T22:59:37.492Z,2.67
2019-01-02T23:02:25.382Z,2.43
2019-01-02T23:05:13.072Z,2.30
2019-01-02T23:08:00.782Z,2.50
2019-01-02T23:10:48.477Z,2.80
2019-01-02T23:13:36.278Z,2.30
2019-01-02T23:16:24.088Z,2.27
2019-01-02T23:19:11.846Z,2.50
2019-01-02T23:21:59.561Z,2.47
2019-01-02T23:24:47.239Z,2.80
2019-01-02T23:27:35.000Z,2.83
2019-01-02T23:30:22.734Z,2.73
2019-01-02T23:33:10.686Z,2.53
2019-01-02T23:35:58.384Z,2.80
2019-01-02T23:38:46.074Z,2.87
2019-01-02T23:41:33.787Z,2.97
2019-01-02T23:44:21.482Z,2.77
2019-01-02T23:47:09.185Z,2.97
2019-01-02T23:49:56.862Z,3.33
2019-01-02T23:52:44.576Z,2.20
2019-01-02T23:55:32.276Z,2.70
2019-01-02T23:58:20.026Z,2.50
