createdAt,value
2022-08-28T00:00:31.430Z,63.02
2022-08-28T00:02:58.397Z,63.85
2022-08-28T00:05:27.652Z,64.36
2022-08-28T00:07:54.606Z,63.63
2022-08-28T00:10:24.124Z,63.39
2022-08-28T00:12:52.891Z,63.48
2022-08-28T00:15:24.037Z,63.62
2022-08-28T00:17:50.944Z,63.37
2022-08-28T00:20:19.989Z,63.29
2022-08-28T00:22:47.252Z,62.88
2022-08-28T00:25:15.605Z,62.89
2022-08-28T00:27:55.280Z,62.90
2022-08-28T00:30:40.424Z,62.36
2022-08-28T00:33:14.577Z,62.80
2022-08-28T00:35:42.368Z,62.66
2022-08-28T00:38:10.993Z,63.44
2022-08-28T00:40:40.218Z,65.05
2022-08-28T00:43:08.526Z,63.83
2022-08-28T00:45:39.805Z,63.52
2022-08-28T00:48:07.166Z,63.20
2022-08-28T00:51:00.643Z,62.82
2022-08-28T00:53:30.138Z,63.30
2022-08-28T00:56:04.157Z,63.86
2022-08-28T00:58:38.185Z,63.17
2022-08-28T01:01:05.406Z,63.34
2022-08-28T01:03:32.077Z,63.38
2022-08-28T01:05:58.893Z,63.57
2022-08-28T01:08:25.653Z,64.09
2022-08-28T01:11:01.223Z,63.42
2022-08-28T01:13:30.539Z,63.94
2022-08-28T01:15:58.383Z,63.97
2022-08-28T01:18:26.217Z,63.97
2022-08-28T01:21:08.352Z,63.18
2022-08-28T01:23:54.069Z,63.18
2022-08-28T01:26:22.149Z,63.24
2022-08-28T01:28:48.939Z,63.24
2022-08-28T01:31:17.076Z,63.18
2022-08-28T01:33:45.400Z,63.09
2022-08-28T01:36:13.933Z,63.29
2022-08-28T01:38:43.720Z,63.41
2022-08-28T01:41:13.938Z,63.45
2022-08-28T01:43:41.150Z,63.36
2022-08-28T01:46:10.025Z,63.68
2022-08-28T01:48:39.224Z,63.77
2022-08-28T01:51:06.816Z,63.98
2022-08-28T01:53:33.783Z,63.83
2022-08-28T01:56:04.833Z,64.08
2022-08-28T01:58:37.418Z,66.92
2022-08-28T02:01:10.036Z,65.65
2022-08-28T02:03:36.983Z,65.44
2022-08-28T02:06:03.863Z,64.69
2022-08-28T02:08:30.516Z,65.04
2022-08-28T02:10:57.481Z,65.27
2022-08-28T02:13:25.716Z,65.55
2022-08-28T02:15:52.699Z,64.88
2022-08-28T02:18:20.285Z,64.43
2022-08-28T02:20:46.972Z,64.61
2022-08-28T02:23:13.895Z,64.29
2022-08-28T02:25:40.724Z,64.39
2022-08-28T02:28:07.736Z,64.96
2022-08-28T02:30:35.499Z,64.48
2022-08-28T02:33:02.644Z,64.21
2022-08-28T02:35:31.361Z,64.57
2022-08-28T02:37:58.538Z,64.28
2022-08-28T02:40:27.926Z,64.17
2022-08-28T02:42:54.675Z,64.11
2022-08-28T02:45:21.391Z,64.23
2022-08-28T02:47:51.170Z,64.11
2022-08-28T02:50:19.780Z,64.81
2022-08-28T02:52:46.753Z,64.29
2022-08-28T02:55:17.416Z,64.10
2022-08-28T02:57:44.584Z,64.08
2022-08-28T03:00:15.782Z,63.75
2022-08-28T03:02:44.287Z,63.75
2022-08-28T03:05:13.384Z,64.38
2022-08-28T03:07:40.105Z,63.86
2022-08-28T03:10:07.668Z,63.72
2022-08-28T03:12:34.755Z,65.30
2022-08-28T03:15:01.741Z,64.82
2022-08-28T03:17:28.724Z,66.20
2022-08-28T03:19:55.411Z,66.91
2022-08-28T03:22:41.997Z,66.33
2022-08-28T03:25:09.442Z,64.67
2022-08-28T03:27:36.248Z,65.07
2022-08-28T03:30:04.889Z,64.72
2022-08-28T03:32:31.861Z,64.42
2022-08-28T03:34:58.676Z,64.07
2022-08-28T03:37:25.374Z,63.84
2022-08-28T03:39:52.221Z,63.73
2022-08-28T03:42:18.968Z,63.88
2022-08-28T03:44:45.660Z,63.69
2022-08-28T03:47:12.857Z,64.48
2022-08-28T03:49:39.913Z,65.06
2022-08-28T03:52:06.705Z,64.46
2022-08-28T03:54:33.596Z,64.01
2022-08-28T03:57:00.508Z,63.91
2022-08-28T03:59:29.804Z,63.89
2022-08-28T04:02:00.299Z,63.88
2022-08-28T04:04:26.989Z,64.31
2022-08-28T04:06:53.677Z,64.53
2022-08-28T04:09:20.332Z,64.80
2022-08-28T04:11:46.993Z,64.62
2022-08-28T04:14:13.706Z,65.89
2022-08-28T04:16:41.194Z,64.73
2022-08-28T04:19:07.885Z,65.12
2022-08-28T04:21:34.557Z,64.31
2022-08-28T04:24:01.265Z,63.85
2022-08-28T04:26:27.953Z,64.38
2022-08-28T04:28:56.030Z,63.49
2022-08-28T04:31:32.352Z,63.50
2022-08-28T04:34:05.057Z,64.20
2022-08-28T04:36:33.738Z,64.03
2022-08-28T04:39:00.812Z,63.85
2022-08-28T04:41:28.868Z,63.96
2022-08-28T04:43:57.518Z,65.01
2022-08-28T04:46:24.882Z,65.73
2022-08-28T04:48:52.230Z,66.44
2022-08-28T04:51:20.651Z,66.51
2022-08-28T04:53:47.391Z,66.22
2022-08-28T04:56:15.469Z,67.45
2022-08-28T04:58:44.149Z,66.54
2022-08-28T05:01:18.902Z,66.85
2022-08-28T05:03:54.831Z,67.63
2022-08-28T05:06:22.911Z,69.25
2022-08-28T05:08:49.635Z,70.10
2022-08-28T05:11:22.077Z,70.83
2022-08-28T05:14:01.001Z,70.31
2022-08-28T05:16:27.687Z,71.91
2022-08-28T05:18:54.419Z,73.78
2022-08-28T05:21:22.935Z,75.08
2022-08-28T05:23:53.512Z,74.14
2022-08-28T05:26:20.578Z,73.18
2022-08-28T05:28:48.499Z,74.27
2022-08-28T05:31:21.069Z,76.04
2022-08-28T05:33:49.318Z,78.03
2022-08-28T05:36:19.655Z,79.46
2022-08-28T05:38:46.745Z,80.34
2022-08-28T05:41:20.797Z,82.43
2022-08-28T05:43:48.185Z,82.81
2022-08-28T05:46:16.312Z,83.64
2022-08-28T05:48:45.319Z,83.53
2022-08-28T05:51:14.652Z,83.62
2022-08-28T05:53:43.781Z,84.37
2022-08-28T05:56:12.484Z,84.73
2022-08-28T05:58:40.473Z,84.13
2022-08-28T06:01:12.901Z,84.04
2022-08-28T06:03:41.542Z,83.24
2022-08-28T06:06:09.715Z,83.78
2022-08-28T06:08:36.593Z,84.13
2022-08-28T06:11:04.077Z,83.60
2022-08-28T06:13:32.034Z,82.86
2022-08-28T06:15:58.776Z,84.40
2022-08-28T06:18:26.164Z,83.56
2022-08-28T06:20:53.708Z,82.02
2022-08-28T06:23:24.099Z,82.53
2022-08-28T06:25:52.000Z,81.16
2022-08-28T06:28:21.645Z,79.41
2022-08-28T06:31:15.922Z,77.77
2022-08-28T06:33:36.266Z,78.39
2022-08-28T06:36:05.062Z,77.74
2022-08-28T06:38:31.845Z,77.76
2022-08-28T06:40:59.110Z,77.25
2022-08-28T06:43:28.681Z,75.68
2022-08-28T06:45:57.778Z,76.35
2022-08-28T06:48:27.922Z,74.74
2022-08-28T06:50:57.027Z,73.85
2022-08-28T06:53:28.798Z,73.56
2022-08-28T06:56:00.141Z,73.29
2022-08-28T06:58:30.431Z,73.06
2022-08-28T07:01:07.265Z,72.37
2022-08-28T07:03:35.136Z,72.16
2022-08-28T07:06:04.357Z,72.51
2022-08-28T07:08:32.268Z,72.92
2022-08-28T07:11:00.328Z,73.32
2022-08-28T07:13:29.177Z,74.40
2022-08-28T07:15:59.624Z,73.90
2022-08-28T07:18:26.298Z,75.65
2022-08-28T07:21:03.519Z,77.42
2022-08-28T07:23:32.108Z,77.40
2022-08-28T07:25:58.912Z,77.87
2022-08-28T07:28:25.698Z,77.57
2022-08-28T07:30:58.904Z,77.75
2022-08-28T07:33:27.761Z,77.74
2022-08-28T07:35:54.961Z,77.71
2022-08-28T07:38:21.620Z,77.46
2022-08-28T07:40:48.639Z,78.90
2022-08-28T07:43:34.330Z,78.77
2022-08-28T07:46:03.629Z,78.92
2022-08-28T07:48:30.334Z,76.93
2022-08-28T07:50:57.026Z,76.04
2022-08-28T07:53:24.203Z,75.44
2022-08-28T07:55:51.509Z,76.50
2022-08-28T07:58:20.421Z,77.97
2022-08-28T08:00:47.662Z,80.69
2022-08-28T08:03:15.062Z,81.55
2022-08-28T08:05:41.805Z,81.86
2022-08-28T08:08:08.584Z,82.00
2022-08-28T08:10:35.314Z,81.92
2022-08-28T08:13:02.261Z,80.13
2022-08-28T08:15:31.359Z,81.10
2022-08-28T08:17:58.188Z,79.70
2022-08-28T08:20:24.854Z,77.94
2022-08-28T08:22:52.045Z,77.24
2022-08-28T08:25:18.690Z,77.58
2022-08-28T08:27:46.941Z,77.28
2022-08-28T08:30:13.793Z,78.08
2022-08-28T08:32:40.492Z,78.96
2022-08-28T08:35:07.458Z,79.33
2022-08-28T08:37:34.848Z,80.61
2022-08-28T08:40:01.626Z,79.61
2022-08-28T08:42:31.876Z,78.96
2022-08-28T08:45:01.068Z,78.02
2022-08-28T08:47:41.376Z,76.60
2022-08-28T08:50:22.697Z,75.97
2022-08-28T08:53:20.245Z,76.01
2022-08-28T08:55:52.922Z,76.14
2022-08-28T08:58:41.194Z,76.12
2022-08-28T09:01:17.812Z,75.23
2022-08-28T09:03:49.522Z,76.71
2022-08-28T09:06:30.804Z,76.52
2022-08-28T09:09:02.277Z,77.61
2022-08-28T09:11:28.860Z,77.67
2022-08-28T09:14:02.158Z,76.71
2022-08-28T09:16:35.457Z,77.21
2022-08-28T09:19:03.418Z,78.42
2022-08-28T09:21:37.936Z,80.04
2022-08-28T09:24:11.174Z,79.93
2022-08-28T09:26:39.828Z,81.90
2022-08-28T09:29:14.710Z,81.98
2022-08-28T09:31:41.981Z,82.92
2022-08-28T09:34:26.565Z,81.58
2022-08-28T09:36:55.484Z,81.17
2022-08-28T09:39:25.029Z,82.13
2022-08-28T09:42:14.941Z,81.49
2022-08-28T09:44:50.873Z,83.00
2022-08-28T09:47:46.120Z,81.37
2022-08-28T09:50:28.853Z,82.23
2022-08-28T09:53:16.593Z,83.29
2022-08-28T09:55:52.094Z,81.33
2022-08-28T09:58:20.861Z,81.30
2022-08-28T10:00:55.372Z,81.62
2022-08-28T10:03:29.832Z,82.14
2022-08-28T10:06:05.032Z,81.27
2022-08-28T10:08:44.053Z,78.86
2022-08-28T10:11:30.994Z,80.70
2022-08-28T10:14:10.313Z,80.14
2022-08-28T10:17:10.874Z,78.21
2022-08-28T10:20:24.978Z,79.76
2022-08-28T10:23:06.068Z,77.97
2022-08-28T10:25:55.702Z,78.86
2022-08-28T10:28:25.231Z,78.64
2022-08-28T10:31:10.348Z,77.50
2022-08-28T10:34:02.910Z,77.27
2022-08-28T10:36:33.651Z,76.70
2022-08-28T10:39:36.583Z,76.48
2022-08-28T10:42:06.401Z,77.00
2022-08-28T10:44:49.733Z,77.25
2022-08-28T10:47:21.733Z,75.86
2022-08-28T10:49:53.422Z,76.35
2022-08-28T10:52:46.614Z,75.96
2022-08-28T10:55:34.552Z,75.52
2022-08-28T10:58:24.024Z,76.11
2022-08-28T11:01:01.251Z,76.65
2022-08-28T11:03:34.874Z,76.43
2022-08-28T11:06:30.059Z,75.74
2022-08-28T11:08:59.668Z,76.43
2022-08-28T11:11:48.733Z,75.18
2022-08-28T11:14:32.160Z,74.00
2022-08-28T11:17:04.494Z,74.97
2022-08-28T11:19:48.036Z,75.42
2022-08-28T11:22:28.900Z,75.49
2022-08-28T11:25:32.320Z,74.11
2022-08-28T11:28:32.273Z,73.89
2022-08-28T11:30:58.940Z,74.58
2022-08-28T11:33:39.838Z,74.52
2022-08-28T11:36:29.917Z,74.98
2022-08-28T11:38:57.547Z,73.64
2022-08-28T11:41:27.281Z,72.78
2022-08-28T11:44:09.230Z,72.03
2022-08-28T11:46:37.668Z,71.27
2022-08-28T11:49:29.275Z,69.94
2022-08-28T11:52:05.022Z,70.10
2022-08-28T11:54:39.462Z,68.90
2022-08-28T11:57:14.877Z,67.31
2022-08-28T12:00:21.958Z,68.53
2022-08-28T12:03:11.238Z,68.63
2022-08-28T12:05:45.219Z,69.00
2022-08-28T12:08:13.854Z,68.66
2022-08-28T12:10:55.526Z,67.29
2022-08-28T12:13:46.085Z,65.70
2022-08-28T12:16:13.445Z,66.11
2022-08-28T12:18:43.078Z,65.72
2022-08-28T12:21:17.901Z,65.71
2022-08-28T12:23:59.038Z,66.18
2022-08-28T12:26:30.024Z,64.51
2022-08-28T12:29:04.535Z,64.06
2022-08-28T12:31:49.490Z,65.39
2022-08-28T12:34:24.379Z,65.21
2022-08-28T12:37:00.462Z,64.36
2022-08-28T12:39:29.184Z,64.29
2022-08-28T12:41:55.920Z,63.35
2022-08-28T12:44:25.774Z,62.56
2022-08-28T12:46:53.078Z,63.47
2022-08-28T12:49:30.451Z,63.20
2022-08-28T12:52:22.021Z,62.94
2022-08-28T12:54:51.145Z,62.48
2022-08-28T12:57:21.509Z,62.36
2022-08-28T12:59:50.783Z,63.32
2022-08-28T13:02:31.829Z,61.33
2022-08-28T13:05:08.374Z,63.36
2022-08-28T13:07:46.254Z,63.33
2022-08-28T13:10:21.076Z,63.75
2022-08-28T13:12:59.826Z,63.97
2022-08-28T13:16:02.030Z,66.37
2022-08-28T13:18:37.881Z,66.46
2022-08-28T13:21:51.984Z,68.03
2022-08-28T13:24:24.134Z,68.48
2022-08-28T13:27:00.771Z,68.35
2022-08-28T13:29:27.756Z,67.29
2022-08-28T13:32:02.053Z,66.26
2022-08-28T13:34:37.195Z,65.54
2022-08-28T13:37:07.248Z,65.00
2022-08-28T13:39:45.845Z,65.90
2022-08-28T13:42:15.990Z,64.67
2022-08-28T13:44:56.814Z,65.21
2022-08-28T13:47:23.458Z,65.31
2022-08-28T13:49:50.124Z,64.63
2022-08-28T13:52:17.058Z,66.01
2022-08-28T13:54:45.482Z,64.73
2022-08-28T13:57:13.763Z,65.13
2022-08-28T13:59:41.849Z,65.12
2022-08-28T14:02:31.242Z,63.92
2022-08-28T14:04:58.141Z,63.91
2022-08-28T14:07:24.874Z,61.43
2022-08-28T14:09:56.110Z,64.19
2022-08-28T14:12:31.371Z,65.96
2022-08-28T14:14:59.885Z,64.62
2022-08-28T14:17:26.606Z,67.11
2022-08-28T14:19:53.330Z,68.28
2022-08-28T14:22:19.985Z,65.74
2022-08-28T14:24:46.917Z,65.73
2022-08-28T14:27:13.561Z,63.53
2022-08-28T14:29:40.216Z,64.38
2022-08-28T14:32:07.033Z,63.10
2022-08-28T14:34:34.802Z,63.98
2022-08-28T14:37:01.931Z,63.10
2022-08-28T14:39:28.973Z,64.24
2022-08-28T14:41:56.108Z,66.10
2022-08-28T14:44:24.418Z,66.16
2022-08-28T14:46:56.987Z,66.00
2022-08-28T14:49:24.820Z,66.47
2022-08-28T14:51:52.866Z,66.69
2022-08-28T14:54:21.966Z,66.13
2022-08-28T14:56:49.486Z,66.14
2022-08-28T14:59:27.520Z,66.31
2022-08-28T15:01:58.103Z,66.66
2022-08-28T15:04:26.676Z,67.00
2022-08-28T15:06:58.534Z,66.83
2022-08-28T15:09:26.088Z,67.33
2022-08-28T15:11:53.453Z,66.96
2022-08-28T15:14:20.552Z,67.96
2022-08-28T15:16:49.215Z,68.08
2022-08-28T15:19:18.067Z,67.55
2022-08-28T15:21:51.325Z,66.76
2022-08-28T15:24:20.190Z,67.11
2022-08-28T15:26:46.995Z,66.63
2022-08-28T15:29:14.061Z,65.53
2022-08-28T15:31:46.875Z,65.69
2022-08-28T15:34:20.491Z,65.24
2022-08-28T15:36:55.179Z,64.74
2022-08-28T15:39:43.846Z,65.10
2022-08-28T15:42:11.602Z,65.55
2022-08-28T15:44:38.951Z,65.01
2022-08-28T15:47:06.689Z,64.21
2022-08-28T15:49:43.408Z,63.59
2022-08-28T15:52:15.717Z,63.88
2022-08-28T15:54:42.922Z,63.62
2022-08-28T15:57:10.160Z,63.23
2022-08-28T15:59:44.126Z,63.08
2022-08-28T16:02:16.095Z,62.23
2022-08-28T16:04:42.757Z,62.46
2022-08-28T16:07:09.540Z,62.53
2022-08-28T16:09:36.183Z,62.57
2022-08-28T16:12:03.037Z,62.30
2022-08-28T16:14:32.819Z,62.22
2022-08-28T16:16:59.806Z,62.78
2022-08-28T16:19:32.850Z,62.61
2022-08-28T16:22:00.371Z,61.90
2022-08-28T16:24:27.153Z,61.76
2022-08-28T16:26:53.826Z,61.49
2022-08-28T16:29:20.462Z,62.37
2022-08-28T16:31:48.904Z,61.82
2022-08-28T16:34:15.984Z,61.75
2022-08-28T16:36:48.373Z,62.08
2022-08-28T16:39:15.351Z,62.21
2022-08-28T16:41:43.251Z,61.92
2022-08-28T16:44:09.995Z,62.17
2022-08-28T16:46:36.707Z,61.97
2022-08-28T16:49:03.627Z,62.17
2022-08-28T16:51:30.368Z,62.67
2022-08-28T16:53:57.484Z,62.57
2022-08-28T16:56:25.034Z,62.20
2022-08-28T16:58:53.223Z,62.69
2022-08-28T17:01:24.101Z,61.97
2022-08-28T17:03:52.730Z,61.76
2022-08-28T17:06:23.470Z,61.81
2022-08-28T17:08:55.908Z,61.57
2022-08-28T17:11:24.570Z,61.74
2022-08-28T17:13:51.350Z,61.42
2022-08-28T17:16:20.032Z,61.34
2022-08-28T17:18:51.996Z,60.99
2022-08-28T17:21:37.689Z,61.24
2022-08-28T17:24:04.480Z,61.55
2022-08-28T17:26:31.118Z,61.76
2022-08-28T17:28:57.783Z,61.65
2022-08-28T17:31:24.520Z,62.00
2022-08-28T17:33:51.665Z,62.18
2022-08-28T17:36:32.393Z,61.88
2022-08-28T17:39:02.205Z,62.03
2022-08-28T17:41:28.858Z,62.08
2022-08-28T17:43:55.638Z,61.72
2022-08-28T17:46:22.674Z,61.80
2022-08-28T17:48:55.731Z,61.79
2022-08-28T17:51:33.835Z,62.25
2022-08-28T17:54:15.630Z,62.22
2022-08-28T17:56:42.652Z,61.93
2022-08-28T17:59:10.212Z,63.04
2022-08-28T18:01:38.549Z,62.51
2022-08-28T18:04:05.835Z,62.51
2022-08-28T18:06:32.758Z,62.43
2022-08-28T18:08:59.466Z,62.59
2022-08-28T18:11:26.342Z,62.17
2022-08-28T18:13:53.049Z,62.56
2022-08-28T18:16:19.955Z,62.75
2022-08-28T18:18:46.673Z,62.54
2022-08-28T18:21:14.463Z,62.84
2022-08-28T18:23:41.142Z,62.65
2022-08-28T18:26:08.875Z,62.97
2022-08-28T18:28:36.081Z,63.33
2022-08-28T18:31:05.832Z,62.88
2022-08-28T18:33:34.130Z,62.81
2022-08-28T18:36:01.055Z,62.89
2022-08-28T18:38:28.684Z,63.08
2022-08-28T18:40:56.349Z,62.92
2022-08-28T18:43:24.113Z,63.17
2022-08-28T18:45:51.443Z,63.18
2022-08-28T18:48:19.358Z,63.58
2022-08-28T18:50:48.334Z,63.37
2022-08-28T18:53:16.430Z,63.43
2022-08-28T18:55:43.278Z,63.66
2022-08-28T18:58:14.974Z,63.62
2022-08-28T19:00:42.917Z,63.76
2022-08-28T19:03:09.719Z,63.73
2022-08-28T19:05:37.741Z,63.58
2022-08-28T19:08:05.209Z,63.85
2022-08-28T19:10:34.435Z,63.27
2022-08-28T19:13:02.234Z,63.37
2022-08-28T19:15:29.273Z,63.54
2022-08-28T19:17:56.053Z,63.62
2022-08-28T19:20:22.953Z,63.42
2022-08-28T19:22:49.969Z,63.77
2022-08-28T19:25:27.833Z,63.97
2022-08-28T19:27:58.909Z,63.95
2022-08-28T19:30:27.365Z,64.20
2022-08-28T19:32:54.157Z,64.16
2022-08-28T19:35:24.136Z,63.97
2022-08-28T19:37:54.330Z,64.03
2022-08-28T19:40:21.905Z,63.96
2022-08-28T19:42:50.148Z,63.79
2022-08-28T19:45:18.191Z,64.15
2022-08-28T19:47:45.452Z,64.87
2022-08-28T19:50:14.549Z,65.47
2022-08-28T19:52:43.500Z,65.89
2022-08-28T19:55:25.825Z,66.86
2022-08-28T19:57:53.064Z,67.22
2022-08-28T20:00:24.030Z,66.27
2022-08-28T20:02:52.509Z,67.13
2022-08-28T20:05:20.736Z,66.43
2022-08-28T20:07:47.710Z,65.51
2022-08-28T20:10:15.454Z,65.12
2022-08-28T20:12:48.319Z,65.27
2022-08-28T20:15:18.459Z,65.74
2022-08-28T20:17:49.553Z,65.24
2022-08-28T20:20:20.750Z,65.33
2022-08-28T20:22:48.946Z,64.98
2022-08-28T20:25:21.053Z,64.95
2022-08-28T20:27:47.716Z,65.37
2022-08-28T20:30:14.447Z,65.32
2022-08-28T20:32:41.773Z,65.82
2022-08-28T20:35:11.057Z,68.23
2022-08-28T20:37:45.466Z,67.17
2022-08-28T20:40:16.008Z,66.03
2022-08-28T20:42:43.328Z,65.65
2022-08-28T20:45:10.812Z,66.90
2022-08-28T20:47:37.525Z,67.50
2022-08-28T20:50:04.562Z,67.92
2022-08-28T20:52:31.265Z,68.07
2022-08-28T20:54:58.231Z,67.04
2022-08-28T20:57:25.138Z,66.95
2022-08-28T20:59:54.111Z,66.26
2022-08-28T21:02:24.034Z,66.70
2022-08-28T21:04:52.103Z,66.68
2022-08-28T21:07:20.886Z,66.16
2022-08-28T21:10:04.183Z,67.07
2022-08-28T21:12:35.669Z,67.17
2022-08-28T21:15:02.721Z,66.03
2022-08-28T21:17:30.693Z,66.09
2022-08-28T21:20:00.694Z,66.12
2022-08-28T21:22:29.048Z,66.07
2022-08-28T21:24:55.718Z,65.97
2022-08-28T21:27:22.385Z,65.74
2022-08-28T21:29:49.010Z,65.66
2022-08-28T21:32:16.784Z,65.99
2022-08-28T21:34:43.583Z,65.65
2022-08-28T21:37:10.307Z,65.89
2022-08-28T21:39:37.008Z,65.90
2022-08-28T21:42:03.862Z,65.98
2022-08-28T21:44:30.506Z,65.61
2022-08-28T21:47:00.552Z,65.55
2022-08-28T21:49:27.322Z,65.81
2022-08-28T21:51:53.957Z,65.68
2022-08-28T21:54:20.846Z,65.56
2022-08-28T21:56:48.299Z,65.79
2022-08-28T21:59:22.981Z,65.54
2022-08-28T22:01:51.706Z,65.66
2022-08-28T22:04:18.356Z,65.91
2022-08-28T22:06:45.204Z,66.37
2022-08-28T22:09:11.929Z,65.86
2022-08-28T22:11:38.625Z,65.75
2022-08-28T22:14:05.281Z,65.61
2022-08-28T22:16:32.110Z,65.73
2022-08-28T22:18:59.025Z,66.19
2022-08-28T22:21:45.652Z,66.14
2022-08-28T22:24:13.539Z,67.22
2022-08-28T22:26:41.243Z,67.80
2022-08-28T22:29:08.327Z,69.43
2022-08-28T22:31:35.367Z,68.58
2022-08-28T22:34:06.029Z,67.78
2022-08-28T22:36:33.159Z,67.36
2022-08-28T22:38:59.832Z,67.38
2022-08-28T22:41:26.481Z,67.01
2022-08-28T22:43:53.725Z,67.52
2022-08-28T22:46:21.344Z,67.96
2022-08-28T22:48:48.086Z,69.12
2022-08-28T22:51:18.630Z,68.58
2022-08-28T22:53:46.820Z,68.27
2022-08-28T22:56:14.831Z,67.68
2022-08-28T22:58:41.601Z,67.23
2022-08-28T23:01:16.005Z,66.94
2022-08-28T23:03:42.869Z,67.51
2022-08-28T23:06:09.635Z,67.37
2022-08-28T23:08:36.530Z,67.70
2022-08-28T23:11:03.786Z,67.20
2022-08-28T23:13:31.620Z,67.94
2022-08-28T23:15:59.612Z,68.21
2022-08-28T23:18:26.639Z,67.60
2022-08-28T23:20:55.314Z,67.70
2022-08-28T23:23:23.071Z,67.60
2022-08-28T23:25:53.033Z,67.42
2022-08-28T23:28:20.290Z,67.10
2022-08-28T23:30:48.585Z,67.11
2022-08-28T23:33:23.890Z,66.93
2022-08-28T23:35:51.411Z,66.79
2022-08-28T23:38:18.316Z,66.75
2022-08-28T23:40:46.158Z,67.20
2022-08-28T23:43:12.806Z,66.89
2022-08-28T23:45:41.787Z,66.70
2022-08-28T23:48:09.060Z,66.48
2022-08-28T23:50:36.152Z,66.79
2022-08-28T23:53:04.721Z,66.50
2022-08-28T23:55:33.435Z,66.39
2022-08-28T23:58:00.374Z,66.89
