createdAt,value
2022-10-03T00:00:12.927Z,4.20
2022-10-03T00:02:51.593Z,5.63
2022-10-03T00:05:44.899Z,4.37
2022-10-03T00:08:42.822Z,4.93
2022-10-03T00:11:27.948Z,4.77
2022-10-03T00:14:05.002Z,6.67
2022-10-03T00:16:39.140Z,10.33
2022-10-03T00:19:35.791Z,6.80
2022-10-03T00:22:33.531Z,9.37
2022-10-03T00:25:22.218Z,7.60
2022-10-03T00:28:09.052Z,13.77
2022-10-03T00:30:59.170Z,7.83
2022-10-03T00:33:34.674Z,8.90
2022-10-03T00:36:10.117Z,8.50
2022-10-03T00:39:02.833Z,10.90
2022-10-03T00:41:35.409Z,11.40
2022-10-03T00:44:30.084Z,9.70
2022-10-03T00:47:17.873Z,10.53
2022-10-03T00:50:15.853Z,9.60
2022-10-03T00:53:06.654Z,10.63
2022-10-03T00:55:39.624Z,11.15
2022-10-03T00:58:31.049Z,12.53
2022-10-03T01:01:19.730Z,15.50
2022-10-03T01:04:18.183Z,18.73
2022-10-03T01:07:13.836Z,11.40
2022-10-03T01:09:53.468Z,13.07
2022-10-03T01:12:34.255Z,14.90
2022-10-03T01:15:19.000Z,12.80
2022-10-03T01:18:20.623Z,16.83
2022-10-03T01:20:58.864Z,15.23
2022-10-03T01:23:52.975Z,13.23
2022-10-03T01:26:32.037Z,21.55
2022-10-03T01:29:24.221Z,16.33
2022-10-03T01:32:05.936Z,14.93
2022-10-03T01:35:17.845Z,13.00
2022-10-03T01:38:04.508Z,12.17
2022-10-03T01:40:57.412Z,13.60
2022-10-03T01:43:43.619Z,16.73
2022-10-03T01:46:29.080Z,16.55
2022-10-03T01:49:26.873Z,14.95
2022-10-03T01:52:37.393Z,15.32
2022-10-03T01:55:32.839Z,19.77
2022-10-03T01:58:22.373Z,17.98
2022-10-03T02:01:14.398Z,16.65
2022-10-03T02:03:52.861Z,17.38
2022-10-03T02:06:29.941Z,14.20
2022-10-03T02:09:29.194Z,14.93
2022-10-03T02:12:23.822Z,17.02
2022-10-03T02:14:53.396Z,14.68
2022-10-03T02:17:30.669Z,13.65
2022-10-03T02:20:24.122Z,15.60
2022-10-03T02:22:54.304Z,14.90
2022-10-03T02:25:41.235Z,13.93
2022-10-03T02:28:33.005Z,24.37
2022-10-03T02:31:29.520Z,15.60
2022-10-03T02:34:24.358Z,19.20
2022-10-03T02:37:40.307Z,14.07
2022-10-03T02:40:57.779Z,16.13
2022-10-03T02:43:58.163Z,14.13
2022-10-03T02:47:26.328Z,17.50
2022-10-03T02:50:11.200Z,13.63
2022-10-03T02:53:13.684Z,19.93
2022-10-03T02:56:00.599Z,20.85
2022-10-03T02:59:09.731Z,18.33
2022-10-03T03:01:51.756Z,16.08
2022-10-03T03:04:18.693Z,16.95
2022-10-03T03:06:58.162Z,16.90
2022-10-03T03:09:50.062Z,22.27
2022-10-03T03:12:45.020Z,17.33
2022-10-03T03:15:43.938Z,19.48
2022-10-03T03:18:36.640Z,19.60
2022-10-03T03:21:26.784Z,21.90
2022-10-03T03:24:27.336Z,18.13
2022-10-03T03:27:13.403Z,18.85
2022-10-03T03:30:03.218Z,25.33
2022-10-03T03:32:48.294Z,18.60
2022-10-03T03:35:58.715Z,23.55
2022-10-03T03:38:57.033Z,21.20
2022-10-03T03:41:38.990Z,17.45
2022-10-03T03:44:24.839Z,22.23
2022-10-03T03:47:10.705Z,27.08
2022-10-03T03:50:31.418Z,19.70
2022-10-03T03:53:15.943Z,22.25
2022-10-03T03:56:03.056Z,19.67
2022-10-03T03:58:51.460Z,20.83
2022-10-03T04:01:37.618Z,28.52
2022-10-03T04:04:42.326Z,21.50
2022-10-03T04:07:48.329Z,17.48
2022-10-03T04:10:42.442Z,16.75
2022-10-03T04:13:18.963Z,19.90
2022-10-03T04:16:10.668Z,18.75
2022-10-03T04:19:00.105Z,20.15
2022-10-03T04:21:45.655Z,14.98
2022-10-03T04:24:44.118Z,21.27
2022-10-03T04:27:25.914Z,21.90
2022-10-03T04:30:01.644Z,24.08
2022-10-03T04:32:57.232Z,18.30
2022-10-03T04:35:47.684Z,23.38
2022-10-03T04:38:44.437Z,22.85
2022-10-03T04:41:27.742Z,21.85
2022-10-03T04:44:08.750Z,24.30
2022-10-03T04:46:39.715Z,23.98
2022-10-03T04:49:20.078Z,20.33
2022-10-03T04:52:12.512Z,21.55
2022-10-03T04:55:05.173Z,22.58
2022-10-03T04:57:47.386Z,22.58
2022-10-03T05:00:41.486Z,18.50
2022-10-03T05:03:43.777Z,20.20
2022-10-03T05:06:49.952Z,21.58
2022-10-03T05:09:32.653Z,23.35
2022-10-03T05:12:02.338Z,22.13
2022-10-03T05:14:50.955Z,15.50
2022-10-03T05:17:34.145Z,22.25
2022-10-03T05:20:16.037Z,17.65
2022-10-03T05:23:06.992Z,15.75
2022-10-03T05:25:55.151Z,23.15
2022-10-03T05:29:06.158Z,19.10
2022-10-03T05:31:47.053Z,23.33
2022-10-03T05:34:22.668Z,19.00
2022-10-03T05:37:14.369Z,17.35
2022-10-03T05:39:52.061Z,16.70
2022-10-03T05:42:55.326Z,19.10
2022-10-03T05:45:33.971Z,15.40
2022-10-03T05:48:28.884Z,17.73
2022-10-03T05:51:17.009Z,14.52
2022-10-03T05:54:05.551Z,13.45
2022-10-03T05:57:01.722Z,14.15
2022-10-03T05:59:53.540Z,13.50
2022-10-03T06:02:35.459Z,13.23
2022-10-03T06:05:17.084Z,16.83
2022-10-03T06:08:14.743Z,12.90
2022-10-03T06:10:47.478Z,13.85
2022-10-03T06:13:14.336Z,11.85
2022-10-03T06:16:09.188Z,10.23
2022-10-03T06:19:06.897Z,15.88
2022-10-03T06:21:42.629Z,15.13
2022-10-03T06:24:30.898Z,13.17
2022-10-03T06:27:03.496Z,12.15
2022-10-03T06:30:01.387Z,13.73
2022-10-03T06:33:15.767Z,12.02
2022-10-03T06:35:54.544Z,9.90
2022-10-03T06:38:46.236Z,13.50
2022-10-03T06:41:21.646Z,11.63
2022-10-03T06:43:59.263Z,9.37
2022-10-03T06:47:00.737Z,14.85
2022-10-03T06:49:27.461Z,10.80
2022-10-03T06:52:16.812Z,13.30
2022-10-03T06:55:04.492Z,11.20
2022-10-03T06:57:56.314Z,9.80
2022-10-03T07:00:51.073Z,12.80
2022-10-03T07:03:55.357Z,11.10
2022-10-03T07:06:44.181Z,11.98
2022-10-03T07:09:31.959Z,14.67
2022-10-03T07:12:21.108Z,13.63
2022-10-03T07:15:03.875Z,12.67
2022-10-03T07:17:54.273Z,11.03
2022-10-03T07:20:41.313Z,15.60
2022-10-03T07:23:26.814Z,13.53
2022-10-03T07:26:23.076Z,15.47
2022-10-03T07:29:17.309Z,10.43
2022-10-03T07:32:10.118Z,12.10
2022-10-03T07:35:06.072Z,10.87
2022-10-03T07:38:24.962Z,9.37
2022-10-03T07:41:14.214Z,8.70
2022-10-03T07:44:14.316Z,10.37
2022-10-03T07:47:19.223Z,9.70
2022-10-03T07:50:11.071Z,9.80
2022-10-03T07:52:46.997Z,11.07
2022-10-03T07:55:53.309Z,10.50
2022-10-03T07:58:26.355Z,13.73
2022-10-03T08:01:31.129Z,11.90
2022-10-03T08:04:10.067Z,17.10
2022-10-03T08:06:48.141Z,13.77
2022-10-03T08:09:20.696Z,13.30
2022-10-03T08:12:05.417Z,10.57
2022-10-03T08:14:44.282Z,14.00
2022-10-03T08:17:39.589Z,16.90
2022-10-03T08:20:24.465Z,18.10
2022-10-03T08:22:54.452Z,12.27
2022-10-03T08:25:29.663Z,15.17
2022-10-03T08:28:38.679Z,11.43
2022-10-03T08:31:37.306Z,14.87
2022-10-03T08:34:42.341Z,16.93
2022-10-03T08:37:40.008Z,12.40
2022-10-03T08:40:39.373Z,12.70
2022-10-03T08:44:02.978Z,13.50
2022-10-03T09:14:18.749Z,13.57
2022-10-03T11:01:45.992Z,3.97
2022-10-03T11:31:21.820Z,5.47
2022-10-03T11:38:11.301Z,3.60
2022-10-03T11:41:15.919Z,3.97
2022-10-03T11:44:13.913Z,7.07
2022-10-03T11:47:32.777Z,3.30
2022-10-03T11:54:29.830Z,5.00
2022-10-03T11:57:19.065Z,4.67
2022-10-03T12:00:05.035Z,3.63
2022-10-03T12:07:23.810Z,3.13
2022-10-03T12:46:06.863Z,4.77
2022-10-03T12:49:31.725Z,3.80
2022-10-03T12:55:09.898Z,5.43
2022-10-03T12:57:42.721Z,4.63
2022-10-03T13:00:27.766Z,3.37
2022-10-03T13:03:02.976Z,5.70
2022-10-03T13:05:42.201Z,4.20
2022-10-03T13:09:06.155Z,4.57
2022-10-03T13:12:07.386Z,4.37
2022-10-03T14:05:05.369Z,5.60
2022-10-03T14:07:58.240Z,2.40
2022-10-03T14:10:28.009Z,7.50
2022-10-03T14:13:28.540Z,4.07
2022-10-03T14:16:15.391Z,3.83
2022-10-03T14:19:35.932Z,2.80
2022-10-03T14:22:47.885Z,8.90
2022-10-03T14:26:00.178Z,3.70
2022-10-03T14:29:11.034Z,6.50
2022-10-03T14:31:44.287Z,8.27
2022-10-03T14:34:33.956Z,3.63
2022-10-03T14:37:30.273Z,4.10
2022-10-03T14:40:32.411Z,4.13
2022-10-03T14:43:11.145Z,4.43
2022-10-03T14:45:45.114Z,3.23
2022-10-03T14:48:36.472Z,6.47
2022-10-03T14:51:19.453Z,5.13
2022-10-03T14:54:01.769Z,3.87
2022-10-03T14:56:41.508Z,3.23
2022-10-03T14:59:20.138Z,4.10
2022-10-03T15:02:27.494Z,6.47
2022-10-03T15:05:26.379Z,8.10
2022-10-03T15:34:48.967Z,5.63
2022-10-03T16:22:55.402Z,6.83
2022-10-03T16:26:28.785Z,7.53
2022-10-03T16:36:59.825Z,6.43
2022-10-03T16:40:02.166Z,10.60
2022-10-03T17:13:34.727Z,9.83
2022-10-03T17:16:08.466Z,7.73
2022-10-03T17:18:44.645Z,6.37
2022-10-03T17:21:25.902Z,4.53
2022-10-03T17:24:10.035Z,4.63
2022-10-03T17:26:49.059Z,6.30
2022-10-03T17:29:24.017Z,9.10
2022-10-03T17:32:25.283Z,7.50
2022-10-03T17:35:00.845Z,6.00
2022-10-03T17:37:56.296Z,6.50
2022-10-03T17:40:40.560Z,8.10
2022-10-03T17:43:36.648Z,10.20
2022-10-03T17:46:27.434Z,6.00
2022-10-03T17:49:17.249Z,5.47
2022-10-03T17:51:47.544Z,12.00
2022-10-03T17:54:19.912Z,5.37
2022-10-03T17:57:00.237Z,6.13
2022-10-03T17:59:57.708Z,7.10
2022-10-03T18:02:32.381Z,6.70
2022-10-03T18:05:39.840Z,6.33
2022-10-03T18:08:12.836Z,7.77
2022-10-03T18:10:49.223Z,11.00
2022-10-03T18:13:22.708Z,6.23
2022-10-03T18:16:09.990Z,18.27
2022-10-03T18:18:46.116Z,13.27
2022-10-03T18:21:45.991Z,19.67
2022-10-03T18:24:21.765Z,19.40
2022-10-03T18:26:58.134Z,10.03
2022-10-03T18:29:51.288Z,20.33
2022-10-03T18:32:22.584Z,10.30
2022-10-03T18:35:15.141Z,9.27
2022-10-03T18:37:44.904Z,15.43
2022-10-03T18:40:24.960Z,12.40
2022-10-03T18:42:51.961Z,15.50
2022-10-03T18:45:33.711Z,15.73
2022-10-03T18:48:12.660Z,14.80
2022-10-03T18:51:03.338Z,14.83
2022-10-03T18:53:46.718Z,19.67
2022-10-03T18:56:20.928Z,16.45
2022-10-03T18:59:03.735Z,14.37
2022-10-03T19:01:44.187Z,19.27
2022-10-03T19:04:20.914Z,24.27
2022-10-03T19:06:52.729Z,23.67
2022-10-03T19:09:25.386Z,21.35
2022-10-03T19:12:20.643Z,20.75
2022-10-03T19:15:10.414Z,19.65
2022-10-03T19:17:40.081Z,16.80
2022-10-03T19:20:21.286Z,17.85
2022-10-03T19:23:11.753Z,13.65
2022-10-03T19:25:40.998Z,13.40
2022-10-03T19:28:29.621Z,16.92
2022-10-03T19:31:05.314Z,17.77
2022-10-03T19:33:38.812Z,17.73
2022-10-03T19:36:07.880Z,21.65
2022-10-03T19:38:41.929Z,16.38
2022-10-03T19:41:30.414Z,20.85
2022-10-03T19:44:06.227Z,14.73
2022-10-03T19:46:49.378Z,17.67
2022-10-03T19:49:27.826Z,14.00
2022-10-03T19:52:30.203Z,15.70
2022-10-03T19:55:02.841Z,14.90
2022-10-03T19:57:43.361Z,15.90
2022-10-03T20:00:16.153Z,15.70
2022-10-03T20:02:44.560Z,14.38
2022-10-03T20:05:20.174Z,14.52
2022-10-03T20:07:59.817Z,16.60
2022-10-03T20:11:04.583Z,13.82
2022-10-03T20:13:31.655Z,20.80
2022-10-03T20:15:58.894Z,22.05
2022-10-03T20:18:31.743Z,23.33
2022-10-03T20:20:59.895Z,22.55
2022-10-03T20:23:31.580Z,25.80
2022-10-03T20:26:04.061Z,23.20
2022-10-03T20:29:01.697Z,26.17
2022-10-03T20:31:30.554Z,24.25
2022-10-03T20:34:01.645Z,19.67
2022-10-03T20:36:32.865Z,20.63
2022-10-03T20:39:14.929Z,19.20
2022-10-03T20:41:41.952Z,22.02
2022-10-03T20:44:28.289Z,20.65
2022-10-03T20:47:18.032Z,18.95
2022-10-03T20:49:51.691Z,16.23
2022-10-03T20:52:21.430Z,19.55
2022-10-03T20:55:00.535Z,22.10
2022-10-03T20:57:37.960Z,32.13
2022-10-03T21:00:31.279Z,14.48
2022-10-03T21:03:27.595Z,17.88
2022-10-03T21:05:57.510Z,19.88
2022-10-03T21:08:31.763Z,28.00
2022-10-03T21:11:19.498Z,18.63
2022-10-03T21:13:56.964Z,23.38
2022-10-03T21:16:27.801Z,24.75
2022-10-03T21:19:13.340Z,18.48
2022-10-03T21:21:46.322Z,20.23
2022-10-03T21:24:13.211Z,18.67
2022-10-03T21:26:54.311Z,21.30
2022-10-03T21:29:23.810Z,19.60
2022-10-03T21:32:11.524Z,17.23
2022-10-03T21:34:41.062Z,23.10
2022-10-03T21:37:29.408Z,19.50
2022-10-03T21:40:25.252Z,19.30
2022-10-03T21:43:06.498Z,18.10
2022-10-03T21:45:43.024Z,17.73
2022-10-03T21:48:18.590Z,21.77
2022-10-03T21:51:06.287Z,22.67
2022-10-03T21:53:45.067Z,24.02
2022-10-03T21:56:59.883Z,19.40
2022-10-03T21:59:57.619Z,20.90
2022-10-03T22:02:24.421Z,20.05
2022-10-03T22:05:04.295Z,18.35
2022-10-03T22:07:39.900Z,18.38
2022-10-03T22:10:20.462Z,17.77
2022-10-03T22:12:51.783Z,19.52
2022-10-03T22:15:34.520Z,21.92
2022-10-03T22:18:13.051Z,30.15
2022-10-03T22:20:56.365Z,22.10
2022-10-03T22:23:54.493Z,23.35
2022-10-03T22:26:39.532Z,21.35
2022-10-03T22:29:38.407Z,20.42
2022-10-03T22:32:16.555Z,18.90
2022-10-03T22:34:52.271Z,26.08
2022-10-03T22:37:19.473Z,21.85
2022-10-03T22:39:48.449Z,23.13
2022-10-03T22:42:16.514Z,18.73
2022-10-03T22:44:47.904Z,24.00
2022-10-03T22:47:21.860Z,19.13
2022-10-03T22:49:51.597Z,19.85
2022-10-03T22:52:25.371Z,18.25
2022-10-03T22:54:53.160Z,22.23
2022-10-03T22:57:22.662Z,18.95
2022-10-03T23:00:05.761Z,17.85
2022-10-03T23:02:40.549Z,27.88
2022-10-03T23:05:28.860Z,20.40
2022-10-03T23:08:22.088Z,19.85
2022-10-03T23:11:26.117Z,23.20
2022-10-03T23:13:55.233Z,19.52
2022-10-03T23:17:05.211Z,23.05
2022-10-03T23:19:47.916Z,18.92
2022-10-03T23:22:18.353Z,20.88
2022-10-03T23:24:54.609Z,23.08
2022-10-03T23:27:43.591Z,22.13
2022-10-03T23:30:14.904Z,20.45
2022-10-03T23:32:47.451Z,18.27
2022-10-03T23:35:38.682Z,23.45
2022-10-03T23:38:31.193Z,19.48
2022-10-03T23:41:02.968Z,25.17
2022-10-03T23:43:36.009Z,20.20
2022-10-03T23:46:12.822Z,21.63
2022-10-03T23:48:45.062Z,19.20
2022-10-03T23:51:16.581Z,20.50
2022-10-03T23:53:52.728Z,18.77
2022-10-03T23:56:22.546Z,22.48
2022-10-03T23:59:08.120Z,19.85
