createdAt,value
2022-07-29T00:00:10.561Z,27.8200
2022-07-29T00:00:21.612Z,27.8200
2022-07-29T00:00:32.681Z,27.8200
2022-07-29T00:00:43.752Z,27.8200
2022-07-29T00:00:54.848Z,27.8300
2022-07-29T00:01:05.879Z,27.8300
2022-07-29T00:01:19.657Z,27.8300
2022-07-29T00:01:31.051Z,27.8300
2022-07-29T00:01:42.182Z,27.8300
2022-07-29T00:01:53.250Z,27.8300
2022-07-29T00:02:04.299Z,27.8300
2022-07-29T00:02:15.370Z,27.8400
2022-07-29T00:02:26.517Z,27.8400
2022-07-29T00:02:37.653Z,27.8400
2022-07-29T00:02:48.843Z,27.8400
2022-07-29T00:02:59.927Z,27.8500
2022-07-29T00:03:11.101Z,27.8500
2022-07-29T00:03:22.287Z,27.8600
2022-07-29T00:03:33.458Z,27.8600
2022-07-29T00:03:44.594Z,27.8600
2022-07-29T00:03:55.936Z,27.8500
2022-07-29T00:04:07.085Z,27.8600
2022-07-29T00:04:18.721Z,27.8500
2022-07-29T00:04:30.270Z,27.8500
2022-07-29T00:04:41.662Z,27.8400
2022-07-29T00:04:52.764Z,27.8300
2022-07-29T00:05:03.832Z,27.8300
2022-07-29T00:05:14.881Z,27.8400
2022-07-29T00:05:25.953Z,27.8500
2022-07-29T00:05:37.003Z,27.8500
2022-07-29T00:05:48.073Z,27.8500
2022-07-29T00:05:59.156Z,27.8500
2022-07-29T00:06:11.885Z,27.8400
2022-07-29T00:06:22.954Z,27.8300
2022-07-29T00:06:34.032Z,27.8200
2022-07-29T00:06:45.112Z,27.8200
2022-07-29T00:06:56.202Z,27.8200
2022-07-29T00:07:07.246Z,27.8200
2022-07-29T00:07:18.320Z,27.8200
2022-07-29T00:07:29.393Z,27.8300
2022-07-29T00:07:40.501Z,27.8200
2022-07-29T00:07:51.572Z,27.8300
2022-07-29T00:08:02.644Z,27.8300
2022-07-29T00:08:13.725Z,27.8300
2022-07-29T00:08:24.792Z,27.8300
2022-07-29T00:08:36.510Z,27.8300
2022-07-29T00:08:47.584Z,27.8300
2022-07-29T00:08:58.643Z,27.8200
2022-07-29T00:09:09.693Z,27.8200
2022-07-29T00:09:20.793Z,27.8200
2022-07-29T00:09:31.860Z,27.8200
2022-07-29T00:09:51.378Z,27.8200
2022-07-29T00:09:59.893Z,27.8200
2022-07-29T00:10:10.966Z,27.7900
2022-07-29T00:10:22.014Z,27.7800
2022-07-29T00:10:33.092Z,27.7800
2022-07-29T00:10:44.162Z,27.7800
2022-07-29T00:10:55.202Z,27.7800
2022-07-29T00:11:06.822Z,27.7900
2022-07-29T00:11:17.882Z,27.7900
2022-07-29T00:11:28.938Z,27.7900
2022-07-29T00:11:39.979Z,27.7900
2022-07-29T00:11:51.049Z,27.8000
2022-07-29T00:12:02.150Z,27.8000
2022-07-29T00:12:13.198Z,27.8000
2022-07-29T00:12:26.069Z,27.8000
2022-07-29T00:12:37.936Z,27.7900
2022-07-29T00:12:49.013Z,27.7800
2022-07-29T00:13:00.089Z,27.7700
2022-07-29T00:13:11.159Z,27.7700
2022-07-29T00:13:32.071Z,27.7700
2022-07-29T00:13:39.181Z,27.7700
2022-07-29T00:13:51.101Z,27.7500
2022-07-29T00:14:02.336Z,27.7500
2022-07-29T00:14:13.870Z,27.7500
2022-07-29T00:14:25.298Z,27.7500
2022-07-29T00:14:36.369Z,27.7600
2022-07-29T00:14:47.437Z,27.7600
2022-07-29T00:14:59.338Z,27.7700
2022-07-29T00:15:10.554Z,27.7600
2022-07-29T00:15:21.594Z,27.7700
2022-07-29T00:15:32.655Z,27.7700
2022-07-29T00:15:43.713Z,27.7700
2022-07-29T00:15:54.977Z,27.7700
2022-07-29T00:16:06.124Z,27.7600
2022-07-29T00:16:17.199Z,27.7600
2022-07-29T00:16:28.337Z,27.7600
2022-07-29T00:16:39.828Z,27.7500
2022-07-29T00:16:51.007Z,27.7500
2022-07-29T00:17:02.098Z,27.7500
2022-07-29T00:17:13.300Z,27.7500
2022-07-29T00:17:30.261Z,27.7500
2022-07-29T00:17:41.332Z,27.7200
2022-07-29T00:17:52.490Z,27.7200
2022-07-29T00:18:03.551Z,27.7200
2022-07-29T00:18:14.691Z,27.7300
2022-07-29T00:18:25.874Z,27.7300
2022-07-29T00:18:36.953Z,27.7400
2022-07-29T00:18:48.018Z,27.7500
2022-07-29T00:19:02.109Z,27.7500
2022-07-29T00:19:13.735Z,27.7500
2022-07-29T00:19:24.809Z,27.7400
2022-07-29T00:19:36.247Z,27.7400
2022-07-29T00:19:47.294Z,27.7400
2022-07-29T00:19:58.371Z,27.7500
2022-07-29T00:20:09.450Z,27.7500
2022-07-29T00:20:20.514Z,27.7500
2022-07-29T00:20:31.579Z,27.7500
2022-07-29T00:20:42.847Z,27.7500
2022-07-29T00:20:53.909Z,27.7500
2022-07-29T00:21:04.969Z,27.7500
2022-07-29T00:21:16.029Z,27.7500
2022-07-29T00:21:27.100Z,27.7500
2022-07-29T00:21:38.171Z,27.7400
2022-07-29T00:21:49.240Z,27.7400
2022-07-29T00:22:00.299Z,27.7400
2022-07-29T00:22:11.401Z,27.7500
2022-07-29T00:22:22.439Z,27.7500
2022-07-29T00:22:33.511Z,27.7500
2022-07-29T00:22:44.741Z,27.7500
2022-07-29T00:22:55.818Z,27.7400
2022-07-29T00:23:06.868Z,27.7400
2022-07-29T00:23:17.928Z,27.7400
2022-07-29T00:23:30.634Z,27.7400
2022-07-29T00:23:42.078Z,27.7500
2022-07-29T00:23:53.139Z,27.7400
2022-07-29T00:24:04.218Z,27.7400
2022-07-29T00:24:15.635Z,27.7400
2022-07-29T00:24:26.939Z,27.7500
2022-07-29T00:24:38.067Z,27.7400
2022-07-29T00:24:49.140Z,27.7400
2022-07-29T00:25:00.199Z,27.7500
2022-07-29T00:25:11.273Z,27.7500
2022-07-29T00:25:22.349Z,27.7500
2022-07-29T00:25:33.887Z,27.7500
2022-07-29T00:25:45.269Z,27.7500
2022-07-29T00:25:56.329Z,27.7500
2022-07-29T00:26:07.459Z,27.7500
2022-07-29T00:26:18.584Z,27.7400
2022-07-29T00:26:29.609Z,27.7400
2022-07-29T00:26:40.688Z,27.7300
2022-07-29T00:26:51.774Z,27.7300
2022-07-29T00:27:02.828Z,27.7300
2022-07-29T00:27:13.869Z,27.7300
2022-07-29T00:27:24.948Z,27.7300
2022-07-29T00:27:36.009Z,27.7400
2022-07-29T00:27:47.060Z,27.7400
2022-07-29T00:27:58.130Z,27.7400
2022-07-29T00:28:09.323Z,27.7400
2022-07-29T00:28:20.384Z,27.7400
2022-07-29T00:28:31.468Z,27.7400
2022-07-29T00:28:42.535Z,27.7400
2022-07-29T00:29:17.226Z,27.7400
2022-07-29T00:29:33.491Z,27.7400
2022-07-29T00:29:35.343Z,27.7200
2022-07-29T00:29:44.663Z,27.7100
2022-07-29T00:29:55.717Z,27.6900
2022-07-29T00:30:06.797Z,27.7000
2022-07-29T00:30:17.936Z,27.7100
2022-07-29T00:30:28.997Z,27.7100
2022-07-29T00:30:40.214Z,27.7100
2022-07-29T00:30:51.276Z,27.7100
2022-07-29T00:31:02.413Z,27.7100
2022-07-29T00:31:13.571Z,27.7100
2022-07-29T00:31:24.684Z,27.7100
2022-07-29T00:31:35.841Z,27.7100
2022-07-29T00:31:47.050Z,27.7000
2022-07-29T00:31:58.300Z,27.7000
2022-07-29T00:32:09.831Z,27.7000
2022-07-29T00:32:20.912Z,27.7000
2022-07-29T00:32:31.936Z,27.7000
2022-07-29T00:32:43.313Z,27.7000
2022-07-29T00:32:54.376Z,27.7000
2022-07-29T00:33:08.994Z,27.7000
2022-07-29T00:33:20.486Z,27.7000
2022-07-29T00:33:31.557Z,27.7000
2022-07-29T00:33:42.618Z,27.7100
2022-07-29T00:33:53.685Z,27.7100
2022-07-29T00:34:04.791Z,27.7200
2022-07-29T00:34:16.228Z,27.7200
2022-07-29T00:34:27.404Z,27.7200
2022-07-29T00:34:38.472Z,27.7200
2022-07-29T00:34:49.674Z,27.7200
2022-07-29T00:35:00.740Z,27.7200
2022-07-29T00:35:12.251Z,27.7100
2022-07-29T00:35:23.353Z,27.7100
2022-07-29T00:35:34.432Z,27.7100
2022-07-29T00:35:45.621Z,27.7100
2022-07-29T00:35:56.681Z,27.7000
2022-07-29T00:36:08.350Z,27.7000
2022-07-29T00:36:19.422Z,27.7000
2022-07-29T00:36:30.489Z,27.7000
2022-07-29T00:36:41.529Z,27.7000
2022-07-29T00:36:52.591Z,27.7000
2022-07-29T00:37:03.629Z,27.7000
2022-07-29T00:37:14.702Z,27.7000
2022-07-29T00:37:26.010Z,27.7000
2022-07-29T00:37:37.048Z,27.7000
2022-07-29T00:37:48.249Z,27.7000
2022-07-29T00:37:59.327Z,27.7100
2022-07-29T00:38:10.392Z,27.7100
2022-07-29T00:38:21.460Z,27.7200
2022-07-29T00:38:32.515Z,27.7200
2022-07-29T00:38:43.574Z,27.7100
2022-07-29T00:38:54.661Z,27.7100
2022-07-29T00:39:05.762Z,27.7000
2022-07-29T00:39:16.830Z,27.7000
2022-07-29T00:39:27.887Z,27.7000
2022-07-29T00:39:40.069Z,27.7000
2022-07-29T00:39:51.229Z,27.6900
2022-07-29T00:40:02.299Z,27.6900
2022-07-29T00:40:13.360Z,27.7000
2022-07-29T00:40:24.398Z,27.7000
2022-07-29T00:40:35.470Z,27.6900
2022-07-29T00:40:46.551Z,27.6900
2022-07-29T00:40:57.616Z,27.6900
2022-07-29T00:41:08.669Z,27.6900
2022-07-29T00:41:19.716Z,27.7000
2022-07-29T00:41:30.755Z,27.7000
2022-07-29T00:41:45.105Z,27.7000
2022-07-29T00:41:56.176Z,27.6800
2022-07-29T00:42:07.255Z,27.6800
2022-07-29T00:42:18.314Z,27.6800
2022-07-29T00:42:29.387Z,27.6900
2022-07-29T00:42:40.466Z,27.6800
2022-07-29T00:42:51.515Z,27.6800
2022-07-29T00:43:02.585Z,27.6800
2022-07-29T00:43:13.675Z,27.6800
2022-07-29T00:43:24.737Z,27.6800
2022-07-29T00:43:35.806Z,27.6700
2022-07-29T00:43:46.876Z,27.6700
2022-07-29T00:43:57.937Z,27.6700
2022-07-29T00:44:09.014Z,27.6700
2022-07-29T00:44:20.071Z,27.6700
2022-07-29T00:44:31.136Z,27.6700
2022-07-29T00:44:42.217Z,27.6600
2022-07-29T00:44:53.354Z,27.6600
2022-07-29T00:45:04.446Z,27.6500
2022-07-29T00:45:15.516Z,27.6500
2022-07-29T00:45:26.574Z,27.6500
2022-07-29T00:45:37.659Z,27.6500
2022-07-29T00:45:48.721Z,27.6500
2022-07-29T00:45:59.790Z,27.6500
2022-07-29T00:46:10.886Z,27.6500
2022-07-29T00:46:21.974Z,27.6600
2022-07-29T00:46:33.118Z,27.6600
2022-07-29T00:46:44.208Z,27.6500
2022-07-29T00:46:55.326Z,27.6500
2022-07-29T00:47:06.763Z,27.6500
2022-07-29T00:47:17.824Z,27.6400
2022-07-29T00:47:28.875Z,27.6400
2022-07-29T00:47:39.965Z,27.6400
2022-07-29T00:47:51.029Z,27.6400
2022-07-29T00:48:02.076Z,27.6400
2022-07-29T00:48:13.252Z,27.6400
2022-07-29T00:48:24.327Z,27.6500
2022-07-29T00:48:35.409Z,27.6500
2022-07-29T00:48:46.605Z,27.6500
2022-07-29T00:48:57.675Z,27.6600
2022-07-29T00:49:08.776Z,27.6500
2022-07-29T00:49:19.956Z,27.6500
2022-07-29T00:49:31.442Z,27.6500
2022-07-29T00:49:42.626Z,27.6500
2022-07-29T00:49:53.699Z,27.6500
2022-07-29T00:50:05.226Z,27.6600
2022-07-29T00:50:16.464Z,27.6600
2022-07-29T00:50:27.596Z,27.6600
2022-07-29T00:50:38.644Z,27.6600
2022-07-29T00:50:49.715Z,27.6600
2022-07-29T00:51:00.765Z,27.6500
2022-07-29T00:51:11.835Z,27.6500
2022-07-29T00:51:22.887Z,27.6400
2022-07-29T00:51:33.944Z,27.6400
2022-07-29T00:51:45.585Z,27.6400
2022-07-29T00:51:57.407Z,27.6400
2022-07-29T00:52:08.478Z,27.6300
2022-07-29T00:52:19.533Z,27.6300
2022-07-29T00:52:30.593Z,27.6300
2022-07-29T00:52:41.734Z,27.6300
2022-07-29T00:52:52.822Z,27.6400
2022-07-29T00:53:03.891Z,27.6400
2022-07-29T00:53:14.942Z,27.6400
2022-07-29T00:53:25.991Z,27.6300
2022-07-29T00:53:38.440Z,27.6300
2022-07-29T00:53:49.808Z,27.6300
2022-07-29T00:54:00.856Z,27.6300
2022-07-29T00:54:12.038Z,27.6300
2022-07-29T00:54:23.158Z,27.6300
2022-07-29T00:54:34.228Z,27.6300
2022-07-29T00:54:45.332Z,27.6300
2022-07-29T00:54:56.395Z,27.6400
2022-07-29T00:55:08.807Z,27.6400
2022-07-29T00:55:20.095Z,27.6400
2022-07-29T00:55:31.150Z,27.6400
2022-07-29T00:55:42.206Z,27.6400
2022-07-29T00:55:53.294Z,27.6400
2022-07-29T00:56:04.412Z,27.6400
2022-07-29T00:56:15.494Z,27.6400
2022-07-29T00:56:26.564Z,27.6400
2022-07-29T00:56:37.639Z,27.6400
2022-07-29T00:56:48.706Z,27.6300
2022-07-29T00:56:59.776Z,27.6300
2022-07-29T00:57:10.850Z,27.6200
2022-07-29T00:57:22.035Z,27.6200
2022-07-29T00:57:33.090Z,27.6200
2022-07-29T00:57:44.161Z,27.6200
2022-07-29T00:57:55.229Z,27.6200
2022-07-29T00:58:06.290Z,27.6100
2022-07-29T00:58:17.362Z,27.6100
2022-07-29T00:58:28.412Z,27.6100
2022-07-29T00:58:39.481Z,27.6100
2022-07-29T00:58:50.542Z,27.6100
2022-07-29T00:59:01.601Z,27.6100
2022-07-29T00:59:12.654Z,27.6100
2022-07-29T00:59:23.719Z,27.6100
2022-07-29T00:59:35.577Z,27.6100
2022-07-29T00:59:46.760Z,27.6100
2022-07-29T00:59:57.839Z,27.6000
2022-07-29T01:00:08.924Z,27.6000
2022-07-29T01:00:20.012Z,27.6000
2022-07-29T01:00:31.138Z,27.6000
2022-07-29T01:00:42.245Z,27.6000
2022-07-29T01:00:53.449Z,27.6000
2022-07-29T01:01:04.608Z,27.6000
2022-07-29T01:01:15.798Z,27.6000
2022-07-29T01:01:26.986Z,27.6000
2022-07-29T01:01:38.098Z,27.6000
2022-07-29T01:01:49.282Z,27.6000
2022-07-29T01:02:00.437Z,27.6000
2022-07-29T01:02:11.606Z,27.6000
2022-07-29T01:02:22.790Z,27.6000
2022-07-29T01:02:33.940Z,27.6000
2022-07-29T01:02:45.059Z,27.6000
2022-07-29T01:02:56.126Z,27.5900
2022-07-29T01:03:07.188Z,27.5900
2022-07-29T01:03:18.271Z,27.5900
2022-07-29T01:03:29.350Z,27.5900
2022-07-29T01:03:40.426Z,27.5900
2022-07-29T01:03:51.480Z,27.5900
2022-07-29T01:04:02.553Z,27.5900
2022-07-29T01:04:14.018Z,27.5900
2022-07-29T01:04:25.646Z,27.5900
2022-07-29T01:04:36.688Z,27.5800
2022-07-29T01:04:47.758Z,27.5900
2022-07-29T01:04:58.842Z,27.5900
2022-07-29T01:05:09.906Z,27.6000
2022-07-29T01:05:20.949Z,27.6000
2022-07-29T01:05:50.478Z,27.6000
2022-07-29T01:05:51.455Z,27.6000
2022-07-29T01:06:03.000Z,27.5800
2022-07-29T01:06:14.063Z,27.5600
2022-07-29T01:06:25.115Z,27.5700
2022-07-29T01:06:36.191Z,27.5700
2022-07-29T01:06:47.392Z,27.5800
2022-07-29T01:06:58.469Z,27.5800
2022-07-29T01:07:10.829Z,27.5800
2022-07-29T01:07:21.892Z,27.5800
2022-07-29T01:07:32.971Z,27.5800
2022-07-29T01:07:44.040Z,27.5800
2022-07-29T01:07:55.102Z,27.5800
2022-07-29T01:08:06.161Z,27.5800
2022-07-29T01:08:17.346Z,27.5800
2022-07-29T01:08:28.389Z,27.5800
2022-07-29T01:08:39.458Z,27.5800
2022-07-29T01:08:50.673Z,27.5800
2022-07-29T01:09:01.750Z,27.5800
2022-07-29T01:09:12.849Z,27.5800
2022-07-29T01:09:46.239Z,27.5800
2022-07-29T01:09:46.415Z,27.5800
2022-07-29T01:09:57.863Z,27.5500
2022-07-29T01:10:08.941Z,27.5300
2022-07-29T01:10:20.283Z,27.5500
2022-07-29T01:10:31.344Z,27.5600
2022-07-29T01:10:42.397Z,27.5700
2022-07-29T01:10:53.454Z,27.5800
2022-07-29T01:11:05.803Z,27.5900
2022-07-29T01:11:16.861Z,27.5900
2022-07-29T01:11:27.914Z,27.5900
2022-07-29T01:11:38.983Z,27.6000
2022-07-29T01:11:50.044Z,27.6000
2022-07-29T01:12:01.115Z,27.6000
2022-07-29T01:12:12.185Z,27.6100
2022-07-29T01:12:23.405Z,27.6100
2022-07-29T01:12:34.466Z,27.6100
2022-07-29T01:12:45.539Z,27.6100
2022-07-29T01:12:56.604Z,27.6100
2022-07-29T01:13:08.549Z,27.6200
2022-07-29T01:13:19.706Z,27.6200
2022-07-29T01:13:30.794Z,27.6100
2022-07-29T01:13:41.855Z,27.6100
2022-07-29T01:13:53.040Z,27.6100
2022-07-29T01:14:04.099Z,27.6100
2022-07-29T01:14:15.427Z,27.6100
2022-07-29T01:14:26.790Z,27.6200
2022-07-29T01:14:37.885Z,27.6100
2022-07-29T01:14:48.926Z,27.6100
2022-07-29T01:14:59.988Z,27.6100
2022-07-29T01:15:11.105Z,27.6100
2022-07-29T01:15:22.242Z,27.6100
2022-07-29T01:15:33.298Z,27.6000
2022-07-29T01:15:49.010Z,27.6100
2022-07-29T01:16:01.361Z,27.6100
2022-07-29T01:16:12.450Z,27.5900
2022-07-29T01:16:23.524Z,27.5800
2022-07-29T01:16:34.659Z,27.5900
2022-07-29T01:16:45.837Z,27.5900
2022-07-29T01:16:56.900Z,27.5900
2022-07-29T01:17:07.965Z,27.6000
2022-07-29T01:17:19.019Z,27.6000
2022-07-29T01:17:30.077Z,27.6000
2022-07-29T01:17:41.139Z,27.6000
2022-07-29T01:17:58.100Z,27.5900
2022-07-29T01:18:09.139Z,27.5700
2022-07-29T01:18:22.192Z,27.5700
2022-07-29T01:18:34.091Z,27.5800
2022-07-29T01:18:45.340Z,27.5800
2022-07-29T01:18:56.403Z,27.5700
2022-07-29T01:19:07.445Z,27.5700
2022-07-29T01:19:18.515Z,27.5700
2022-07-29T01:19:29.594Z,27.5700
2022-07-29T01:19:40.658Z,27.5800
2022-07-29T01:19:51.714Z,27.5700
2022-07-29T01:20:02.811Z,27.5700
2022-07-29T01:20:13.883Z,27.5700
2022-07-29T01:20:24.949Z,27.5700
2022-07-29T01:20:41.910Z,27.5700
2022-07-29T01:20:52.985Z,27.5500
2022-07-29T01:21:04.042Z,27.5500
2022-07-29T01:21:15.111Z,27.5600
2022-07-29T01:21:26.159Z,27.5600
2022-07-29T01:21:37.254Z,27.5700
2022-07-29T01:21:48.439Z,27.5700
2022-07-29T01:21:59.491Z,27.5700
2022-07-29T01:22:10.592Z,27.5700
2022-07-29T01:22:21.659Z,27.5700
2022-07-29T01:22:32.708Z,27.5700
2022-07-29T01:22:43.769Z,27.5700
2022-07-29T01:22:54.852Z,27.5700
2022-07-29T01:23:05.915Z,27.5800
2022-07-29T01:23:17.122Z,27.5800
2022-07-29T01:23:28.192Z,27.5800
2022-07-29T01:23:39.310Z,27.5800
2022-07-29T01:23:50.378Z,27.5800
2022-07-29T01:24:01.431Z,27.5800
2022-07-29T01:24:12.708Z,27.5800
2022-07-29T01:24:23.992Z,27.5700
2022-07-29T01:24:35.040Z,27.5700
2022-07-29T01:24:46.104Z,27.5700
2022-07-29T01:24:57.220Z,27.5700
2022-07-29T01:25:08.297Z,27.5600
2022-07-29T01:25:19.542Z,27.5600
2022-07-29T01:25:30.584Z,27.5500
2022-07-29T01:25:41.646Z,27.5500
2022-07-29T01:25:56.145Z,27.5500
2022-07-29T01:26:08.064Z,27.5300
2022-07-29T01:26:20.450Z,27.5300
2022-07-29T01:26:32.492Z,27.5300
2022-07-29T01:26:43.644Z,27.5200
2022-07-29T01:26:54.705Z,27.5200
2022-07-29T01:27:05.764Z,27.5200
2022-07-29T01:27:18.212Z,27.5300
2022-07-29T01:27:29.520Z,27.5200
2022-07-29T01:27:41.028Z,27.5200
2022-07-29T01:27:53.533Z,27.5200
2022-07-29T01:28:04.600Z,27.5200
2022-07-29T01:28:16.240Z,27.5300
2022-07-29T01:28:28.120Z,27.5300
2022-07-29T01:28:39.389Z,27.5300
2022-07-29T01:28:52.213Z,27.5300
2022-07-29T01:29:06.094Z,27.5200
2022-07-29T01:29:20.240Z,27.5300
2022-07-29T01:29:38.773Z,27.5100
2022-07-29T01:29:49.710Z,27.5100
2022-07-29T01:30:01.281Z,27.5100
2022-07-29T01:30:16.317Z,27.5200
2022-07-29T01:30:27.810Z,27.5100
2022-07-29T01:30:38.950Z,27.5200
2022-07-29T01:30:50.229Z,27.5200
2022-07-29T01:31:04.201Z,27.5200
2022-07-29T01:31:23.728Z,27.5100
2022-07-29T01:31:33.579Z,27.5100
2022-07-29T01:32:00.670Z,27.4900
2022-07-29T01:32:04.620Z,27.4900
2022-07-29T01:32:27.674Z,27.4900
2022-07-29T01:32:32.713Z,27.5000
2022-07-29T01:32:43.868Z,27.4800
2022-07-29T01:32:54.940Z,27.4900
2022-07-29T01:33:06.009Z,27.5000
2022-07-29T01:33:17.099Z,27.5100
2022-07-29T01:33:28.557Z,27.5100
2022-07-29T01:33:39.631Z,27.5200
2022-07-29T01:33:50.684Z,27.5100
2022-07-29T01:34:01.741Z,27.5100
2022-07-29T01:34:13.359Z,27.5100
2022-07-29T01:34:24.733Z,27.5200
2022-07-29T01:34:35.779Z,27.5200
2022-07-29T01:34:46.995Z,27.5200
2022-07-29T01:34:59.735Z,27.5200
2022-07-29T01:35:10.796Z,27.5100
2022-07-29T01:35:21.853Z,27.5200
2022-07-29T01:35:32.971Z,27.5200
2022-07-29T01:35:44.014Z,27.5200
2022-07-29T01:35:55.076Z,27.5300
2022-07-29T01:36:06.134Z,27.5300
2022-07-29T01:36:17.362Z,27.5300
2022-07-29T01:36:28.417Z,27.5300
2022-07-29T01:36:39.486Z,27.5300
2022-07-29T01:36:50.597Z,27.5300
2022-07-29T01:37:01.665Z,27.5300
2022-07-29T01:37:12.746Z,27.5300
2022-07-29T01:37:23.825Z,27.5300
2022-07-29T01:37:34.907Z,27.5300
2022-07-29T01:37:45.976Z,27.5300
2022-07-29T01:37:57.041Z,27.5200
2022-07-29T01:38:08.110Z,27.5300
2022-07-29T01:38:19.312Z,27.5300
2022-07-29T01:38:30.417Z,27.5300
2022-07-29T01:38:41.475Z,27.5200
2022-07-29T01:38:52.523Z,27.5200
2022-07-29T01:39:03.602Z,27.5200
2022-07-29T01:39:14.674Z,27.5300
2022-07-29T01:39:25.724Z,27.5300
2022-07-29T01:39:36.777Z,27.5300
2022-07-29T01:39:47.993Z,27.5300
2022-07-29T01:39:59.064Z,27.5300
2022-07-29T01:40:10.133Z,27.5300
2022-07-29T01:40:21.419Z,27.5200
2022-07-29T01:40:32.490Z,27.5200
2022-07-29T01:40:43.651Z,27.5200
2022-07-29T01:40:54.718Z,27.5200
2022-07-29T01:41:05.770Z,27.5200
2022-07-29T01:41:16.827Z,27.5200
2022-07-29T01:41:27.882Z,27.5300
2022-07-29T01:41:38.928Z,27.5300
2022-07-29T01:41:50.000Z,27.5300
2022-07-29T01:42:01.068Z,27.5300
2022-07-29T01:42:12.142Z,27.5200
2022-07-29T01:42:23.327Z,27.5200
2022-07-29T01:42:34.409Z,27.5200
2022-07-29T01:42:45.460Z,27.5100
2022-07-29T01:42:56.529Z,27.5100
2022-07-29T01:43:07.590Z,27.5100
2022-07-29T01:43:18.687Z,27.5100
2022-07-29T01:43:29.728Z,27.5100
2022-07-29T01:43:40.810Z,27.5100
2022-07-29T01:43:51.982Z,27.5100
2022-07-29T01:44:03.067Z,27.5100
2022-07-29T01:44:14.424Z,27.5100
2022-07-29T01:44:26.093Z,27.5200
2022-07-29T01:44:37.158Z,27.5200
2022-07-29T01:44:48.213Z,27.5200
2022-07-29T01:44:59.280Z,27.5400
2022-07-29T01:45:10.319Z,27.5400
2022-07-29T01:45:21.378Z,27.5500
2022-07-29T01:45:32.427Z,27.5600
2022-07-29T01:45:43.469Z,27.5700
2022-07-29T01:45:54.571Z,27.5800
2022-07-29T01:46:05.700Z,27.5900
2022-07-29T01:46:16.778Z,27.5900
2022-07-29T01:46:28.050Z,27.5900
2022-07-29T01:46:39.251Z,27.5900
2022-07-29T01:46:50.417Z,27.5900
2022-07-29T01:47:01.568Z,27.5900
2022-07-29T01:47:12.628Z,27.6000
2022-07-29T01:47:23.690Z,27.6000
2022-07-29T01:47:35.697Z,27.6100
2022-07-29T01:47:47.003Z,27.6100
2022-07-29T01:47:58.058Z,27.6100
2022-07-29T01:48:09.131Z,27.6000
2022-07-29T01:48:20.198Z,27.6000
2022-07-29T01:48:31.260Z,27.6000
2022-07-29T01:48:42.398Z,27.6000
2022-07-29T01:48:53.502Z,27.5900
2022-07-29T01:49:04.612Z,27.6000
2022-07-29T01:49:15.724Z,27.6000
2022-07-29T01:49:26.891Z,27.6100
2022-07-29T01:49:37.929Z,27.6200
2022-07-29T01:49:48.998Z,27.6200
2022-07-29T01:50:00.079Z,27.6300
2022-07-29T01:50:11.130Z,27.6300
2022-07-29T01:50:22.284Z,27.6400
2022-07-29T01:50:33.322Z,27.6400
2022-07-29T01:50:44.391Z,27.6400
2022-07-29T01:50:55.485Z,27.6400
2022-07-29T01:51:06.563Z,27.6400
2022-07-29T01:51:17.663Z,27.6400
2022-07-29T01:51:28.732Z,27.6500
2022-07-29T01:51:39.820Z,27.6400
2022-07-29T01:51:50.867Z,27.6400
2022-07-29T01:52:02.074Z,27.6400
2022-07-29T01:52:13.148Z,27.6400
2022-07-29T01:52:24.217Z,27.6200
2022-07-29T01:52:35.242Z,27.6200
2022-07-29T01:52:46.280Z,27.6100
2022-07-29T01:52:57.340Z,27.6100
2022-07-29T01:53:08.402Z,27.6100
2022-07-29T01:53:19.553Z,27.6100
2022-07-29T01:53:37.705Z,27.6100
2022-07-29T01:53:47.602Z,27.6100
2022-07-29T01:53:58.651Z,27.5900
2022-07-29T01:54:09.714Z,27.5900
2022-07-29T01:54:20.931Z,27.6000
2022-07-29T01:54:31.992Z,27.6100
2022-07-29T01:54:43.061Z,27.6100
2022-07-29T01:54:54.122Z,27.6100
2022-07-29T01:55:05.192Z,27.6200
2022-07-29T01:55:16.271Z,27.6200
2022-07-29T01:55:27.321Z,27.6200
2022-07-29T01:55:38.387Z,27.6300
2022-07-29T01:55:49.453Z,27.6400
2022-07-29T01:56:00.547Z,27.6400
2022-07-29T01:56:11.602Z,27.6300
2022-07-29T01:56:22.812Z,27.6300
2022-07-29T01:56:33.863Z,27.6300
2022-07-29T01:56:44.972Z,27.6300
2022-07-29T01:56:56.044Z,27.6200
2022-07-29T01:57:07.103Z,27.6200
2022-07-29T01:57:19.585Z,27.6200
2022-07-29T01:57:30.651Z,27.6200
2022-07-29T01:57:41.717Z,27.6200
2022-07-29T01:57:52.791Z,27.6100
2022-07-29T01:58:03.842Z,27.6100
2022-07-29T01:58:14.916Z,27.6100
2022-07-29T01:58:26.151Z,27.6000
2022-07-29T01:58:37.197Z,27.6000
2022-07-29T01:58:48.246Z,27.5900
2022-07-29T01:58:59.313Z,27.5900
2022-07-29T01:59:10.603Z,27.5900
2022-07-29T01:59:21.616Z,27.5900
2022-07-29T01:59:32.681Z,27.6000
2022-07-29T01:59:43.753Z,27.6000
2022-07-29T01:59:55.166Z,27.6000
2022-07-29T02:00:06.233Z,27.5900
2022-07-29T02:00:17.341Z,27.5900
2022-07-29T02:00:28.367Z,27.5900
2022-07-29T02:00:39.432Z,27.5900
2022-07-29T02:00:54.762Z,27.5800
2022-07-29T02:01:05.851Z,27.5600
2022-07-29T02:01:16.922Z,27.5600
2022-07-29T02:01:28.212Z,27.5600
2022-07-29T02:01:39.325Z,27.5500
2022-07-29T02:01:50.440Z,27.5500
2022-07-29T02:02:05.754Z,27.5400
2022-07-29T02:02:16.909Z,27.5200
2022-07-29T02:02:28.124Z,27.5200
2022-07-29T02:02:39.190Z,27.5300
2022-07-29T02:02:50.274Z,27.5300
2022-07-29T02:03:01.317Z,27.5300
2022-07-29T02:03:12.390Z,27.5300
2022-07-29T02:03:23.461Z,27.5300
2022-07-29T02:03:34.523Z,27.5300
2022-07-29T02:03:45.607Z,27.5400
2022-07-29T02:03:56.676Z,27.5400
2022-07-29T02:04:07.759Z,27.5400
2022-07-29T02:04:28.960Z,27.5400
2022-07-29T02:04:35.883Z,27.5400
2022-07-29T02:04:46.918Z,27.5100
2022-07-29T02:04:57.980Z,27.5000
2022-07-29T02:05:09.102Z,27.5000
2022-07-29T02:05:20.240Z,27.5100
2022-07-29T02:05:31.417Z,27.5100
2022-07-29T02:05:42.475Z,27.5100
2022-07-29T02:05:53.543Z,27.5200
2022-07-29T02:06:04.582Z,27.5300
2022-07-29T02:06:15.701Z,27.5400
2022-07-29T02:06:26.772Z,27.5500
2022-07-29T02:06:37.839Z,27.5500
2022-07-29T02:06:48.903Z,27.5600
2022-07-29T02:06:59.962Z,27.5600
2022-07-29T02:07:11.032Z,27.5700
2022-07-29T02:07:22.101Z,27.5700
2022-07-29T02:07:33.296Z,27.5800
2022-07-29T02:07:44.356Z,27.5800
2022-07-29T02:07:55.405Z,27.5800
2022-07-29T02:08:06.985Z,27.5800
2022-07-29T02:08:18.047Z,27.5800
2022-07-29T02:08:29.119Z,27.5900
2022-07-29T02:08:40.177Z,27.6000
2022-07-29T02:08:51.246Z,27.6100
2022-07-29T02:09:02.600Z,27.6200
2022-07-29T02:09:13.662Z,27.6300
2022-07-29T02:09:24.695Z,27.6300
2022-07-29T02:09:35.971Z,27.6200
2022-07-29T02:09:47.017Z,27.6200
2022-07-29T02:09:58.091Z,27.6200
2022-07-29T02:10:09.135Z,27.6200
2022-07-29T02:10:20.204Z,27.6200
2022-07-29T02:10:37.175Z,27.6200
2022-07-29T02:10:48.217Z,27.6000
2022-07-29T02:10:59.288Z,27.6100
2022-07-29T02:11:10.359Z,27.6100
2022-07-29T02:11:21.473Z,27.6200
2022-07-29T02:11:32.523Z,27.6200
2022-07-29T02:11:43.575Z,27.6200
2022-07-29T02:11:54.645Z,27.6100
2022-07-29T02:12:05.848Z,27.6100
2022-07-29T02:12:16.902Z,27.6200
2022-07-29T02:12:28.001Z,27.6200
2022-07-29T02:12:39.091Z,27.6300
2022-07-29T02:12:50.862Z,27.6200
2022-07-29T02:13:02.144Z,27.6200
2022-07-29T02:13:13.203Z,27.6200
2022-07-29T02:13:24.463Z,27.6300
2022-07-29T02:13:35.531Z,27.6400
2022-07-29T02:13:46.605Z,27.6400
2022-07-29T02:13:57.669Z,27.6400
2022-07-29T02:14:08.719Z,27.6400
2022-07-29T02:14:19.796Z,27.6400
2022-07-29T02:14:30.876Z,27.6400
2022-07-29T02:14:41.936Z,27.6300
2022-07-29T02:14:52.987Z,27.6300
2022-07-29T02:15:04.055Z,27.6200
2022-07-29T02:15:15.113Z,27.6200
2022-07-29T02:15:26.628Z,27.6200
2022-07-29T02:15:37.665Z,27.6100
2022-07-29T02:15:48.845Z,27.6000
2022-07-29T02:15:59.959Z,27.5900
2022-07-29T02:16:11.049Z,27.5900
2022-07-29T02:16:22.142Z,27.5800
2022-07-29T02:16:33.343Z,27.5900
2022-07-29T02:16:44.414Z,27.5900
2022-07-29T02:16:55.926Z,27.6000
2022-07-29T02:17:06.992Z,27.6100
2022-07-29T02:17:18.027Z,27.6100
2022-07-29T02:17:29.097Z,27.6200
2022-07-29T02:17:40.174Z,27.6200