createdAt,value
2017-08-09T00:02:03.157Z,17.2
2017-08-09T00:07:03.143Z,17.2
2017-08-09T00:12:02.973Z,17.2
2017-08-09T00:17:02.861Z,17.2
2017-08-09T00:22:03.261Z,17.3
2017-08-09T00:27:02.959Z,17.3
2017-08-09T00:32:02.919Z,17.4
2017-08-09T00:37:02.685Z,17.4
2017-08-09T00:42:03.326Z,17.3
2017-08-09T00:47:03.190Z,17.1
2017-08-09T00:52:02.912Z,17.1
2017-08-09T00:57:03.504Z,17.0
2017-08-09T01:02:06.872Z,17.0
2017-08-09T01:07:03.101Z,16.8
2017-08-09T01:12:02.969Z,16.8
2017-08-09T01:17:03.688Z,16.8
2017-08-09T01:22:03.561Z,16.7
2017-08-09T01:27:03.239Z,16.7
2017-08-09T01:32:02.988Z,16.7
2017-08-09T01:37:03.349Z,16.6
2017-08-09T01:42:02.970Z,16.7
2017-08-09T01:47:03.665Z,16.7
2017-08-09T01:52:03.286Z,16.7
2017-08-09T01:57:02.953Z,16.6
2017-08-09T02:02:03.534Z,16.5
2017-08-09T02:07:02.750Z,16.5
2017-08-09T02:12:03.707Z,16.4
2017-08-09T02:17:03.323Z,16.4
2017-08-09T02:22:03.165Z,16.3
2017-08-09T02:27:02.759Z,16.2
2017-08-09T02:32:03.420Z,16.2
2017-08-09T02:37:03.073Z,16.2
2017-08-09T02:42:03.396Z,16.1
2017-08-09T02:47:02.937Z,16.0
2017-08-09T02:52:03.166Z,15.9
2017-08-09T02:57:03.381Z,15.9
2017-08-09T03:02:03.099Z,15.7
2017-08-09T03:07:03.308Z,15.4
2017-08-09T03:12:02.799Z,15.2
2017-08-09T03:17:03.144Z,15.2
2017-08-09T03:22:03.550Z,15.2
2017-08-09T03:27:02.961Z,15.1
2017-08-09T03:32:10.638Z,15.1
2017-08-09T03:37:02.711Z,15.1
2017-08-09T03:42:03.185Z,15.0
2017-08-09T03:47:14.036Z,14.9
2017-08-09T03:52:03.099Z,14.8
2017-08-09T03:57:03.470Z,14.8
2017-08-09T04:02:17.373Z,14.8
2017-08-09T04:07:02.905Z,14.8
2017-08-09T04:12:02.835Z,14.7
2017-08-09T04:17:18.070Z,14.6
2017-08-09T04:22:02.927Z,14.6
2017-08-09T04:27:03.419Z,14.7
2017-08-09T04:32:13.419Z,14.7
2017-08-09T04:37:03.106Z,14.7
2017-08-09T04:42:03.039Z,14.6
2017-08-09T04:47:17.404Z,14.6
2017-08-09T04:52:03.443Z,14.6
2017-08-09T04:57:02.784Z,14.7
2017-08-09T05:02:17.998Z,15.0
2017-08-09T05:07:02.826Z,15.0
2017-08-09T05:12:03.335Z,15.0
2017-08-09T05:17:14.273Z,15.4
2017-08-09T05:22:03.137Z,15.6
2017-08-09T05:27:03.558Z,15.8
2017-08-09T05:32:13.507Z,16.3
2017-08-09T05:37:03.487Z,16.2
2017-08-09T05:42:02.865Z,16.3
2017-08-09T05:47:13.913Z,16.4
2017-08-09T05:52:02.698Z,16.6
2017-08-09T05:57:03.152Z,16.8
2017-08-09T06:02:13.916Z,17.2
2017-08-09T06:07:03.538Z,17.5
2017-08-09T06:12:03.202Z,17.9
2017-08-09T06:17:14.206Z,17.8
2017-08-09T06:22:02.778Z,18.5
2017-08-09T06:27:03.294Z,18.5
2017-08-09T06:32:14.231Z,18.9
2017-08-09T06:37:02.726Z,18.9
2017-08-09T06:42:03.208Z,19.2
2017-08-09T06:47:14.212Z,19.8
2017-08-09T06:52:02.680Z,19.9
2017-08-09T06:57:03.194Z,20.0
2017-08-09T07:02:12.747Z,20.6
2017-08-09T07:07:02.986Z,20.5
2017-08-09T07:12:03.507Z,20.5
2017-08-09T07:17:13.895Z,20.4
2017-08-09T07:22:03.148Z,20.5
2017-08-09T07:27:03.518Z,20.4
2017-08-09T07:32:13.174Z,20.7
2017-08-09T07:37:03.514Z,21.2
2017-08-09T07:42:02.966Z,21.3
2017-08-09T07:52:03.353Z,21.8
2017-08-09T07:57:02.907Z,21.8
2017-08-09T08:02:13.604Z,21.9
2017-08-09T08:07:03.271Z,22.0
2017-08-09T08:12:02.807Z,22.3
2017-08-09T08:22:02.916Z,23.3
2017-08-09T08:27:03.462Z,23.3
2017-08-09T08:32:11.609Z,24.1
2017-08-09T08:37:03.127Z,24.7
2017-08-09T08:42:03.507Z,24.8
2017-08-09T08:47:13.198Z,24.7
2017-08-09T08:52:03.039Z,24.3
2017-08-09T08:57:03.434Z,24.3
2017-08-09T09:02:17.205Z,24.8
2017-08-09T09:12:07.152Z,26.0
2017-08-09T09:17:18.318Z,26.1
2017-08-09T09:22:03.517Z,26.4
2017-08-09T09:27:02.984Z,26.4
2017-08-09T09:32:17.895Z,27.2
2017-08-09T09:37:03.449Z,27.8
2017-08-09T09:42:02.963Z,27.8
2017-08-09T09:47:13.669Z,27.3
2017-08-09T09:52:02.883Z,27.4
2017-08-09T09:57:03.315Z,27.3
2017-08-09T10:02:13.048Z,28.0
2017-08-09T10:07:03.353Z,28.0
2017-08-09T10:12:02.959Z,28.6
2017-08-09T10:17:14.229Z,29.0
2017-08-09T10:22:03.169Z,29.2
2017-08-09T10:27:03.558Z,29.2
2017-08-09T10:32:13.178Z,29.5
2017-08-09T10:37:03.496Z,29.6
2017-08-09T10:42:02.917Z,29.9
2017-08-09T10:47:18.043Z,29.8
2017-08-09T10:52:03.525Z,30.0
2017-08-09T10:57:02.940Z,30.1
2017-08-09T11:02:13.698Z,30.1
2017-08-09T11:07:03.424Z,30.3
2017-08-09T11:12:02.924Z,30.3
2017-08-09T11:22:03.134Z,29.9
2017-08-09T11:27:03.488Z,29.9
2017-08-09T11:32:13.414Z,29.8
2017-08-09T11:37:02.749Z,29.9
2017-08-09T11:42:03.191Z,30.1
2017-08-09T11:47:18.342Z,30.2
2017-08-09T11:52:03.096Z,30.2
2017-08-09T11:57:03.415Z,29.9
2017-08-09T12:02:13.431Z,29.9
2017-08-09T12:07:03.340Z,30.0
2017-08-09T12:12:02.952Z,30.0
2017-08-09T12:17:14.127Z,30.0
2017-08-09T12:22:03.401Z,29.7
2017-08-09T12:27:02.808Z,29.6
2017-08-09T12:32:13.767Z,29.3
2017-08-09T12:37:03.584Z,29.4
2017-08-09T12:42:03.001Z,29.7
2017-08-09T12:47:13.698Z,29.8
2017-08-09T12:52:03.143Z,29.8
2017-08-09T12:57:03.500Z,29.8
2017-08-09T13:02:17.452Z,30.0
2017-08-09T13:07:03.290Z,30.0
2017-08-09T13:12:02.997Z,30.2
2017-08-09T13:17:13.799Z,30.8
2017-08-09T13:22:02.756Z,30.6
2017-08-09T13:27:03.264Z,30.6
2017-08-09T13:32:18.079Z,30.1
2017-08-09T13:37:02.934Z,29.5
2017-08-09T13:42:03.406Z,28.9
2017-08-09T13:47:17.338Z,28.2
2017-08-09T13:52:03.196Z,28.2
2017-08-09T13:57:03.613Z,28.1
2017-08-09T14:02:13.618Z,27.6
2017-08-09T14:07:03.348Z,27.3
2017-08-09T14:12:02.808Z,27.2
2017-08-09T14:17:18.187Z,26.5
2017-08-09T14:22:03.384Z,26.5
2017-08-09T14:27:02.935Z,26.1
2017-08-09T14:32:13.909Z,26.1
2017-08-09T14:37:03.635Z,26.2
2017-08-09T14:42:03.103Z,26.4
2017-08-09T14:47:13.765Z,26.4
2017-08-09T14:52:02.916Z,26.4
2017-08-09T14:57:03.305Z,26.0
2017-08-09T15:02:13.201Z,26.0
2017-08-09T15:07:03.219Z,25.9
2017-08-09T15:12:02.771Z,25.9
2017-08-09T15:17:13.894Z,25.8
2017-08-09T15:22:03.076Z,25.7
2017-08-09T15:27:03.442Z,25.7
2017-08-09T15:32:13.445Z,25.3
2017-08-09T15:37:02.739Z,25.2
2017-08-09T15:42:03.128Z,25.1
2017-08-09T15:47:14.179Z,25.0
2017-08-09T15:52:02.926Z,24.9
2017-08-09T15:57:03.405Z,24.7
2017-08-09T16:02:13.394Z,24.6
2017-08-09T16:07:03.039Z,24.2
2017-08-09T16:12:03.465Z,24.2
2017-08-09T16:17:13.712Z,24.1
2017-08-09T16:22:03.362Z,24.0
2017-08-09T16:27:02.857Z,23.9
2017-08-09T16:32:13.890Z,23.7
2017-08-09T16:37:02.776Z,23.6
2017-08-09T16:42:03.294Z,23.6
2017-08-09T16:47:22.622Z,23.7
2017-08-09T16:52:02.752Z,23.7
2017-08-09T16:57:03.251Z,23.7
2017-08-09T17:02:13.402Z,23.5
2017-08-09T17:07:03.363Z,23.4
2017-08-09T17:12:02.927Z,23.2
2017-08-09T17:17:14.202Z,23.1
2017-08-09T17:22:02.877Z,23.1
2017-08-09T17:27:03.393Z,22.9
2017-08-09T17:32:13.234Z,22.6
2017-08-09T17:37:03.231Z,22.6
2017-08-09T17:42:02.759Z,22.5
2017-08-09T17:52:02.738Z,22.5
2017-08-09T17:57:03.112Z,22.5
2017-08-09T18:02:15.689Z,22.2
2017-08-09T18:07:03.005Z,22.2
2017-08-09T18:12:02.860Z,22.1
2017-08-09T18:17:13.756Z,22.0
2017-08-09T18:22:03.449Z,22.0
2017-08-09T18:27:03.336Z,21.9
2017-08-09T18:32:18.101Z,21.9
2017-08-09T18:37:02.815Z,21.9
2017-08-09T18:42:03.025Z,21.9
2017-08-09T18:47:13.824Z,21.8
2017-08-09T18:52:02.985Z,21.6
2017-08-09T18:57:03.572Z,21.6
2017-08-09T19:02:10.521Z,21.5
2017-08-09T19:07:03.575Z,21.4
2017-08-09T19:12:03.225Z,21.4
2017-08-09T19:17:04.106Z,21.5
2017-08-09T19:22:02.993Z,21.5
2017-08-09T19:27:03.308Z,21.6
2017-08-09T19:32:03.660Z,21.5
2017-08-09T19:37:03.012Z,21.5
2017-08-09T19:42:03.224Z,21.4
2017-08-09T19:47:03.604Z,21.2
2017-08-09T19:52:02.994Z,20.9
2017-08-09T19:57:03.310Z,20.6
2017-08-09T20:02:03.669Z,19.9
2017-08-09T20:07:02.980Z,19.5
2017-08-09T20:12:03.533Z,19.2
2017-08-09T20:17:03.109Z,19.2
2017-08-09T20:22:03.312Z,18.8
2017-08-09T20:27:03.543Z,18.8
2017-08-09T20:32:03.074Z,18.7
2017-08-09T20:37:03.317Z,18.6
2017-08-09T20:42:02.684Z,18.5
2017-08-09T20:47:02.956Z,18.5
2017-08-09T20:52:03.213Z,18.5
2017-08-09T20:57:03.530Z,18.5
2017-08-09T21:02:02.928Z,18.6
2017-08-09T21:07:03.303Z,18.3
2017-08-09T21:12:02.791Z,18.4
2017-08-09T21:17:03.158Z,18.4
2017-08-09T21:22:03.493Z,18.4
2017-08-09T21:27:02.759Z,18.4
2017-08-09T21:32:03.115Z,18.4
2017-08-09T21:37:03.374Z,18.3
2017-08-09T21:42:02.669Z,18.2
2017-08-09T21:47:03.028Z,18.1
2017-08-09T21:52:03.290Z,18.0
2017-08-09T21:57:03.599Z,18.0
2017-08-09T22:02:02.994Z,18.0
2017-08-09T22:07:03.104Z,18.0
2017-08-09T22:12:03.417Z,18.1
2017-08-09T22:22:03.789Z,18.0
2017-08-09T22:27:02.974Z,17.9
2017-08-09T22:32:03.507Z,17.8
2017-08-09T22:37:03.297Z,17.6
2017-08-09T22:42:02.847Z,17.4
2017-08-09T22:47:03.284Z,17.4
2017-08-09T22:52:02.616Z,17.3
2017-08-09T22:57:03.148Z,17.3
2017-08-09T23:02:02.720Z,17.3
2017-08-09T23:07:03.177Z,17.3
2017-08-09T23:12:03.081Z,17.5
2017-08-09T23:17:02.844Z,17.7
2017-08-09T23:22:03.334Z,17.7
2017-08-09T23:27:03.001Z,17.7
2017-08-09T23:32:03.610Z,17.6
2017-08-09T23:37:03.412Z,17.6
2017-08-09T23:42:03.169Z,17.6
2017-08-09T23:47:02.846Z,17.6
2017-08-09T23:52:03.005Z,17.6
2017-08-09T23:57:02.934Z,17.6
