createdAt,value
2023-05-14T00:01:23.671Z,0
2023-05-14T00:03:03.441Z,0
2023-05-14T00:04:43.213Z,0
2023-05-14T00:06:22.989Z,0
2023-05-14T00:08:02.747Z,0
2023-05-14T00:09:42.501Z,0
2023-05-14T00:11:22.279Z,0
2023-05-14T00:13:02.047Z,0
2023-05-14T00:14:41.808Z,0
2023-05-14T00:16:21.590Z,0
2023-05-14T00:18:01.349Z,0
2023-05-14T00:19:41.108Z,0
2023-05-14T00:21:20.890Z,0
2023-05-14T00:23:00.651Z,0
2023-05-14T00:24:40.421Z,0
2023-05-14T00:26:20.201Z,0
2023-05-14T00:27:59.951Z,0
2023-05-14T00:29:39.726Z,0
2023-05-14T00:31:19.492Z,0
2023-05-14T00:32:59.247Z,0
2023-05-14T00:34:39.018Z,0
2023-05-14T00:36:18.795Z,0
2023-05-14T00:37:58.571Z,0
2023-05-14T00:39:38.349Z,0
2023-05-14T00:41:18.090Z,0
2023-05-14T00:42:57.868Z,0
2023-05-14T00:44:37.646Z,0
2023-05-14T00:46:17.392Z,0
2023-05-14T00:47:57.174Z,0
2023-05-14T00:49:36.928Z,0
2023-05-14T00:51:16.696Z,0
2023-05-14T00:52:56.482Z,0
2023-05-14T00:54:36.241Z,0
2023-05-14T00:56:15.998Z,0
2023-05-14T00:57:55.774Z,0
2023-05-14T00:59:35.539Z,0
2023-05-14T01:01:15.303Z,0
2023-05-14T01:02:55.075Z,0
2023-05-14T01:04:34.843Z,0
2023-05-14T01:06:14.610Z,0
2023-05-14T01:07:54.378Z,0
2023-05-14T01:09:34.142Z,0
2023-05-14T01:11:13.917Z,0
2023-05-14T01:12:53.674Z,0
2023-05-14T01:14:33.452Z,0
2023-05-14T01:16:13.209Z,0
2023-05-14T01:17:52.974Z,0
2023-05-14T01:19:32.748Z,0
2023-05-14T01:21:12.535Z,0
2023-05-14T01:22:52.277Z,0
2023-05-14T01:24:32.057Z,0
2023-05-14T01:26:11.815Z,0
2023-05-14T01:27:51.589Z,0
2023-05-14T01:29:31.345Z,0
2023-05-14T01:31:11.207Z,0
2023-05-14T01:32:50.883Z,0
2023-05-14T01:34:30.667Z,0
2023-05-14T01:36:10.411Z,0
2023-05-14T01:37:50.186Z,0
2023-05-14T01:39:29.954Z,0
2023-05-14T01:41:09.720Z,0
2023-05-14T01:42:49.505Z,0
2023-05-14T01:44:29.281Z,0
2023-05-14T01:46:09.023Z,0
2023-05-14T01:47:48.794Z,0
2023-05-14T01:49:28.567Z,0
2023-05-14T01:51:08.322Z,0
2023-05-14T01:52:48.091Z,0
2023-05-14T01:54:27.870Z,0
2023-05-14T01:56:07.636Z,0
2023-05-14T01:57:47.392Z,0
2023-05-14T01:59:27.158Z,0
2023-05-14T02:01:06.944Z,0
2023-05-14T02:02:46.691Z,0
2023-05-14T02:04:26.489Z,0
2023-05-14T02:06:06.233Z,0
2023-05-14T02:07:45.999Z,0
2023-05-14T02:09:25.762Z,0
2023-05-14T02:11:05.563Z,0
2023-05-14T02:12:45.312Z,0
2023-05-14T02:14:25.081Z,0
2023-05-14T02:16:04.832Z,0
2023-05-14T02:17:44.601Z,0
2023-05-14T02:19:24.373Z,0
2023-05-14T02:21:04.155Z,0
2023-05-14T02:22:43.944Z,0
2023-05-14T02:24:23.673Z,0
2023-05-14T02:26:03.450Z,0
2023-05-14T02:27:43.206Z,0
2023-05-14T02:29:22.994Z,0
2023-05-14T02:31:02.749Z,0
2023-05-14T02:32:42.516Z,0
2023-05-14T02:34:22.296Z,0
2023-05-14T02:36:02.044Z,0
2023-05-14T02:37:41.814Z,0
2023-05-14T02:39:21.603Z,0
2023-05-14T02:41:01.360Z,0
2023-05-14T02:42:41.138Z,0
2023-05-14T02:44:20.969Z,0
2023-05-14T02:46:00.655Z,0
2023-05-14T02:47:40.416Z,0
2023-05-14T02:49:20.191Z,0
2023-05-14T02:50:59.972Z,0
2023-05-14T02:52:39.732Z,0
2023-05-14T02:54:19.484Z,0
2023-05-14T02:55:59.262Z,0
2023-05-14T02:57:39.023Z,0
2023-05-14T02:59:18.797Z,0
2023-05-14T03:00:58.557Z,0
2023-05-14T03:02:38.327Z,0
2023-05-14T03:04:18.101Z,0
2023-05-14T03:05:57.856Z,0
2023-05-14T03:07:37.637Z,0
2023-05-14T03:09:17.400Z,0
2023-05-14T03:10:57.183Z,0
2023-05-14T03:12:36.939Z,0
2023-05-14T03:14:16.691Z,0
2023-05-14T03:15:56.469Z,0
2023-05-14T03:17:36.248Z,0
2023-05-14T03:19:16.001Z,0
2023-05-14T03:20:55.765Z,0
2023-05-14T03:22:35.543Z,0
2023-05-14T03:24:15.303Z,0
2023-05-14T03:25:55.075Z,0
2023-05-14T03:27:34.830Z,0
2023-05-14T03:29:14.660Z,0
2023-05-14T03:30:54.373Z,0
2023-05-14T03:32:34.141Z,0
2023-05-14T03:34:13.899Z,0
2023-05-14T03:35:53.682Z,0.03
2023-05-14T03:37:33.459Z,0.03
2023-05-14T03:39:13.216Z,0.02
2023-05-14T03:40:52.994Z,0
2023-05-14T03:42:32.768Z,0.05
2023-05-14T03:44:12.521Z,0.06
2023-05-14T03:45:52.295Z,0.06
2023-05-14T03:47:32.073Z,0.07
2023-05-14T03:49:11.841Z,0.09
2023-05-14T03:50:51.613Z,0.1
2023-05-14T03:52:31.372Z,0.16
2023-05-14T03:54:11.151Z,0.15
2023-05-14T03:55:50.922Z,0.14
2023-05-14T03:57:30.677Z,0.15
2023-05-14T03:59:10.456Z,0.15
2023-05-14T04:00:50.236Z,0.15
2023-05-14T04:02:30.008Z,0.17
2023-05-14T04:04:09.777Z,0.2
2023-05-14T04:05:49.536Z,0.21
2023-05-14T04:07:29.314Z,0.25
2023-05-14T04:09:09.077Z,0.28
2023-05-14T04:10:48.847Z,0.3
2023-05-14T04:12:28.620Z,0.28
2023-05-14T04:14:08.394Z,0.31
2023-05-14T04:15:48.285Z,0.28
2023-05-14T04:17:27.936Z,0.27
2023-05-14T04:19:07.698Z,0.33
2023-05-14T04:20:47.467Z,0.27
2023-05-14T04:22:27.246Z,0.28
2023-05-14T04:24:07.021Z,0.27
2023-05-14T04:25:46.794Z,0.24
2023-05-14T04:27:26.560Z,0.3
2023-05-14T04:29:06.334Z,0.28
2023-05-14T04:30:46.093Z,0.35
2023-05-14T04:32:25.863Z,0.37
2023-05-14T04:34:05.642Z,0.37
2023-05-14T04:35:45.402Z,0.39
2023-05-14T04:37:25.179Z,0.45
2023-05-14T04:39:04.962Z,0.45
2023-05-14T04:40:44.741Z,0.45
2023-05-14T04:42:24.491Z,0.52
2023-05-14T04:44:04.256Z,0.56
2023-05-14T04:45:44.026Z,0.5
2023-05-14T04:47:23.790Z,0.58
2023-05-14T04:49:03.564Z,0.64
2023-05-14T04:50:43.341Z,0.58
2023-05-14T04:52:23.108Z,0.34
2023-05-14T04:54:02.890Z,0.66
2023-05-14T04:55:42.651Z,0.56
2023-05-14T04:57:22.479Z,0.73
2023-05-14T04:59:02.193Z,0.44
2023-05-14T05:00:42.097Z,0.45
2023-05-14T05:02:21.733Z,0.44
2023-05-14T05:04:01.503Z,0.37
2023-05-14T05:05:41.277Z,0.37
2023-05-14T05:07:21.041Z,0.37
2023-05-14T05:09:00.817Z,0.44
2023-05-14T05:10:40.582Z,0.48
2023-05-14T05:12:20.356Z,0.55
2023-05-14T05:14:00.127Z,0.72
2023-05-14T05:15:39.909Z,0.88
2023-05-14T05:17:19.671Z,1.04
2023-05-14T05:18:59.438Z,1.14
2023-05-14T05:20:39.204Z,1.16
2023-05-14T05:22:18.978Z,1.2
2023-05-14T05:23:58.741Z,1.28
2023-05-14T05:25:38.530Z,1.34
2023-05-14T05:27:18.279Z,1.38
2023-05-14T05:28:58.065Z,0.39
2023-05-14T05:30:37.826Z,0.46
2023-05-14T05:32:17.600Z,0.46
2023-05-14T05:33:57.375Z,0.45
2023-05-14T05:35:37.145Z,0.44
2023-05-14T05:37:16.909Z,0.44
2023-05-14T05:38:56.695Z,0.44
2023-05-14T05:40:36.470Z,0.44
2023-05-14T05:42:16.220Z,0.44
2023-05-14T05:43:56.005Z,0.43
2023-05-14T05:45:35.762Z,0.42
2023-05-14T05:47:15.527Z,0.43
2023-05-14T05:48:55.342Z,0.43
2023-05-14T05:50:35.084Z,0.43
2023-05-14T05:52:14.841Z,0.43
2023-05-14T05:53:54.624Z,0.44
2023-05-14T05:55:34.399Z,0.43
2023-05-14T05:57:14.155Z,0.43
2023-05-14T05:58:53.931Z,0.41
2023-05-14T06:00:33.701Z,0.43
2023-05-14T06:02:13.479Z,0.42
2023-05-14T06:03:53.241Z,0.44
2023-05-14T06:05:32.999Z,0.44
2023-05-14T06:07:12.782Z,0.44
2023-05-14T06:08:52.546Z,0.43
2023-05-14T06:10:32.322Z,0.43
2023-05-14T06:12:12.096Z,0.44
2023-05-14T06:13:51.867Z,0.43
2023-05-14T06:15:31.622Z,0.44
2023-05-14T06:17:11.401Z,0.44
2023-05-14T06:18:51.183Z,0.43
2023-05-14T06:20:30.953Z,0.43
2023-05-14T06:22:10.717Z,0.43
2023-05-14T06:23:50.488Z,0.43
2023-05-14T06:25:30.246Z,0.41
2023-05-14T06:27:10.034Z,0.42
2023-05-14T06:28:49.787Z,0.42
2023-05-14T06:30:29.564Z,0.41
2023-05-14T06:32:09.363Z,0.41
2023-05-14T06:33:49.113Z,0.41
2023-05-14T06:35:28.877Z,0.41
2023-05-14T06:37:08.647Z,0.42
2023-05-14T06:38:48.428Z,0.4
2023-05-14T06:40:28.181Z,0.41
2023-05-14T06:42:07.970Z,0.4
2023-05-14T06:43:47.726Z,0.4
2023-05-14T06:45:27.501Z,0.41
2023-05-14T06:47:07.302Z,0.4
2023-05-14T06:48:47.074Z,0.4
2023-05-14T06:50:26.830Z,0.4
2023-05-14T06:52:06.587Z,0.39
2023-05-14T06:53:46.364Z,0.39
2023-05-14T06:55:26.124Z,0.39
2023-05-14T06:57:05.896Z,0.4
2023-05-14T06:58:45.663Z,0.4
2023-05-14T07:00:25.481Z,0.39
2023-05-14T07:02:05.206Z,0.4
2023-05-14T07:03:44.985Z,0.39
2023-05-14T07:05:24.790Z,0.4
2023-05-14T07:07:04.510Z,0.4
2023-05-14T07:08:44.275Z,0.39
2023-05-14T07:10:24.139Z,0.39
2023-05-14T07:12:03.827Z,0.4
2023-05-14T07:13:43.603Z,0.4
2023-05-14T07:15:23.384Z,0.39
2023-05-14T07:17:03.138Z,0.39
2023-05-14T07:18:42.921Z,0.39
2023-05-14T07:20:22.689Z,0.39
2023-05-14T07:22:02.454Z,0.39
2023-05-14T07:23:42.260Z,0.38
2023-05-14T07:25:21.991Z,0.39
2023-05-14T07:27:01.775Z,0.38
2023-05-14T07:28:41.528Z,0.39
2023-05-14T07:30:21.302Z,0.39
2023-05-14T07:32:01.081Z,0.39
2023-05-14T07:33:40.841Z,0.39
2023-05-14T07:35:20.643Z,0.39
2023-05-14T07:37:00.389Z,0.39
2023-05-14T07:38:40.146Z,0.39
2023-05-14T07:40:19.955Z,0.39
2023-05-14T07:41:59.688Z,0.38
2023-05-14T07:43:39.480Z,0.39
2023-05-14T07:45:19.238Z,0.38
2023-05-14T07:46:59.011Z,0.39
2023-05-14T07:48:38.786Z,0.39
2023-05-14T07:50:18.550Z,0.39
2023-05-14T07:51:58.325Z,0.38
2023-05-14T07:53:38.104Z,0.4
2023-05-14T07:55:17.856Z,0.39
2023-05-14T07:56:57.642Z,0.39
2023-05-14T07:58:37.398Z,0.39
2023-05-14T08:00:17.176Z,0.39
2023-05-14T08:01:56.932Z,0.4
2023-05-14T08:03:36.706Z,0.4
2023-05-14T08:05:16.484Z,0.39
2023-05-14T08:06:56.251Z,0.38
2023-05-14T08:08:36.032Z,0.38
2023-05-14T08:10:15.919Z,0.38
2023-05-14T08:11:55.570Z,0.39
2023-05-14T08:13:35.357Z,0.39
2023-05-14T08:15:15.124Z,0.39
2023-05-14T08:16:54.883Z,0.38
2023-05-14T08:18:34.700Z,0.39
2023-05-14T08:20:14.427Z,0.39
2023-05-14T08:21:54.207Z,0.39
2023-05-14T08:23:33.962Z,0.37
2023-05-14T08:25:13.763Z,0.37
2023-05-14T08:26:53.523Z,0
2023-05-14T08:28:33.280Z,0
2023-05-14T08:30:13.075Z,0
2023-05-14T08:31:52.827Z,0
2023-05-14T08:33:32.605Z,0
2023-05-14T08:35:12.385Z,0
2023-05-14T08:36:52.127Z,0
2023-05-14T08:38:31.902Z,0
2023-05-14T08:40:11.653Z,0.05
2023-05-14T08:41:51.428Z,0.05
2023-05-14T08:43:31.274Z,0.06
2023-05-14T08:45:10.971Z,0.05
2023-05-14T08:46:50.806Z,0.06
2023-05-14T08:48:30.524Z,0.07
2023-05-14T08:50:10.271Z,0.07
2023-05-14T08:51:50.076Z,0.07
2023-05-14T08:53:29.816Z,0.11
2023-05-14T08:55:09.618Z,0.07
2023-05-14T08:56:49.351Z,0.07
2023-05-14T08:58:29.131Z,0.07
2023-05-14T09:00:08.909Z,0.08
2023-05-14T09:01:48.662Z,0.07
2023-05-14T09:03:28.431Z,0.07
2023-05-14T09:05:08.207Z,0.07
2023-05-14T09:06:47.980Z,0.08
2023-05-14T09:08:27.774Z,0.08
2023-05-14T09:10:07.539Z,0.08
2023-05-14T09:11:47.286Z,0.08
2023-05-14T09:13:27.067Z,0.06
2023-05-14T09:15:06.836Z,0.08
2023-05-14T09:16:46.603Z,0.08
2023-05-14T09:18:26.371Z,0.08
2023-05-14T09:20:06.166Z,0.07
2023-05-14T09:21:45.920Z,0.08
2023-05-14T09:23:25.694Z,0.08
2023-05-14T09:25:05.465Z,0.07
2023-05-14T09:26:45.226Z,0.07
2023-05-14T09:28:24.990Z,0.07
2023-05-14T09:30:04.757Z,0.08
2023-05-14T09:31:44.556Z,0.07
2023-05-14T09:33:24.313Z,0.08
2023-05-14T09:35:04.080Z,0.07
2023-05-14T09:36:43.843Z,0.09
2023-05-14T09:38:23.636Z,0.08
2023-05-14T09:40:03.432Z,0.06
2023-05-14T09:41:43.159Z,0.07
2023-05-14T09:43:22.959Z,0.07
2023-05-14T09:45:02.867Z,0.07
2023-05-14T09:46:42.550Z,0.08
2023-05-14T09:48:22.534Z,0.07
2023-05-14T09:50:02.030Z,0.07
2023-05-14T09:51:41.772Z,0.08
2023-05-14T09:53:21.545Z,0.07
2023-05-14T09:55:01.320Z,0.08
2023-05-14T09:56:41.197Z,0.08
2023-05-14T09:58:20.867Z,0.06
2023-05-14T10:00:00.778Z,0.07
2023-05-14T10:01:40.404Z,0.07
2023-05-14T10:03:20.165Z,0.07
2023-05-14T10:04:59.999Z,0.07
2023-05-14T10:06:39.707Z,0.07
2023-05-14T10:08:19.491Z,0.07
2023-05-14T10:09:59.276Z,0.07
2023-05-14T10:11:39.048Z,0.1
2023-05-14T10:13:18.833Z,0.08
2023-05-14T10:14:58.613Z,0.07
2023-05-14T10:16:38.346Z,0.07
2023-05-14T10:18:18.125Z,0.06
2023-05-14T10:19:57.879Z,0.06
2023-05-14T10:21:37.671Z,0.06
2023-05-14T10:23:17.437Z,0.08
2023-05-14T10:24:57.178Z,0.07
2023-05-14T10:26:36.967Z,0.07
2023-05-14T10:28:16.836Z,0.07
2023-05-14T10:29:56.492Z,0.07
2023-05-14T10:31:36.266Z,0.06
2023-05-14T10:33:16.040Z,0.07
2023-05-14T10:34:55.865Z,0.07
2023-05-14T10:36:35.586Z,0.06
2023-05-14T10:38:15.365Z,0.06
2023-05-14T10:39:55.136Z,0.07
2023-05-14T10:41:34.909Z,0.06
2023-05-14T10:43:14.664Z,0.06
2023-05-14T10:44:54.445Z,0.07
2023-05-14T10:46:34.215Z,0.07
2023-05-14T10:48:13.977Z,0.07
2023-05-14T10:49:53.792Z,0.07
2023-05-14T10:51:33.573Z,0.07
2023-05-14T10:53:13.333Z,0.07
2023-05-14T10:54:53.085Z,0.07
2023-05-14T10:56:32.850Z,0.07
2023-05-14T10:58:12.654Z,0.07
2023-05-14T10:59:52.368Z,0.07
2023-05-14T11:01:32.255Z,0.06
2023-05-14T11:03:11.970Z,0.05
2023-05-14T11:04:51.686Z,0.06
2023-05-14T11:06:31.527Z,0.08
2023-05-14T11:08:11.238Z,0.07
2023-05-14T11:09:50.996Z,0.08
2023-05-14T11:11:30.886Z,0.06
2023-05-14T11:13:10.544Z,0.06
2023-05-14T11:14:50.295Z,0.06
2023-05-14T11:16:30.080Z,0.06
2023-05-14T11:18:09.858Z,0.05
2023-05-14T11:19:49.616Z,0.05
2023-05-14T11:21:29.389Z,0.06
2023-05-14T11:23:09.155Z,0.06
2023-05-14T11:24:48.942Z,0.06
2023-05-14T11:26:28.701Z,0.07
2023-05-14T11:28:08.469Z,0.06
2023-05-14T11:29:48.238Z,0.08
2023-05-14T11:31:28.024Z,0.06
2023-05-14T11:33:07.834Z,0.07
2023-05-14T11:34:47.564Z,0.07
2023-05-14T11:36:27.332Z,0.06
2023-05-14T11:38:07.089Z,0.06
2023-05-14T11:39:46.869Z,0.06
2023-05-14T11:41:26.650Z,0.06
2023-05-14T11:43:06.408Z,0.06
2023-05-14T11:44:46.191Z,0.07
2023-05-14T11:46:25.946Z,0.06
2023-05-14T11:48:05.710Z,0.05
2023-05-14T11:49:45.496Z,0.05
2023-05-14T11:51:25.279Z,0.06
2023-05-14T11:53:05.040Z,0.06
2023-05-14T11:54:44.812Z,0.06
2023-05-14T11:56:24.564Z,0.06
2023-05-14T11:58:04.366Z,0.06
2023-05-14T11:59:44.268Z,0.06
2023-05-14T12:01:23.892Z,0.06
2023-05-14T12:03:03.725Z,0.06
2023-05-14T12:04:43.431Z,0.07
2023-05-14T12:06:23.204Z,0.07
2023-05-14T12:08:02.960Z,0.06
2023-05-14T12:09:42.733Z,0.06
2023-05-14T12:11:22.516Z,0.07
2023-05-14T12:13:02.325Z,0.06
2023-05-14T12:14:42.049Z,0.07
2023-05-14T12:16:21.821Z,0.06
2023-05-14T12:18:01.577Z,0.07
2023-05-14T12:19:41.350Z,0.06
2023-05-14T12:21:21.166Z,0.05
2023-05-14T12:23:00.886Z,0.07
2023-05-14T12:24:40.676Z,0.06
2023-05-14T12:26:20.500Z,0.06
2023-05-14T12:28:00.268Z,0.07
2023-05-14T12:29:39.982Z,0.07
2023-05-14T12:31:19.770Z,0.07
2023-05-14T12:32:59.635Z,0.06
2023-05-14T12:34:39.290Z,0.06
2023-05-14T12:36:19.082Z,0.07
2023-05-14T12:37:58.908Z,0.06
2023-05-14T12:39:38.631Z,0.07
2023-05-14T12:41:18.358Z,0.05
2023-05-14T12:42:58.119Z,0.06
2023-05-14T12:44:38.022Z,0.05
2023-05-14T12:46:17.684Z,0.05
2023-05-14T12:47:57.453Z,0.02
2023-05-14T12:49:37.218Z,0.06
2023-05-14T12:51:16.999Z,0.06
2023-05-14T12:52:56.771Z,0.07
2023-05-14T12:54:36.554Z,0.06
2023-05-14T12:56:16.400Z,0.06
2023-05-14T12:57:56.068Z,0.06
2023-05-14T12:59:35.847Z,0.06
2023-05-14T13:01:15.612Z,0.06
2023-05-14T13:02:55.465Z,0.06
2023-05-14T13:04:35.152Z,0.07
2023-05-14T13:06:14.940Z,0.07
2023-05-14T13:07:54.693Z,0.06
2023-05-14T13:09:34.466Z,0.06
2023-05-14T13:11:14.268Z,0.07
2023-05-14T13:12:54.014Z,0.06
2023-05-14T13:14:33.809Z,0.07
2023-05-14T13:16:13.560Z,0.05
2023-05-14T13:17:53.319Z,0.07
2023-05-14T13:19:33.097Z,0.05
2023-05-14T13:21:12.854Z,0.07
2023-05-14T13:22:52.639Z,0.06
2023-05-14T13:24:32.391Z,0.06
2023-05-14T13:26:12.157Z,0.06
2023-05-14T13:27:52.121Z,0.06
2023-05-14T13:29:31.708Z,0.06
2023-05-14T13:31:11.479Z,0.07
2023-05-14T13:32:51.252Z,0.06
2023-05-14T13:34:31.015Z,0.06
2023-05-14T13:36:10.789Z,0.06
2023-05-14T13:37:50.567Z,0.07
2023-05-14T13:39:30.346Z,0.05
2023-05-14T13:41:10.110Z,0.06
2023-05-14T13:42:49.956Z,0.06
2023-05-14T13:44:29.656Z,0.07
2023-05-14T13:46:09.444Z,0.06
2023-05-14T13:47:49.378Z,0.06
2023-05-14T13:49:29.112Z,0.05
2023-05-14T13:51:08.881Z,0.06
2023-05-14T13:52:48.581Z,0.07
2023-05-14T13:54:28.517Z,0.07
2023-05-14T13:56:08.235Z,0.05
2023-05-14T13:57:48.018Z,0.07
2023-05-14T13:59:27.780Z,0.06
2023-05-14T14:01:07.467Z,0.06
2023-05-14T14:02:47.178Z,0.06
2023-05-14T14:04:26.900Z,0.05
2023-05-14T14:06:06.708Z,0.11
2023-05-14T14:07:46.475Z,0.06
2023-05-14T14:09:26.417Z,0.06
2023-05-14T14:11:06.023Z,0.05
2023-05-14T14:12:45.772Z,0.06
2023-05-14T14:14:25.520Z,0.05
2023-05-14T14:16:05.326Z,0.05
2023-05-14T14:17:45.230Z,0.05
2023-05-14T14:19:25.018Z,0.06
2023-05-14T14:21:04.814Z,0.07
2023-05-14T14:22:44.429Z,0.05
2023-05-14T14:24:24.175Z,0.05
2023-05-14T14:26:03.985Z,0.05
2023-05-14T14:27:43.839Z,0.05
2023-05-14T14:29:23.445Z,0.06
2023-05-14T14:31:03.399Z,0.04
2023-05-14T14:32:43.044Z,0.06
2023-05-14T14:34:22.907Z,0.05
2023-05-14T14:36:02.635Z,0.05
2023-05-14T14:37:42.321Z,0.05
2023-05-14T14:39:22.130Z,0.06
2023-05-14T14:41:01.869Z,0.05
2023-05-14T14:42:41.618Z,0.06
2023-05-14T14:44:21.387Z,0.06
2023-05-14T14:46:01.163Z,0.06
2023-05-14T14:47:40.927Z,0.05
2023-05-14T14:49:20.804Z,0.05
2023-05-14T14:51:00.571Z,0.06
2023-05-14T14:52:40.254Z,0.05
2023-05-14T14:54:19.996Z,0.05
2023-05-14T14:55:59.876Z,0.05
2023-05-14T14:57:39.543Z,0.06
2023-05-14T14:59:19.312Z,0.05
2023-05-14T15:00:59.100Z,0.06
2023-05-14T15:02:38.885Z,0.04
2023-05-14T15:04:18.650Z,0.05
2023-05-14T15:05:58.416Z,0.05
2023-05-14T15:07:38.190Z,0.06
2023-05-14T15:09:17.949Z,0.05
2023-05-14T15:10:57.751Z,0.05
2023-05-14T15:12:37.506Z,0.05
2023-05-14T15:14:17.242Z,0.06
2023-05-14T15:15:57.030Z,0.06
2023-05-14T15:17:36.807Z,0.05
2023-05-14T15:19:16.573Z,0.05
2023-05-14T15:20:56.374Z,0.05
2023-05-14T15:22:36.112Z,0.05
2023-05-14T15:24:15.904Z,0.06
2023-05-14T15:25:55.664Z,0.06
2023-05-14T15:27:35.420Z,0.06
2023-05-14T15:29:15.178Z,0.05
2023-05-14T15:30:54.976Z,0.05
2023-05-14T15:32:34.739Z,0.05
2023-05-14T15:34:14.512Z,0.06
2023-05-14T15:35:54.271Z,0.06
2023-05-14T15:37:34.043Z,0.05
2023-05-14T15:39:13.828Z,0.05
2023-05-14T15:40:53.578Z,0.06
2023-05-14T15:42:33.437Z,0.05
2023-05-14T15:44:13.294Z,0.05
2023-05-14T15:45:52.933Z,0.04
2023-05-14T15:47:32.663Z,0.05
2023-05-14T15:49:12.434Z,0.05
2023-05-14T15:50:52.214Z,0.04
2023-05-14T15:52:32.066Z,0.05
2023-05-14T15:54:11.760Z,0.05
2023-05-14T15:55:51.553Z,0.06
2023-05-14T15:57:31.313Z,0.06
2023-05-14T15:59:11.060Z,0.06
2023-05-14T16:00:50.838Z,0.06
2023-05-14T16:02:30.631Z,0.06
2023-05-14T16:04:10.369Z,0.06
2023-05-14T16:05:50.157Z,0.05
2023-05-14T16:07:29.995Z,0.05
2023-05-14T16:09:09.681Z,0.05
2023-05-14T16:10:49.533Z,0.05
2023-05-14T16:12:29.245Z,0.06
2023-05-14T16:14:09.007Z,0.06
2023-05-14T16:15:48.788Z,0.06
2023-05-14T16:17:28.545Z,0.06
2023-05-14T16:19:08.303Z,0.05
2023-05-14T16:20:48.063Z,0.06
2023-05-14T16:22:27.876Z,0.05
2023-05-14T16:24:07.613Z,0.05
2023-05-14T16:25:47.432Z,0.05
2023-05-14T16:27:27.171Z,0.05
2023-05-14T16:29:06.921Z,0.05
2023-05-14T16:30:46.683Z,0.06
2023-05-14T16:32:26.458Z,0.06
2023-05-14T16:34:06.296Z,0.05
2023-05-14T16:35:46.011Z,0.05
2023-05-14T16:37:25.788Z,0.05
2023-05-14T16:39:05.538Z,0.05
2023-05-14T16:40:45.304Z,0.05
2023-05-14T16:42:25.082Z,0.06
2023-05-14T16:44:04.861Z,0.06
2023-05-14T16:45:44.615Z,0.05
2023-05-14T16:47:24.414Z,0.06
2023-05-14T16:49:04.183Z,0.06
2023-05-14T16:50:43.945Z,0.06
2023-05-14T16:52:23.842Z,0.05
2023-05-14T16:54:03.461Z,0.06
2023-05-14T16:55:43.275Z,0.05
2023-05-14T16:57:23.015Z,0.05
2023-05-14T16:59:02.791Z,0.05
2023-05-14T17:00:42.549Z,0.06
2023-05-14T17:02:22.337Z,0.06
2023-05-14T17:04:02.082Z,0.06
2023-05-14T17:05:41.850Z,0.05
2023-05-14T17:07:21.652Z,0.04
2023-05-14T17:09:01.400Z,0.05
2023-05-14T17:10:41.162Z,0.05
2023-05-14T17:12:20.951Z,0.06
2023-05-14T17:14:00.696Z,0.05
2023-05-14T17:15:40.470Z,0.06
2023-05-14T17:17:20.262Z,0.05
2023-05-14T17:19:00.089Z,0.05
2023-05-14T17:20:39.865Z,0.05
2023-05-14T17:22:19.569Z,0.06
2023-05-14T17:23:59.347Z,0.06
2023-05-14T17:25:39.139Z,0.05
2023-05-14T17:27:18.858Z,0.05
2023-05-14T17:28:58.635Z,0.06
2023-05-14T17:30:38.416Z,0.05
2023-05-14T17:32:18.199Z,0.06
2023-05-14T17:33:57.955Z,0.06
2023-05-14T17:35:37.723Z,0.05
2023-05-14T17:37:17.485Z,0.05
2023-05-14T17:38:57.409Z,0.05
2023-05-14T17:40:37.021Z,0.05
2023-05-14T17:42:16.835Z,0.06
2023-05-14T17:43:56.746Z,0.06
2023-05-14T17:45:36.349Z,0.06
2023-05-14T17:47:16.269Z,0.06
2023-05-14T17:48:55.891Z,0.06
2023-05-14T17:50:35.654Z,0.06
2023-05-14T17:52:15.489Z,0.06
2023-05-14T17:53:55.249Z,0.05
2023-05-14T17:55:34.969Z,0.05
2023-05-14T17:57:14.743Z,0.06
2023-05-14T17:58:54.537Z,0.07
2023-05-14T18:00:34.290Z,0.06
2023-05-14T18:02:14.076Z,0.06
2023-05-14T18:03:53.910Z,0.06
2023-05-14T18:05:33.606Z,0.06
2023-05-14T18:07:13.376Z,0.06
2023-05-14T18:08:53.259Z,0.06
2023-05-14T18:10:32.957Z,0.06
2023-05-14T18:12:12.685Z,0.06
2023-05-14T18:13:52.634Z,0.07
2023-05-14T18:15:32.277Z,0.06
2023-05-14T18:17:12.002Z,0.06
2023-05-14T18:18:51.770Z,0.06
2023-05-14T18:20:31.596Z,0.06
2023-05-14T18:22:11.316Z,0.07
2023-05-14T18:23:51.088Z,0.08
2023-05-14T18:25:30.847Z,0.04
2023-05-14T18:27:10.626Z,0.06
2023-05-14T18:28:50.412Z,0.05
2023-05-14T18:30:30.164Z,0.05
2023-05-14T18:32:09.931Z,0.03
2023-05-14T18:33:49.720Z,0.02
2023-05-14T18:35:29.494Z,0
2023-05-14T18:37:09.226Z,0
2023-05-14T18:38:49.014Z,0
2023-05-14T18:40:28.804Z,0
2023-05-14T18:42:08.561Z,0
2023-05-14T18:43:48.310Z,0
2023-05-14T18:45:28.087Z,0
2023-05-14T18:47:07.901Z,0
2023-05-14T18:48:47.620Z,0
2023-05-14T18:50:27.416Z,0
2023-05-14T18:52:07.163Z,0
2023-05-14T18:53:46.973Z,0
2023-05-14T18:55:26.728Z,0
2023-05-14T18:57:06.462Z,0
2023-05-14T18:58:46.235Z,0
2023-05-14T19:00:25.989Z,0
2023-05-14T19:02:05.754Z,0
2023-05-14T19:03:45.526Z,0
2023-05-14T19:05:25.413Z,0
2023-05-14T19:07:05.118Z,0
2023-05-14T19:08:44.824Z,0
2023-05-14T19:10:24.609Z,0
2023-05-14T19:12:04.355Z,0
2023-05-14T19:13:44.192Z,0
2023-05-14T19:15:23.942Z,0
2023-05-14T19:17:03.868Z,0
2023-05-14T19:18:43.431Z,0
2023-05-14T19:20:23.361Z,0
2023-05-14T19:22:02.968Z,0
2023-05-14T19:23:42.878Z,0
2023-05-14T19:25:22.614Z,0
2023-05-14T19:27:02.404Z,0
2023-05-14T19:28:42.236Z,0
2023-05-14T19:30:21.958Z,0
2023-05-14T19:32:01.683Z,0
2023-05-14T19:33:41.451Z,0
2023-05-14T19:35:21.237Z,0
2023-05-14T19:37:01.029Z,0
2023-05-14T19:38:40.801Z,0
2023-05-14T19:40:20.580Z,0
2023-05-14T19:42:00.344Z,0
2023-05-14T19:43:40.151Z,0
2023-05-14T19:45:19.824Z,0
2023-05-14T19:46:59.639Z,0
2023-05-14T19:48:39.426Z,0
2023-05-14T19:50:19.050Z,0
2023-05-14T19:51:58.970Z,0
2023-05-14T19:53:38.744Z,0
2023-05-14T19:55:18.411Z,0
2023-05-14T19:56:58.113Z,0
2023-05-14T19:58:37.948Z,0
2023-05-14T20:00:17.771Z,0
2023-05-14T20:01:57.491Z,0
2023-05-14T20:03:37.174Z,0
2023-05-14T20:05:16.915Z,0
2023-05-14T20:06:56.821Z,0
2023-05-14T20:08:36.486Z,0
2023-05-14T20:10:16.245Z,0
2023-05-14T20:11:55.982Z,0
2023-05-14T20:13:35.961Z,0
2023-05-14T20:15:15.688Z,0
2023-05-14T20:16:55.439Z,0
2023-05-14T20:18:35.128Z,0
2023-05-14T20:20:14.813Z,0
2023-05-14T20:21:54.778Z,0
2023-05-14T20:23:34.472Z,0
2023-05-14T20:25:14.123Z,0
2023-05-14T20:26:53.981Z,0
2023-05-14T20:28:33.793Z,0
2023-05-14T20:30:13.431Z,0
2023-05-14T20:31:53.374Z,0
2023-05-14T20:33:33.144Z,0
2023-05-14T20:35:12.796Z,0
2023-05-14T20:36:52.733Z,0
2023-05-14T20:38:32.384Z,0
2023-05-14T20:40:12.211Z,0
2023-05-14T20:41:51.995Z,0
2023-05-14T20:43:31.628Z,0
2023-05-14T20:45:11.354Z,0
2023-05-14T20:46:51.295Z,0
2023-05-14T20:48:31.010Z,0
2023-05-14T20:50:10.793Z,0
2023-05-14T20:51:50.576Z,0
2023-05-14T20:53:30.347Z,0
2023-05-14T20:55:09.984Z,0
2023-05-14T20:56:49.898Z,0
2023-05-14T20:58:29.649Z,0
2023-05-14T21:00:09.245Z,0
2023-05-14T21:01:49.131Z,0
2023-05-14T21:03:28.960Z,0
2023-05-14T21:05:08.536Z,0
2023-05-14T21:06:48.513Z,0
2023-05-14T21:08:28.292Z,0
2023-05-14T21:10:07.975Z,0
2023-05-14T21:11:47.779Z,0
2023-05-14T21:13:27.406Z,0
2023-05-14T21:15:07.294Z,0
2023-05-14T21:16:47.073Z,0
2023-05-14T21:18:26.686Z,0
2023-05-14T21:20:06.630Z,0
2023-05-14T21:21:46.410Z,0
2023-05-14T21:23:26.251Z,0
2023-05-14T21:25:05.991Z,0
2023-05-14T21:26:45.721Z,0
2023-05-14T21:28:25.513Z,0
2023-05-14T21:30:05.068Z,0
2023-05-14T21:31:44.990Z,0
2023-05-14T21:33:24.798Z,0
2023-05-14T21:35:04.490Z,0
2023-05-14T21:36:44.326Z,0
2023-05-14T21:38:23.993Z,0
2023-05-14T21:40:03.895Z,0
2023-05-14T21:41:43.630Z,0
2023-05-14T21:43:23.191Z,0
2023-05-14T21:45:03.121Z,0
2023-05-14T21:46:42.733Z,0
2023-05-14T21:48:22.524Z,0
2023-05-14T21:50:02.321Z,0
2023-05-14T21:51:42.054Z,0
2023-05-14T21:53:21.819Z,0
2023-05-14T21:55:01.618Z,0
2023-05-14T21:56:41.384Z,0
2023-05-14T21:58:21.137Z,0
2023-05-14T22:00:00.869Z,0
2023-05-14T22:01:40.645Z,0
2023-05-14T22:03:20.468Z,0
2023-05-14T22:05:00.192Z,0
2023-05-14T22:06:40.056Z,0
2023-05-14T22:08:19.725Z,0
2023-05-14T22:09:59.554Z,0
2023-05-14T22:11:39.264Z,0
2023-05-14T22:13:19.154Z,0
2023-05-14T22:14:58.794Z,0
2023-05-14T22:16:38.608Z,0
2023-05-14T22:18:18.376Z,0
2023-05-14T22:19:58.178Z,0
2023-05-14T22:21:37.917Z,0
2023-05-14T22:23:17.636Z,0
2023-05-14T22:24:57.449Z,0
2023-05-14T22:26:37.178Z,0
2023-05-14T22:28:17.034Z,0
2023-05-14T22:29:56.704Z,0
2023-05-14T22:31:36.466Z,0
2023-05-14T22:33:16.222Z,0
2023-05-14T22:34:55.992Z,0
2023-05-14T22:36:35.797Z,0
2023-05-14T22:38:15.610Z,0
2023-05-14T22:39:55.329Z,0
2023-05-14T22:41:35.238Z,0
2023-05-14T22:43:14.840Z,0
2023-05-14T22:44:54.595Z,0
2023-05-14T22:46:34.399Z,0
2023-05-14T22:48:14.148Z,0
2023-05-14T22:49:53.951Z,0
2023-05-14T22:51:33.670Z,0
2023-05-14T22:53:13.456Z,0
2023-05-14T22:54:53.205Z,0
2023-05-14T22:56:32.988Z,0
2023-05-14T22:58:12.855Z,0
2023-05-14T22:59:52.505Z,0