createdAt,value
2016-07-10T00:00:07.527Z,0
2016-07-10T00:01:07.512Z,0
2016-07-10T00:02:07.491Z,0
2016-07-10T00:03:07.474Z,0
2016-07-10T00:04:07.460Z,0
2016-07-10T00:05:07.441Z,0
2016-07-10T00:06:07.423Z,0
2016-07-10T00:07:07.409Z,0
2016-07-10T00:08:07.392Z,0
2016-07-10T00:09:07.376Z,0
2016-07-10T00:10:07.357Z,0
2016-07-10T00:11:07.336Z,0
2016-07-10T00:12:07.325Z,0
2016-07-10T00:13:07.310Z,0
2016-07-10T00:14:07.290Z,0
2016-07-10T00:15:07.275Z,0
2016-07-10T00:16:07.254Z,0
2016-07-10T00:17:07.243Z,0
2016-07-10T00:18:07.225Z,0
2016-07-10T00:19:07.205Z,0
2016-07-10T00:20:07.192Z,0
2016-07-10T00:21:07.173Z,0
2016-07-10T00:22:07.158Z,0
2016-07-10T00:23:07.147Z,0
2016-07-10T00:24:07.123Z,0
2016-07-10T00:25:07.101Z,0
2016-07-10T00:26:07.101Z,0
2016-07-10T00:27:07.079Z,0
2016-07-10T00:28:07.052Z,0
2016-07-10T00:29:07.036Z,0
2016-07-10T00:30:07.027Z,0
2016-07-10T00:31:07.003Z,0
2016-07-10T00:32:06.987Z,0
2016-07-10T00:33:06.974Z,0
2016-07-10T00:34:06.954Z,0
2016-07-10T00:35:06.935Z,0
2016-07-10T00:36:06.926Z,0
2016-07-10T00:37:06.905Z,0
2016-07-10T00:38:06.889Z,0
2016-07-10T00:39:06.881Z,0
2016-07-10T00:40:06.855Z,0
2016-07-10T00:41:06.847Z,0
2016-07-10T00:42:06.820Z,0
2016-07-10T00:43:06.801Z,0
2016-07-10T00:44:06.789Z,0
2016-07-10T00:45:06.770Z,0
2016-07-10T00:46:06.755Z,0
2016-07-10T00:47:06.738Z,0
2016-07-10T00:48:06.721Z,0
2016-07-10T00:49:06.702Z,0
2016-07-10T00:50:06.688Z,0
2016-07-10T00:51:06.672Z,0
2016-07-10T00:52:06.652Z,0
2016-07-10T00:53:06.644Z,0
2016-07-10T00:54:06.618Z,0
2016-07-10T00:55:06.601Z,0
2016-07-10T00:56:06.587Z,0
2016-07-10T00:57:06.571Z,0
2016-07-10T00:58:06.561Z,0
2016-07-10T00:59:06.535Z,0
2016-07-10T01:00:06.517Z,0
2016-07-10T01:01:06.499Z,0
2016-07-10T01:02:06.486Z,0
2016-07-10T01:03:06.466Z,0
2016-07-10T01:04:06.455Z,0
2016-07-10T01:05:06.435Z,0
2016-07-10T01:06:06.412Z,0
2016-07-10T01:07:06.398Z,0
2016-07-10T01:08:06.378Z,0
2016-07-10T01:09:06.362Z,0
2016-07-10T01:10:06.354Z,0
2016-07-10T01:11:06.929Z,0
2016-07-10T01:12:06.314Z,0
2016-07-10T01:13:06.299Z,0
2016-07-10T01:14:06.279Z,0
2016-07-10T01:15:06.258Z,0
2016-07-10T01:16:06.246Z,0
2016-07-10T01:17:06.228Z,0
2016-07-10T01:18:06.223Z,0
2016-07-10T01:19:06.200Z,0
2016-07-10T01:20:06.173Z,0
2016-07-10T01:21:06.161Z,0
2016-07-10T01:22:06.137Z,0
2016-07-10T01:23:06.128Z,0
2016-07-10T01:24:06.107Z,0
2016-07-10T01:25:06.089Z,0
2016-07-10T01:26:06.076Z,0
2016-07-10T01:27:06.052Z,0
2016-07-10T01:28:06.036Z,0
2016-07-10T01:29:06.020Z,0
2016-07-10T01:30:06.641Z,0
2016-07-10T01:31:05.989Z,0
2016-07-10T01:32:05.975Z,0
2016-07-10T01:33:05.956Z,0
2016-07-10T01:34:05.933Z,0
2016-07-10T01:35:05.916Z,0
2016-07-10T01:36:05.897Z,0
2016-07-10T01:37:05.883Z,0
2016-07-10T01:38:05.863Z,0
2016-07-10T01:39:05.849Z,0
2016-07-10T01:40:05.831Z,0
2016-07-10T01:41:05.809Z,0
2016-07-10T01:42:05.796Z,0
2016-07-10T01:43:05.784Z,0
2016-07-10T01:44:05.761Z,0
2016-07-10T01:45:05.746Z,0
2016-07-10T01:46:05.727Z,0
2016-07-10T01:47:05.711Z,0
2016-07-10T01:48:05.691Z,0
2016-07-10T01:49:05.672Z,0
2016-07-10T01:50:05.660Z,0
2016-07-10T01:51:05.635Z,0
2016-07-10T01:52:05.623Z,0
2016-07-10T01:53:05.606Z,0
2016-07-10T01:54:05.586Z,0
2016-07-10T01:55:05.580Z,0
2016-07-10T01:56:05.556Z,0
2016-07-10T01:57:05.532Z,0
2016-07-10T01:58:05.518Z,0
2016-07-10T01:59:05.495Z,0
2016-07-10T02:00:05.478Z,0
2016-07-10T02:01:05.466Z,0
2016-07-10T02:02:05.448Z,0
2016-07-10T02:03:05.442Z,0
2016-07-10T02:04:05.414Z,0
2016-07-10T02:05:05.396Z,0
2016-07-10T02:06:05.390Z,0
2016-07-10T02:07:05.957Z,0
2016-07-10T02:08:05.341Z,0
2016-07-10T02:09:05.326Z,0
2016-07-10T02:10:05.307Z,0
2016-07-10T02:11:05.293Z,0
2016-07-10T02:12:05.273Z,0
2016-07-10T02:13:05.263Z,0
2016-07-10T02:14:05.238Z,0
2016-07-10T02:15:05.219Z,0
2016-07-10T02:16:05.203Z,0
2016-07-10T02:17:05.185Z,0
2016-07-10T02:18:05.165Z,0
2016-07-10T02:19:05.151Z,0
2016-07-10T02:20:05.134Z,0
2016-07-10T02:21:05.110Z,0
2016-07-10T02:22:05.100Z,0
2016-07-10T02:23:05.076Z,0
2016-07-10T02:24:05.070Z,0
2016-07-10T02:25:05.042Z,0
2016-07-10T02:26:05.023Z,0
2016-07-10T02:27:05.014Z,0
2016-07-10T02:28:04.987Z,0
2016-07-10T02:29:04.973Z,0
2016-07-10T02:30:04.968Z,0
2016-07-10T02:31:04.935Z,0
2016-07-10T02:32:04.931Z,0
2016-07-10T02:33:04.907Z,0
2016-07-10T02:34:04.885Z,0
2016-07-10T02:35:04.872Z,0
2016-07-10T02:36:04.851Z,0
2016-07-10T02:37:04.832Z,0
2016-07-10T02:38:04.817Z,0
2016-07-10T02:39:05.393Z,4
2016-07-10T02:40:04.782Z,4
2016-07-10T02:41:04.769Z,4
2016-07-10T02:42:04.746Z,4
2016-07-10T02:43:04.731Z,0
2016-07-10T02:44:04.709Z,4
2016-07-10T02:45:04.690Z,4
2016-07-10T02:46:04.691Z,4
2016-07-10T02:47:04.655Z,8
2016-07-10T02:48:04.639Z,4
2016-07-10T02:49:04.624Z,8
2016-07-10T02:50:04.601Z,8
2016-07-10T02:51:04.587Z,8
2016-07-10T02:52:04.569Z,12
2016-07-10T02:53:04.547Z,12
2016-07-10T02:54:04.531Z,12
2016-07-10T02:55:04.519Z,16
2016-07-10T02:56:04.496Z,16
2016-07-10T02:57:04.790Z,20
2016-07-10T02:58:04.459Z,24
2016-07-10T02:59:04.441Z,24
2016-07-10T03:00:04.426Z,28
2016-07-10T03:01:04.403Z,32
2016-07-10T03:02:04.393Z,36
2016-07-10T03:03:04.373Z,40
2016-07-10T03:04:04.357Z,44
2016-07-10T03:05:04.339Z,52
2016-07-10T03:06:04.359Z,56
2016-07-10T03:07:04.331Z,64
2016-07-10T03:08:04.286Z,72
2016-07-10T03:09:04.308Z,80
2016-07-10T03:10:04.273Z,84
2016-07-10T03:11:04.290Z,96
2016-07-10T03:12:04.239Z,104
2016-07-10T03:13:04.219Z,116
2016-07-10T03:14:04.178Z,128
2016-07-10T03:15:04.171Z,140
2016-07-10T03:16:04.152Z,148
2016-07-10T03:17:04.119Z,164
2016-07-10T03:18:04.119Z,180
2016-07-10T03:19:04.097Z,196
2016-07-10T03:20:04.077Z,216
2016-07-10T03:21:04.065Z,236
2016-07-10T03:22:04.046Z,260
2016-07-10T03:23:04.020Z,284
2016-07-10T03:24:04.009Z,304
2016-07-10T03:25:03.989Z,328
2016-07-10T03:26:03.981Z,348
2016-07-10T03:27:03.943Z,368
2016-07-10T03:28:03.940Z,384
2016-07-10T03:29:03.922Z,408
2016-07-10T03:30:03.891Z,432
2016-07-10T03:31:03.885Z,456
2016-07-10T03:32:03.859Z,488
2016-07-10T03:33:03.841Z,516
2016-07-10T03:34:03.828Z,552
2016-07-10T03:35:03.810Z,588
2016-07-10T03:36:03.802Z,628
2016-07-10T03:37:03.772Z,672
2016-07-10T03:38:03.767Z,716
2016-07-10T03:39:03.738Z,764
2016-07-10T03:40:03.713Z,812
2016-07-10T03:41:03.697Z,864
2016-07-10T03:42:03.676Z,920
2016-07-10T03:43:03.666Z,984
2016-07-10T03:44:03.638Z,1056
2016-07-10T03:45:03.613Z,1128
2016-07-10T03:46:03.597Z,1204
2016-07-10T03:47:03.583Z,1280
2016-07-10T03:48:03.559Z,1344
2016-07-10T03:49:03.545Z,1404
2016-07-10T03:50:03.524Z,1456
2016-07-10T03:51:03.510Z,1508
2016-07-10T03:52:03.491Z,1560
2016-07-10T03:53:03.472Z,1612
2016-07-10T03:54:03.455Z,1672
2016-07-10T03:55:03.436Z,1740
2016-07-10T03:56:03.415Z,1812
2016-07-10T03:57:03.405Z,1880
2016-07-10T03:58:03.385Z,1952
2016-07-10T03:59:03.365Z,2020
2016-07-10T04:00:03.347Z,2084
2016-07-10T04:01:03.337Z,2144
2016-07-10T04:02:03.308Z,2200
2016-07-10T04:03:03.294Z,2248
2016-07-10T04:04:03.275Z,2292
2016-07-10T04:05:03.256Z,2344
2016-07-10T04:06:03.240Z,2436
2016-07-10T04:07:03.219Z,2556
2016-07-10T04:08:03.203Z,2688
2016-07-10T04:09:03.201Z,2792
2016-07-10T04:10:03.173Z,2880
2016-07-10T04:11:03.147Z,2980
2016-07-10T04:12:03.135Z,3072
2016-07-10T04:13:03.116Z,3144
2016-07-10T04:14:03.095Z,3200
2016-07-10T04:15:03.088Z,3244
2016-07-10T04:16:03.059Z,3316
2016-07-10T04:17:03.048Z,3380
2016-07-10T04:18:03.028Z,3440
2016-07-10T04:19:03.008Z,3504
2016-07-10T04:20:02.993Z,3592
2016-07-10T04:21:02.972Z,3708
2016-07-10T04:22:02.955Z,3848
2016-07-10T04:23:02.941Z,4008
2016-07-10T04:24:02.924Z,4164
2016-07-10T04:25:02.901Z,4296
2016-07-10T04:26:02.888Z,4404
2016-07-10T04:27:02.868Z,4500
2016-07-10T04:28:02.847Z,4640
2016-07-10T04:29:02.835Z,4812
2016-07-10T04:30:02.818Z,4956
2016-07-10T04:31:02.801Z,5032
2016-07-10T04:32:02.784Z,5052
2016-07-10T04:33:02.770Z,5036
2016-07-10T04:34:02.745Z,5016
2016-07-10T04:35:02.734Z,4980
2016-07-10T04:36:02.726Z,5092
2016-07-10T04:37:02.693Z,5296
2016-07-10T04:38:02.679Z,5468
2016-07-10T04:39:02.667Z,5552
2016-07-10T04:40:02.643Z,5552
2016-07-10T04:41:02.629Z,5528
2016-07-10T04:42:02.609Z,5520
2016-07-10T04:43:02.595Z,5520
2016-07-10T04:44:02.578Z,5480
2016-07-10T04:45:02.562Z,5420
2016-07-10T04:46:02.546Z,5360
2016-07-10T04:47:02.527Z,5328
2016-07-10T04:48:02.512Z,5284
2016-07-10T04:49:02.494Z,5216
2016-07-10T04:50:02.475Z,5168
2016-07-10T04:51:02.461Z,5120
2016-07-10T04:52:02.442Z,5096
2016-07-10T04:53:02.424Z,5112
2016-07-10T04:54:02.409Z,5128
2016-07-10T04:55:02.399Z,5128
2016-07-10T04:56:02.381Z,5172
2016-07-10T04:57:02.360Z,5196
2016-07-10T04:58:02.347Z,5228
2016-07-10T04:59:02.330Z,5244
2016-07-10T05:00:02.308Z,5308
2016-07-10T05:01:02.294Z,5332
2016-07-10T05:02:02.277Z,5396
2016-07-10T05:03:02.268Z,5432
2016-07-10T05:04:02.250Z,5436
2016-07-10T05:05:02.228Z,5488
2016-07-10T05:06:02.212Z,5624
2016-07-10T05:07:02.196Z,5764
2016-07-10T05:08:02.182Z,5944
2016-07-10T05:09:02.167Z,6132
2016-07-10T05:10:02.146Z,6336
2016-07-10T05:11:02.132Z,6368
2016-07-10T05:12:02.112Z,6628
2016-07-10T05:13:02.104Z,6888
2016-07-10T05:14:02.079Z,6916
2016-07-10T05:15:02.076Z,7144
2016-07-10T05:16:02.047Z,7312
2016-07-10T05:17:02.032Z,7476
2016-07-10T05:18:02.028Z,7696
2016-07-10T05:19:02.001Z,8004
2016-07-10T05:20:01.982Z,8232
2016-07-10T05:21:01.969Z,8216
2016-07-10T05:22:01.949Z,8112
2016-07-10T05:23:01.932Z,8076
2016-07-10T05:24:01.919Z,7748
2016-07-10T05:25:01.904Z,7952
2016-07-10T05:26:02.494Z,8460
2016-07-10T05:27:01.874Z,8412
2016-07-10T05:28:01.853Z,8704
2016-07-10T05:29:01.843Z,9544
2016-07-10T05:30:01.825Z,10240
2016-07-10T05:31:01.807Z,11240
2016-07-10T05:32:01.798Z,12248
2016-07-10T05:33:01.776Z,12208
2016-07-10T05:34:01.757Z,11860
2016-07-10T05:35:01.747Z,11888
2016-07-10T05:36:01.733Z,12708
2016-07-10T05:37:01.720Z,11940
2016-07-10T05:38:01.700Z,11460
2016-07-10T05:39:01.685Z,10884
2016-07-10T05:40:01.686Z,10012
2016-07-10T05:41:01.658Z,9300
2016-07-10T05:42:01.642Z,8700
2016-07-10T05:43:01.634Z,8268
2016-07-10T05:44:01.610Z,8096
2016-07-10T05:45:01.605Z,7496
2016-07-10T05:46:01.586Z,7028
2016-07-10T05:47:01.564Z,6716
2016-07-10T05:48:01.549Z,6516
2016-07-10T05:49:01.541Z,6384
2016-07-10T05:50:01.523Z,6356
2016-07-10T05:51:01.519Z,6276
2016-07-10T05:52:01.496Z,6224
2016-07-10T05:53:01.476Z,6348
2016-07-10T05:54:01.468Z,6744
2016-07-10T05:55:01.452Z,7416
2016-07-10T05:56:01.439Z,8480
2016-07-10T05:57:01.423Z,9092
2016-07-10T05:58:01.403Z,9636
2016-07-10T05:59:01.391Z,9684
2016-07-10T06:00:01.374Z,9816
2016-07-10T06:01:01.361Z,10024
2016-07-10T06:02:01.346Z,9980
2016-07-10T06:03:01.331Z,8712
2016-07-10T06:04:01.320Z,8360
2016-07-10T06:05:01.304Z,8356
2016-07-10T06:06:01.288Z,8336
2016-07-10T06:07:01.277Z,8388
2016-07-10T06:08:01.260Z,8280
2016-07-10T06:09:01.244Z,8172
2016-07-10T06:10:01.233Z,8156
2016-07-10T06:11:01.216Z,8848
2016-07-10T06:12:01.207Z,7780
2016-07-10T06:13:01.191Z,7788
2016-07-10T06:14:01.174Z,8216
2016-07-10T06:15:01.161Z,8740
2016-07-10T06:16:01.142Z,8880
2016-07-10T06:17:01.133Z,9100
2016-07-10T06:18:01.116Z,9392
2016-07-10T06:19:01.118Z,9684
2016-07-10T06:20:01.103Z,9972
2016-07-10T06:21:01.078Z,10356
2016-07-10T06:22:01.064Z,10724
2016-07-10T06:23:01.051Z,11352
2016-07-10T06:24:01.042Z,12280
2016-07-10T06:25:01.027Z,14624
2016-07-10T06:26:01.014Z,15928
2016-07-10T06:27:01.004Z,19136
2016-07-10T06:28:00.990Z,19072
2016-07-10T06:29:01.573Z,24640
2016-07-10T06:30:00.964Z,38016
2016-07-10T06:31:00.948Z,20032
2016-07-10T06:32:00.942Z,28544
2016-07-10T06:33:00.925Z,19360
2016-07-10T06:34:00.917Z,21632
2016-07-10T06:35:00.906Z,21760
2016-07-10T06:36:00.906Z,18240
2016-07-10T06:37:00.885Z,18848
2016-07-10T06:38:00.874Z,19360
2016-07-10T06:39:00.858Z,19872
2016-07-10T06:40:00.856Z,22208
2016-07-10T06:41:00.834Z,25952
2016-07-10T06:42:00.826Z,23872
2016-07-10T06:43:00.821Z,22208
2016-07-10T06:44:00.801Z,22272
2016-07-10T06:45:00.800Z,22336
2016-07-10T06:46:00.784Z,21024
2016-07-10T06:47:00.773Z,20288
2016-07-10T06:48:00.759Z,21120
2016-07-10T06:49:00.746Z,20064
2016-07-10T06:50:00.736Z,24224
2016-07-10T06:51:00.723Z,23680
2016-07-10T06:52:00.711Z,33856
2016-07-10T06:53:00.710Z,44864
2016-07-10T06:54:00.691Z,23008
2016-07-10T06:55:00.680Z,16728
2016-07-10T06:56:00.672Z,14496
2016-07-10T06:57:00.663Z,15180
2016-07-10T06:58:01.558Z,14104
2016-07-10T06:59:00.643Z,14108
2016-07-10T07:00:00.628Z,16824
2016-07-10T07:01:00.620Z,17668
2016-07-10T07:02:00.607Z,20864
2016-07-10T07:03:00.593Z,19616
2016-07-10T07:04:00.587Z,17596
2016-07-10T07:05:00.570Z,33440
2016-07-10T07:06:00.569Z,35520
2016-07-10T07:07:00.553Z,43392
2016-07-10T07:08:00.552Z,45152
2016-07-10T07:09:00.535Z,47680
2016-07-10T07:10:00.516Z,48704
2016-07-10T07:11:00.522Z,46016
2016-07-10T07:12:00.496Z,52992
2016-07-10T07:13:00.488Z,51072
2016-07-10T07:14:00.477Z,51520
2016-07-10T07:15:00.466Z,43616
2016-07-10T07:16:01.240Z,49888
2016-07-10T07:17:00.451Z,51296
2016-07-10T07:18:00.439Z,50784
2016-07-10T07:19:00.430Z,45728
2016-07-10T07:20:00.420Z,36544
2016-07-10T07:21:00.408Z,45664
2016-07-10T07:22:00.411Z,18280
2016-07-10T07:23:00.404Z,29984
2016-07-10T07:24:00.392Z,37408
2016-07-10T07:25:00.389Z,48672
2016-07-10T07:26:00.371Z,54112
2016-07-10T07:27:00.363Z,56608
2016-07-10T07:28:00.358Z,54720
2016-07-10T07:29:00.360Z,56256
2016-07-10T07:30:00.340Z,51264
2016-07-10T07:31:00.328Z,34528
2016-07-10T07:32:00.326Z,47168
2016-07-10T07:33:00.317Z,50592
2016-07-10T07:34:00.316Z,47712
2016-07-10T07:35:00.305Z,35712
2016-07-10T07:36:00.295Z,44960
2016-07-10T07:37:00.291Z,49856
2016-07-10T07:38:00.280Z,52096
2016-07-10T07:39:00.287Z,53312
2016-07-10T07:40:00.273Z,54176
2016-07-10T07:41:00.266Z,47520
2016-07-10T07:42:00.260Z,29920
2016-07-10T07:43:00.250Z,32192
2016-07-10T07:44:00.242Z,33184
2016-07-10T07:45:00.243Z,34016
2016-07-10T07:46:00.232Z,43840
2016-07-10T07:47:00.226Z,57312
2016-07-10T07:48:00.222Z,55552
2016-07-10T07:49:00.208Z,51392
2016-07-10T07:50:00.207Z,54240
2016-07-10T07:51:00.200Z,47392
2016-07-10T07:52:00.192Z,58848
2016-07-10T07:53:00.188Z,57792
2016-07-10T07:54:00.175Z,53408
2016-07-10T07:55:00.173Z,54112
2016-07-10T07:56:00.163Z,58272
2016-07-10T07:57:00.173Z,57920
2016-07-10T07:58:00.157Z,59776
2016-07-10T07:59:00.145Z,61248
2016-07-10T08:00:00.142Z,52896
2016-07-10T08:01:00.140Z,52576
2016-07-10T08:02:00.132Z,55712
2016-07-10T08:03:00.128Z,55968
2016-07-10T08:04:00.118Z,60192
2016-07-10T08:05:00.113Z,63872
2016-07-10T08:06:00.119Z,64896
2016-07-10T08:07:00.103Z,64736
2016-07-10T08:08:00.104Z,65952
2016-07-10T08:09:00.096Z,64768
2016-07-10T08:10:00.686Z,63424
2016-07-10T08:11:00.092Z,64320
2016-07-10T08:12:00.680Z,66304
2016-07-10T08:13:00.074Z,65792
2016-07-10T08:14:00.074Z,64192
2016-07-10T08:15:00.066Z,61856
2016-07-10T08:16:00.060Z,69600
2016-07-10T08:17:00.058Z,68000
2016-07-10T08:18:00.052Z,69952
2016-07-10T08:19:00.051Z,69568
2016-07-10T08:20:00.047Z,68864
2016-07-10T08:21:00.042Z,67488
2016-07-10T08:22:00.050Z,68480
2016-07-10T08:23:00.040Z,71680
2016-07-10T08:24:00.030Z,65920
2016-07-10T08:25:00.031Z,68576
2016-07-10T08:26:00.024Z,56672
2016-07-10T08:27:00.023Z,34240
2016-07-10T08:28:00.019Z,30400
2016-07-10T08:29:00.614Z,49824
2016-07-10T08:30:00.011Z,63776
2016-07-10T08:31:00.021Z,73088
2016-07-10T08:32:00.009Z,69408
2016-07-10T08:32:59.998Z,75072
2016-07-10T08:33:59.999Z,70336
2016-07-10T08:34:59.992Z,65600
2016-07-10T08:35:59.988Z,43072
2016-07-10T08:36:59.984Z,58560
2016-07-10T08:37:59.984Z,68672
2016-07-10T08:38:59.977Z,55488
2016-07-10T08:39:59.975Z,49792
2016-07-10T08:40:59.973Z,31360
2016-07-10T08:41:59.974Z,59264
2016-07-10T08:42:59.961Z,50944
2016-07-10T08:43:59.958Z,51840
2016-07-10T08:44:59.954Z,33440
2016-07-10T08:45:59.951Z,73312
2016-07-10T08:46:59.947Z,75968
2016-07-10T08:47:59.937Z,86496
2016-07-10T08:48:59.939Z,77216
2016-07-10T08:49:59.935Z,72896
2016-07-10T08:50:59.928Z,77408
2016-07-10T08:51:59.929Z,80608
2016-07-10T08:52:59.920Z,80384
2016-07-10T08:53:59.919Z,79840
2016-07-10T08:54:59.915Z,77184
2016-07-10T08:55:59.919Z,80256
2016-07-10T08:56:59.907Z,80352
2016-07-10T08:57:59.907Z,81664
2016-07-10T08:59:00.191Z,81088
2016-07-10T08:59:59.900Z,77248
2016-07-10T09:00:59.902Z,70208
2016-07-10T09:01:59.894Z,65408
2016-07-10T09:02:59.895Z,68256
2016-07-10T09:03:59.890Z,67712
2016-07-10T09:04:59.889Z,72960
2016-07-10T09:05:59.891Z,76544
2016-07-10T09:06:59.883Z,80224
2016-07-10T09:07:59.881Z,83712
2016-07-10T09:08:59.887Z,77056
2016-07-10T09:09:59.879Z,66048
2016-07-10T09:10:59.877Z,81280
2016-07-10T09:11:59.877Z,81920
2016-07-10T09:12:59.877Z,84448
2016-07-10T09:13:59.876Z,85632
2016-07-10T09:14:59.871Z,83136
2016-07-10T09:15:59.871Z,74720
2016-07-10T09:16:59.866Z,78848
2016-07-10T09:17:59.869Z,81344
2016-07-10T09:18:59.864Z,83296
2016-07-10T09:20:00.467Z,82912
2016-07-10T09:20:59.860Z,76832
2016-07-10T09:21:59.863Z,80768
2016-07-10T09:22:59.863Z,68128
2016-07-10T09:23:59.859Z,75936
2016-07-10T09:24:59.858Z,80544
2016-07-10T09:25:59.860Z,79488
2016-07-10T09:26:59.859Z,73088
2016-07-10T09:27:59.860Z,80960
2016-07-10T09:28:59.855Z,83104
2016-07-10T09:29:59.854Z,85024
2016-07-10T09:30:59.856Z,88672
2016-07-10T09:31:59.859Z,86208
2016-07-10T09:32:59.849Z,85952
2016-07-10T09:33:59.853Z,85472
2016-07-10T09:34:59.851Z,81856
2016-07-10T09:35:59.847Z,83296
2016-07-10T09:36:59.852Z,85600
2016-07-10T09:37:59.852Z,87680
2016-07-10T09:38:59.847Z,88288
2016-07-10T09:39:59.850Z,91200
2016-07-10T09:40:59.855Z,94816
2016-07-10T09:41:59.848Z,90752
2016-07-10T09:42:59.853Z,95424
2016-07-10T09:43:59.850Z,98816
2016-07-10T09:44:59.858Z,94432
2016-07-10T09:45:59.854Z,92064
2016-07-10T09:46:59.853Z,90816
2016-07-10T09:47:59.853Z,69216
2016-07-10T09:48:59.855Z,71264
2016-07-10T09:49:59.862Z,88896
2016-07-10T09:50:59.858Z,33504
2016-07-10T09:51:59.858Z,90912
2016-07-10T09:52:59.861Z,25280
2016-07-10T09:53:59.864Z,22272
2016-07-10T09:54:59.857Z,24384
2016-07-10T09:55:59.862Z,94304
2016-07-10T09:56:59.862Z,98720
2016-07-10T09:57:59.862Z,101120
2016-07-10T09:58:59.858Z,99584
2016-07-10T09:59:59.860Z,98560
2016-07-10T10:00:59.859Z,100224
2016-07-10T10:01:59.861Z,73792
2016-07-10T10:02:59.859Z,86944
2016-07-10T10:03:59.857Z,85728
2016-07-10T10:04:59.857Z,88736
2016-07-10T10:05:59.878Z,81632
2016-07-10T10:06:59.862Z,84672
2016-07-10T10:07:59.860Z,22112
2016-07-10T10:08:59.867Z,22016
2016-07-10T10:09:59.863Z,25408
2016-07-10T10:10:59.862Z,91136
2016-07-10T10:11:59.865Z,95456
2016-07-10T10:12:59.860Z,28960
2016-07-10T10:13:59.863Z,88416
2016-07-10T10:14:59.863Z,92064
2016-07-10T10:15:59.912Z,92576
2016-07-10T10:16:59.863Z,91968
2016-07-10T10:17:59.868Z,91616
2016-07-10T10:18:59.860Z,94432
2016-07-10T10:19:59.862Z,97952
2016-07-10T10:20:59.859Z,90464
2016-07-10T10:21:59.867Z,90368
2016-07-10T10:22:59.862Z,93472
2016-07-10T10:23:59.863Z,87360
2016-07-10T10:24:59.866Z,86592
2016-07-10T10:25:59.861Z,83712
2016-07-10T10:26:59.859Z,82656
2016-07-10T10:27:59.866Z,48512
2016-07-10T10:28:59.864Z,30560
2016-07-10T10:29:59.865Z,31488
2016-07-10T10:31:00.460Z,32128
2016-07-10T10:31:59.863Z,47008
2016-07-10T10:32:59.865Z,74272
2016-07-10T10:33:59.865Z,86496
2016-07-10T10:34:59.864Z,83712
2016-07-10T10:35:59.860Z,85824
2016-07-10T10:36:59.859Z,58048
2016-07-10T10:37:59.859Z,87008
2016-07-10T10:38:59.861Z,60320
2016-07-10T10:39:59.858Z,75552
2016-07-10T10:40:59.852Z,37984
2016-07-10T10:41:59.853Z,96256
2016-07-10T10:42:59.864Z,65856
2016-07-10T10:43:59.855Z,85696
2016-07-10T10:44:59.852Z,88352
2016-07-10T10:45:59.850Z,95648
2016-07-10T10:46:59.847Z,99200
2016-07-10T10:48:00.452Z,90816
2016-07-10T10:48:59.854Z,86240
2016-07-10T10:49:59.850Z,84608
2016-07-10T10:50:59.857Z,86560
2016-07-10T10:51:59.849Z,89376
2016-07-10T10:52:59.850Z,87072
2016-07-10T10:54:00.447Z,86912
2016-07-10T10:54:59.853Z,84992
2016-07-10T10:55:59.850Z,80736
2016-07-10T10:56:59.859Z,80480
2016-07-10T10:57:59.853Z,85728
2016-07-10T10:58:59.854Z,86176
2016-07-10T10:59:59.853Z,73696
2016-07-10T11:01:00.456Z,77632
2016-07-10T11:01:59.867Z,64640
2016-07-10T11:02:59.861Z,77024
2016-07-10T11:03:59.864Z,87328
2016-07-10T11:04:59.858Z,84192
2016-07-10T11:05:59.868Z,88128
2016-07-10T11:06:59.863Z,91104
2016-07-10T11:07:59.865Z,90112
2016-07-10T11:08:59.872Z,78144
2016-07-10T11:09:59.872Z,85696
2016-07-10T11:10:59.869Z,91520
2016-07-10T11:11:59.871Z,92448
2016-07-10T11:12:59.869Z,89696
2016-07-10T11:13:59.874Z,90016
2016-07-10T11:14:59.875Z,94432
2016-07-10T11:15:59.874Z,95968
2016-07-10T11:16:59.878Z,92512
2016-07-10T11:17:59.882Z,92352
2016-07-10T11:18:59.880Z,67360
2016-07-10T11:19:59.885Z,98432
2016-07-10T11:20:59.885Z,69632
2016-07-10T11:21:59.886Z,80416
2016-07-10T11:22:59.892Z,96544
2016-07-10T11:23:59.891Z,37376
2016-07-10T11:24:59.891Z,81728
2016-07-10T11:25:59.909Z,81952
2016-07-10T11:26:59.901Z,48704
2016-07-10T11:27:59.897Z,41536
2016-07-10T11:28:59.916Z,30432
2016-07-10T11:29:59.903Z,40288
2016-07-10T11:30:59.902Z,34880
2016-07-10T11:31:59.901Z,41184
2016-07-10T11:32:59.953Z,110560
2016-07-10T11:34:00.011Z,50496
2016-07-10T11:34:59.903Z,76224
2016-07-10T11:35:59.902Z,110688
2016-07-10T11:36:59.901Z,62624
2016-07-10T11:37:59.905Z,112736
2016-07-10T11:38:59.905Z,108512
2016-07-10T11:39:59.909Z,109792
2016-07-10T11:40:59.914Z,110496
2016-07-10T11:41:59.910Z,107072
2016-07-10T11:42:59.910Z,96064
2016-07-10T11:43:59.916Z,93888
2016-07-10T11:44:59.917Z,96992
2016-07-10T11:45:59.918Z,21824
2016-07-10T11:46:59.923Z,35136
2016-07-10T11:47:59.924Z,96320
2016-07-10T11:48:59.928Z,28704
2016-07-10T11:49:59.929Z,25344
2016-07-10T11:50:59.929Z,28864
2016-07-10T11:52:00.077Z,117664
2016-07-10T11:53:00.534Z,108800
2016-07-10T11:53:59.945Z,110624
2016-07-10T11:54:59.936Z,67072
2016-07-10T11:55:59.944Z,87552
2016-07-10T11:56:59.945Z,107168
2016-07-10T11:57:59.946Z,105664
2016-07-10T11:58:59.946Z,101376
2016-07-10T11:59:59.948Z,57632
2016-07-10T12:00:59.951Z,112480
2016-07-10T12:01:59.953Z,111136
2016-07-10T12:02:59.956Z,98624
2016-07-10T12:03:59.956Z,30624
2016-07-10T12:04:59.961Z,93088
2016-07-10T12:05:59.963Z,106688
2016-07-10T12:06:59.962Z,109440
2016-07-10T12:07:59.968Z,97728
2016-07-10T12:08:59.969Z,104448
2016-07-10T12:09:59.976Z,92768
2016-07-10T12:10:59.978Z,98912
2016-07-10T12:11:59.978Z,99808
2016-07-10T12:12:59.979Z,100352
2016-07-10T12:13:59.991Z,91616
2016-07-10T12:14:59.999Z,34464
2016-07-10T12:15:59.993Z,100896
2016-07-10T12:17:00.002Z,103936
2016-07-10T12:18:00.004Z,99968
2016-07-10T12:19:00.004Z,102208
2016-07-10T12:20:00.012Z,23648
2016-07-10T12:21:00.018Z,32768
2016-07-10T12:22:00.019Z,65632
2016-07-10T12:23:00.030Z,106656
2016-07-10T12:24:00.027Z,103520
2016-07-10T12:25:00.033Z,98848
2016-07-10T12:26:00.029Z,99904
2016-07-10T12:27:00.033Z,102560
2016-07-10T12:28:00.035Z,104256
2016-07-10T12:29:00.049Z,105728
2016-07-10T12:30:00.041Z,102272
2016-07-10T12:31:00.050Z,29760
2016-07-10T12:32:00.057Z,17324
2016-07-10T12:33:00.052Z,16772
2016-07-10T12:34:00.053Z,18688
2016-07-10T12:35:00.064Z,24416
2016-07-10T12:36:00.061Z,32256
2016-07-10T12:37:00.059Z,113568
2016-07-10T12:38:00.063Z,113184
2016-07-10T12:39:00.065Z,39744
2016-07-10T12:40:00.067Z,61184
2016-07-10T12:41:00.069Z,89952
2016-07-10T12:42:00.066Z,26912
2016-07-10T12:43:00.075Z,103968
2016-07-10T12:44:00.073Z,76608
2016-07-10T12:45:00.072Z,107008
2016-07-10T12:46:00.075Z,86848
2016-07-10T12:47:00.076Z,64544
2016-07-10T12:48:00.077Z,23584
2016-07-10T12:49:00.078Z,22176
2016-07-10T12:50:00.079Z,20544
2016-07-10T12:51:00.086Z,105696
2016-07-10T12:52:00.086Z,110112
2016-07-10T12:53:00.079Z,103232
2016-07-10T12:54:00.083Z,103136
2016-07-10T12:55:00.082Z,100352
2016-07-10T12:56:00.080Z,96192
2016-07-10T12:57:00.084Z,91520
2016-07-10T12:58:00.090Z,87488
2016-07-10T12:59:00.090Z,87936
2016-07-10T13:00:00.088Z,89568
2016-07-10T13:01:00.089Z,95360
2016-07-10T13:02:00.099Z,91872
2016-07-10T13:03:00.254Z,38560
2016-07-10T13:04:00.097Z,94912
2016-07-10T13:05:00.113Z,84672
2016-07-10T13:06:00.109Z,73824
2016-07-10T13:07:00.110Z,39520
2016-07-10T13:08:00.114Z,27520
2016-07-10T13:09:00.117Z,97696
2016-07-10T13:10:00.125Z,94176
2016-07-10T13:11:00.130Z,89408
2016-07-10T13:12:00.131Z,89216
2016-07-10T13:13:00.134Z,89792
2016-07-10T13:14:00.136Z,91072
2016-07-10T13:15:00.145Z,88160
2016-07-10T13:16:00.159Z,86176
2016-07-10T13:17:00.149Z,82336
2016-07-10T13:18:00.156Z,81184
2016-07-10T13:19:00.162Z,81024
2016-07-10T13:20:00.164Z,83648
2016-07-10T13:21:00.173Z,85568
2016-07-10T13:22:00.177Z,86432