createdAt,value
2022-11-16T00:01:33.410Z,1.20
2022-11-16T00:04:02.607Z,1.03
2022-11-16T00:06:30.509Z,1.10
2022-11-16T00:09:13.228Z,1.57
2022-11-16T00:11:42.827Z,1.20
2022-11-16T00:14:10.723Z,1.30
2022-11-16T00:16:38.725Z,1.17
2022-11-16T00:19:07.025Z,1.30
2022-11-16T00:21:34.998Z,1.30
2022-11-16T00:24:02.955Z,1.53
2022-11-16T00:26:30.938Z,1.50
2022-11-16T00:29:00.235Z,1.30
2022-11-16T00:31:28.164Z,1.10
2022-11-16T00:33:56.124Z,1.40
2022-11-16T00:36:24.009Z,1.20
2022-11-16T00:38:53.412Z,1.50
2022-11-16T00:41:21.268Z,1.07
2022-11-16T00:43:49.147Z,0.90
2022-11-16T00:46:18.437Z,1.30
2022-11-16T00:48:46.296Z,1.00
2022-11-16T00:51:14.915Z,1.00
2022-11-16T00:53:42.806Z,1.20
2022-11-16T00:56:10.670Z,1.20
2022-11-16T00:58:38.572Z,1.10
2022-11-16T01:01:07.293Z,0.90
2022-11-16T01:03:36.928Z,1.30
2022-11-16T01:06:05.013Z,1.03
2022-11-16T01:08:33.284Z,1.00
2022-11-16T01:11:21.373Z,1.20
2022-11-16T01:13:48.516Z,1.00
2022-11-16T01:16:16.592Z,0.90
2022-11-16T01:18:48.228Z,1.07
2022-11-16T01:21:16.127Z,1.00
2022-11-16T01:23:43.977Z,1.00
2022-11-16T01:26:11.904Z,1.27
2022-11-16T01:28:39.822Z,1.33
2022-11-16T01:31:07.734Z,1.33
2022-11-16T01:33:35.646Z,0.73
2022-11-16T01:36:10.684Z,1.20
2022-11-16T01:38:38.563Z,1.10
2022-11-16T01:41:06.617Z,1.20
2022-11-16T01:43:50.850Z,1.00
2022-11-16T01:46:18.703Z,1.73
2022-11-16T01:48:46.900Z,1.03
2022-11-16T01:51:16.246Z,1.13
2022-11-16T01:53:44.071Z,1.10
2022-11-16T01:56:11.960Z,1.20
2022-11-16T01:58:39.853Z,1.20
2022-11-16T02:01:07.800Z,0.97
2022-11-16T02:03:35.848Z,1.27
2022-11-16T02:06:31.944Z,1.07
2022-11-16T02:09:24.642Z,1.33
2022-11-16T02:12:03.939Z,1.37
2022-11-16T02:14:45.924Z,1.00
2022-11-16T02:17:20.756Z,1.17
2022-11-16T02:20:05.367Z,1.23
2022-11-16T02:22:43.247Z,1.60
2022-11-16T02:25:13.482Z,1.20
2022-11-16T02:27:52.464Z,1.50
2022-11-16T02:30:21.746Z,1.40
2022-11-16T02:32:51.240Z,1.20
2022-11-16T02:35:20.231Z,1.00
2022-11-16T02:37:52.445Z,1.63
2022-11-16T02:40:21.091Z,1.20
2022-11-16T02:42:51.187Z,1.37
2022-11-16T02:45:22.122Z,1.10
2022-11-16T02:47:51.789Z,1.20
2022-11-16T02:50:21.324Z,1.33
2022-11-16T02:52:49.284Z,1.13
2022-11-16T02:55:17.157Z,1.03
2022-11-16T02:57:50.971Z,1.07
2022-11-16T03:00:22.534Z,1.20
2022-11-16T03:02:55.718Z,0.97
2022-11-16T03:05:31.984Z,1.03
2022-11-16T03:08:05.888Z,1.30
2022-11-16T03:10:53.701Z,1.17
2022-11-16T03:13:21.671Z,1.27
2022-11-16T03:15:50.953Z,1.30
2022-11-16T03:18:18.823Z,1.00
2022-11-16T03:20:46.764Z,1.20
2022-11-16T03:23:14.636Z,1.20
2022-11-16T03:25:44.484Z,0.97
2022-11-16T03:28:15.590Z,1.13
2022-11-16T03:30:44.667Z,1.13
2022-11-16T03:33:17.579Z,1.37
2022-11-16T03:35:49.165Z,1.10
2022-11-16T03:38:17.132Z,0.83
2022-11-16T03:40:45.259Z,0.90
2022-11-16T03:43:13.175Z,1.20
2022-11-16T03:45:41.135Z,1.07
2022-11-16T03:48:09.043Z,0.80
2022-11-16T03:50:38.310Z,0.73
2022-11-16T03:53:06.216Z,0.73
2022-11-16T03:55:34.068Z,0.70
2022-11-16T03:58:01.950Z,0.93
2022-11-16T04:00:29.907Z,0.70
2022-11-16T04:02:57.913Z,0.80
2022-11-16T04:05:43.316Z,0.80
2022-11-16T04:08:33.505Z,0.77
2022-11-16T04:11:19.316Z,0.63
2022-11-16T04:14:08.946Z,0.87
2022-11-16T04:16:55.167Z,1.17
2022-11-16T04:19:41.922Z,1.67
2022-11-16T04:22:30.025Z,1.20
2022-11-16T04:25:02.596Z,1.23
2022-11-16T04:27:48.953Z,1.50
2022-11-16T04:30:17.480Z,0.90
2022-11-16T04:33:02.708Z,1.20
2022-11-16T04:35:44.543Z,1.23
2022-11-16T04:38:12.456Z,1.20
2022-11-16T04:40:41.773Z,1.10
2022-11-16T04:43:08.669Z,0.90
2022-11-16T04:45:53.867Z,1.10
2022-11-16T04:48:21.809Z,1.10
2022-11-16T04:50:49.677Z,1.13
2022-11-16T04:53:17.592Z,1.27
2022-11-16T04:55:46.863Z,0.97
2022-11-16T04:58:14.703Z,0.90
2022-11-16T05:00:42.746Z,1.17
2022-11-16T05:03:10.645Z,1.10
2022-11-16T05:05:38.505Z,0.80
2022-11-16T05:08:06.976Z,1.03
2022-11-16T05:10:36.626Z,1.10
2022-11-16T05:13:05.867Z,1.10
2022-11-16T05:15:33.745Z,0.97
2022-11-16T05:18:01.667Z,1.30
2022-11-16T05:20:47.029Z,1.00
2022-11-16T05:23:28.772Z,1.27
2022-11-16T05:25:56.659Z,1.23
2022-11-16T05:28:25.872Z,1.20
2022-11-16T05:30:53.727Z,1.03
2022-11-16T05:33:21.583Z,0.90
2022-11-16T05:35:50.655Z,0.90
2022-11-16T05:38:18.672Z,0.90
2022-11-16T05:40:46.591Z,0.83
2022-11-16T05:43:14.472Z,0.90
2022-11-16T05:45:43.815Z,1.37
2022-11-16T05:48:11.685Z,1.30
2022-11-16T05:50:42.713Z,1.10
2022-11-16T05:53:11.228Z,0.93
2022-11-16T05:55:39.103Z,0.80
2022-11-16T05:58:07.023Z,1.17
2022-11-16T06:00:34.877Z,1.13
2022-11-16T06:03:04.229Z,1.30
2022-11-16T06:05:36.286Z,1.13
2022-11-16T06:08:07.216Z,1.83
2022-11-16T06:10:35.165Z,1.47
2022-11-16T06:13:03.082Z,1.13
2022-11-16T06:15:30.983Z,1.07
2022-11-16T06:17:58.876Z,1.17
2022-11-16T06:20:28.173Z,1.20
2022-11-16T06:22:56.114Z,1.00
2022-11-16T06:25:23.993Z,1.60
2022-11-16T06:27:51.880Z,1.30
2022-11-16T06:30:19.952Z,1.10
2022-11-16T06:32:47.807Z,1.17
2022-11-16T06:35:15.759Z,1.20
2022-11-16T06:37:45.059Z,1.53
2022-11-16T06:40:13.133Z,0.97
2022-11-16T06:42:41.760Z,1.27
2022-11-16T06:45:10.384Z,1.17
2022-11-16T06:47:38.297Z,1.37
2022-11-16T06:50:06.807Z,1.30
2022-11-16T06:52:34.707Z,1.37
2022-11-16T06:55:04.008Z,1.10
2022-11-16T06:57:31.958Z,1.00
2022-11-16T06:59:59.893Z,1.10
2022-11-16T07:02:27.766Z,1.20
2022-11-16T07:05:00.609Z,1.07
2022-11-16T07:07:31.196Z,1.10
2022-11-16T07:09:59.220Z,1.00
2022-11-16T07:12:28.545Z,1.00
2022-11-16T07:14:56.477Z,1.90
2022-11-16T07:17:24.332Z,1.43
2022-11-16T07:19:52.255Z,1.27
2022-11-16T07:22:20.163Z,1.20
2022-11-16T07:24:48.111Z,1.03
2022-11-16T07:27:16.013Z,1.20
2022-11-16T07:29:45.324Z,1.10
2022-11-16T07:32:13.392Z,0.97
2022-11-16T07:34:41.250Z,1.40
2022-11-16T07:37:09.147Z,1.10
2022-11-16T07:39:37.037Z,1.07
2022-11-16T07:42:06.110Z,1.20
2022-11-16T07:44:33.996Z,1.17
2022-11-16T07:47:03.258Z,1.30
2022-11-16T07:49:31.115Z,1.20
2022-11-16T07:51:58.983Z,1.20
2022-11-16T07:54:26.860Z,1.50
2022-11-16T07:56:54.742Z,1.20
2022-11-16T07:59:22.637Z,1.47
2022-11-16T08:01:50.780Z,1.47
2022-11-16T08:04:20.144Z,1.23
2022-11-16T08:06:50.938Z,1.60
2022-11-16T08:09:18.884Z,1.30
2022-11-16T08:11:47.768Z,1.37
2022-11-16T08:14:16.021Z,1.00
2022-11-16T08:16:44.003Z,1.20
2022-11-16T08:19:11.957Z,1.10
2022-11-16T08:21:41.424Z,1.30
2022-11-16T08:24:10.266Z,1.40
2022-11-16T08:26:38.185Z,1.40
2022-11-16T08:29:06.084Z,1.27
2022-11-16T08:31:34.116Z,1.23
2022-11-16T08:34:02.011Z,1.30
2022-11-16T08:36:29.994Z,1.47
2022-11-16T08:38:59.265Z,1.20
2022-11-16T08:41:27.490Z,1.23
2022-11-16T08:43:55.407Z,1.10
2022-11-16T08:46:23.342Z,1.90
2022-11-16T08:48:51.256Z,1.40
2022-11-16T08:51:20.424Z,1.50
2022-11-16T08:53:49.431Z,1.10
2022-11-16T08:56:19.341Z,4.47
2022-11-16T08:58:47.716Z,1.67
2022-11-16T09:01:18.102Z,1.40
2022-11-16T09:03:46.031Z,1.63
2022-11-16T09:06:14.153Z,1.30
2022-11-16T09:08:42.892Z,1.37
2022-11-16T09:11:11.738Z,1.83
2022-11-16T09:13:41.043Z,1.43
2022-11-16T09:16:09.253Z,1.70
2022-11-16T09:18:37.536Z,1.60
2022-11-16T09:21:05.946Z,1.33
2022-11-16T09:23:33.859Z,1.30
2022-11-16T09:26:03.421Z,1.50
2022-11-16T09:28:31.515Z,1.70
2022-11-16T09:31:02.938Z,1.47
2022-11-16T09:33:31.543Z,1.63
2022-11-16T09:36:02.559Z,1.57
2022-11-16T09:38:46.561Z,1.23
2022-11-16T09:41:27.652Z,1.40
2022-11-16T09:43:58.194Z,1.50
2022-11-16T09:46:29.624Z,1.87
2022-11-16T09:48:58.381Z,1.40
2022-11-16T09:51:26.856Z,1.47
2022-11-16T09:53:56.576Z,1.50
2022-11-16T09:56:25.364Z,1.37
2022-11-16T09:58:56.115Z,1.93
2022-11-16T10:01:27.216Z,1.60
2022-11-16T10:03:59.753Z,1.60
2022-11-16T10:06:32.938Z,1.60
2022-11-16T10:09:00.836Z,1.63
2022-11-16T10:11:46.425Z,1.23
2022-11-16T10:14:25.541Z,1.63
2022-11-16T10:16:55.183Z,1.77
2022-11-16T10:19:28.511Z,1.60
2022-11-16T10:21:58.470Z,1.40
2022-11-16T10:24:34.451Z,1.33
2022-11-16T10:27:27.683Z,1.47
2022-11-16T10:30:00.595Z,1.63
2022-11-16T10:32:29.683Z,1.40
2022-11-16T10:35:02.154Z,1.67
2022-11-16T10:37:31.488Z,1.50
2022-11-16T10:39:59.473Z,1.40
2022-11-16T10:42:29.771Z,1.60
2022-11-16T10:44:59.752Z,1.77
2022-11-16T10:47:33.616Z,1.67
2022-11-16T10:50:05.220Z,1.47
2022-11-16T10:52:33.110Z,1.40
2022-11-16T10:55:00.998Z,1.60
2022-11-16T10:57:45.302Z,1.43
2022-11-16T11:00:18.384Z,1.50
2022-11-16T11:02:50.213Z,1.03
2022-11-16T11:05:20.680Z,1.47
2022-11-16T11:07:55.376Z,1.93
2022-11-16T11:10:29.756Z,1.33
2022-11-16T11:13:03.202Z,1.23
2022-11-16T11:15:31.058Z,1.10
2022-11-16T11:18:12.819Z,1.10
2022-11-16T11:20:45.026Z,1.50
2022-11-16T11:23:16.087Z,1.70
2022-11-16T11:25:50.666Z,1.10
2022-11-16T11:28:21.252Z,1.60
2022-11-16T11:30:57.403Z,1.10
2022-11-16T11:33:25.638Z,1.43
2022-11-16T11:36:06.407Z,1.60
2022-11-16T11:38:34.535Z,1.30
2022-11-16T11:41:05.075Z,1.63
2022-11-16T11:43:35.056Z,1.00
2022-11-16T11:46:07.441Z,1.43
2022-11-16T11:48:40.808Z,1.67
2022-11-16T11:51:14.906Z,1.63
2022-11-16T11:53:47.225Z,1.27
2022-11-16T11:56:15.287Z,1.60
2022-11-16T11:58:43.559Z,1.70
2022-11-16T12:01:41.097Z,1.73
2022-11-16T12:04:51.394Z,1.40
2022-11-16T12:07:29.363Z,2.00
2022-11-16T12:09:59.124Z,2.50
2022-11-16T12:12:36.741Z,1.73
2022-11-16T12:15:23.582Z,1.57
2022-11-16T12:17:53.999Z,1.70
2022-11-16T12:20:34.753Z,1.70
2022-11-16T12:23:19.261Z,1.70
2022-11-16T12:25:50.697Z,1.70
2022-11-16T12:28:25.319Z,1.33
2022-11-16T12:30:58.736Z,1.57
2022-11-16T12:33:30.232Z,1.50
2022-11-16T12:36:02.307Z,1.80
2022-11-16T12:38:41.897Z,1.83
2022-11-16T12:41:32.547Z,1.53
2022-11-16T12:44:01.017Z,1.53
2022-11-16T12:46:32.975Z,1.50
2022-11-16T12:49:20.464Z,1.20
2022-11-16T12:51:57.299Z,1.43
2022-11-16T12:55:18.989Z,1.63
2022-11-16T12:57:42.526Z,1.27
2022-11-16T13:00:11.301Z,1.50
2022-11-16T13:03:04.632Z,1.43
2022-11-16T13:05:43.419Z,1.10
2022-11-16T13:08:13.751Z,1.50
2022-11-16T13:10:45.559Z,1.80
2022-11-16T13:13:35.543Z,1.63
2022-11-16T13:16:05.308Z,1.90
2022-11-16T13:18:33.211Z,1.13
2022-11-16T13:21:02.829Z,1.03
2022-11-16T13:23:38.685Z,1.40
2022-11-16T13:26:10.547Z,1.23
2022-11-16T13:28:40.515Z,1.30
2022-11-16T13:31:11.902Z,1.30
2022-11-16T13:33:46.165Z,1.60
2022-11-16T13:36:56.637Z,1.77
2022-11-16T13:40:10.921Z,1.53
2022-11-16T13:42:43.536Z,2.03
2022-11-16T13:45:17.243Z,1.60
2022-11-16T13:47:50.008Z,1.90
2022-11-16T13:50:18.659Z,1.63
2022-11-16T13:53:36.537Z,1.80
2022-11-16T13:55:37.144Z,2.20
2022-11-16T13:58:06.587Z,2.00
2022-11-16T14:00:35.627Z,1.50
2022-11-16T14:03:28.147Z,1.63
2022-11-16T14:05:56.102Z,1.70
2022-11-16T14:08:46.524Z,1.73
2022-11-16T14:11:33.043Z,2.03
2022-11-16T14:14:05.555Z,2.00
2022-11-16T14:16:49.599Z,1.80
2022-11-16T14:19:52.865Z,1.67
2022-11-16T14:22:51.722Z,1.67
2022-11-16T14:25:27.741Z,2.97
2022-11-16T14:28:00.251Z,2.40
2022-11-16T14:30:30.770Z,2.17
2022-11-16T14:32:58.681Z,2.10
2022-11-16T14:35:30.952Z,3.80
2022-11-16T14:37:59.310Z,4.70
2022-11-16T14:40:27.265Z,4.17
2022-11-16T14:45:47.566Z,1.60
2022-11-16T14:48:17.378Z,1.67
2022-11-16T14:50:45.830Z,1.90
2022-11-16T14:53:15.901Z,2.13
2022-11-16T14:55:45.036Z,1.93
2022-11-16T14:58:18.822Z,2.03
2022-11-16T15:00:55.046Z,3.77
2022-11-16T15:03:23.715Z,3.10
2022-11-16T15:05:51.739Z,3.27
2022-11-16T15:08:21.338Z,3.70
2022-11-16T15:10:52.423Z,2.83
2022-11-16T15:13:21.046Z,3.80
2022-11-16T15:15:50.216Z,5.50
2022-11-16T15:18:20.655Z,5.57
2022-11-16T15:20:49.586Z,3.40
2022-11-16T15:23:17.550Z,5.43
2022-11-16T15:25:46.170Z,6.07
2022-11-16T15:28:16.249Z,5.17
2022-11-16T15:30:46.843Z,4.23
2022-11-16T15:33:18.213Z,4.23
2022-11-16T15:35:48.544Z,2.50
2022-11-16T15:38:17.447Z,2.80
2022-11-16T15:40:51.653Z,2.20
2022-11-16T15:43:19.529Z,2.97
2022-11-16T15:45:47.409Z,3.80
2022-11-16T15:48:19.451Z,3.67
2022-11-16T15:51:03.056Z,3.20
2022-11-16T15:53:36.791Z,2.93
2022-11-16T15:56:05.267Z,3.07
2022-11-16T15:58:33.420Z,3.00
2022-11-16T16:01:01.550Z,3.20
2022-11-16T16:03:31.536Z,3.07
2022-11-16T16:06:01.035Z,4.60
2022-11-16T16:08:31.365Z,4.40
2022-11-16T16:11:10.617Z,4.57
2022-11-16T16:13:39.505Z,3.80
2022-11-16T16:16:24.948Z,3.50
2022-11-16T16:18:53.217Z,4.60
2022-11-16T16:21:22.753Z,5.10
2022-11-16T16:23:51.651Z,4.90
2022-11-16T16:26:19.549Z,6.23
2022-11-16T16:28:47.579Z,7.77
2022-11-16T16:31:15.585Z,3.87
2022-11-16T16:33:43.515Z,3.60
2022-11-16T16:36:13.633Z,2.67
2022-11-16T16:38:42.910Z,2.57
2022-11-16T16:41:23.751Z,2.40
2022-11-16T16:43:52.085Z,2.63
2022-11-16T16:46:20.270Z,3.57
2022-11-16T16:48:48.364Z,1.83
2022-11-16T16:51:16.274Z,2.50
2022-11-16T16:53:45.493Z,2.37
2022-11-16T16:56:15.608Z,2.50
2022-11-16T16:58:43.488Z,2.17
2022-11-16T17:01:11.928Z,1.87
2022-11-16T17:03:40.225Z,2.20
2022-11-16T17:06:08.242Z,1.67
2022-11-16T17:08:36.222Z,2.47
2022-11-16T17:11:05.757Z,2.23
2022-11-16T17:13:33.885Z,2.00
2022-11-16T17:16:05.603Z,2.10
2022-11-16T17:18:33.514Z,2.70
2022-11-16T17:21:04.990Z,3.17
2022-11-16T17:23:33.249Z,1.97
2022-11-16T17:26:05.973Z,2.20
2022-11-16T17:28:33.961Z,1.60
2022-11-16T17:31:02.693Z,1.70
2022-11-16T17:33:33.912Z,1.50
2022-11-16T17:36:03.831Z,2.00
2022-11-16T17:38:31.711Z,3.50
2022-11-16T17:41:06.041Z,4.50
2022-11-16T17:43:34.329Z,3.67
2022-11-16T17:46:06.472Z,3.10
2022-11-16T17:48:34.853Z,2.97
2022-11-16T17:51:02.877Z,2.70
2022-11-16T17:53:32.835Z,3.53
2022-11-16T17:56:00.979Z,3.23
2022-11-16T17:58:30.254Z,3.00
2022-11-16T18:00:58.179Z,3.20
2022-11-16T18:03:27.059Z,4.70
2022-11-16T18:06:02.008Z,5.17
2022-11-16T18:08:30.335Z,6.17
2022-11-16T18:10:58.205Z,5.00
2022-11-16T18:13:26.087Z,4.30
2022-11-16T18:15:55.385Z,4.13
2022-11-16T18:18:23.236Z,3.53
2022-11-16T18:20:51.180Z,2.70
2022-11-16T18:23:19.159Z,1.70
2022-11-16T18:25:47.069Z,2.20
2022-11-16T18:28:14.994Z,1.80
2022-11-16T18:30:42.861Z,2.07
2022-11-16T18:33:12.204Z,2.73
2022-11-16T18:35:40.185Z,2.50
2022-11-16T18:38:12.968Z,2.57
2022-11-16T18:40:41.086Z,2.97
2022-11-16T18:43:13.005Z,2.30
2022-11-16T18:45:40.961Z,2.10
2022-11-16T18:48:08.853Z,2.57
2022-11-16T18:50:38.166Z,1.77
2022-11-16T18:53:06.113Z,2.50
2022-11-16T18:55:33.999Z,2.57
2022-11-16T18:58:01.946Z,2.20
2022-11-16T19:00:29.925Z,3.03
2022-11-16T19:02:57.883Z,3.07
2022-11-16T19:05:25.776Z,3.00
2022-11-16T19:07:55.014Z,3.00
2022-11-16T19:10:22.960Z,2.63
2022-11-16T19:12:50.857Z,2.53
2022-11-16T19:15:18.881Z,2.60
2022-11-16T19:18:06.761Z,3.10
2022-11-16T19:20:35.376Z,3.30
2022-11-16T19:23:04.872Z,2.33
2022-11-16T19:25:32.843Z,1.90
2022-11-16T19:28:00.763Z,1.90
2022-11-16T19:30:28.647Z,1.63
2022-11-16T19:32:57.866Z,1.10
2022-11-16T19:35:25.740Z,1.57
2022-11-16T19:37:53.635Z,1.60
2022-11-16T19:40:25.145Z,1.80
2022-11-16T19:42:53.973Z,1.60
2022-11-16T19:45:21.839Z,0.80
2022-11-16T19:47:49.731Z,1.20
2022-11-16T19:50:18.057Z,1.30
2022-11-16T19:52:45.942Z,1.20
2022-11-16T19:55:13.787Z,1.30
2022-11-16T19:57:43.079Z,1.53
2022-11-16T20:00:12.040Z,1.90
2022-11-16T20:02:39.890Z,1.37
2022-11-16T20:05:08.584Z,1.43
2022-11-16T20:07:38.783Z,1.90
2022-11-16T20:10:07.636Z,1.87
2022-11-16T20:12:35.532Z,1.83
2022-11-16T20:15:05.278Z,1.67
2022-11-16T20:17:33.164Z,2.40
2022-11-16T20:20:01.041Z,2.93
2022-11-16T20:22:28.929Z,2.70
2022-11-16T20:24:56.789Z,2.90
2022-11-16T20:27:24.711Z,2.50
2022-11-16T20:29:52.624Z,2.10
2022-11-16T20:32:21.934Z,2.47
2022-11-16T20:34:49.935Z,1.70
2022-11-16T20:37:17.832Z,4.00
2022-11-16T20:39:47.318Z,2.60
2022-11-16T20:42:17.558Z,2.07
2022-11-16T20:44:46.064Z,2.03
2022-11-16T20:47:14.085Z,1.90
2022-11-16T20:49:44.232Z,1.90
2022-11-16T20:52:12.218Z,1.67
2022-11-16T20:54:40.164Z,1.33
2022-11-16T20:57:08.061Z,1.67
2022-11-16T20:59:35.991Z,1.87
2022-11-16T21:02:03.871Z,1.93
2022-11-16T21:04:31.886Z,1.40
2022-11-16T21:07:01.267Z,1.30
2022-11-16T21:09:49.208Z,1.10
2022-11-16T21:12:38.777Z,1.60
2022-11-16T21:15:10.807Z,1.77
2022-11-16T21:17:39.207Z,1.50
2022-11-16T21:20:26.987Z,1.47
2022-11-16T21:22:57.367Z,1.50
2022-11-16T21:25:26.523Z,1.70
2022-11-16T21:27:54.427Z,1.40
2022-11-16T21:30:22.304Z,1.57
2022-11-16T21:32:50.333Z,1.20
2022-11-16T21:35:18.251Z,2.83
2022-11-16T21:37:46.108Z,4.07
2022-11-16T21:40:15.665Z,3.43
2022-11-16T21:42:43.587Z,2.57
2022-11-16T21:45:12.141Z,2.53
2022-11-16T21:47:39.990Z,2.40
2022-11-16T21:50:30.518Z,2.27
2022-11-16T21:52:56.034Z,2.70
2022-11-16T21:55:25.291Z,2.50
2022-11-16T21:57:53.152Z,2.13
2022-11-16T22:00:21.076Z,1.63
2022-11-16T22:02:49.217Z,2.00
2022-11-16T22:05:34.909Z,1.60
2022-11-16T22:08:05.374Z,1.30
2022-11-16T22:10:34.763Z,1.73
2022-11-16T22:13:02.708Z,1.73
2022-11-16T22:15:30.647Z,1.90
2022-11-16T22:17:58.641Z,2.77
2022-11-16T22:20:26.521Z,2.10
2022-11-16T22:22:54.420Z,2.40
2022-11-16T22:25:22.480Z,1.80
2022-11-16T22:28:19.074Z,1.57
2022-11-16T22:30:40.421Z,1.83
2022-11-16T22:33:09.067Z,1.70
2022-11-16T22:35:37.999Z,1.70
2022-11-16T22:38:06.379Z,1.80
2022-11-16T22:40:34.275Z,1.70
2022-11-16T22:43:03.566Z,1.80
2022-11-16T22:45:31.459Z,1.30
2022-11-16T22:47:59.382Z,1.63
2022-11-16T22:50:27.294Z,1.87
2022-11-16T22:52:55.180Z,1.57
2022-11-16T22:55:23.060Z,1.80
2022-11-16T22:57:50.940Z,1.90
2022-11-16T23:00:21.109Z,1.77
2022-11-16T23:02:49.004Z,2.20
2022-11-16T23:05:17.169Z,1.73
2022-11-16T23:07:45.035Z,2.50
2022-11-16T23:10:12.948Z,1.70
2022-11-16T23:12:58.237Z,1.37
2022-11-16T23:15:44.932Z,1.60
2022-11-16T23:18:12.864Z,1.50
2022-11-16T23:20:58.279Z,1.30
2022-11-16T23:23:43.573Z,1.47
2022-11-16T23:26:31.446Z,1.47
2022-11-16T23:28:59.338Z,1.60
2022-11-16T23:31:28.576Z,1.43
2022-11-16T23:33:56.442Z,1.57
2022-11-16T23:36:24.310Z,1.50
2022-11-16T23:38:52.224Z,1.30
2022-11-16T23:41:37.474Z,1.30
2022-11-16T23:44:05.859Z,1.30
2022-11-16T23:46:35.168Z,1.67
2022-11-16T23:49:03.012Z,1.27
2022-11-16T23:51:30.879Z,1.47
2022-11-16T23:53:58.739Z,0.97
2022-11-16T23:56:26.604Z,1.37
2022-11-16T23:58:56.568Z,1.30
