createdAt,value
2023-01-06T00:01:26.451Z,3.57
2023-01-06T00:03:58.242Z,3.03
2023-01-06T00:06:28.294Z,3.90
2023-01-06T00:08:56.765Z,9.30
2023-01-06T00:11:24.633Z,9.50
2023-01-06T00:13:52.517Z,7.20
2023-01-06T00:16:21.700Z,7.87
2023-01-06T00:18:54.738Z,6.80
2023-01-06T00:21:22.546Z,8.90
2023-01-06T00:23:50.324Z,5.73
2023-01-06T00:26:18.184Z,6.17
2023-01-06T00:28:46.040Z,6.00
2023-01-06T00:31:15.734Z,5.33
2023-01-06T00:33:44.282Z,6.07
2023-01-06T00:36:15.210Z,5.53
2023-01-06T00:38:43.180Z,5.77
2023-01-06T00:41:26.634Z,4.30
2023-01-06T00:43:54.557Z,4.23
2023-01-06T00:46:22.661Z,4.87
2023-01-06T00:49:04.263Z,4.23
2023-01-06T00:51:36.914Z,7.73
2023-01-06T00:54:05.045Z,7.10
2023-01-06T00:56:33.173Z,8.13
2023-01-06T00:59:02.735Z,8.37
2023-01-06T01:01:30.623Z,8.43
2023-01-06T01:03:58.379Z,9.57
2023-01-06T01:06:26.228Z,7.83
2023-01-06T01:08:56.567Z,7.00
2023-01-06T01:11:42.464Z,6.93
2023-01-06T01:14:10.409Z,7.33
2023-01-06T01:16:38.431Z,5.30
2023-01-06T01:19:06.511Z,4.00
2023-01-06T01:21:34.409Z,4.07
2023-01-06T01:24:03.635Z,6.57
2023-01-06T01:26:31.521Z,4.53
2023-01-06T01:28:59.330Z,5.47
2023-01-06T01:31:27.257Z,2.90
2023-01-06T01:33:55.073Z,4.27
2023-01-06T01:36:22.835Z,3.67
2023-01-06T01:38:50.615Z,4.40
2023-01-06T01:41:22.814Z,5.80
2023-01-06T01:43:53.323Z,6.80
2023-01-06T01:46:24.793Z,7.00
2023-01-06T01:48:54.693Z,6.30
2023-01-06T01:51:25.670Z,7.13
2023-01-06T01:53:56.990Z,5.47
2023-01-06T01:56:30.250Z,6.23
2023-01-06T01:59:03.304Z,6.70
2023-01-06T02:01:32.419Z,5.80
2023-01-06T02:04:01.812Z,5.00
2023-01-06T02:06:30.992Z,5.50
2023-01-06T02:09:04.067Z,6.20
2023-01-06T02:11:36.306Z,5.87
2023-01-06T02:14:10.948Z,4.27
2023-01-06T02:16:49.773Z,2.30
2023-01-06T02:19:40.699Z,2.43
2023-01-06T02:22:25.661Z,2.93
2023-01-06T02:25:28.969Z,2.80
2023-01-06T02:28:17.860Z,2.50
2023-01-06T02:31:21.176Z,2.80
2023-01-06T02:33:56.029Z,1.10
2023-01-06T02:36:32.566Z,1.80
2023-01-06T02:39:14.662Z,1.80
2023-01-06T02:41:44.391Z,2.77
2023-01-06T02:44:21.028Z,2.63
2023-01-06T02:47:16.290Z,3.57
2023-01-06T02:49:49.834Z,4.20
2023-01-06T02:52:24.980Z,2.47
2023-01-06T02:54:56.986Z,4.83
2023-01-06T02:57:33.290Z,6.80
2023-01-06T03:00:10.610Z,3.93
2023-01-06T03:02:42.562Z,5.20
2023-01-06T03:05:14.307Z,3.03
2023-01-06T03:07:43.418Z,2.00
2023-01-06T03:10:12.938Z,1.90
2023-01-06T03:12:48.287Z,4.63
2023-01-06T03:15:16.222Z,2.73
2023-01-06T03:17:45.851Z,3.17
2023-01-06T03:20:14.983Z,3.93
2023-01-06T03:22:43.837Z,1.93
2023-01-06T03:25:12.368Z,1.00
2023-01-06T03:27:40.139Z,0.90
2023-01-06T03:30:11.529Z,1.10
2023-01-06T03:32:49.002Z,1.13
2023-01-06T03:35:28.494Z,1.03
2023-01-06T03:38:06.038Z,5.17
2023-01-06T03:40:37.608Z,6.33
2023-01-06T03:43:12.293Z,6.57
2023-01-06T03:45:54.491Z,7.53
2023-01-06T03:48:34.330Z,5.47
2023-01-06T03:51:08.530Z,3.67
2023-01-06T03:53:41.091Z,4.60
2023-01-06T03:56:17.368Z,3.20
2023-01-06T03:58:49.518Z,3.20
2023-01-06T04:01:18.070Z,2.73
2023-01-06T04:03:48.252Z,2.20
2023-01-06T04:06:16.065Z,2.20
2023-01-06T04:08:43.975Z,0.90
2023-01-06T04:11:32.257Z,0.80
2023-01-06T04:13:59.291Z,0.60
2023-01-06T04:16:27.729Z,1.37
2023-01-06T04:18:57.075Z,1.87
2023-01-06T04:21:24.844Z,1.27
2023-01-06T04:23:52.610Z,0.77
2023-01-06T04:26:20.382Z,1.00
2023-01-06T04:28:48.163Z,0.83
2023-01-06T04:31:16.318Z,0.80
2023-01-06T04:33:44.240Z,0.83
2023-01-06T04:36:14.364Z,1.63
2023-01-06T04:38:42.288Z,0.60
2023-01-06T04:41:10.057Z,0.73
2023-01-06T04:43:37.863Z,1.33
2023-01-06T04:46:05.970Z,0.57
2023-01-06T04:48:33.798Z,1.47
2023-01-06T04:51:02.673Z,1.17
2023-01-06T04:53:34.416Z,0.80
2023-01-06T04:56:04.020Z,2.10
2023-01-06T04:58:32.436Z,1.67
2023-01-06T05:01:03.690Z,2.90
2023-01-06T05:03:31.748Z,2.43
2023-01-06T05:06:02.127Z,0.70
2023-01-06T05:08:33.020Z,0.93
2023-01-06T05:11:02.121Z,2.40
2023-01-06T05:13:30.200Z,2.43
2023-01-06T05:15:58.043Z,1.07
2023-01-06T05:18:25.871Z,2.67
2023-01-06T05:20:55.175Z,1.47
2023-01-06T05:23:23.129Z,3.37
2023-01-06T05:25:53.416Z,5.40
2023-01-06T05:28:21.601Z,4.83
2023-01-06T05:30:49.679Z,3.67
2023-01-06T05:33:17.702Z,1.20
2023-01-06T05:35:45.475Z,3.60
2023-01-06T05:38:13.264Z,17.43
2023-01-06T05:40:41.044Z,4.03
2023-01-06T05:43:10.217Z,5.20
2023-01-06T05:45:38.100Z,9.33
2023-01-06T05:48:06.355Z,7.97
2023-01-06T05:50:34.115Z,7.40
2023-01-06T05:53:01.886Z,6.37
2023-01-06T05:55:29.668Z,3.60
2023-01-06T05:57:57.467Z,2.07
2023-01-06T06:00:26.694Z,5.70
2023-01-06T06:02:54.491Z,8.53
2023-01-06T06:05:23.014Z,10.33
2023-01-06T06:07:54.292Z,9.33
2023-01-06T06:10:22.100Z,8.10
2023-01-06T06:12:51.259Z,1.90
2023-01-06T06:15:19.157Z,3.50
2023-01-06T06:17:48.293Z,2.67
2023-01-06T06:20:16.095Z,3.10
2023-01-06T06:22:43.895Z,1.53
2023-01-06T06:25:11.652Z,1.10
2023-01-06T06:27:39.491Z,1.67
2023-01-06T06:30:08.608Z,3.27
2023-01-06T06:32:36.411Z,4.33
2023-01-06T06:35:06.298Z,2.53
2023-01-06T06:37:34.074Z,2.07
2023-01-06T06:40:01.827Z,2.60
2023-01-06T06:42:29.663Z,2.20
2023-01-06T06:44:57.455Z,2.80
2023-01-06T06:47:25.493Z,2.97
2023-01-06T06:49:53.319Z,7.27
2023-01-06T06:52:22.451Z,3.07
2023-01-06T06:54:50.211Z,2.97
2023-01-06T06:57:17.976Z,4.10
2023-01-06T06:59:45.769Z,4.63
2023-01-06T07:02:13.637Z,3.97
2023-01-06T07:04:41.548Z,5.27
2023-01-06T07:07:09.368Z,4.80
2023-01-06T07:09:38.492Z,7.47
2023-01-06T07:12:06.859Z,5.50
2023-01-06T07:14:34.615Z,6.53
2023-01-06T07:17:02.882Z,8.00
2023-01-06T07:19:30.642Z,6.90
2023-01-06T07:21:58.492Z,7.07
2023-01-06T07:24:26.261Z,8.83
2023-01-06T07:26:55.403Z,7.20
2023-01-06T07:29:23.162Z,7.70
2023-01-06T07:31:50.947Z,11.73
2023-01-06T07:34:18.716Z,11.73
2023-01-06T07:36:46.467Z,15.53
2023-01-06T07:39:14.231Z,15.10
2023-01-06T07:41:41.994Z,11.13
2023-01-06T07:44:11.087Z,13.80
2023-01-06T07:46:38.854Z,9.00
2023-01-06T07:49:06.602Z,9.33
2023-01-06T07:51:34.388Z,8.23
2023-01-06T07:54:02.590Z,11.60
2023-01-06T07:56:30.376Z,7.60
2023-01-06T07:58:58.145Z,14.40
2023-01-06T08:01:27.610Z,9.30
2023-01-06T08:03:55.447Z,9.07
2023-01-06T08:06:23.291Z,11.93
2023-01-06T08:08:51.051Z,15.93
2023-01-06T08:11:18.922Z,10.90
2023-01-06T08:13:46.686Z,10.70
2023-01-06T08:16:14.672Z,6.03
2023-01-06T08:18:43.933Z,9.17
2023-01-06T08:21:12.522Z,8.27
2023-01-06T08:23:40.699Z,4.43
2023-01-06T08:26:10.662Z,2.10
2023-01-06T08:28:38.646Z,1.90
2023-01-06T08:31:10.173Z,2.27
2023-01-06T08:33:38.096Z,1.80
2023-01-06T08:36:10.787Z,3.43
2023-01-06T08:38:38.635Z,2.90
2023-01-06T08:41:06.618Z,1.77
2023-01-06T08:43:34.583Z,2.37
2023-01-06T08:46:03.655Z,2.40
2023-01-06T08:48:31.883Z,1.30
2023-01-06T08:51:03.710Z,2.57
2023-01-06T08:53:33.004Z,3.63
2023-01-06T08:56:01.061Z,1.80
2023-01-06T08:58:28.950Z,1.63
2023-01-06T09:00:56.849Z,2.93
2023-01-06T09:03:24.594Z,1.40
2023-01-06T09:05:55.965Z,2.10
2023-01-06T09:08:23.984Z,5.67
2023-01-06T09:10:53.584Z,2.07
2023-01-06T09:13:21.415Z,1.67
2023-01-06T09:15:49.307Z,1.07
2023-01-06T09:18:17.086Z,2.07
2023-01-06T09:20:44.830Z,2.53
2023-01-06T09:23:12.615Z,4.63
2023-01-06T09:25:40.723Z,4.30
2023-01-06T09:28:10.452Z,5.17
2023-01-06T09:30:38.202Z,5.77
2023-01-06T09:33:05.954Z,7.70
2023-01-06T09:35:33.886Z,10.63
2023-01-06T09:38:01.702Z,7.07
2023-01-06T09:40:34.511Z,4.20
2023-01-06T09:43:14.505Z,4.73
2023-01-06T09:45:47.242Z,8.33
2023-01-06T09:48:18.555Z,4.67
2023-01-06T09:50:49.047Z,7.10
2023-01-06T09:53:21.078Z,8.73
2023-01-06T09:55:52.343Z,11.90
2023-01-06T09:58:26.645Z,6.53
2023-01-06T10:00:56.698Z,3.43
2023-01-06T10:03:26.103Z,2.93
2023-01-06T10:06:07.011Z,1.60
2023-01-06T10:08:45.863Z,2.57
2023-01-06T10:11:16.679Z,1.43
2023-01-06T10:14:07.787Z,1.70
2023-01-06T10:16:46.683Z,2.67
2023-01-06T10:19:23.532Z,1.20
2023-01-06T10:22:03.352Z,1.00
2023-01-06T10:24:46.887Z,0.70
2023-01-06T10:27:26.337Z,0.97
2023-01-06T10:29:57.329Z,2.23
2023-01-06T10:32:29.279Z,0.73
2023-01-06T10:34:58.016Z,0.87
2023-01-06T10:37:38.704Z,9.13
2023-01-06T10:40:19.229Z,8.10
2023-01-06T10:42:59.890Z,4.33
2023-01-06T10:45:33.313Z,4.93
2023-01-06T10:48:02.541Z,5.17
2023-01-06T10:50:30.423Z,4.07
2023-01-06T10:52:58.215Z,2.77
2023-01-06T10:55:37.570Z,4.53
2023-01-06T10:58:15.419Z,2.40
2023-01-06T11:00:58.484Z,7.20
2023-01-06T11:03:35.373Z,4.17
2023-01-06T11:06:10.794Z,1.70
2023-01-06T11:08:40.149Z,2.70
2023-01-06T11:11:26.814Z,3.17
2023-01-06T11:13:57.502Z,3.17
2023-01-06T11:16:29.623Z,3.07
2023-01-06T11:19:00.729Z,2.13
2023-01-06T11:21:39.312Z,3.00
2023-01-06T11:24:16.943Z,1.13
2023-01-06T11:26:46.610Z,8.03
2023-01-06T11:29:19.935Z,3.77
2023-01-06T11:31:50.461Z,1.80
2023-01-06T11:34:23.612Z,1.97
2023-01-06T11:36:52.343Z,4.00
2023-01-06T11:39:26.209Z,3.17
2023-01-06T11:41:56.504Z,4.77
2023-01-06T11:44:31.039Z,4.13
2023-01-06T11:47:03.263Z,8.67
2023-01-06T11:49:34.880Z,9.90
2023-01-06T11:52:06.114Z,5.37
2023-01-06T11:54:36.638Z,5.17
2023-01-06T11:57:19.754Z,6.90
2023-01-06T12:00:05.134Z,2.00
2023-01-06T12:02:45.267Z,1.10
2023-01-06T12:05:23.722Z,4.20
2023-01-06T12:07:53.683Z,2.20
2023-01-06T12:10:28.686Z,0.80
2023-01-06T12:12:56.566Z,8.50
2023-01-06T12:15:28.467Z,1.57
2023-01-06T12:18:03.812Z,4.67
2023-01-06T12:20:34.283Z,1.07
2023-01-06T12:23:05.852Z,0.67
2023-01-06T12:25:38.472Z,0.80
2023-01-06T12:28:10.638Z,1.20
2023-01-06T12:30:47.589Z,0.80
2023-01-06T12:33:19.713Z,1.70
2023-01-06T12:35:50.097Z,1.10
2023-01-06T12:38:40.014Z,0.67
2023-01-06T12:41:15.270Z,1.30
2023-01-06T12:43:49.765Z,1.10
2023-01-06T12:46:22.726Z,1.20
2023-01-06T12:48:57.864Z,1.47
2023-01-06T12:51:32.133Z,1.37
2023-01-06T12:54:06.357Z,2.17
2023-01-06T12:56:52.493Z,3.03
2023-01-06T12:59:28.561Z,1.60
2023-01-06T13:02:04.969Z,2.20
2023-01-06T13:05:17.025Z,1.40
2023-01-06T13:07:53.653Z,3.17
2023-01-06T13:10:30.040Z,1.57
2023-01-06T13:13:13.737Z,3.10
2023-01-06T13:15:45.462Z,1.80
2023-01-06T13:18:19.781Z,1.93
2023-01-06T13:20:52.779Z,2.17
2023-01-06T13:23:35.317Z,1.07
2023-01-06T13:26:27.745Z,2.13
2023-01-06T13:29:04.956Z,1.07
2023-01-06T13:32:01.485Z,1.53
2023-01-06T13:34:49.309Z,1.57
2023-01-06T13:37:29.655Z,2.23
2023-01-06T13:40:01.671Z,1.00
2023-01-06T13:42:35.964Z,1.17
2023-01-06T13:45:06.171Z,1.10
2023-01-06T13:47:34.826Z,3.03
2023-01-06T13:50:03.131Z,0.77
2023-01-06T13:52:33.041Z,0.57
2023-01-06T13:55:24.052Z,0.97
2023-01-06T13:57:52.040Z,0.57
2023-01-06T14:00:24.907Z,0.83
2023-01-06T14:03:27.095Z,0.67
2023-01-06T14:06:00.100Z,0.70
2023-01-06T14:08:32.797Z,0.50
2023-01-06T14:11:06.526Z,1.27
2023-01-06T14:13:38.812Z,0.83
2023-01-06T14:16:10.272Z,0.70
2023-01-06T14:18:41.786Z,1.00
2023-01-06T14:21:20.664Z,2.00
2023-01-06T14:24:01.427Z,1.00
2023-01-06T14:26:50.583Z,2.17
2023-01-06T14:30:00.919Z,1.77
2023-01-06T14:33:01.537Z,1.30
2023-01-06T14:35:32.600Z,1.80
2023-01-06T14:38:03.631Z,1.43
2023-01-06T14:40:36.567Z,0.93
2023-01-06T14:43:19.986Z,1.83
2023-01-06T14:45:47.957Z,1.63
2023-01-06T14:48:19.128Z,0.80
2023-01-06T14:50:52.937Z,1.43
2023-01-06T14:53:25.741Z,1.53
2023-01-06T14:55:56.255Z,1.27
2023-01-06T14:58:31.226Z,1.30
2023-01-06T15:00:59.564Z,1.10
2023-01-06T15:03:29.159Z,2.07
2023-01-06T15:06:21.751Z,1.17
2023-01-06T15:08:49.968Z,1.40
2023-01-06T15:11:26.964Z,1.67
2023-01-06T15:13:54.999Z,1.07
2023-01-06T15:16:32.167Z,1.60
2023-01-06T15:19:00.724Z,1.10
2023-01-06T15:21:28.940Z,1.77
2023-01-06T15:23:56.868Z,1.43
2023-01-06T15:26:28.498Z,2.57
2023-01-06T15:28:59.743Z,1.10
2023-01-06T15:31:28.984Z,1.53
2023-01-06T15:33:57.548Z,2.20
2023-01-06T15:36:26.163Z,2.43
2023-01-06T15:38:55.340Z,2.93
2023-01-06T15:41:36.733Z,2.43
2023-01-06T15:44:22.654Z,2.30
2023-01-06T15:46:52.032Z,2.27
2023-01-06T15:49:27.272Z,1.60
2023-01-06T15:51:57.860Z,1.10
2023-01-06T15:54:27.619Z,1.60
2023-01-06T15:56:55.794Z,1.70
2023-01-06T15:59:26.325Z,2.33
2023-01-06T16:01:56.171Z,3.27
2023-01-06T16:04:25.201Z,3.50
2023-01-06T16:06:53.013Z,2.97
2023-01-06T16:09:30.517Z,4.30
2023-01-06T16:12:07.938Z,4.10
2023-01-06T16:14:40.294Z,4.30
2023-01-06T16:17:11.016Z,2.30
2023-01-06T16:19:46.106Z,1.77
2023-01-06T16:22:37.258Z,2.77
2023-01-06T16:25:08.498Z,1.43
2023-01-06T16:27:36.546Z,3.57
2023-01-06T16:30:26.855Z,3.80
2023-01-06T16:32:56.142Z,2.90
2023-01-06T16:35:25.873Z,2.70
2023-01-06T16:37:54.016Z,3.13
2023-01-06T16:40:24.054Z,2.70
2023-01-06T16:42:57.347Z,1.70
2023-01-06T16:45:34.650Z,2.37
2023-01-06T16:48:02.475Z,5.30
2023-01-06T16:50:34.842Z,3.53
2023-01-06T16:53:08.225Z,4.20
2023-01-06T16:55:36.826Z,7.17
2023-01-06T16:58:12.634Z,5.10
2023-01-06T17:00:43.963Z,2.13
2023-01-06T17:03:14.664Z,1.97
2023-01-06T17:05:42.640Z,1.40
2023-01-06T17:08:14.833Z,5.30
2023-01-06T17:10:43.208Z,6.43
2023-01-06T17:13:32.902Z,3.43
2023-01-06T17:16:07.274Z,2.77
2023-01-06T17:18:35.198Z,1.77
2023-01-06T17:21:12.920Z,1.93
2023-01-06T17:23:46.707Z,0.87
2023-01-06T17:26:16.993Z,2.10
2023-01-06T17:28:46.292Z,2.20
2023-01-06T17:31:17.482Z,2.77
2023-01-06T17:33:46.520Z,7.97
2023-01-06T17:36:23.837Z,2.93
2023-01-06T17:38:53.073Z,1.67
2023-01-06T17:41:21.818Z,1.00
2023-01-06T17:43:49.661Z,1.00
2023-01-06T17:46:28.435Z,1.90
2023-01-06T17:49:04.111Z,3.83
2023-01-06T17:51:32.004Z,4.03
2023-01-06T17:54:17.519Z,2.90
2023-01-06T17:56:45.270Z,2.20
2023-01-06T17:59:18.067Z,2.40
2023-01-06T18:01:47.230Z,3.13
2023-01-06T18:04:16.472Z,2.93
2023-01-06T18:06:52.555Z,2.93
2023-01-06T18:09:23.365Z,2.77
2023-01-06T18:11:52.562Z,2.47
2023-01-06T18:14:28.862Z,2.57
2023-01-06T18:17:00.120Z,3.10
2023-01-06T18:19:31.864Z,2.50
2023-01-06T18:22:00.327Z,3.70
2023-01-06T18:24:33.234Z,3.87
2023-01-06T18:27:03.304Z,2.30
2023-01-06T18:29:36.389Z,3.63
2023-01-06T18:32:24.608Z,3.17
2023-01-06T18:34:53.674Z,2.97
2023-01-06T18:37:25.112Z,3.23
2023-01-06T18:40:01.219Z,2.13
2023-01-06T18:42:32.487Z,3.23
2023-01-06T18:45:21.715Z,2.63
2023-01-06T18:47:54.217Z,2.80
2023-01-06T18:50:28.611Z,2.87
2023-01-06T18:52:57.233Z,3.73
2023-01-06T18:55:28.298Z,3.07
2023-01-06T18:58:22.362Z,3.63
2023-01-06T19:00:53.949Z,5.60
2023-01-06T19:03:39.195Z,3.77
2023-01-06T19:06:35.718Z,3.20
2023-01-06T19:09:11.684Z,3.30
2023-01-06T19:11:39.551Z,3.53
2023-01-06T19:14:16.183Z,2.80
2023-01-06T19:16:48.269Z,4.37
2023-01-06T19:19:26.347Z,2.97
2023-01-06T19:22:01.207Z,3.47
2023-01-06T19:24:58.044Z,4.03
2023-01-06T19:27:44.063Z,4.00
2023-01-06T19:30:41.813Z,2.97
2023-01-06T19:33:34.271Z,2.80
2023-01-06T19:36:29.624Z,3.73
2023-01-06T19:38:57.781Z,4.33
2023-01-06T19:41:28.374Z,3.50
2023-01-06T19:44:02.238Z,3.77
2023-01-06T19:46:31.402Z,4.43
2023-01-06T19:49:00.915Z,3.63
2023-01-06T19:51:34.103Z,4.53
2023-01-06T19:54:04.668Z,4.90
2023-01-06T19:56:36.190Z,2.97
2023-01-06T19:59:10.651Z,4.60
2023-01-06T20:01:38.691Z,3.97
2023-01-06T20:04:19.004Z,5.60
2023-01-06T20:06:48.121Z,11.80
2023-01-06T20:09:15.893Z,8.13
2023-01-06T20:11:43.720Z,5.17
2023-01-06T20:14:11.519Z,6.10
2023-01-06T20:16:39.381Z,4.23
2023-01-06T20:19:07.217Z,5.10
2023-01-06T20:21:34.991Z,4.67
2023-01-06T20:24:04.318Z,4.90
2023-01-06T20:26:34.091Z,4.00
2023-01-06T20:29:02.075Z,4.43
2023-01-06T20:31:29.860Z,3.53
2023-01-06T20:33:57.893Z,4.63
2023-01-06T20:36:25.969Z,4.30
2023-01-06T20:38:53.772Z,4.23
2023-01-06T20:41:22.913Z,3.33
2023-01-06T20:43:50.673Z,3.90
2023-01-06T20:46:18.521Z,4.43
2023-01-06T20:48:47.636Z,7.53
2023-01-06T20:51:15.526Z,5.43
2023-01-06T20:53:43.300Z,3.97
2023-01-06T20:56:11.096Z,4.83
2023-01-06T20:58:40.188Z,2.33
2023-01-06T21:01:08.038Z,4.23
2023-01-06T21:03:35.887Z,2.73
2023-01-06T21:06:03.682Z,3.77
2023-01-06T21:08:31.431Z,4.67
2023-01-06T21:10:59.165Z,3.13
2023-01-06T21:13:26.954Z,3.67
2023-01-06T21:15:56.058Z,3.67
2023-01-06T21:18:23.835Z,4.27
2023-01-06T21:20:51.587Z,4.00
2023-01-06T21:23:19.408Z,4.60
2023-01-06T21:25:47.146Z,2.30
2023-01-06T21:28:14.904Z,1.27
2023-01-06T21:30:42.692Z,2.03
2023-01-06T21:33:11.750Z,2.30
2023-01-06T21:35:39.522Z,4.23
2023-01-06T21:38:07.341Z,6.33
2023-01-06T21:40:35.866Z,11.83
2023-01-06T21:43:08.788Z,9.37
2023-01-06T21:45:36.974Z,3.07
2023-01-06T21:48:05.338Z,2.87
2023-01-06T21:50:38.008Z,2.30
2023-01-06T21:53:07.272Z,2.73
2023-01-06T21:55:35.133Z,3.17
2023-01-06T21:58:03.267Z,1.90
2023-01-06T22:00:31.008Z,1.70
2023-01-06T22:02:58.803Z,3.03
2023-01-06T22:05:26.578Z,3.33
2023-01-06T22:07:55.811Z,3.27
2023-01-06T22:10:26.475Z,2.20
2023-01-06T22:12:56.532Z,1.37
2023-01-06T22:15:24.443Z,1.57
2023-01-06T22:17:55.376Z,2.13
2023-01-06T22:20:23.410Z,2.13
2023-01-06T22:22:51.173Z,1.53
2023-01-06T22:25:20.379Z,1.80
2023-01-06T22:27:48.194Z,2.43
2023-01-06T22:30:16.136Z,1.57
2023-01-06T22:32:44.866Z,1.87
2023-01-06T22:35:13.381Z,1.30
2023-01-06T22:37:41.516Z,1.20
2023-01-06T22:40:10.822Z,0.90
2023-01-06T22:42:39.944Z,1.10
2023-01-06T22:45:08.994Z,2.70
2023-01-06T22:47:36.863Z,2.53
2023-01-06T22:50:06.295Z,3.17
2023-01-06T22:52:34.191Z,4.50
2023-01-06T22:55:02.176Z,2.80
2023-01-06T22:57:30.029Z,0.70
2023-01-06T23:00:00.095Z,0.53
2023-01-06T23:02:28.063Z,0.77
2023-01-06T23:04:56.040Z,1.07
2023-01-06T23:07:23.828Z,0.60
2023-01-06T23:09:51.625Z,1.17
2023-01-06T23:12:19.535Z,0.97
2023-01-06T23:14:47.679Z,1.13
2023-01-06T23:17:16.993Z,1.53
2023-01-06T23:19:44.862Z,1.23
2023-01-06T23:22:12.709Z,1.50
2023-01-06T23:24:40.541Z,1.37
2023-01-06T23:27:08.407Z,1.27
2023-01-06T23:29:36.209Z,2.33
2023-01-06T23:32:04.455Z,1.90
2023-01-06T23:34:33.958Z,1.27
2023-01-06T23:37:01.752Z,1.00
2023-01-06T23:39:29.679Z,3.37
2023-01-06T23:41:57.699Z,2.40
2023-01-06T23:44:25.453Z,3.30
2023-01-06T23:46:53.292Z,3.37
2023-01-06T23:49:21.270Z,3.50
2023-01-06T23:51:50.427Z,3.10
2023-01-06T23:54:18.447Z,1.73
2023-01-06T23:56:46.337Z,3.77
2023-01-06T23:59:14.262Z,2.57
