createdAt,value
2018-07-05T00:00:57.120Z,22.56
2018-07-05T00:01:57.117Z,22.55
2018-07-05T00:02:57.100Z,22.48
2018-07-05T00:03:57.100Z,22.62
2018-07-05T00:04:57.087Z,22.64
2018-07-05T00:05:57.081Z,22.56
2018-07-05T00:06:57.063Z,22.52
2018-07-05T00:07:57.050Z,22.58
2018-07-05T00:08:57.042Z,22.55
2018-07-05T00:09:57.181Z,22.64
2018-07-05T00:10:57.019Z,22.52
2018-07-05T00:11:57.011Z,22.61
2018-07-05T00:12:56.998Z,22.52
2018-07-05T00:13:57.100Z,22.56
2018-07-05T00:14:56.979Z,22.58
2018-07-05T00:15:57.021Z,22.59
2018-07-05T00:16:56.965Z,22.56
2018-07-05T00:17:56.952Z,22.66
2018-07-05T00:18:56.936Z,22.59
2018-07-05T00:19:57.039Z,22.59
2018-07-05T00:20:56.917Z,22.56
2018-07-05T00:21:56.906Z,22.61
2018-07-05T00:22:56.895Z,22.67
2018-07-05T00:23:56.892Z,22.70
2018-07-05T00:24:56.875Z,22.67
2018-07-05T00:25:56.865Z,22.58
2018-07-05T00:26:56.857Z,22.66
2018-07-05T00:27:56.846Z,22.64
2018-07-05T00:28:56.836Z,22.61
2018-07-05T00:29:56.821Z,22.66
2018-07-05T00:30:56.811Z,22.58
2018-07-05T00:31:56.806Z,22.49
2018-07-05T00:32:56.797Z,22.48
2018-07-05T00:33:56.787Z,22.51
2018-07-05T00:34:56.777Z,22.46
2018-07-05T00:35:56.765Z,22.30
2018-07-05T00:36:56.757Z,22.23
2018-07-05T00:37:56.747Z,22.23
2018-07-05T00:38:56.736Z,22.27
2018-07-05T00:39:56.726Z,22.19
2018-07-05T00:40:56.717Z,22.34
2018-07-05T00:41:56.698Z,22.36
2018-07-05T00:42:56.690Z,22.34
2018-07-05T00:43:56.687Z,22.36
2018-07-05T00:44:56.676Z,22.43
2018-07-05T00:45:56.657Z,22.40
2018-07-05T00:46:56.647Z,22.40
2018-07-05T00:47:56.637Z,22.44
2018-07-05T00:48:56.663Z,22.49
2018-07-05T00:49:56.615Z,22.49
2018-07-05T00:50:56.606Z,22.44
2018-07-05T00:51:56.597Z,22.52
2018-07-05T00:52:56.583Z,22.52
2018-07-05T00:53:56.572Z,22.53
2018-07-05T00:54:56.577Z,22.48
2018-07-05T00:55:56.551Z,22.51
2018-07-05T00:56:56.547Z,22.52
2018-07-05T00:57:56.536Z,22.36
2018-07-05T00:58:56.526Z,22.33
2018-07-05T00:59:56.513Z,22.34
2018-07-05T01:00:56.500Z,22.34
2018-07-05T01:01:56.496Z,22.31
2018-07-05T01:02:56.482Z,22.27
2018-07-05T01:03:56.476Z,22.27
2018-07-05T01:04:56.468Z,22.22
2018-07-05T01:05:56.456Z,22.21
2018-07-05T01:06:56.436Z,22.12
2018-07-05T01:07:56.426Z,22.09
2018-07-05T01:08:56.418Z,22.07
2018-07-05T01:09:56.405Z,22.16
2018-07-05T01:10:56.395Z,22.12
2018-07-05T01:11:56.399Z,22.03
2018-07-05T01:12:56.376Z,21.96
2018-07-05T01:13:56.367Z,21.82
2018-07-05T01:14:56.355Z,21.93
2018-07-05T01:15:56.346Z,21.90
2018-07-05T01:16:56.336Z,21.85
2018-07-05T01:17:56.326Z,21.91
2018-07-05T01:18:56.317Z,21.91
2018-07-05T01:19:56.305Z,21.97
2018-07-05T01:20:56.290Z,21.91
2018-07-05T01:21:56.276Z,21.91
2018-07-05T01:22:56.266Z,21.88
2018-07-05T01:23:56.257Z,21.73
2018-07-05T01:24:56.249Z,21.69
2018-07-05T01:25:56.236Z,21.69
2018-07-05T01:26:56.228Z,21.58
2018-07-05T01:27:56.216Z,21.55
2018-07-05T01:28:56.213Z,21.55
2018-07-05T01:29:56.193Z,21.60
2018-07-05T01:30:56.187Z,21.58
2018-07-05T01:31:56.174Z,21.60
2018-07-05T01:32:56.160Z,21.63
2018-07-05T01:33:56.150Z,21.58
2018-07-05T01:34:56.139Z,21.59
2018-07-05T01:35:56.133Z,21.58
2018-07-05T01:36:56.126Z,21.59
2018-07-05T01:37:56.116Z,21.55
2018-07-05T01:38:56.102Z,21.59
2018-07-05T01:39:56.090Z,21.53
2018-07-05T01:40:56.078Z,21.53
2018-07-05T01:41:56.066Z,21.55
2018-07-05T01:42:56.057Z,21.62
2018-07-05T01:43:56.044Z,21.48
2018-07-05T01:44:56.041Z,21.48
2018-07-05T01:45:56.035Z,21.44
2018-07-05T01:46:56.018Z,21.35
2018-07-05T01:47:55.999Z,21.51
2018-07-05T01:48:55.991Z,21.51
2018-07-05T01:49:55.976Z,21.38
2018-07-05T01:50:55.967Z,21.45
2018-07-05T01:51:55.957Z,21.32
2018-07-05T01:52:55.952Z,21.48
2018-07-05T01:53:55.939Z,21.41
2018-07-05T01:54:55.922Z,21.38
2018-07-05T01:55:55.916Z,21.38
2018-07-05T01:56:55.899Z,21.34
2018-07-05T01:57:55.893Z,21.32
2018-07-05T01:58:55.887Z,21.41
2018-07-05T01:59:55.878Z,21.29
2018-07-05T02:00:55.861Z,21.35
2018-07-05T02:01:55.848Z,21.32
2018-07-05T02:02:55.837Z,21.35
2018-07-05T02:03:55.826Z,21.34
2018-07-05T02:04:55.812Z,21.37
2018-07-05T02:05:55.957Z,21.38
2018-07-05T02:06:55.794Z,21.38
2018-07-05T02:07:55.838Z,21.29
2018-07-05T02:08:55.773Z,21.23
2018-07-05T02:09:55.864Z,21.25
2018-07-05T02:10:55.750Z,21.20
2018-07-05T02:11:55.791Z,21.26
2018-07-05T02:12:55.738Z,21.18
2018-07-05T02:13:55.763Z,21.20
2018-07-05T02:14:55.704Z,21.11
2018-07-05T02:15:55.771Z,20.98
2018-07-05T02:16:55.682Z,21.11
2018-07-05T02:17:55.672Z,21.11
2018-07-05T02:18:55.667Z,21.14
2018-07-05T02:19:55.706Z,21.14
2018-07-05T02:20:55.639Z,21.20
2018-07-05T02:21:55.627Z,21.16
2018-07-05T02:22:55.617Z,21.11
2018-07-05T02:23:55.605Z,21.16
2018-07-05T02:24:55.594Z,21.23
2018-07-05T02:25:55.588Z,21.14
2018-07-05T02:26:55.592Z,21.13
2018-07-05T02:27:55.566Z,21.18
2018-07-05T02:28:55.552Z,21.14
2018-07-05T02:29:55.541Z,21.11
2018-07-05T02:30:55.528Z,21.13
2018-07-05T02:31:55.528Z,21.13
2018-07-05T02:32:55.510Z,21.18
2018-07-05T02:33:55.493Z,21.08
2018-07-05T02:34:55.485Z,21.19
2018-07-05T02:35:55.476Z,21.04
2018-07-05T02:36:55.461Z,20.92
2018-07-05T02:37:55.457Z,20.82
2018-07-05T02:38:55.448Z,20.88
2018-07-05T02:39:55.428Z,20.86
2018-07-05T02:40:55.427Z,20.77
2018-07-05T02:41:55.462Z,20.85
2018-07-05T02:42:55.394Z,20.89
2018-07-05T02:43:55.385Z,20.92
2018-07-05T02:44:55.374Z,20.93
2018-07-05T02:45:55.362Z,20.98
2018-07-05T02:46:55.348Z,21.00
2018-07-05T02:47:55.340Z,20.92
2018-07-05T02:48:55.326Z,20.92
2018-07-05T02:49:55.319Z,20.92
2018-07-05T02:50:55.305Z,20.95
2018-07-05T02:51:55.297Z,20.92
2018-07-05T02:52:55.279Z,20.92
2018-07-05T02:53:55.276Z,20.92
2018-07-05T02:54:55.267Z,20.93
2018-07-05T02:55:55.251Z,20.92
2018-07-05T02:56:55.354Z,20.79
2018-07-05T02:57:55.228Z,20.85
2018-07-05T02:58:55.218Z,20.86
2018-07-05T02:59:55.206Z,20.88
2018-07-05T03:00:55.192Z,20.83
2018-07-05T03:01:55.187Z,20.85
2018-07-05T03:02:55.281Z,20.88
2018-07-05T03:03:55.167Z,20.80
2018-07-05T03:04:55.156Z,20.71
2018-07-05T03:05:55.138Z,20.71
2018-07-05T03:06:55.124Z,20.79
2018-07-05T03:07:55.116Z,20.80
2018-07-05T03:08:55.115Z,20.74
2018-07-05T03:09:55.092Z,20.75
2018-07-05T03:10:55.092Z,20.75
2018-07-05T03:11:55.067Z,20.74
2018-07-05T03:12:55.057Z,20.71
2018-07-05T03:13:55.047Z,20.82
2018-07-05T03:14:55.036Z,20.68
2018-07-05T03:15:55.028Z,20.65
2018-07-05T03:16:55.016Z,20.73
2018-07-05T03:17:55.002Z,20.70
2018-07-05T03:18:54.989Z,20.67
2018-07-05T03:19:54.978Z,20.71
2018-07-05T03:20:54.966Z,20.74
2018-07-05T03:21:54.957Z,20.65
2018-07-05T03:22:54.946Z,20.73
2018-07-05T03:23:54.937Z,20.58
2018-07-05T03:24:54.921Z,20.58
2018-07-05T03:25:54.919Z,20.52
2018-07-05T03:26:54.896Z,20.53
2018-07-05T03:27:54.886Z,20.60
2018-07-05T03:28:54.875Z,20.68
2018-07-05T03:29:54.865Z,20.70
2018-07-05T03:30:54.853Z,20.73
2018-07-05T03:31:54.841Z,20.74
2018-07-05T03:32:54.840Z,20.73
2018-07-05T03:33:54.817Z,20.80
2018-07-05T03:34:54.807Z,20.79
2018-07-05T03:35:54.799Z,20.74
2018-07-05T03:36:54.786Z,20.75
2018-07-05T03:37:54.773Z,20.77
2018-07-05T03:38:54.761Z,20.75
2018-07-05T03:39:54.756Z,20.77
2018-07-05T03:40:54.741Z,20.71
2018-07-05T03:41:54.730Z,20.80
2018-07-05T03:42:54.717Z,20.75
2018-07-05T03:43:54.707Z,20.71
2018-07-05T03:44:54.699Z,20.68
2018-07-05T03:45:54.682Z,20.74
2018-07-05T03:46:54.675Z,20.75
2018-07-05T03:47:54.657Z,20.71
2018-07-05T03:48:54.647Z,20.71
2018-07-05T03:49:54.633Z,20.65
2018-07-05T03:50:54.621Z,20.61
2018-07-05T03:51:54.615Z,20.68
2018-07-05T03:52:54.605Z,20.64
2018-07-05T03:53:54.590Z,20.67
2018-07-05T03:54:54.576Z,20.73
2018-07-05T03:55:54.566Z,20.70
2018-07-05T03:56:54.554Z,20.61
2018-07-05T03:57:54.547Z,20.53
2018-07-05T03:58:54.533Z,20.44
2018-07-05T03:59:54.532Z,20.52
2018-07-05T04:00:54.510Z,20.53
2018-07-05T04:01:54.496Z,20.52
2018-07-05T04:02:54.485Z,20.55
2018-07-05T04:03:54.478Z,20.61
2018-07-05T04:04:54.464Z,20.68
2018-07-05T04:05:54.482Z,20.70
2018-07-05T04:06:54.442Z,20.68
2018-07-05T04:07:54.578Z,20.68
2018-07-05T04:08:54.417Z,20.74
2018-07-05T04:09:54.557Z,20.65
2018-07-05T04:10:54.439Z,20.67
2018-07-05T04:11:54.431Z,20.74
2018-07-05T04:12:54.368Z,20.70
2018-07-05T04:13:54.367Z,20.70
2018-07-05T04:14:54.385Z,20.68
2018-07-05T04:15:54.428Z,20.68
2018-07-05T04:16:54.323Z,20.67
2018-07-05T04:17:54.316Z,20.79
2018-07-05T04:18:54.305Z,20.68
2018-07-05T04:19:54.296Z,20.64
2018-07-05T04:20:54.286Z,20.70
2018-07-05T04:21:54.266Z,20.73
2018-07-05T04:22:54.255Z,20.65
2018-07-05T04:23:54.244Z,20.60
2018-07-05T04:24:54.231Z,20.61
2018-07-05T04:25:54.220Z,20.64
2018-07-05T04:26:54.218Z,20.67
2018-07-05T04:27:54.206Z,20.73
2018-07-05T04:28:54.186Z,20.73
2018-07-05T04:29:54.181Z,20.67
2018-07-05T04:30:54.167Z,20.77
2018-07-05T04:31:54.156Z,20.74
2018-07-05T04:32:54.142Z,20.92
2018-07-05T04:33:54.136Z,20.88
2018-07-05T04:34:54.121Z,20.92
2018-07-05T04:35:54.106Z,20.95
2018-07-05T04:36:54.097Z,21.03
2018-07-05T04:37:54.086Z,21.04
2018-07-05T04:38:54.072Z,21.07
2018-07-05T04:39:54.066Z,21.05
2018-07-05T04:40:54.049Z,21.08
2018-07-05T04:41:54.041Z,21.16
2018-07-05T04:42:54.029Z,21.14
2018-07-05T04:43:54.016Z,21.13
2018-07-05T04:44:54.002Z,21.13
2018-07-05T04:45:53.993Z,21.14
2018-07-05T04:46:53.985Z,21.19
2018-07-05T04:47:54.018Z,21.10
2018-07-05T04:48:53.959Z,21.14
2018-07-05T04:49:53.948Z,21.08
2018-07-05T04:50:53.936Z,20.98
2018-07-05T04:51:53.928Z,21.07
2018-07-05T04:52:53.916Z,21.05
2018-07-05T04:53:53.907Z,21.08
2018-07-05T04:54:53.894Z,21.04
2018-07-05T04:55:53.886Z,21.05
2018-07-05T04:56:53.871Z,21.13
2018-07-05T04:57:53.856Z,21.08
2018-07-05T04:58:53.846Z,21.10
2018-07-05T04:59:53.836Z,21.04
2018-07-05T05:00:53.832Z,21.10
2018-07-05T05:01:53.823Z,21.08
2018-07-05T05:02:53.815Z,21.04
2018-07-05T05:03:53.798Z,21.10
2018-07-05T05:04:53.783Z,21.16
2018-07-05T05:05:53.770Z,21.10
2018-07-05T05:06:53.758Z,21.13
2018-07-05T05:07:53.748Z,21.18
2018-07-05T05:08:53.737Z,21.23
2018-07-05T05:09:53.726Z,21.19
2018-07-05T05:10:53.716Z,21.19
2018-07-05T05:11:53.705Z,21.20
2018-07-05T05:12:53.695Z,21.23
2018-07-05T05:13:53.677Z,21.26
2018-07-05T05:14:53.673Z,21.23
2018-07-05T05:15:53.659Z,21.23
2018-07-05T05:16:53.645Z,21.22
2018-07-05T05:17:53.633Z,21.26
2018-07-05T05:18:53.652Z,21.22
2018-07-05T05:19:53.619Z,21.23
2018-07-05T05:20:53.603Z,21.35
2018-07-05T05:21:53.597Z,21.34
2018-07-05T05:22:53.575Z,21.38
2018-07-05T05:23:53.571Z,21.47
2018-07-05T05:24:53.555Z,21.35
2018-07-05T05:25:53.548Z,21.40
2018-07-05T05:26:53.534Z,21.38
2018-07-05T05:27:53.529Z,21.51
2018-07-05T05:28:53.521Z,21.51
2018-07-05T05:29:53.514Z,21.53
2018-07-05T05:30:53.500Z,21.56
2018-07-05T05:31:53.485Z,21.59
2018-07-05T05:32:53.469Z,21.53
2018-07-05T05:33:53.457Z,21.55
2018-07-05T05:34:53.456Z,21.63
2018-07-05T05:35:53.437Z,21.63
2018-07-05T05:36:53.427Z,21.62
2018-07-05T05:37:53.418Z,21.63
2018-07-05T05:38:53.457Z,21.58
2018-07-05T05:39:53.392Z,21.56
2018-07-05T05:40:53.377Z,21.55
2018-07-05T05:41:53.369Z,21.51
2018-07-05T05:42:53.356Z,21.43
2018-07-05T05:43:53.346Z,21.32
2018-07-05T05:44:53.334Z,21.44
2018-07-05T05:45:53.322Z,21.40
2018-07-05T05:46:53.316Z,21.41
2018-07-05T05:47:53.306Z,21.35
2018-07-05T05:48:53.295Z,21.45
2018-07-05T05:49:53.285Z,21.35
2018-07-05T05:50:53.267Z,21.48
2018-07-05T05:51:53.257Z,21.41
2018-07-05T05:52:53.252Z,21.44
2018-07-05T05:53:53.237Z,21.38
2018-07-05T05:54:53.228Z,21.35
2018-07-05T05:55:53.217Z,21.35
2018-07-05T05:56:53.207Z,21.26
2018-07-05T05:57:53.200Z,21.08
2018-07-05T05:58:53.189Z,20.97
2018-07-05T05:59:53.171Z,21.05
2018-07-05T06:00:53.208Z,21.14
2018-07-05T06:01:53.190Z,21.20
2018-07-05T06:02:53.137Z,21.26
2018-07-05T06:03:53.129Z,21.30
2018-07-05T06:04:53.119Z,21.40
2018-07-05T06:05:53.197Z,21.47
2018-07-05T06:06:53.097Z,21.43
2018-07-05T06:07:53.091Z,21.43
2018-07-05T06:08:53.073Z,21.48
2018-07-05T06:09:53.068Z,21.51
2018-07-05T06:10:53.049Z,21.51
2018-07-05T06:11:53.197Z,21.62
2018-07-05T06:12:53.029Z,21.77
2018-07-05T06:13:53.118Z,21.77
2018-07-05T06:14:53.008Z,21.78
2018-07-05T06:15:53.017Z,21.91
2018-07-05T06:16:52.983Z,21.91
2018-07-05T06:17:53.025Z,22.03
2018-07-05T06:18:52.961Z,21.85
2018-07-05T06:19:52.978Z,21.91
2018-07-05T06:20:52.948Z,21.85
2018-07-05T06:21:52.936Z,21.97
2018-07-05T06:22:52.915Z,21.88
2018-07-05T06:23:52.915Z,21.88
2018-07-05T06:24:52.897Z,22.00
2018-07-05T06:25:52.893Z,21.98
2018-07-05T06:26:52.876Z,22.07
2018-07-05T06:27:52.925Z,22.15
2018-07-05T06:28:52.859Z,22.21
2018-07-05T06:29:52.847Z,22.15
2018-07-05T06:30:52.834Z,22.25
2018-07-05T06:31:52.822Z,22.22
2018-07-05T06:32:52.815Z,22.22
2018-07-05T06:33:52.803Z,22.30
2018-07-05T06:34:52.790Z,22.31
2018-07-05T06:35:52.786Z,22.34
2018-07-05T06:36:52.771Z,22.36
2018-07-05T06:37:52.768Z,22.48
2018-07-05T06:38:52.759Z,22.48
2018-07-05T06:39:52.738Z,22.53
2018-07-05T06:40:52.728Z,22.48
2018-07-05T06:41:52.716Z,22.53
2018-07-05T06:42:52.712Z,22.62
2018-07-05T06:43:52.696Z,22.62
2018-07-05T06:44:52.687Z,22.64
2018-07-05T06:45:52.672Z,22.67
2018-07-05T06:46:52.668Z,22.78
2018-07-05T06:47:52.653Z,22.77
2018-07-05T06:48:52.645Z,22.81
2018-07-05T06:49:52.637Z,22.73
2018-07-05T06:50:52.629Z,22.83
2018-07-05T06:51:52.611Z,22.88
2018-07-05T06:52:52.603Z,22.89
2018-07-05T06:53:52.595Z,22.92
2018-07-05T06:54:52.590Z,22.91
2018-07-05T06:55:52.569Z,22.95
2018-07-05T06:56:52.562Z,23.03
2018-07-05T06:57:52.559Z,22.99
2018-07-05T06:58:52.567Z,23.03
2018-07-05T06:59:52.530Z,23.04
2018-07-05T07:00:52.521Z,23.04
2018-07-05T07:01:52.517Z,23.13
2018-07-05T07:02:52.509Z,23.07
2018-07-05T07:03:52.490Z,23.07
2018-07-05T07:04:52.486Z,23.29
2018-07-05T07:05:52.470Z,23.26
2018-07-05T07:06:52.461Z,23.21
2018-07-05T07:07:52.449Z,23.37
2018-07-05T07:08:52.437Z,23.39
2018-07-05T07:09:52.429Z,23.37
2018-07-05T07:10:52.417Z,23.55
2018-07-05T07:11:52.420Z,23.51
2018-07-05T07:12:52.408Z,23.59
2018-07-05T07:13:52.391Z,23.33
2018-07-05T07:14:52.386Z,23.04
2018-07-05T07:15:52.371Z,23.14
2018-07-05T07:16:52.368Z,23.13
2018-07-05T07:17:52.351Z,23.21
2018-07-05T07:18:52.342Z,23.15
2018-07-05T07:19:52.334Z,23.34
2018-07-05T07:20:52.323Z,23.36
2018-07-05T07:21:52.318Z,23.41
2018-07-05T07:22:52.302Z,23.49
2018-07-05T07:23:52.289Z,23.64
2018-07-05T07:24:52.289Z,23.76
2018-07-05T07:25:52.270Z,23.89
2018-07-05T07:26:52.260Z,24.01
2018-07-05T07:27:52.257Z,23.97
2018-07-05T07:28:52.239Z,23.98
2018-07-05T07:29:52.233Z,24.00
2018-07-05T07:30:52.222Z,24.03
2018-07-05T07:31:52.294Z,24.01
2018-07-05T07:32:52.205Z,24.10
2018-07-05T07:33:52.201Z,24.16
2018-07-05T07:34:52.192Z,24.26
2018-07-05T07:35:52.177Z,24.18
2018-07-05T07:36:52.168Z,24.31
2018-07-05T07:37:52.154Z,24.47
2018-07-05T07:38:52.145Z,24.40
2018-07-05T07:39:52.155Z,24.36
2018-07-05T07:40:52.129Z,24.47
2018-07-05T07:41:52.128Z,24.43
2018-07-05T07:42:52.107Z,24.40
2018-07-05T07:43:52.101Z,24.31
2018-07-05T07:44:52.098Z,24.36
2018-07-05T07:45:52.084Z,24.51
2018-07-05T07:46:52.070Z,24.51
2018-07-05T07:47:52.068Z,24.60
2018-07-05T07:48:52.052Z,24.60
2018-07-05T07:49:52.041Z,24.58
2018-07-05T07:50:52.036Z,24.63
2018-07-05T07:51:52.041Z,24.68
2018-07-05T07:52:52.023Z,24.66
2018-07-05T07:53:52.007Z,24.79
2018-07-05T07:54:51.997Z,24.66
2018-07-05T07:55:51.986Z,24.84
2018-07-05T07:56:51.982Z,24.93
2018-07-05T07:57:52.077Z,24.99
2018-07-05T07:58:51.973Z,24.93
2018-07-05T07:59:51.954Z,24.97
2018-07-05T08:00:51.943Z,25.01
2018-07-05T08:01:51.940Z,25.11
2018-07-05T08:02:51.922Z,25.12
2018-07-05T08:03:51.924Z,25.22
2018-07-05T08:04:51.907Z,25.16
2018-07-05T08:05:51.998Z,25.16
2018-07-05T08:06:51.893Z,25.22
2018-07-05T08:07:51.919Z,25.30
2018-07-05T08:08:51.874Z,25.36
2018-07-05T08:09:51.866Z,25.48
2018-07-05T08:10:51.853Z,25.56
2018-07-05T08:11:51.848Z,25.61
2018-07-05T08:12:51.842Z,25.64
2018-07-05T08:13:51.849Z,25.56
2018-07-05T08:14:51.832Z,25.59
2018-07-05T08:15:51.816Z,25.64
2018-07-05T08:16:51.804Z,25.75
2018-07-05T08:17:51.793Z,25.75
2018-07-05T08:18:51.796Z,25.68
2018-07-05T08:19:51.778Z,25.70
2018-07-05T08:20:51.767Z,25.70
2018-07-05T08:21:51.760Z,25.59
2018-07-05T08:22:51.751Z,25.49
2018-07-05T08:23:51.741Z,25.34
2018-07-05T08:24:51.735Z,25.31
2018-07-05T08:25:51.728Z,25.27
2018-07-05T08:26:51.719Z,25.16
2018-07-05T08:27:51.708Z,25.12
2018-07-05T08:28:51.697Z,25.28
2018-07-05T08:29:51.707Z,25.23
2018-07-05T08:30:51.690Z,25.30
2018-07-05T08:31:51.677Z,25.30
2018-07-05T08:32:51.667Z,25.34
2018-07-05T08:33:51.656Z,25.46
2018-07-05T08:34:51.647Z,25.51
2018-07-05T08:35:51.648Z,25.53
2018-07-05T08:36:51.635Z,25.48
2018-07-05T08:37:51.656Z,25.59
2018-07-05T08:38:51.617Z,25.73
2018-07-05T08:39:51.609Z,25.74
2018-07-05T08:40:51.616Z,25.73
2018-07-05T08:41:51.590Z,25.78
2018-07-05T08:42:51.583Z,25.83
2018-07-05T08:43:51.581Z,25.77
2018-07-05T08:44:51.635Z,25.73
2018-07-05T08:45:51.557Z,25.77
2018-07-05T08:46:51.547Z,25.81
2018-07-05T08:47:51.564Z,25.89
2018-07-05T08:48:51.582Z,25.93
2018-07-05T08:49:51.522Z,25.92
2018-07-05T08:50:51.518Z,26.03
2018-07-05T08:51:51.513Z,25.98
2018-07-05T08:52:51.497Z,26.00
2018-07-05T08:53:51.487Z,26.03
2018-07-05T08:54:51.484Z,26.03
2018-07-05T08:55:51.485Z,26.10
2018-07-05T08:56:51.462Z,26.33
2018-07-05T08:57:51.453Z,26.41
2018-07-05T08:58:51.454Z,26.46
2018-07-05T08:59:51.438Z,26.41
2018-07-05T09:00:51.433Z,26.46
2018-07-05T09:01:51.424Z,26.45
2018-07-05T09:02:51.417Z,26.53
2018-07-05T09:03:51.413Z,26.53
2018-07-05T09:04:51.401Z,26.61
2018-07-05T09:05:51.398Z,26.48
2018-07-05T09:06:51.386Z,26.41
2018-07-05T09:07:51.397Z,26.48
2018-07-05T09:08:51.369Z,26.48
2018-07-05T09:09:51.360Z,26.65
2018-07-05T09:10:51.355Z,26.68
2018-07-05T09:11:51.376Z,26.80
2018-07-05T09:12:51.338Z,26.85
2018-07-05T09:13:51.344Z,26.65
2018-07-05T09:14:51.324Z,26.86
2018-07-05T09:15:51.314Z,26.89
2018-07-05T09:16:51.307Z,26.97
2018-07-05T09:17:51.456Z,27.01
2018-07-05T09:18:51.291Z,26.93
2018-07-05T09:19:51.285Z,26.90
2018-07-05T09:20:51.287Z,26.89
2018-07-05T09:21:51.277Z,27.15
2018-07-05T09:22:51.259Z,27.20
2018-07-05T09:23:51.253Z,27.26
2018-07-05T09:24:51.247Z,27.26
2018-07-05T09:25:51.242Z,27.37
2018-07-05T09:26:51.268Z,27.49
2018-07-05T09:27:51.226Z,27.52
2018-07-05T09:28:51.215Z,27.31
2018-07-05T09:29:51.208Z,27.44
2018-07-05T09:30:51.208Z,27.45
2018-07-05T09:31:51.192Z,27.40
2018-07-05T09:32:51.187Z,27.50
2018-07-05T09:33:51.181Z,27.60
2018-07-05T09:34:51.177Z,27.53
2018-07-05T09:35:51.163Z,27.32
2018-07-05T09:36:51.154Z,27.30
2018-07-05T09:37:51.148Z,27.30
2018-07-05T09:38:51.149Z,27.37
2018-07-05T09:39:51.142Z,27.32
2018-07-05T09:40:51.132Z,27.52
2018-07-05T09:41:51.126Z,27.60
2018-07-05T09:42:51.116Z,27.61
2018-07-05T09:43:51.109Z,27.68
2018-07-05T09:44:51.096Z,27.58
2018-07-05T09:45:51.087Z,27.69
2018-07-05T09:46:51.093Z,27.78
2018-07-05T09:47:51.074Z,27.88
2018-07-05T09:48:51.068Z,27.76
2018-07-05T09:49:51.069Z,27.93
2018-07-05T09:50:51.053Z,27.95
2018-07-05T09:51:51.049Z,28.03
2018-07-05T09:52:51.157Z,28.06
2018-07-05T09:53:51.035Z,28.10
2018-07-05T09:54:51.027Z,28.17
2018-07-05T09:55:51.025Z,28.17
2018-07-05T09:56:51.016Z,28.25
2018-07-05T09:57:51.007Z,28.40
2018-07-05T09:58:50.998Z,28.38
2018-07-05T09:59:50.999Z,28.34
2018-07-05T10:00:50.982Z,28.43
2018-07-05T10:01:50.977Z,28.34
2018-07-05T10:02:50.978Z,28.42
2018-07-05T10:03:51.145Z,28.52
2018-07-05T10:04:50.956Z,28.54
2018-07-05T10:05:50.951Z,28.68
2018-07-05T10:06:50.951Z,28.77
2018-07-05T10:07:50.945Z,28.83
2018-07-05T10:08:50.989Z,28.86
2018-07-05T10:09:50.928Z,29.02
2018-07-05T10:10:50.967Z,29.09
2018-07-05T10:11:50.913Z,29.18
2018-07-05T10:12:50.957Z,28.90
2018-07-05T10:13:51.284Z,28.80
2018-07-05T10:14:50.897Z,28.79
2018-07-05T10:15:50.891Z,28.83
2018-07-05T10:16:50.881Z,29.04
2018-07-05T10:17:50.878Z,28.98
2018-07-05T10:18:50.922Z,28.93
2018-07-05T10:19:50.867Z,28.98
2018-07-05T10:20:50.860Z,29.10
2018-07-05T10:21:50.857Z,29.18
2018-07-05T10:22:50.851Z,29.39
2018-07-05T10:23:50.844Z,29.61
2018-07-05T10:24:50.851Z,29.95
2018-07-05T10:25:50.839Z,30.13
2018-07-05T10:26:50.846Z,30.32
2018-07-05T10:27:50.822Z,30.21
2018-07-05T10:28:50.825Z,30.29
2018-07-05T10:29:50.814Z,30.49
2018-07-05T10:30:50.806Z,30.40
2018-07-05T10:31:50.814Z,30.73
2018-07-05T10:32:50.813Z,30.74
2018-07-05T10:33:50.791Z,30.82
2018-07-05T10:34:50.789Z,30.71
2018-07-05T10:35:50.790Z,30.86
2018-07-05T10:36:50.776Z,30.62
2018-07-05T10:37:50.777Z,30.48
2018-07-05T10:38:50.769Z,30.59
2018-07-05T10:39:50.762Z,30.46
2018-07-05T10:40:50.760Z,30.28
2018-07-05T10:41:50.754Z,29.71
2018-07-05T10:42:50.744Z,29.46
2018-07-05T10:43:50.888Z,29.43
2018-07-05T10:44:50.740Z,29.56
2018-07-05T10:45:50.739Z,29.47
2018-07-05T10:46:50.726Z,29.36
2018-07-05T10:47:51.292Z,29.39
2018-07-05T10:48:50.715Z,29.41
2018-07-05T10:49:50.717Z,29.49
2018-07-05T10:50:50.702Z,29.52
2018-07-05T10:51:50.702Z,29.74
2018-07-05T10:52:50.692Z,29.89
2018-07-05T10:53:50.688Z,29.95
2018-07-05T10:54:50.684Z,29.84
2018-07-05T10:55:50.682Z,29.80
2018-07-05T10:56:50.670Z,29.71
2018-07-05T10:57:50.670Z,29.70
2018-07-05T10:58:50.661Z,29.77
2018-07-05T10:59:50.660Z,29.77
2018-07-05T11:00:50.655Z,29.99
2018-07-05T11:01:50.642Z,29.96
2018-07-05T11:02:50.638Z,29.62
2018-07-05T11:03:50.635Z,29.59
2018-07-05T11:04:50.628Z,29.61
2018-07-05T11:05:50.630Z,29.50
2018-07-05T11:06:50.621Z,29.47
2018-07-05T11:07:50.614Z,29.49
2018-07-05T11:08:50.608Z,29.55
2018-07-05T11:09:50.599Z,29.61
2018-07-05T11:10:50.600Z,29.73
2018-07-05T11:11:50.591Z,29.63
2018-07-05T11:12:50.808Z,29.73
2018-07-05T11:13:51.324Z,29.66
2018-07-05T11:14:50.646Z,29.78
2018-07-05T11:15:50.578Z,29.81
2018-07-05T11:16:50.567Z,30.00
2018-07-05T11:17:50.563Z,30.13
2018-07-05T11:18:50.558Z,30.15
2018-07-05T11:19:50.549Z,30.13
2018-07-05T11:20:50.593Z,30.15
2018-07-05T11:21:51.264Z,30.24
2018-07-05T11:22:50.532Z,30.30
2018-07-05T11:23:50.529Z,30.40
2018-07-05T11:24:50.526Z,30.48
2018-07-05T11:25:50.519Z,30.15
2018-07-05T11:26:50.520Z,30.26
2018-07-05T11:27:51.030Z,30.24
2018-07-05T11:28:51.426Z,30.20
2018-07-05T11:29:50.498Z,29.96
2018-07-05T11:30:50.492Z,29.73
2018-07-05T11:31:50.486Z,29.91
2018-07-05T11:32:50.490Z,29.62
2018-07-05T11:33:50.477Z,29.58
2018-07-05T11:34:50.471Z,29.41
2018-07-05T11:35:50.472Z,29.34
2018-07-05T11:36:50.465Z,29.37
2018-07-05T11:37:50.456Z,29.39
2018-07-05T11:38:51.442Z,29.56
2018-07-05T11:40:51.157Z,29.89
2018-07-05T11:41:51.062Z,29.95
2018-07-05T11:42:50.888Z,30.05
2018-07-05T11:43:50.437Z,29.89
2018-07-05T11:44:50.423Z,29.73
2018-07-05T11:45:50.424Z,29.74
2018-07-05T11:46:50.492Z,29.92
2018-07-05T11:47:50.420Z,29.93
2018-07-05T11:48:50.397Z,30.13
2018-07-05T11:49:50.398Z,30.15
2018-07-05T11:50:50.387Z,30.17
2018-07-05T11:51:50.910Z,30.18
2018-07-05T11:52:50.929Z,30.30
2018-07-05T11:53:50.370Z,30.35
2018-07-05T11:54:50.486Z,30.39
2018-07-05T11:55:50.360Z,30.55
2018-07-05T11:56:50.356Z,30.53
2018-07-05T11:57:50.357Z,30.55
2018-07-05T11:58:50.351Z,30.60
2018-07-05T11:59:50.353Z,30.70
2018-07-05T12:00:50.337Z,30.89
2018-07-05T12:01:50.331Z,30.78
2018-07-05T12:02:50.335Z,30.86
2018-07-05T12:03:51.072Z,30.88
2018-07-05T12:04:50.940Z,30.86
2018-07-05T12:05:51.055Z,30.80
2018-07-05T12:06:51.064Z,30.70
2018-07-05T12:07:50.307Z,30.65
2018-07-05T12:08:50.297Z,30.73
2018-07-05T12:09:50.298Z,30.70
2018-07-05T12:10:50.287Z,30.59
2018-07-05T12:11:50.287Z,30.68
2018-07-05T12:12:50.281Z,30.86
2018-07-05T12:13:51.004Z,30.85
2018-07-05T12:14:50.277Z,30.85
2018-07-05T12:15:50.269Z,30.88
2018-07-05T12:16:50.257Z,30.78
2018-07-05T12:17:50.558Z,30.77
2018-07-05T12:18:50.274Z,30.95
2018-07-05T12:19:50.579Z,30.90
2018-07-05T12:20:50.583Z,30.95
2018-07-05T12:21:50.238Z,31.05
2018-07-05T12:22:50.570Z,31.04
2018-07-05T12:23:50.271Z,30.88
2018-07-05T12:24:50.276Z,30.64
2018-07-05T12:25:50.219Z,30.62
2018-07-05T12:26:50.217Z,30.53
2018-07-05T12:27:50.209Z,30.40
2018-07-05T12:28:51.044Z,30.67
2018-07-05T12:29:50.201Z,30.68
2018-07-05T12:30:50.260Z,30.68
2018-07-05T12:31:50.189Z,30.59
2018-07-05T12:32:50.277Z,30.67
2018-07-05T12:33:50.176Z,30.65
2018-07-05T12:34:50.184Z,30.53
2018-07-05T12:35:50.170Z,30.43
2018-07-05T12:36:50.508Z,30.43
2018-07-05T12:37:50.184Z,30.55
2018-07-05T12:38:50.205Z,30.73
2018-07-05T12:39:50.186Z,30.83
2018-07-05T12:40:50.151Z,30.62
2018-07-05T12:41:50.462Z,30.40
2018-07-05T12:42:50.138Z,30.30
2018-07-05T12:43:50.138Z,30.10
2018-07-05T12:44:50.444Z,30.07
2018-07-05T12:45:50.358Z,30.18
2018-07-05T12:46:50.144Z,30.37
2018-07-05T12:47:50.559Z,30.51
2018-07-05T12:48:56.460Z,30.55
2018-07-05T12:50:50.846Z,30.88
2018-07-05T12:51:50.112Z,30.82
2018-07-05T12:52:50.092Z,30.89
2018-07-05T12:53:50.090Z,30.83
2018-07-05T12:54:50.078Z,30.86