createdAt,value
2019-01-05T00:04:43.157Z,5.80
2019-01-05T00:10:05.584Z,5.80
2019-01-05T00:15:32.911Z,5.80
2019-01-05T00:20:51.654Z,5.80
2019-01-05T00:26:14.527Z,5.80
2019-01-05T00:31:50.814Z,5.70
2019-01-05T00:37:24.203Z,5.80
2019-01-05T00:42:54.525Z,5.80
2019-01-05T00:48:32.261Z,5.80
2019-01-05T00:54:00.728Z,5.70
2019-01-05T00:59:23.805Z,5.80
2019-01-05T01:04:53.226Z,5.80
2019-01-05T01:10:16.117Z,5.80
2019-01-05T01:15:44.666Z,5.80
2019-01-05T01:21:12.021Z,5.70
2019-01-05T01:26:45.247Z,5.70
2019-01-05T01:32:09.067Z,5.70
2019-01-05T01:37:45.486Z,5.80
2019-01-05T01:43:08.195Z,5.70
2019-01-05T01:48:32.949Z,5.70
2019-01-05T01:54:01.592Z,5.80
2019-01-05T01:59:47.066Z,5.80
2019-01-05T02:05:11.005Z,5.80
2019-01-05T02:10:45.468Z,5.80
2019-01-05T02:16:10.197Z,5.90
2019-01-05T02:22:18.664Z,5.90
2019-01-05T02:28:49.990Z,5.90
2019-01-05T02:34:53.922Z,5.90
2019-01-05T02:40:47.926Z,5.90
2019-01-05T02:46:48.118Z,5.90
2019-01-05T02:52:38.150Z,5.90
2019-01-05T02:58:26.058Z,5.90
2019-01-05T03:04:24.469Z,5.90
2019-01-05T03:10:47.400Z,5.90
2019-01-05T03:16:36.056Z,5.90
2019-01-05T03:22:49.127Z,5.90
2019-01-05T03:28:43.585Z,5.90
2019-01-05T03:34:42.302Z,6.00
2019-01-05T03:41:05.657Z,6.00
2019-01-05T03:47:16.792Z,6.00
2019-01-05T03:53:04.118Z,6.10
2019-01-05T03:59:03.048Z,6.10
2019-01-05T04:05:06.941Z,6.10
2019-01-05T04:11:25.661Z,6.10
2019-01-05T04:17:50.599Z,6.10
2019-01-05T04:23:59.442Z,6.10
2019-01-05T04:30:15.081Z,6.20
2019-01-05T04:36:11.225Z,6.20
2019-01-05T04:41:55.997Z,6.20
2019-01-05T04:48:08.666Z,6.20
2019-01-05T04:54:01.541Z,6.30
2019-01-05T05:00:30.397Z,6.30
2019-01-05T05:06:48.538Z,6.40
2019-01-05T05:12:38.239Z,6.40
2019-01-05T05:18:44.127Z,6.40
2019-01-05T05:24:55.177Z,6.50
2019-01-05T05:31:09.810Z,6.50
2019-01-05T05:37:06.202Z,6.60
2019-01-05T05:42:49.630Z,6.60
2019-01-05T05:49:04.587Z,6.60
2019-01-05T05:55:10.113Z,6.60
2019-01-05T06:01:18.765Z,6.70
2019-01-05T06:07:28.379Z,6.80
2019-01-05T06:13:51.926Z,6.80
2019-01-05T06:19:58.197Z,6.80
2019-01-05T06:26:02.330Z,6.80
2019-01-05T06:32:26.137Z,6.90
2019-01-05T06:38:44.806Z,6.90
2019-01-05T06:45:19.258Z,7.00
2019-01-05T06:51:34.748Z,7.10
2019-01-05T06:57:46.601Z,7.10
2019-01-05T07:03:50.240Z,7.20
2019-01-05T07:09:47.241Z,7.20
2019-01-05T07:15:40.030Z,7.30
2019-01-05T07:21:54.544Z,7.30
2019-01-05T07:28:10.070Z,7.40
2019-01-05T07:34:06.300Z,7.50
2019-01-05T07:40:06.862Z,7.50
2019-01-05T07:46:14.957Z,7.60
2019-01-05T07:52:27.625Z,7.60
2019-01-05T07:58:43.846Z,7.70
2019-01-05T08:04:40.690Z,7.80
2019-01-05T08:10:47.698Z,7.80
2019-01-05T08:16:54.501Z,7.90
2019-01-05T08:23:04.037Z,7.90
2019-01-05T08:29:18.961Z,8.00
2019-01-05T08:35:13.066Z,8.10
2019-01-05T08:41:22.526Z,8.10
2019-01-05T08:47:45.088Z,8.20
2019-01-05T08:53:57.036Z,8.20
2019-01-05T09:00:13.557Z,8.30
2019-01-05T09:06:06.334Z,8.30
2019-01-05T09:12:01.424Z,8.40
2019-01-05T09:18:15.151Z,8.40
2019-01-05T09:24:14.904Z,8.50
2019-01-05T09:30:30.254Z,8.60
2019-01-05T09:36:17.797Z,8.60
2019-01-05T09:42:14.597Z,8.70
2019-01-05T09:48:33.072Z,8.70
2019-01-05T09:54:17.341Z,8.80
2019-01-05T10:00:15.195Z,8.80
2019-01-05T10:06:09.536Z,8.90
2019-01-05T10:12:36.816Z,8.90
2019-01-05T10:18:57.929Z,9.00
2019-01-05T10:25:25.329Z,9.00
2019-01-05T10:31:44.538Z,9.10
2019-01-05T10:37:44.166Z,9.20
2019-01-05T10:43:42.471Z,9.20
2019-01-05T10:49:48.945Z,9.30
2019-01-05T10:55:49.818Z,9.30
2019-01-05T11:01:49.832Z,9.30
2019-01-05T11:07:46.033Z,9.40
2019-01-05T11:13:45.764Z,9.50
2019-01-05T11:19:57.322Z,9.50
2019-01-05T11:26:10.424Z,9.60
2019-01-05T11:32:54.426Z,9.70
2019-01-05T11:39:21.452Z,9.70
2019-01-05T11:45:23.547Z,9.80
2019-01-05T11:51:28.606Z,9.90
2019-01-05T11:57:13.769Z,9.90
2019-01-05T12:03:29.902Z,9.90
2019-01-05T12:09:41.532Z,10.00
2019-01-05T12:15:41.206Z,10.10
2019-01-05T12:21:54.436Z,10.10
2019-01-05T12:28:01.316Z,10.10
2019-01-05T12:34:24.319Z,10.10
2019-01-05T12:40:30.384Z,10.10
2019-01-05T12:47:14.986Z,10.20
2019-01-05T12:54:06.294Z,10.20
2019-01-05T13:00:26.637Z,10.20
2019-01-05T13:06:44.126Z,10.20
2019-01-05T13:13:04.716Z,10.20
2019-01-05T13:19:04.818Z,10.20
2019-01-05T13:25:09.589Z,10.20
2019-01-05T13:31:36.758Z,10.20
2019-01-05T13:37:29.269Z,10.20
2019-01-05T13:43:20.251Z,10.20
2019-01-05T13:49:09.877Z,10.20
2019-01-05T13:54:32.525Z,10.10
2019-01-05T13:59:47.577Z,10.00
2019-01-05T14:05:08.285Z,10.00
2019-01-05T14:10:35.089Z,10.00
2019-01-05T14:15:55.564Z,9.90
2019-01-05T14:21:29.377Z,9.90
2019-01-05T14:26:59.666Z,9.90
2019-01-05T14:32:32.683Z,9.80
2019-01-05T14:38:00.435Z,9.80
2019-01-05T14:43:30.628Z,9.70
2019-01-05T14:48:52.999Z,9.70
2019-01-05T14:54:35.177Z,9.70
2019-01-05T15:00:05.446Z,9.70
2019-01-05T15:05:17.055Z,9.70
2019-01-05T15:10:50.251Z,9.70
2019-01-05T15:16:17.294Z,9.70
2019-01-05T15:21:44.698Z,9.70
2019-01-05T15:27:08.367Z,9.60
2019-01-05T15:32:26.221Z,9.60
2019-01-05T15:38:03.170Z,9.60
2019-01-05T15:43:29.689Z,9.60
2019-01-05T15:48:52.676Z,9.60
2019-01-05T15:54:27.495Z,9.60
2019-01-05T16:00:02.956Z,9.50
2019-01-05T16:05:45.543Z,9.50
2019-01-05T16:11:09.858Z,9.50
2019-01-05T16:16:32.760Z,9.50
2019-01-05T16:21:55.689Z,9.60
2019-01-05T16:27:28.506Z,9.50
2019-01-05T16:33:12.321Z,9.50
2019-01-05T16:38:35.523Z,9.50
2019-01-05T16:43:51.098Z,9.50
2019-01-05T16:49:28.978Z,9.50
2019-01-05T16:55:22.981Z,9.40
2019-01-05T17:00:45.790Z,9.40
2019-01-05T17:06:08.773Z,9.40
2019-01-05T17:11:47.957Z,9.40
2019-01-05T17:17:08.503Z,9.40
2019-01-05T17:22:38.929Z,9.30
2019-01-05T17:28:02.684Z,9.30
2019-01-05T17:33:24.023Z,9.30
2019-01-05T17:38:46.782Z,9.30
2019-01-05T17:44:10.346Z,9.30
2019-01-05T17:49:37.518Z,9.30
2019-01-05T17:55:00.926Z,9.30
2019-01-05T18:00:33.317Z,9.30
2019-01-05T18:06:03.690Z,9.30
2019-01-05T18:11:35.262Z,9.30
2019-01-05T18:17:04.003Z,9.30
2019-01-05T18:22:24.744Z,9.30
2019-01-05T18:27:54.699Z,9.30
2019-01-05T18:33:37.703Z,9.20
2019-01-05T18:39:12.965Z,9.30
2019-01-05T18:44:31.046Z,9.20
2019-01-05T18:49:57.353Z,9.20
2019-01-05T18:55:24.595Z,9.20
2019-01-05T19:00:44.303Z,9.20
2019-01-05T19:06:14.572Z,9.20
2019-01-05T19:11:31.535Z,9.10
2019-01-05T19:16:55.939Z,9.10
2019-01-05T19:22:32.583Z,9.10
2019-01-05T19:27:55.646Z,9.10
2019-01-05T19:33:14.375Z,9.10
2019-01-05T19:38:48.201Z,9.10
2019-01-05T19:44:21.019Z,9.10
2019-01-05T19:49:45.867Z,9.10
2019-01-05T19:55:08.779Z,9.00
2019-01-05T20:00:31.804Z,9.10
2019-01-05T20:06:05.489Z,9.00
2019-01-05T20:11:28.197Z,9.00
2019-01-05T20:16:52.840Z,9.00
2019-01-05T20:22:10.508Z,9.00
2019-01-05T20:27:33.323Z,9.00
2019-01-05T20:32:56.131Z,9.00
2019-01-05T20:38:23.843Z,9.00
2019-01-05T20:43:46.976Z,9.00
2019-01-05T20:49:12.634Z,9.00
2019-01-05T20:54:47.534Z,9.00
2019-01-05T21:00:16.499Z,9.00
2019-01-05T21:05:47.427Z,9.00
2019-01-05T21:11:14.202Z,9.00
2019-01-05T21:16:58.281Z,9.00
2019-01-05T21:22:18.454Z,9.00
2019-01-05T21:27:46.925Z,9.00
2019-01-05T21:33:25.768Z,9.00
2019-01-05T21:38:54.975Z,9.00
2019-01-05T21:44:23.772Z,9.00
2019-01-05T21:49:48.209Z,9.00
2019-01-05T21:55:26.918Z,9.00
2019-01-05T22:00:52.483Z,9.10
2019-01-05T22:06:30.013Z,9.10
2019-01-05T22:11:54.917Z,9.00
2019-01-05T22:17:39.229Z,9.10
2019-01-05T22:23:06.408Z,9.00
2019-01-05T22:28:29.299Z,9.00
2019-01-05T22:33:57.725Z,9.00
2019-01-05T22:39:34.783Z,8.90
2019-01-05T22:44:59.285Z,8.90
2019-01-05T22:50:06.936Z,9.00
2019-01-05T22:55:50.532Z,8.90
2019-01-05T23:01:31.609Z,8.90
2019-01-05T23:06:56.184Z,8.90
2019-01-05T23:12:28.283Z,8.90
2019-01-05T23:18:05.069Z,8.90
2019-01-05T23:23:32.327Z,8.90
2019-01-05T23:28:56.137Z,8.90
2019-01-05T23:34:19.146Z,8.90
2019-01-05T23:39:57.897Z,8.90
2019-01-05T23:45:26.987Z,8.90
2019-01-05T23:50:44.043Z,9.00
2019-01-05T23:56:11.201Z,8.90
