createdAt,value
2019-05-23T00:00:46.273Z,97.60
2019-05-23T00:01:46.258Z,97.65
2019-05-23T00:02:46.275Z,97.08
2019-05-23T00:03:46.230Z,97.29
2019-05-23T00:04:46.229Z,97.49
2019-05-23T00:05:46.208Z,97.49
2019-05-23T00:06:46.202Z,97.60
2019-05-23T00:07:46.236Z,97.80
2019-05-23T00:08:46.201Z,97.08
2019-05-23T00:09:46.173Z,97.74
2019-05-23T00:10:46.179Z,97.74
2019-05-23T00:11:46.141Z,97.33
2019-05-23T00:12:46.128Z,97.23
2019-05-23T00:13:46.126Z,97.44
2019-05-23T00:14:46.138Z,97.23
2019-05-23T00:15:46.092Z,97.44
2019-05-23T00:16:46.082Z,97.54
2019-05-23T00:17:46.078Z,97.54
2019-05-23T00:18:46.073Z,97.03
2019-05-23T00:19:46.093Z,97.85
2019-05-23T00:20:46.064Z,98.05
2019-05-23T00:21:46.032Z,97.64
2019-05-23T00:22:46.016Z,97.95
2019-05-23T00:23:46.023Z,98.05
2019-05-23T00:24:46.010Z,98.10
2019-05-23T00:25:45.982Z,97.95
2019-05-23T00:26:45.987Z,97.28
2019-05-23T00:27:45.972Z,97.69
2019-05-23T00:28:45.947Z,97.79
2019-05-23T00:29:45.941Z,97.99
2019-05-23T00:30:45.924Z,97.79
2019-05-23T00:31:45.954Z,98.04
2019-05-23T00:32:45.927Z,98.14
2019-05-23T00:33:45.901Z,98.04
2019-05-23T00:34:45.888Z,97.83
2019-05-23T00:35:45.874Z,97.83
2019-05-23T00:36:45.864Z,97.73
2019-05-23T00:37:45.858Z,97.73
2019-05-23T00:38:45.854Z,97.83
2019-05-23T00:39:45.825Z,98.04
2019-05-23T00:40:45.840Z,97.94
2019-05-23T00:41:45.816Z,97.78
2019-05-23T00:42:45.816Z,98.04
2019-05-23T00:43:45.782Z,97.83
2019-05-23T00:44:45.803Z,98.08
2019-05-23T00:45:45.784Z,97.94
2019-05-23T00:46:45.759Z,98.39
2019-05-23T00:47:45.745Z,98.19
2019-05-23T00:48:45.727Z,97.83
2019-05-23T00:49:45.720Z,98.39
2019-05-23T00:50:45.740Z,98.60
2019-05-23T00:51:45.719Z,98.19
2019-05-23T00:52:45.688Z,98.50
2019-05-23T00:53:45.687Z,98.19
2019-05-23T00:54:45.672Z,97.99
2019-05-23T00:55:45.653Z,98.29
2019-05-23T00:56:45.669Z,98.29
2019-05-23T00:57:45.647Z,97.99
2019-05-23T00:58:45.627Z,98.29
2019-05-23T00:59:45.629Z,98.39
2019-05-23T01:00:45.605Z,97.99
2019-05-23T01:01:45.598Z,98.50
2019-05-23T01:02:45.598Z,98.60
2019-05-23T01:03:45.578Z,98.60
2019-05-23T01:04:45.579Z,99.01
2019-05-23T01:05:45.576Z,97.88
2019-05-23T01:06:45.545Z,98.39
2019-05-23T01:07:45.531Z,98.29
2019-05-23T01:08:45.534Z,98.29
2019-05-23T01:09:45.507Z,97.88
2019-05-23T01:10:45.507Z,98.70
2019-05-23T01:11:45.519Z,99.21
2019-05-23T01:12:45.467Z,98.91
2019-05-23T01:13:45.461Z,98.55
2019-05-23T01:14:45.484Z,98.96
2019-05-23T01:15:45.440Z,98.76
2019-05-23T01:16:45.440Z,98.91
2019-05-23T01:17:45.434Z,99.21
2019-05-23T01:18:45.407Z,98.96
2019-05-23T01:19:45.405Z,99.01
2019-05-23T01:20:45.419Z,98.86
2019-05-23T01:21:45.414Z,98.96
2019-05-23T01:22:45.366Z,99.38
2019-05-23T01:23:45.387Z,99.48
2019-05-23T01:24:45.348Z,99.38
2019-05-23T01:25:45.335Z,99.38
2019-05-23T01:26:45.350Z,99.17
2019-05-23T01:27:45.329Z,99.27
2019-05-23T01:28:45.360Z,99.17
2019-05-23T01:29:49.613Z,99.52
2019-05-23T01:30:46.283Z,99.42
2019-05-23T01:31:45.268Z,99.32
2019-05-23T01:32:45.295Z,99.42
2019-05-23T01:33:45.274Z,99.11
2019-05-23T01:34:45.243Z,99.16
2019-05-23T01:35:45.238Z,98.96
2019-05-23T01:36:45.238Z,99.05
2019-05-23T01:37:45.210Z,98.96
2019-05-23T01:38:45.225Z,99.26
2019-05-23T01:39:45.190Z,99.47
2019-05-23T01:40:45.173Z,99.21
2019-05-23T01:41:45.170Z,99.62
2019-05-23T01:42:45.162Z,98.49
2019-05-23T01:43:45.143Z,99.21
2019-05-23T01:44:45.159Z,99.41
2019-05-23T01:45:45.138Z,98.90
2019-05-23T01:46:45.124Z,99.00
2019-05-23T01:47:45.105Z,99.25
2019-05-23T01:48:45.091Z,99.00
2019-05-23T01:49:45.084Z,98.90
2019-05-23T01:50:45.098Z,98.90
2019-05-23T01:51:45.068Z,99.41
2019-05-23T01:52:45.050Z,99.00
2019-05-23T01:53:45.077Z,99.31
2019-05-23T01:54:45.033Z,99.00
2019-05-23T01:55:45.035Z,99.10
2019-05-23T01:56:45.032Z,98.79
2019-05-23T01:57:45.007Z,98.79
2019-05-23T01:58:44.982Z,98.74
2019-05-23T01:59:44.975Z,99.05
2019-05-23T02:00:44.967Z,99.15
2019-05-23T02:01:44.975Z,98.94
2019-05-23T02:02:44.963Z,99.35
2019-05-23T02:03:44.932Z,99.46
2019-05-23T02:04:44.940Z,99.25
2019-05-23T02:05:44.944Z,99.10
2019-05-23T02:06:44.911Z,99.10
2019-05-23T02:07:44.905Z,99.05
2019-05-23T02:08:44.897Z,99.05
2019-05-23T02:09:44.906Z,99.72
2019-05-23T02:10:44.874Z,99.10
2019-05-23T02:11:44.850Z,99.51
2019-05-23T02:12:44.842Z,99.31
2019-05-23T02:13:44.861Z,99.31
2019-05-23T02:14:44.858Z,99.31
2019-05-23T02:15:44.812Z,99.51
2019-05-23T02:16:44.800Z,99.99
2019-05-23T02:17:44.806Z,99.62
2019-05-23T02:18:44.791Z,99.99
2019-05-23T02:19:44.797Z,99.67
2019-05-23T02:20:44.837Z,99.51
2019-05-23T02:21:44.747Z,99.67
2019-05-23T02:22:44.738Z,99.57
2019-05-23T02:23:44.750Z,99.77
2019-05-23T02:24:44.725Z,99.82
2019-05-23T02:25:44.724Z,99.67
2019-05-23T02:26:44.736Z,99.99
2019-05-23T02:27:44.695Z,99.82
2019-05-23T02:28:44.694Z,99.77
2019-05-23T02:29:44.671Z,99.82
2019-05-23T02:30:44.658Z,99.88
2019-05-23T02:31:44.665Z,99.72
2019-05-23T02:32:44.669Z,99.77
2019-05-23T02:33:44.633Z,99.51
2019-05-23T02:34:44.620Z,99.93
2019-05-23T02:35:44.685Z,99.99
2019-05-23T02:36:44.594Z,99.99
2019-05-23T02:37:44.585Z,99.99
2019-05-23T02:38:44.590Z,99.99
2019-05-23T02:39:44.569Z,99.99
2019-05-23T02:40:44.566Z,99.99
2019-05-23T02:41:44.551Z,99.99
2019-05-23T02:42:44.535Z,99.99
2019-05-23T02:43:44.523Z,99.99
2019-05-23T02:44:44.564Z,99.99
2019-05-23T02:45:44.502Z,99.99
2019-05-23T02:46:44.523Z,99.99
2019-05-23T02:47:44.484Z,99.99
2019-05-23T02:48:44.473Z,99.99
2019-05-23T02:49:44.484Z,99.87
2019-05-23T02:50:44.477Z,99.87
2019-05-23T02:51:44.435Z,99.56
2019-05-23T02:52:44.429Z,99.97
2019-05-23T02:53:44.418Z,99.99
2019-05-23T02:54:44.461Z,99.99
2019-05-23T02:55:44.511Z,99.99
2019-05-23T02:56:44.412Z,99.99
2019-05-23T02:57:44.376Z,99.99
2019-05-23T02:58:44.381Z,99.99
2019-05-23T02:59:44.363Z,99.99
2019-05-23T03:00:54.356Z,99.99
2019-05-23T03:01:45.364Z,99.99
2019-05-23T03:02:44.322Z,99.99
2019-05-23T03:03:44.323Z,99.99
2019-05-23T03:04:44.323Z,99.99
2019-05-23T03:05:44.297Z,99.99
2019-05-23T03:06:44.347Z,99.99
2019-05-23T03:07:44.309Z,99.99
2019-05-23T03:08:44.287Z,99.99
2019-05-23T03:09:44.253Z,99.99
2019-05-23T03:10:44.242Z,99.96
2019-05-23T03:11:44.224Z,99.96
2019-05-23T03:12:44.217Z,99.65
2019-05-23T03:13:44.250Z,99.86
2019-05-23T03:14:44.201Z,99.70
2019-05-23T03:15:44.191Z,99.99
2019-05-23T03:16:44.179Z,99.90
2019-05-23T03:17:44.175Z,99.99
2019-05-23T03:18:44.177Z,99.99
2019-05-23T03:19:44.156Z,99.99
2019-05-23T03:20:44.132Z,99.70
2019-05-23T03:21:44.128Z,99.99
2019-05-23T03:22:44.149Z,99.99
2019-05-23T03:23:44.117Z,99.99
2019-05-23T03:24:44.105Z,99.60
2019-05-23T03:25:44.136Z,99.60
2019-05-23T03:26:44.077Z,99.85
2019-05-23T03:27:44.060Z,99.54
2019-05-23T03:28:44.049Z,99.18
2019-05-23T03:29:44.044Z,99.64
2019-05-23T03:30:44.026Z,99.64
2019-05-23T03:31:44.056Z,99.95
2019-05-23T03:32:44.073Z,99.74
2019-05-23T03:33:44.073Z,99.99
2019-05-23T03:34:43.985Z,99.99
2019-05-23T03:35:43.975Z,99.99
2019-05-23T03:36:43.979Z,99.99
2019-05-23T03:37:43.976Z,99.99
2019-05-23T03:38:43.940Z,99.99
2019-05-23T03:39:43.935Z,99.99
2019-05-23T03:40:43.937Z,99.91
2019-05-23T03:41:43.947Z,99.99
2019-05-23T03:42:43.913Z,99.99
2019-05-23T03:43:43.905Z,99.99
2019-05-23T03:44:43.882Z,99.99
2019-05-23T03:45:43.890Z,99.99
2019-05-23T03:46:43.871Z,99.99
2019-05-23T03:47:43.847Z,99.99
2019-05-23T03:48:43.848Z,99.99
2019-05-23T03:49:43.866Z,99.99
2019-05-23T03:50:43.885Z,99.99
2019-05-23T03:51:43.821Z,99.99
2019-05-23T03:52:43.797Z,99.99
2019-05-23T03:53:43.804Z,99.99
2019-05-23T03:54:43.797Z,99.99
2019-05-23T03:55:43.789Z,99.99
2019-05-23T03:56:43.796Z,99.99
2019-05-23T03:57:43.742Z,99.99
2019-05-23T03:58:43.745Z,99.99
2019-05-23T03:59:43.729Z,99.90
2019-05-23T04:00:43.719Z,99.99
2019-05-23T04:01:48.472Z,99.99
2019-05-23T04:02:44.692Z,99.65
2019-05-23T04:03:43.685Z,99.65
2019-05-23T04:04:43.689Z,99.99
2019-05-23T04:05:43.657Z,99.99
2019-05-23T04:06:43.656Z,99.99
2019-05-23T04:07:43.669Z,99.96
2019-05-23T04:08:43.660Z,99.76
2019-05-23T04:09:43.633Z,99.96
2019-05-23T04:10:43.614Z,99.91
2019-05-23T04:11:43.594Z,99.91
2019-05-23T04:12:43.592Z,99.99
2019-05-23T04:13:43.603Z,99.81
2019-05-23T04:14:43.576Z,99.91
2019-05-23T04:15:43.567Z,99.99
2019-05-23T04:16:43.569Z,99.81
2019-05-23T04:17:43.531Z,99.81
2019-05-23T04:18:43.534Z,99.71
2019-05-23T04:19:43.533Z,99.51
2019-05-23T04:20:43.504Z,99.66
2019-05-23T04:21:43.491Z,99.25
2019-05-23T04:22:43.497Z,99.25
2019-05-23T04:23:43.476Z,99.25
2019-05-23T04:24:43.472Z,99.25
2019-05-23T04:25:43.481Z,99.00
2019-05-23T04:26:43.429Z,99.00
2019-05-23T04:27:43.420Z,99.26
2019-05-23T04:28:43.407Z,98.96
2019-05-23T04:29:43.407Z,99.05
2019-05-23T04:30:43.391Z,98.24
2019-05-23T04:31:43.424Z,98.08
2019-05-23T04:32:43.372Z,98.45
2019-05-23T04:33:43.367Z,97.38
2019-05-23T04:34:43.344Z,97.13
2019-05-23T04:35:43.365Z,96.12
2019-05-23T04:36:43.347Z,94.84
2019-05-23T04:37:43.341Z,93.84
2019-05-23T04:38:43.304Z,93.69
2019-05-23T04:39:43.301Z,91.70
2019-05-23T04:40:43.293Z,89.56
2019-05-23T04:41:43.297Z,89.11
2019-05-23T04:42:43.285Z,88.49
2019-05-23T04:43:43.268Z,87.84
2019-05-23T04:44:44.670Z,87.23
2019-05-23T04:45:43.231Z,86.57
2019-05-23T04:46:43.230Z,86.12
2019-05-23T04:47:43.269Z,85.47
2019-05-23T04:48:43.193Z,86.24
2019-05-23T04:49:43.218Z,83.86
2019-05-23T04:50:43.169Z,83.45
2019-05-23T04:51:43.220Z,82.27
2019-05-23T04:52:43.189Z,81.96
2019-05-23T04:53:43.183Z,80.43
2019-05-23T04:54:43.134Z,79.68
2019-05-23T04:55:43.148Z,80.05
2019-05-23T04:56:43.114Z,79.03
2019-05-23T04:57:43.100Z,77.26
2019-05-23T04:58:43.079Z,77.94
2019-05-23T04:59:43.076Z,76.79
2019-05-23T05:00:43.069Z,75.98
2019-05-23T05:01:43.085Z,75.02
2019-05-23T05:02:43.035Z,74.38
2019-05-23T05:03:43.032Z,74.18
2019-05-23T05:04:43.028Z,74.07
2019-05-23T05:05:43.020Z,75.05
2019-05-23T05:06:42.998Z,74.62
2019-05-23T05:07:43.032Z,72.75
2019-05-23T05:08:42.973Z,71.64
2019-05-23T05:09:42.953Z,69.51
2019-05-23T05:10:42.938Z,70.32
2019-05-23T05:11:42.925Z,70.52
2019-05-23T05:12:42.933Z,70.83
2019-05-23T05:13:42.926Z,70.42
2019-05-23T05:14:42.899Z,71.26
2019-05-23T05:15:42.884Z,71.26
2019-05-23T05:16:42.870Z,70.96
2019-05-23T05:17:42.861Z,70.65
2019-05-23T05:18:42.874Z,69.91
2019-05-23T05:19:42.862Z,69.78
2019-05-23T05:20:42.850Z,69.44
2019-05-23T05:21:42.817Z,69.27
2019-05-23T05:22:42.883Z,70.69
2019-05-23T05:23:42.793Z,69.78
2019-05-23T05:24:42.782Z,70.18
2019-05-23T05:25:42.783Z,69.57
2019-05-23T05:26:42.766Z,69.98
2019-05-23T05:27:42.746Z,69.51
2019-05-23T05:28:42.739Z,69.91
2019-05-23T05:29:42.724Z,69.54
2019-05-23T05:30:42.798Z,68.90
2019-05-23T05:31:42.718Z,68.06
2019-05-23T05:32:45.413Z,67.55
2019-05-23T05:33:42.678Z,67.45
2019-05-23T05:34:42.673Z,68.06
2019-05-23T05:35:42.657Z,66.41
2019-05-23T05:36:42.653Z,66.38
2019-05-23T05:37:42.647Z,66.38
2019-05-23T05:38:42.621Z,67.14
2019-05-23T05:39:42.614Z,66.54
2019-05-23T05:40:42.597Z,67.32
2019-05-23T05:41:42.586Z,66.50
2019-05-23T05:42:42.585Z,66.27
2019-05-23T05:43:42.589Z,66.35
2019-05-23T05:44:42.563Z,66.24
2019-05-23T05:45:42.543Z,66.35
2019-05-23T05:46:42.533Z,66.11
2019-05-23T05:47:42.526Z,65.27
2019-05-23T05:48:42.512Z,64.59
2019-05-23T05:49:42.563Z,65.70
2019-05-23T05:50:42.507Z,64.26
2019-05-23T05:51:42.476Z,64.13
2019-05-23T05:52:42.471Z,63.67
2019-05-23T05:53:42.458Z,62.18
2019-05-23T05:54:42.443Z,62.88
2019-05-23T05:55:42.445Z,63.35
2019-05-23T05:56:42.418Z,64.13
2019-05-23T05:57:42.430Z,62.68
2019-05-23T05:58:42.401Z,62.96
2019-05-23T05:59:42.382Z,61.79
2019-05-23T06:00:42.371Z,60.25
2019-05-23T06:01:42.376Z,59.95
2019-05-23T06:02:42.353Z,58.71
2019-05-23T06:03:42.344Z,61.00
2019-05-23T06:04:42.330Z,61.70
2019-05-23T06:05:42.379Z,58.35
2019-05-23T06:06:42.318Z,57.62
2019-05-23T06:07:42.315Z,58.73
2019-05-23T06:08:42.284Z,58.25
2019-05-23T06:09:42.271Z,60.29
2019-05-23T06:10:42.275Z,58.55
2019-05-23T06:11:42.258Z,58.62
2019-05-23T06:12:42.240Z,57.52
2019-05-23T06:13:42.245Z,58.65
2019-05-23T06:14:46.294Z,61.20
2019-05-23T06:15:42.207Z,59.08
2019-05-23T06:16:42.198Z,60.49
2019-05-23T06:17:42.183Z,58.58
2019-05-23T06:18:42.174Z,58.98
2019-05-23T06:19:42.191Z,58.98
2019-05-23T06:20:42.154Z,58.61
2019-05-23T06:21:42.140Z,60.78
2019-05-23T06:22:42.141Z,60.91
2019-05-23T06:23:42.124Z,60.38
2019-05-23T06:24:49.460Z,59.77
2019-05-23T06:25:43.113Z,60.74
2019-05-23T06:26:42.088Z,61.44
2019-05-23T06:27:42.079Z,61.18
2019-05-23T06:28:42.072Z,58.84
2019-05-23T06:29:42.062Z,60.15
2019-05-23T06:30:42.061Z,60.08
2019-05-23T06:31:42.053Z,60.71
2019-05-23T06:32:42.019Z,58.69
2019-05-23T06:33:42.010Z,60.55
2019-05-23T06:34:41.999Z,58.81
2019-05-23T06:35:42.013Z,58.68
2019-05-23T06:36:41.975Z,58.07
2019-05-23T06:37:42.003Z,56.71
2019-05-23T06:38:41.954Z,56.01
2019-05-23T06:39:41.949Z,55.66
2019-05-23T06:40:41.940Z,54.02
2019-05-23T06:41:41.946Z,53.82
2019-05-23T06:42:41.911Z,56.82
2019-05-23T06:43:41.941Z,58.15
2019-05-23T06:44:41.891Z,58.73
2019-05-23T06:45:41.908Z,57.19
2019-05-23T06:46:41.864Z,56.99
2019-05-23T06:47:41.854Z,56.92
2019-05-23T06:48:45.582Z,57.72
2019-05-23T06:49:41.855Z,56.46
2019-05-23T06:50:41.826Z,56.49
2019-05-23T06:51:41.813Z,57.04
2019-05-23T06:52:41.803Z,55.53
2019-05-23T06:53:41.831Z,54.83
2019-05-23T06:54:41.782Z,55.60
2019-05-23T06:55:41.789Z,55.68
2019-05-23T06:56:41.765Z,54.88
2019-05-23T06:57:41.785Z,56.51
2019-05-23T06:58:41.739Z,55.13
2019-05-23T06:59:41.728Z,56.51
2019-05-23T07:00:41.745Z,57.06
2019-05-23T07:01:41.730Z,56.49
2019-05-23T07:02:41.707Z,57.17
2019-05-23T07:03:43.655Z,57.11
2019-05-23T07:04:41.670Z,54.33
2019-05-23T07:05:41.665Z,54.50
2019-05-23T07:06:41.653Z,53.52
2019-05-23T07:07:41.659Z,52.49
2019-05-23T07:08:41.647Z,52.19
2019-05-23T07:09:41.616Z,51.79
2019-05-23T07:10:41.622Z,51.82
2019-05-23T07:11:41.621Z,53.77
2019-05-23T07:13:02.681Z,53.12
2019-05-23T07:13:41.579Z,54.75
2019-05-23T07:14:41.571Z,56.21
2019-05-23T07:15:41.551Z,54.32
2019-05-23T07:16:41.571Z,53.30
2019-05-23T07:17:41.562Z,51.09
2019-05-23T07:18:41.547Z,51.67
2019-05-23T07:19:41.535Z,51.37
2019-05-23T07:20:41.529Z,53.07
2019-05-23T07:21:41.508Z,48.36
2019-05-23T07:22:42.069Z,49.04
2019-05-23T07:23:41.485Z,48.72
2019-05-23T07:24:56.871Z,49.84
2019-05-23T07:25:42.449Z,50.84
2019-05-23T07:26:41.460Z,53.19
2019-05-23T07:27:41.486Z,50.95
2019-05-23T07:28:41.458Z,51.02
2019-05-23T07:29:41.411Z,49.40
2019-05-23T07:30:41.488Z,48.14
2019-05-23T07:31:41.394Z,51.12
2019-05-23T07:32:41.398Z,51.72
2019-05-23T07:33:59.878Z,51.09
2019-05-23T07:34:42.351Z,51.82
2019-05-23T07:35:41.379Z,53.22
2019-05-23T07:36:41.351Z,49.58
2019-05-23T07:37:41.340Z,49.84
2019-05-23T07:38:41.309Z,50.34
2019-05-23T07:39:41.334Z,51.24
2019-05-23T07:40:41.330Z,52.12
2019-05-23T07:41:41.293Z,52.49
2019-05-23T07:42:41.311Z,52.72
2019-05-23T07:43:41.257Z,52.12
2019-05-23T07:44:48.355Z,51.56
2019-05-23T07:45:42.254Z,51.19
2019-05-23T07:46:41.224Z,52.69
2019-05-23T07:47:41.215Z,52.47
2019-05-23T07:48:41.226Z,51.17
2019-05-23T07:49:41.201Z,51.42
2019-05-23T07:50:41.206Z,51.29
2019-05-23T07:51:41.171Z,50.84
2019-05-23T07:52:41.175Z,51.67
2019-05-23T07:53:43.847Z,48.99
2019-05-23T07:54:41.177Z,48.61
2019-05-23T07:55:41.132Z,49.02
2019-05-23T07:56:41.119Z,50.62
2019-05-23T07:57:41.134Z,49.62
2019-05-23T07:58:41.143Z,49.69
2019-05-23T07:59:41.094Z,54.74
2019-05-23T08:00:41.113Z,49.97
2019-05-23T08:01:41.093Z,48.00
2019-05-23T08:02:41.104Z,46.78
2019-05-23T08:03:41.052Z,45.64
2019-05-23T08:04:41.036Z,43.55
2019-05-23T08:05:41.029Z,47.33
2019-05-23T08:06:41.038Z,45.72
2019-05-23T08:07:41.117Z,47.44
2019-05-23T08:08:41.018Z,47.51
2019-05-23T08:09:40.980Z,44.28
2019-05-23T08:10:41.023Z,46.35
2019-05-23T08:11:40.982Z,43.93
2019-05-23T08:12:40.974Z,45.90
2019-05-23T08:13:40.974Z,47.27
2019-05-23T08:14:40.942Z,48.22
2019-05-23T08:15:40.922Z,43.50
2019-05-23T08:16:40.916Z,43.28
2019-05-23T08:17:40.916Z,44.67
2019-05-23T08:18:40.913Z,43.93
2019-05-23T08:19:49.584Z,43.12
2019-05-23T08:20:41.869Z,43.24
2019-05-23T08:21:40.865Z,41.41
2019-05-23T08:22:40.864Z,40.76
2019-05-23T08:23:40.842Z,43.22
2019-05-23T08:24:40.858Z,42.35
2019-05-23T08:25:40.831Z,41.93
2019-05-23T08:26:40.846Z,44.44
2019-05-23T08:27:40.802Z,43.10
2019-05-23T08:28:56.718Z,43.90
2019-05-23T08:29:41.793Z,42.39
2019-05-23T08:30:40.794Z,45.59
2019-05-23T08:31:40.761Z,43.42
2019-05-23T08:32:40.750Z,45.36
2019-05-23T08:33:40.741Z,43.64
2019-05-23T08:34:42.826Z,47.47
2019-05-23T08:35:40.735Z,44.79
2019-05-23T08:36:40.712Z,45.15
2019-05-23T08:37:40.739Z,43.34
2019-05-23T08:38:40.699Z,42.25
2019-05-23T08:39:40.718Z,40.82
2019-05-23T08:40:40.668Z,42.91
2019-05-23T08:41:40.677Z,43.90
2019-05-23T08:42:40.653Z,44.32
2019-05-23T08:43:40.645Z,45.62
2019-05-23T08:44:40.638Z,48.66
2019-05-23T08:45:40.648Z,42.93
2019-05-23T08:46:40.611Z,42.61
2019-05-23T08:47:40.617Z,43.68
2019-05-23T08:48:40.621Z,43.44
2019-05-23T08:49:40.602Z,43.02
2019-05-23T08:50:40.570Z,40.52
2019-05-23T08:51:40.560Z,42.01
2019-05-23T08:52:40.560Z,41.44
2019-05-23T08:53:40.574Z,42.15
2019-05-23T08:54:40.538Z,42.07
2019-05-23T08:55:40.530Z,41.87
2019-05-23T08:56:40.515Z,42.74
2019-05-23T08:57:40.508Z,40.07
2019-05-23T08:58:40.502Z,39.49
2019-05-23T08:59:40.613Z,42.29
2019-05-23T09:00:40.478Z,43.06
2019-05-23T09:01:40.533Z,40.36
2019-05-23T09:02:40.460Z,42.37
2019-05-23T09:03:40.452Z,38.58
2019-05-23T09:05:01.157Z,39.37
2019-05-23T09:05:41.449Z,39.67
2019-05-23T09:06:40.422Z,41.14
2019-05-23T09:07:40.412Z,41.52
2019-05-23T09:08:40.398Z,39.69
2019-05-23T09:09:40.390Z,40.86
2019-05-23T09:10:40.383Z,42.31
2019-05-23T09:11:40.392Z,38.84
2019-05-23T09:12:40.410Z,40.31
2019-05-23T09:13:40.358Z,39.42
2019-05-23T09:14:40.342Z,41.69
2019-05-23T09:15:40.334Z,39.69
2019-05-23T09:16:40.326Z,38.05
2019-05-23T09:17:52.282Z,39.65
2019-05-23T09:18:41.301Z,40.03
2019-05-23T09:19:40.307Z,37.71
2019-05-23T09:20:40.285Z,39.71
2019-05-23T09:21:40.270Z,38.21
2019-05-23T09:22:40.263Z,37.40
2019-05-23T09:23:40.284Z,39.40
2019-05-23T09:24:40.247Z,37.32
2019-05-23T09:25:40.239Z,36.51
2019-05-23T09:26:40.223Z,38.98
2019-05-23T09:27:40.261Z,39.89
2019-05-23T09:28:40.206Z,40.84
2019-05-23T09:29:40.220Z,39.95
2019-05-23T09:30:40.188Z,39.04
2019-05-23T09:31:40.181Z,38.57
2019-05-23T09:32:40.173Z,39.08
2019-05-23T09:33:40.159Z,39.06
2019-05-23T09:34:40.151Z,37.89
2019-05-23T09:35:40.167Z,39.37
2019-05-23T09:36:40.132Z,41.75
2019-05-23T09:37:40.124Z,41.04
2019-05-23T09:38:40.110Z,39.56
2019-05-23T09:39:40.129Z,38.29
2019-05-23T09:40:40.120Z,38.90
2019-05-23T09:41:40.217Z,39.97
2019-05-23T09:42:40.118Z,40.23
2019-05-23T09:43:40.079Z,38.17
2019-05-23T09:44:40.069Z,36.80
2019-05-23T09:45:40.087Z,37.81
2019-05-23T09:46:40.037Z,37.40
2019-05-23T09:47:40.044Z,41.87
2019-05-23T09:48:40.024Z,42.17
2019-05-23T09:49:40.021Z,38.09
2019-05-23T09:50:40.001Z,41.53
2019-05-23T09:51:40.018Z,41.09
2019-05-23T09:52:39.981Z,41.75
2019-05-23T09:53:40.017Z,40.12
2019-05-23T09:54:39.967Z,40.98
2019-05-23T09:55:39.958Z,40.98
2019-05-23T09:56:39.946Z,39.40
2019-05-23T09:57:39.965Z,40.78
2019-05-23T09:58:39.926Z,39.40
2019-05-23T09:59:39.954Z,38.17
2019-05-23T10:00:39.910Z,37.71
2019-05-23T10:01:39.977Z,37.07
2019-05-23T10:02:39.895Z,39.39
2019-05-23T10:03:39.904Z,39.13
2019-05-23T10:04:39.878Z,43.18
2019-05-23T10:05:43.513Z,42.07
2019-05-23T10:06:39.856Z,42.92
2019-05-23T10:07:39.846Z,39.73
2019-05-23T10:08:39.832Z,40.31
2019-05-23T10:09:39.822Z,38.23
2019-05-23T10:10:39.815Z,41.22
2019-05-23T10:11:39.840Z,40.25
2019-05-23T10:12:39.802Z,42.27
2019-05-23T10:13:39.802Z,38.07
2019-05-23T10:14:39.774Z,38.62
2019-05-23T10:15:39.777Z,36.23
2019-05-23T10:16:39.769Z,38.80
2019-05-23T10:17:40.161Z,37.10
2019-05-23T10:18:39.744Z,38.86
2019-05-23T10:19:39.743Z,36.77
2019-05-23T10:20:39.725Z,37.66
2019-05-23T10:21:39.711Z,37.85
2019-05-23T10:22:39.705Z,35.40
2019-05-23T10:23:39.730Z,38.29
2019-05-23T10:24:39.690Z,38.88
2019-05-23T10:25:39.678Z,37.68
2019-05-23T10:26:39.674Z,38.60
2019-05-23T10:27:39.654Z,39.12
2019-05-23T10:28:39.649Z,37.93
2019-05-23T10:29:39.659Z,37.37
2019-05-23T10:30:39.631Z,40.17
2019-05-23T10:31:39.622Z,36.40
2019-05-23T10:32:39.613Z,39.14
2019-05-23T10:33:39.600Z,35.46
2019-05-23T10:34:39.617Z,36.32
2019-05-23T10:35:39.598Z,39.42
2019-05-23T10:36:39.582Z,40.22
2019-05-23T10:37:39.565Z,41.16
2019-05-23T10:38:39.561Z,41.33
2019-05-23T10:39:39.544Z,39.64
2019-05-23T10:40:39.534Z,38.31
2019-05-23T10:41:39.546Z,38.39
2019-05-23T10:42:39.514Z,37.32
2019-05-23T10:43:39.511Z,38.53
2019-05-23T10:44:39.498Z,38.09
2019-05-23T10:45:39.493Z,40.16
2019-05-23T10:46:39.492Z,41.71
2019-05-23T10:47:39.502Z,38.30
2019-05-23T10:48:39.499Z,41.66
2019-05-23T10:49:39.451Z,38.15
2019-05-23T10:50:44.648Z,40.62
2019-05-23T10:51:40.435Z,38.56
2019-05-23T10:52:39.422Z,38.64
2019-05-23T10:53:39.434Z,41.31
2019-05-23T10:54:39.400Z,39.73
2019-05-23T10:55:39.397Z,38.13
2019-05-23T10:56:39.385Z,38.01
2019-05-23T10:57:39.387Z,39.87
2019-05-23T10:58:39.372Z,39.89
2019-05-23T10:59:39.401Z,39.93
2019-05-23T11:00:39.362Z,39.81
2019-05-23T11:01:39.340Z,39.02
2019-05-23T11:02:39.329Z,38.44
2019-05-23T11:03:39.314Z,36.64
2019-05-23T11:04:39.304Z,37.70
2019-05-23T11:05:39.315Z,36.05
2019-05-23T11:06:39.286Z,41.83
2019-05-23T11:07:39.279Z,39.23
2019-05-23T11:08:39.272Z,41.22
2019-05-23T11:09:39.262Z,41.53
2019-05-23T11:10:39.255Z,42.17
2019-05-23T11:11:39.259Z,41.08
2019-05-23T11:12:39.237Z,37.30
2019-05-23T11:13:39.225Z,37.23
2019-05-23T11:14:39.211Z,39.65
2019-05-23T11:15:39.203Z,37.58
2019-05-23T11:16:39.193Z,41.52
2019-05-23T11:17:39.201Z,41.31
2019-05-23T11:18:39.181Z,40.50
2019-05-23T11:19:39.182Z,41.17
2019-05-23T11:20:39.161Z,41.28
2019-05-23T11:21:39.153Z,39.67
2019-05-23T11:22:39.138Z,40.42
2019-05-23T11:23:39.153Z,38.24
2019-05-23T11:24:39.116Z,40.12
2019-05-23T11:25:39.123Z,36.36
2019-05-23T11:26:39.106Z,38.17
2019-05-23T11:27:39.092Z,37.32
2019-05-23T11:28:39.079Z,39.45
2019-05-23T11:29:39.097Z,40.48
2019-05-23T11:30:39.056Z,39.50
2019-05-23T11:31:39.047Z,42.01
2019-05-23T11:32:39.042Z,43.19
2019-05-23T11:33:39.027Z,41.60
2019-05-23T11:34:39.016Z,40.08
2019-05-23T11:35:39.027Z,45.33
2019-05-23T11:36:39.000Z,40.24
2019-05-23T11:37:41.842Z,42.45
2019-05-23T11:38:38.977Z,43.02
2019-05-23T11:39:42.175Z,42.01
2019-05-23T11:40:39.983Z,41.74
2019-05-23T11:41:38.951Z,41.61
2019-05-23T11:42:38.938Z,39.76
2019-05-23T11:43:38.989Z,41.28
2019-05-23T11:44:38.920Z,39.70
2019-05-23T11:45:45.936Z,41.22
2019-05-23T11:46:39.910Z,43.38
2019-05-23T11:47:38.891Z,43.57
2019-05-23T11:48:38.877Z,43.24
2019-05-23T11:49:39.488Z,41.17
2019-05-23T11:50:38.860Z,44.40
2019-05-23T11:51:38.878Z,42.71
2019-05-23T11:52:38.899Z,42.99
2019-05-23T11:53:38.844Z,41.99
2019-05-23T11:54:38.819Z,43.08
2019-05-23T11:55:38.815Z,41.79
2019-05-23T11:56:38.820Z,43.59
2019-05-23T11:57:38.792Z,44.58
2019-05-23T11:58:38.801Z,44.28
2019-05-23T11:59:38.763Z,41.71
2019-05-23T12:00:38.776Z,44.12
2019-05-23T12:01:38.742Z,41.96
2019-05-23T12:02:38.734Z,43.35
2019-05-23T12:03:38.726Z,42.15
2019-05-23T12:04:38.747Z,43.95
2019-05-23T12:05:38.702Z,44.24
2019-05-23T12:06:53.687Z,43.73
2019-05-23T12:07:39.682Z,43.71
2019-05-23T12:08:38.669Z,43.13
2019-05-23T12:09:38.662Z,43.15
2019-05-23T12:10:38.663Z,47.53
2019-05-23T12:11:42.535Z,43.95
2019-05-23T12:12:38.627Z,43.93
2019-05-23T12:13:38.616Z,45.92
2019-05-23T12:14:38.606Z,46.01
2019-05-23T12:15:38.600Z,44.23
2019-05-23T12:16:38.600Z,45.52
2019-05-23T12:17:38.576Z,44.05
2019-05-23T12:18:38.569Z,46.42
2019-05-23T12:19:38.556Z,44.23
2019-05-23T12:20:38.541Z,43.23
2019-05-23T12:21:38.533Z,45.10
2019-05-23T12:22:38.597Z,45.70
2019-05-23T12:23:38.519Z,45.82
2019-05-23T12:24:38.511Z,45.42
2019-05-23T12:25:38.494Z,41.46
2019-05-23T12:26:38.486Z,42.35
2019-05-23T12:27:38.469Z,43.75
2019-05-23T12:28:38.483Z,42.55
2019-05-23T12:29:38.448Z,43.65
2019-05-23T12:30:38.444Z,43.39
2019-05-23T12:31:38.424Z,43.79
2019-05-23T12:32:38.423Z,43.99
2019-05-23T12:33:38.407Z,42.40
2019-05-23T12:34:38.413Z,43.99
2019-05-23T12:35:38.392Z,45.40
2019-05-23T12:36:38.385Z,45.59
2019-05-23T12:37:38.363Z,44.11
2019-05-23T12:38:38.362Z,45.73
2019-05-23T12:39:38.341Z,47.00
2019-05-23T12:40:38.359Z,48.50
2019-05-23T12:41:38.318Z,45.29
2019-05-23T12:42:38.305Z,43.69
2019-05-23T12:43:38.299Z,45.09
2019-05-23T12:44:38.295Z,45.18
2019-05-23T12:45:38.289Z,45.59
2019-05-23T12:46:38.285Z,45.76
2019-05-23T12:47:38.260Z,43.75
2019-05-23T12:48:38.254Z,43.95
2019-05-23T12:49:38.239Z,44.05
2019-05-23T12:50:38.296Z,42.85
2019-05-23T12:51:38.239Z,45.42
2019-05-23T12:52:38.239Z,45.12