createdAt,value
2019-05-15T00:02:13.187Z,6.40
2019-05-15T00:04:41.047Z,6.40
2019-05-15T00:07:08.972Z,6.30
2019-05-15T00:09:39.600Z,6.20
2019-05-15T00:12:05.830Z,6.20
2019-05-15T00:14:33.334Z,6.20
2019-05-15T00:17:00.896Z,6.20
2019-05-15T00:19:28.656Z,6.10
2019-05-15T00:21:58.416Z,6.00
2019-05-15T00:24:25.445Z,5.90
2019-05-15T00:26:53.201Z,5.60
2019-05-15T00:29:20.952Z,5.50
2019-05-15T00:31:48.666Z,5.60
2019-05-15T00:34:18.261Z,5.60
2019-05-15T00:36:48.730Z,5.50
2019-05-15T00:39:16.098Z,5.60
2019-05-15T00:41:51.423Z,5.50
2019-05-15T00:44:13.235Z,5.50
2019-05-15T00:46:40.685Z,5.60
2019-05-15T00:49:08.672Z,5.40
2019-05-15T00:51:36.384Z,5.40
2019-05-15T00:54:08.282Z,5.40
2019-05-15T00:56:35.423Z,5.50
2019-05-15T00:59:02.988Z,5.50
2019-05-15T01:01:30.376Z,5.50
2019-05-15T01:03:58.725Z,5.50
2019-05-15T01:06:28.490Z,5.50
2019-05-15T01:08:56.254Z,5.40
2019-05-15T01:11:23.942Z,5.30
2019-05-15T01:13:51.726Z,5.30
2019-05-15T01:16:19.182Z,5.20
2019-05-15T01:18:48.975Z,5.20
2019-05-15T01:21:16.052Z,5.20
2019-05-15T01:23:43.473Z,5.20
2019-05-15T01:26:10.865Z,5.20
2019-05-15T01:28:38.595Z,5.20
2019-05-15T01:31:08.302Z,5.10
2019-05-15T01:33:35.752Z,5.10
2019-05-15T01:36:03.437Z,5.10
2019-05-15T01:38:30.989Z,5.10
2019-05-15T01:40:59.156Z,5.10
2019-05-15T01:43:28.916Z,5.20
2019-05-15T01:45:56.174Z,5.10
2019-05-15T01:48:23.954Z,5.00
2019-05-15T01:50:51.385Z,5.00
2019-05-15T01:53:18.917Z,5.00
2019-05-15T01:55:48.304Z,4.90
2019-05-15T01:58:18.698Z,4.90
2019-05-15T02:00:48.201Z,4.80
2019-05-15T02:03:15.566Z,4.80
2019-05-15T02:05:43.347Z,4.80
2019-05-15T02:08:10.813Z,4.80
2019-05-15T02:10:39.425Z,4.90
2019-05-15T02:13:08.637Z,4.80
2019-05-15T02:15:39.148Z,4.80
2019-05-15T02:18:08.190Z,4.70
2019-05-15T02:20:35.409Z,4.70
2019-05-15T02:23:03.167Z,4.70
2019-05-15T02:25:30.657Z,4.60
2019-05-15T02:27:58.707Z,4.60
2019-05-15T02:30:31.780Z,4.60
2019-05-15T02:32:58.696Z,4.60
2019-05-15T02:35:25.134Z,4.50
2019-05-15T02:37:52.582Z,4.50
2019-05-15T02:40:20.101Z,4.50
2019-05-15T02:42:49.316Z,4.50
2019-05-15T02:45:19.575Z,4.40
2019-05-15T02:47:48.719Z,4.30
2019-05-15T02:50:16.224Z,4.30
2019-05-15T02:52:45.449Z,4.30
2019-05-15T02:55:13.401Z,4.30
2019-05-15T02:57:41.223Z,4.30
2019-05-15T03:00:10.947Z,4.30
2019-05-15T03:02:41.491Z,4.30
2019-05-15T03:05:09.356Z,4.30
2019-05-15T03:07:40.112Z,4.20
2019-05-15T03:10:09.416Z,4.20
2019-05-15T03:12:40.149Z,4.10
2019-05-15T03:15:09.732Z,4.10
2019-05-15T03:17:39.715Z,4.10
2019-05-15T03:20:05.536Z,4.00
2019-05-15T03:22:33.528Z,4.00
2019-05-15T03:25:01.315Z,4.00
2019-05-15T03:27:30.378Z,4.00
2019-05-15T03:29:59.360Z,4.00
2019-05-15T03:32:35.932Z,4.00
2019-05-15T03:35:03.548Z,3.90
2019-05-15T03:37:32.595Z,3.80
2019-05-15T03:39:55.499Z,3.80
2019-05-15T03:42:23.334Z,3.80
2019-05-15T03:44:50.829Z,3.70
2019-05-15T03:47:19.496Z,3.70
2019-05-15T03:49:49.428Z,3.80
2019-05-15T03:52:18.973Z,3.70
2019-05-15T03:54:49.276Z,3.70
2019-05-15T03:57:20.105Z,3.70
2019-05-15T03:59:45.474Z,3.70
2019-05-15T04:02:13.353Z,3.70
2019-05-15T04:04:41.704Z,3.70
2019-05-15T04:07:09.525Z,3.70
2019-05-15T04:09:38.726Z,3.80
2019-05-15T04:12:09.197Z,3.80
2019-05-15T04:14:39.236Z,3.90
2019-05-15T04:17:05.212Z,3.90
2019-05-15T04:19:33.169Z,3.90
2019-05-15T04:22:00.958Z,3.90
2019-05-15T04:24:30.519Z,3.90
2019-05-15T04:26:59.906Z,3.80
2019-05-15T04:29:29.018Z,3.80
2019-05-15T04:32:02.508Z,3.80
2019-05-15T04:34:28.819Z,3.80
2019-05-15T04:36:58.562Z,3.90
2019-05-15T04:39:25.458Z,4.00
2019-05-15T04:41:53.004Z,4.00
2019-05-15T04:44:20.521Z,4.10
2019-05-15T04:46:49.824Z,4.10
2019-05-15T04:49:19.327Z,4.20
2019-05-15T04:51:49.725Z,4.30
2019-05-15T04:54:16.588Z,4.30
2019-05-15T04:56:44.118Z,4.20
2019-05-15T04:59:11.915Z,4.30
2019-05-15T05:01:40.590Z,4.40
2019-05-15T05:04:09.417Z,4.50
2019-05-15T05:06:38.883Z,4.60
2019-05-15T05:09:09.283Z,4.70
2019-05-15T05:11:38.305Z,4.80
2019-05-15T05:14:08.468Z,5.00
2019-05-15T05:16:38.989Z,5.10
2019-05-15T05:19:05.313Z,5.20
2019-05-15T05:21:33.331Z,5.30
2019-05-15T05:24:01.094Z,5.30
2019-05-15T05:26:29.345Z,5.40
2019-05-15T05:29:01.469Z,5.50
2019-05-15T05:31:29.055Z,5.60
2019-05-15T05:33:57.776Z,5.70
2019-05-15T05:36:27.804Z,5.90
2019-05-15T05:38:55.166Z,6.00
2019-05-15T05:41:23.290Z,6.10
2019-05-15T05:43:50.720Z,6.30
2019-05-15T05:46:18.572Z,6.40
2019-05-15T05:48:46.152Z,6.50
2019-05-15T05:51:14.497Z,6.60
2019-05-15T05:53:42.223Z,6.70
2019-05-15T05:56:09.696Z,6.80
2019-05-15T05:58:38.958Z,6.90
2019-05-15T06:01:09.388Z,7.00
2019-05-15T06:03:38.566Z,7.20
2019-05-15T06:06:05.919Z,7.20
2019-05-15T06:08:33.529Z,7.40
2019-05-15T06:11:01.064Z,7.50
2019-05-15T06:13:29.100Z,7.50
2019-05-15T06:15:58.891Z,7.70
2019-05-15T06:18:28.197Z,7.80
2019-05-15T06:20:58.409Z,7.90
2019-05-15T06:23:26.342Z,8.00
2019-05-15T06:25:54.362Z,8.20
2019-05-15T06:28:21.822Z,8.30
2019-05-15T06:30:49.651Z,8.30
2019-05-15T06:33:18.776Z,8.40
2019-05-15T06:35:48.865Z,8.60
2019-05-15T06:38:15.831Z,8.60
2019-05-15T06:40:43.769Z,8.60
2019-05-15T06:43:11.558Z,8.70
2019-05-15T06:45:39.545Z,8.90
2019-05-15T06:48:09.515Z,8.90
2019-05-15T06:50:38.400Z,9.00
2019-05-15T06:53:10.443Z,9.10
2019-05-15T06:55:35.801Z,9.20
2019-05-15T06:58:03.526Z,9.30
2019-05-15T07:00:31.090Z,9.40
2019-05-15T07:02:59.179Z,9.60
2019-05-15T07:05:29.323Z,9.70
2019-05-15T07:07:58.120Z,9.80
2019-05-15T07:10:25.492Z,9.90
2019-05-15T07:12:53.443Z,10.00
2019-05-15T07:15:27.846Z,10.10
2019-05-15T07:17:57.878Z,10.20
2019-05-15T07:20:28.347Z,10.30
2019-05-15T07:22:55.093Z,10.40
2019-05-15T07:25:22.597Z,10.60
2019-05-15T07:27:50.054Z,10.70
2019-05-15T07:30:18.738Z,10.80
2019-05-15T07:32:48.416Z,10.80
2019-05-15T07:35:18.975Z,10.80
2019-05-15T07:37:47.767Z,10.90
2019-05-15T07:40:15.685Z,11.00
2019-05-15T07:42:43.191Z,11.10
2019-05-15T07:45:11.303Z,11.10
2019-05-15T07:47:39.007Z,11.20
2019-05-15T07:50:08.896Z,11.10
2019-05-15T07:52:39.450Z,11.20
2019-05-15T07:55:08.762Z,11.30
2019-05-15T07:57:39.248Z,11.40
2019-05-15T08:00:08.340Z,11.40
2019-05-15T08:02:37.834Z,11.60
2019-05-15T08:05:08.464Z,11.70
2019-05-15T08:07:38.614Z,11.80
2019-05-15T08:10:08.741Z,12.00
2019-05-15T08:12:39.284Z,12.10
2019-05-15T08:15:09.154Z,12.30
2019-05-15T08:17:56.056Z,12.40
2019-05-15T08:20:10.414Z,12.40
2019-05-15T08:22:38.489Z,12.50
2019-05-15T08:25:11.320Z,12.40
2019-05-15T08:27:38.263Z,12.40
2019-05-15T08:30:08.747Z,12.50
2019-05-15T08:32:38.661Z,12.60
2019-05-15T08:35:08.094Z,12.80
2019-05-15T08:37:38.253Z,12.90
2019-05-15T08:40:05.673Z,13.10
2019-05-15T08:42:33.758Z,12.80
2019-05-15T08:45:01.345Z,13.00
2019-05-15T08:47:29.799Z,13.10
2019-05-15T08:49:57.948Z,13.20
2019-05-15T08:52:28.145Z,13.40
2019-05-15T08:54:55.462Z,13.40
2019-05-15T08:57:23.498Z,13.30
2019-05-15T08:59:50.935Z,13.50
2019-05-15T09:02:18.996Z,13.50
2019-05-15T09:04:48.585Z,13.40
2019-05-15T09:07:18.083Z,13.30
2019-05-15T09:09:45.415Z,13.40
2019-05-15T09:12:13.222Z,13.60
2019-05-15T09:14:40.910Z,13.80
2019-05-15T09:17:08.831Z,14.00
2019-05-15T09:19:38.643Z,14.20
2019-05-15T09:22:05.645Z,14.30
2019-05-15T09:24:33.182Z,14.30
2019-05-15T09:27:00.921Z,14.20
2019-05-15T09:29:28.627Z,14.40
2019-05-15T09:31:58.650Z,14.50
2019-05-15T09:34:25.658Z,14.70
2019-05-15T09:36:53.407Z,14.80
2019-05-15T09:39:20.812Z,15.00
2019-05-15T09:41:48.786Z,15.00
2019-05-15T09:44:21.711Z,15.00
2019-05-15T09:46:48.829Z,15.10
2019-05-15T09:49:18.209Z,15.30
2019-05-15T09:51:45.360Z,15.40
2019-05-15T09:54:12.865Z,15.40
2019-05-15T09:56:40.372Z,15.20
2019-05-15T09:59:08.904Z,15.20
2019-05-15T10:01:39.265Z,15.10
2019-05-15T10:04:08.136Z,15.00
2019-05-15T10:06:35.451Z,15.30
2019-05-15T10:09:05.441Z,15.30
2019-05-15T10:11:32.849Z,15.20
2019-05-15T10:14:00.306Z,15.50
2019-05-15T10:16:27.787Z,15.70
2019-05-15T10:18:58.025Z,15.90
2019-05-15T10:21:29.647Z,16.00
2019-05-15T10:23:54.253Z,16.20
2019-05-15T10:26:21.699Z,16.20
2019-05-15T10:28:49.737Z,16.30
2019-05-15T10:31:19.514Z,16.40
2019-05-15T10:33:48.923Z,16.20
2019-05-15T10:36:18.678Z,15.90
2019-05-15T10:38:45.735Z,15.80
2019-05-15T10:41:15.285Z,16.10
2019-05-15T10:43:46.942Z,16.50
2019-05-15T10:46:13.851Z,16.80
2019-05-15T10:48:41.623Z,16.90
2019-05-15T10:51:10.229Z,17.00
2019-05-15T10:53:39.086Z,17.10
2019-05-15T10:56:08.732Z,17.10
2019-05-15T10:58:36.087Z,17.40
2019-05-15T11:01:04.154Z,17.50
2019-05-15T11:03:34.729Z,17.60
2019-05-15T11:06:01.521Z,17.60
2019-05-15T11:08:29.214Z,17.50
2019-05-15T11:10:58.528Z,17.60
2019-05-15T11:13:28.668Z,17.60
2019-05-15T11:15:55.943Z,17.70
2019-05-15T11:18:23.819Z,17.50
2019-05-15T11:20:51.766Z,17.40
2019-05-15T11:23:20.269Z,17.60
2019-05-15T11:25:48.924Z,17.70
2019-05-15T11:28:17.136Z,17.80
2019-05-15T11:30:44.650Z,17.60
2019-05-15T11:33:12.890Z,17.50
2019-05-15T11:35:56.775Z,17.70
2019-05-15T11:38:10.977Z,17.80
2019-05-15T11:40:39.038Z,17.90
2019-05-15T11:43:08.483Z,17.90
2019-05-15T11:45:39.064Z,18.10
2019-05-15T11:48:06.049Z,18.30
2019-05-15T11:50:33.814Z,18.50
2019-05-15T11:53:01.286Z,18.00
2019-05-15T11:55:29.264Z,17.90
2019-05-15T11:57:59.246Z,18.00
2019-05-15T12:00:30.025Z,18.20
2019-05-15T12:02:58.347Z,18.40
2019-05-15T12:05:25.409Z,18.60
2019-05-15T12:07:52.944Z,18.80
2019-05-15T12:10:20.657Z,18.60
2019-05-15T12:12:49.647Z,18.40
2019-05-15T12:15:19.155Z,18.60
2019-05-15T12:17:48.446Z,18.60
2019-05-15T12:20:19.036Z,18.20
2019-05-15T12:22:48.310Z,18.20
2019-05-15T12:25:16.010Z,18.20
2019-05-15T12:27:43.824Z,18.20
2019-05-15T12:30:12.443Z,18.20
2019-05-15T12:32:41.396Z,18.40
2019-05-15T12:35:09.345Z,18.30
2019-05-15T12:37:39.780Z,18.30
2019-05-15T13:00:07.449Z,19.20
2019-05-15T13:02:35.106Z,19.40
2019-05-15T13:05:03.305Z,19.10
2019-05-15T13:07:31.168Z,18.50
2019-05-15T13:09:58.842Z,18.70
2019-05-15T13:12:28.833Z,18.90
2019-05-15T13:14:58.887Z,19.20
2019-05-15T13:17:26.033Z,19.20
2019-05-15T13:19:53.423Z,19.10
2019-05-15T13:22:24.664Z,19.00
2019-05-15T13:24:50.494Z,19.00
2019-05-15T13:27:18.407Z,18.90
2019-05-15T13:29:46.015Z,19.00
2019-05-15T13:32:13.656Z,18.80
2019-05-15T13:34:41.318Z,18.60
2019-05-15T13:37:09.152Z,18.40
2019-05-15T13:39:38.916Z,18.30
2019-05-15T13:42:05.976Z,18.40
2019-05-15T13:44:33.443Z,18.70
2019-05-15T13:47:01.151Z,19.00
2019-05-15T13:49:29.106Z,18.90
2019-05-15T13:51:59.323Z,18.90
2019-05-15T13:54:28.625Z,19.00
2019-05-15T13:56:58.071Z,19.10
2019-05-15T13:59:28.546Z,19.30
2019-05-15T14:01:55.535Z,19.40
2019-05-15T14:04:23.303Z,19.70
2019-05-15T14:06:51.117Z,19.80
2019-05-15T14:09:18.592Z,19.90
2019-05-15T14:11:49.210Z,19.60
2019-05-15T14:14:15.684Z,19.60
2019-05-15T14:16:43.351Z,19.90
2019-05-15T14:19:11.247Z,20.10
2019-05-15T14:21:39.327Z,20.30
2019-05-15T14:24:09.006Z,20.60
2019-05-15T14:26:36.579Z,20.60
2019-05-15T14:29:05.690Z,20.60
2019-05-15T14:31:36.412Z,20.40
2019-05-15T14:34:03.276Z,20.30
2019-05-15T14:36:30.808Z,20.40
2019-05-15T14:38:58.825Z,20.60
2019-05-15T14:41:29.077Z,20.90
2019-05-15T14:43:57.871Z,21.00
2019-05-15T14:46:25.902Z,21.10
2019-05-15T14:48:53.542Z,21.20
2019-05-15T14:51:21.266Z,21.30
2019-05-15T14:53:49.192Z,21.30
2019-05-15T14:56:18.551Z,21.30
2019-05-15T14:58:48.022Z,21.40
2019-05-15T15:01:15.725Z,21.40
2019-05-15T15:03:43.815Z,21.60
2019-05-15T15:06:11.402Z,21.80
2019-05-15T15:08:39.254Z,21.70
2019-05-15T15:11:08.745Z,21.70
2019-05-15T15:13:38.166Z,21.60
2019-05-15T15:16:08.183Z,21.50
2019-05-15T15:18:35.393Z,21.60
2019-05-15T15:21:02.920Z,21.70
2019-05-15T15:23:31.151Z,21.50
2019-05-15T15:25:58.769Z,21.40
2019-05-15T15:28:26.675Z,21.20
2019-05-15T15:30:54.504Z,21.00
2019-05-15T15:33:22.357Z,20.60
2019-05-15T15:35:50.544Z,20.90
2019-05-15T15:38:26.819Z,21.30
2019-05-15T15:40:48.214Z,21.50
2019-05-15T15:43:15.949Z,21.80
2019-05-15T15:45:43.431Z,22.00
2019-05-15T15:48:11.201Z,22.00
2019-05-15T15:50:38.748Z,22.30
2019-05-15T15:53:08.901Z,22.40
2019-05-15T15:55:38.268Z,22.50
2019-05-15T15:58:05.302Z,22.30
2019-05-15T16:00:32.809Z,22.00
2019-05-15T16:03:00.516Z,21.70
2019-05-15T16:05:29.077Z,21.80
2019-05-15T16:07:59.067Z,22.10
2019-05-15T16:10:28.260Z,22.00
2019-05-15T16:12:58.201Z,22.10
2019-05-15T16:15:25.911Z,22.20
2019-05-15T16:17:54.491Z,22.70
2019-05-15T16:20:22.062Z,22.70
2019-05-15T16:22:49.887Z,23.00
2019-05-15T16:25:18.422Z,23.20
2019-05-15T16:27:46.174Z,23.40
2019-05-15T16:30:14.277Z,23.60
2019-05-15T16:32:41.838Z,24.00
2019-05-15T16:35:09.740Z,24.20
2019-05-15T16:37:38.884Z,24.40
2019-05-15T16:40:07.174Z,24.80
2019-05-15T16:42:34.719Z,25.00
2019-05-15T16:45:03.213Z,25.40
2019-05-15T16:47:31.043Z,25.80
2019-05-15T16:49:58.534Z,25.90
2019-05-15T16:52:30.538Z,26.20
2019-05-15T16:54:58.094Z,26.40
2019-05-15T16:57:28.032Z,26.50
2019-05-15T16:59:55.849Z,26.70
2019-05-15T17:02:23.439Z,26.90
2019-05-15T17:04:50.981Z,27.70
2019-05-15T17:07:18.872Z,28.20
2019-05-15T17:09:48.099Z,28.30
2019-05-15T17:12:15.730Z,28.20
2019-05-15T17:14:43.690Z,28.40
2019-05-15T17:17:11.229Z,28.50
2019-05-15T17:19:39.091Z,28.60
2019-05-15T17:22:09.295Z,28.90
2019-05-15T17:24:38.750Z,29.00
2019-05-15T17:27:10.291Z,28.80
2019-05-15T17:29:38.359Z,29.20
2019-05-15T17:32:05.350Z,29.20
2019-05-15T17:34:33.351Z,29.70
2019-05-15T17:37:01.270Z,30.10
2019-05-15T17:39:36.617Z,30.30
2019-05-15T17:41:59.347Z,30.60
2019-05-15T17:44:28.692Z,30.60
2019-05-15T17:46:58.479Z,30.50
2019-05-15T17:49:28.064Z,30.70
2019-05-15T17:51:55.652Z,30.90
2019-05-15T17:54:23.491Z,31.00
2019-05-15T17:56:51.391Z,31.10
2019-05-15T17:59:19.763Z,30.40
2019-05-15T18:01:49.041Z,28.90
2019-05-15T18:04:18.926Z,27.10
2019-05-15T18:06:48.424Z,26.60
2019-05-15T18:09:16.185Z,26.70
2019-05-15T18:11:44.746Z,26.40
2019-05-15T18:14:12.555Z,25.10
2019-05-15T18:16:40.259Z,24.10
2019-05-15T18:19:08.520Z,23.80
2019-05-15T18:21:38.345Z,23.70
2019-05-15T18:24:08.770Z,23.70
2019-05-15T18:26:38.507Z,23.80
2019-05-15T18:29:05.580Z,22.90
2019-05-15T18:31:33.731Z,22.00
2019-05-15T18:34:01.504Z,21.30
2019-05-15T18:36:28.894Z,20.50
2019-05-15T18:38:58.844Z,19.70
2019-05-15T18:41:28.373Z,19.10
2019-05-15T18:43:57.757Z,18.60
2019-05-15T18:46:25.490Z,18.20
2019-05-15T18:48:53.303Z,17.90
2019-05-15T18:51:21.412Z,17.50
2019-05-15T18:53:49.353Z,17.20
2019-05-15T18:56:18.782Z,16.90
2019-05-15T18:58:48.517Z,16.60
2019-05-15T19:01:17.818Z,16.50
2019-05-15T19:03:46.122Z,16.20
2019-05-15T19:06:13.989Z,16.00
2019-05-15T19:08:41.775Z,15.80
2019-05-15T19:11:10.213Z,15.70
2019-05-15T19:13:41.063Z,15.50
2019-05-15T19:16:09.041Z,15.40
2019-05-15T19:18:38.355Z,15.30
2019-05-15T19:21:07.954Z,15.20
2019-05-15T19:23:38.099Z,15.10
2019-05-15T19:26:05.654Z,15.00
2019-05-15T19:28:33.410Z,14.90
2019-05-15T19:31:01.041Z,14.80
2019-05-15T19:33:37.049Z,14.70
2019-05-15T19:36:01.856Z,14.60
2019-05-15T19:38:28.826Z,14.60
2019-05-15T19:41:02.305Z,14.50
2019-05-15T19:43:26.048Z,14.40
2019-05-15T19:45:53.960Z,14.30
2019-05-15T19:48:22.163Z,14.30
2019-05-15T19:50:49.758Z,14.30
2019-05-15T19:53:18.988Z,14.20
2019-05-15T19:55:48.358Z,14.20
2019-05-15T19:58:18.244Z,14.10
2019-05-15T20:00:47.959Z,14.00
2019-05-15T20:03:17.723Z,14.00
2019-05-15T20:05:48.467Z,13.90
2019-05-15T20:08:18.320Z,13.90
2019-05-15T20:10:47.878Z,13.70
2019-05-15T20:13:17.949Z,13.60
2019-05-15T20:15:48.377Z,13.50
2019-05-15T20:18:15.343Z,13.50
2019-05-15T20:20:43.080Z,13.40
2019-05-15T20:23:10.668Z,13.40
2019-05-15T20:25:38.368Z,13.30
2019-05-15T20:28:08.474Z,13.20
2019-05-15T20:30:36.024Z,13.10
2019-05-15T20:33:03.972Z,13.10
2019-05-15T20:35:31.876Z,13.00
2019-05-15T20:38:00.000Z,13.00
2019-05-15T20:40:28.201Z,13.00
2019-05-15T20:42:58.964Z,12.90
2019-05-15T20:45:25.753Z,12.90
2019-05-15T20:47:53.298Z,12.90
2019-05-15T20:50:21.417Z,12.80
2019-05-15T20:52:49.247Z,12.80
2019-05-15T20:55:17.067Z,12.80
2019-05-15T20:57:44.545Z,12.70
2019-05-15T21:00:13.945Z,12.70
2019-05-15T21:02:41.804Z,12.60
2019-05-15T21:05:19.962Z,12.60
2019-05-15T21:07:49.400Z,12.60
2019-05-15T21:10:21.300Z,12.60
2019-05-15T21:12:48.594Z,12.60
2019-05-15T21:15:17.017Z,12.50
2019-05-15T21:17:45.386Z,12.50
2019-05-15T21:20:15.032Z,12.40
2019-05-15T21:22:42.590Z,12.40
2019-05-15T21:25:10.716Z,12.40
2019-05-15T21:27:42.061Z,12.30
2019-05-15T21:30:09.061Z,12.30
2019-05-15T21:32:38.343Z,12.20
2019-05-15T21:35:08.948Z,12.20
2019-05-15T21:37:38.262Z,12.10
2019-05-15T21:40:08.189Z,12.10
2019-05-15T21:42:38.921Z,12.00
2019-05-15T21:45:05.847Z,12.00
2019-05-15T21:47:33.381Z,12.00
2019-05-15T21:50:00.940Z,11.80
2019-05-15T21:52:29.376Z,11.80
2019-05-15T21:54:59.412Z,11.70
2019-05-15T21:57:35.699Z,11.60
2019-05-15T21:59:57.816Z,11.60
2019-05-15T22:02:25.963Z,11.40
2019-05-15T22:04:56.023Z,11.30
2019-05-15T22:07:23.194Z,11.30
2019-05-15T22:09:50.815Z,11.20
2019-05-15T22:12:18.510Z,11.10
2019-05-15T22:14:49.037Z,10.90
2019-05-15T22:17:18.679Z,10.80
2019-05-15T22:19:49.045Z,10.70
2019-05-15T22:22:17.994Z,10.70
2019-05-15T22:24:45.579Z,10.50
2019-05-15T22:27:13.798Z,10.50
2019-05-15T22:29:41.366Z,10.40
2019-05-15T22:32:09.125Z,10.30
2019-05-15T22:34:36.623Z,10.30
2019-05-15T22:37:04.304Z,10.20
2019-05-15T22:39:31.830Z,10.10
2019-05-15T22:41:59.584Z,10.00
2019-05-15T22:44:28.188Z,10.00
2019-05-15T22:46:57.992Z,9.90
2019-05-15T22:49:25.103Z,9.80
2019-05-15T22:51:53.092Z,9.70
2019-05-15T22:54:20.853Z,9.70
2019-05-15T22:56:48.526Z,9.60
2019-05-15T22:59:17.247Z,9.60
2019-05-15T23:01:45.083Z,9.60
2019-05-15T23:04:12.621Z,9.50
2019-05-15T23:06:40.161Z,9.50
2019-05-15T23:09:07.806Z,9.40
2019-05-15T23:11:35.215Z,9.30
2019-05-15T23:14:02.871Z,9.20
2019-05-15T23:16:30.305Z,9.10
2019-05-15T23:19:00.306Z,9.00
2019-05-15T23:21:28.776Z,8.90
2019-05-15T23:23:56.473Z,8.80
2019-05-15T23:26:24.344Z,8.80
2019-05-15T23:28:51.979Z,8.70
2019-05-15T23:31:19.872Z,8.80
2019-05-15T23:33:48.142Z,8.80
2019-05-15T23:36:17.896Z,8.90
2019-05-15T23:38:47.788Z,8.90
2019-05-15T23:41:14.768Z,8.80
2019-05-15T23:43:42.526Z,8.80
2019-05-15T23:46:10.296Z,8.70
2019-05-15T23:48:38.705Z,8.70
2019-05-15T23:51:08.308Z,8.70
2019-05-15T23:53:35.590Z,8.70
2019-05-15T23:56:03.387Z,8.70
2019-05-15T23:58:30.900Z,8.70
