createdAt,value
2018-09-13T00:00:52.841Z,11.73
2018-09-13T00:03:21.889Z,12.77
2018-09-13T00:05:51.186Z,14.37
2018-09-13T00:08:19.822Z,13.90
2018-09-13T00:10:53.207Z,11.30
2018-09-13T00:13:22.350Z,13.90
2018-09-13T00:15:52.200Z,12.33
2018-09-13T00:18:20.824Z,13.70
2018-09-13T00:20:49.910Z,11.50
2018-09-13T00:23:21.803Z,13.50
2018-09-13T00:25:51.006Z,10.37
2018-09-13T00:28:19.932Z,14.57
2018-09-13T00:30:49.111Z,11.30
2018-09-13T00:33:18.515Z,13.80
2018-09-13T00:35:49.959Z,12.03
2018-09-13T00:38:19.157Z,14.87
2018-09-13T00:40:47.922Z,10.23
2018-09-13T00:43:20.732Z,12.20
2018-09-13T00:45:49.126Z,12.23
2018-09-13T00:48:19.836Z,12.70
2018-09-13T00:50:49.837Z,11.23
2018-09-13T00:53:18.799Z,12.17
2018-09-13T00:55:49.077Z,10.20
2018-09-13T00:58:18.177Z,13.23
2018-09-13T01:00:47.149Z,14.13
2018-09-13T01:03:16.137Z,12.50
2018-09-13T01:05:45.153Z,14.20
2018-09-13T01:08:13.999Z,10.53
2018-09-13T01:10:44.858Z,15.10
2018-09-13T01:13:13.920Z,12.27
2018-09-13T01:15:49.128Z,13.73
2018-09-13T01:18:18.064Z,12.77
2018-09-13T01:20:47.151Z,10.97
2018-09-13T01:23:17.657Z,14.10
2018-09-13T01:25:46.576Z,11.37
2018-09-13T01:28:15.675Z,15.13
2018-09-13T01:30:44.805Z,13.60
2018-09-13T01:33:15.048Z,14.37
2018-09-13T01:35:44.222Z,13.53
2018-09-13T01:38:13.135Z,12.03
2018-09-13T01:40:43.479Z,15.40
2018-09-13T01:43:12.806Z,12.90
2018-09-13T01:45:41.908Z,12.87
2018-09-13T01:48:11.126Z,12.53
2018-09-13T01:50:43.707Z,16.03
2018-09-13T01:53:16.647Z,12.00
2018-09-13T01:55:45.496Z,13.97
2018-09-13T01:58:14.386Z,11.87
2018-09-13T02:00:43.235Z,14.20
2018-09-13T02:03:14.466Z,14.20
2018-09-13T02:05:43.483Z,14.20
2018-09-13T02:08:13.989Z,12.93
2018-09-13T02:10:42.980Z,12.40
2018-09-13T02:13:12.224Z,12.67
2018-09-13T02:15:40.865Z,13.37
2018-09-13T02:18:09.777Z,14.03
2018-09-13T02:20:41.312Z,16.33
2018-09-13T02:23:10.337Z,15.03
2018-09-13T02:25:42.823Z,12.83
2018-09-13T02:28:11.829Z,14.47
2018-09-13T02:30:41.538Z,13.03
2018-09-13T02:33:14.645Z,13.23
2018-09-13T02:35:43.559Z,12.63
2018-09-13T02:38:12.654Z,12.63
2018-09-13T02:40:41.869Z,14.10
2018-09-13T02:43:11.648Z,11.80
2018-09-13T02:45:41.035Z,14.07
2018-09-13T02:48:10.263Z,13.03
2018-09-13T02:50:39.086Z,13.73
2018-09-13T02:53:07.692Z,13.47
2018-09-13T02:55:36.444Z,13.73
2018-09-13T02:58:05.646Z,15.47
2018-09-13T03:00:34.620Z,13.67
2018-09-13T03:03:04.819Z,14.33
2018-09-13T03:05:33.854Z,15.90
2018-09-13T03:08:02.971Z,15.23
2018-09-13T03:10:31.833Z,13.63
2018-09-13T03:13:00.467Z,12.13
2018-09-13T03:15:29.214Z,14.73
2018-09-13T03:17:59.336Z,13.30
2018-09-13T03:20:30.799Z,14.90
2018-09-13T03:23:00.559Z,12.47
2018-09-13T03:25:31.039Z,14.57
2018-09-13T03:28:01.787Z,14.60
2018-09-13T03:30:30.971Z,14.30
2018-09-13T03:32:59.798Z,13.87
2018-09-13T03:35:29.054Z,13.13
2018-09-13T03:37:58.006Z,13.50
2018-09-13T03:40:26.712Z,13.80
2018-09-13T03:42:55.701Z,14.30
2018-09-13T03:45:25.746Z,12.63
2018-09-13T03:47:54.797Z,14.37
2018-09-13T03:50:26.556Z,14.77
2018-09-13T03:52:56.460Z,13.37
2018-09-13T03:55:25.741Z,11.50
2018-09-13T03:57:54.913Z,14.70
2018-09-13T04:00:25.531Z,15.53
2018-09-13T04:02:58.179Z,11.17
2018-09-13T04:05:27.153Z,14.93
2018-09-13T04:07:56.376Z,17.03
2018-09-13T04:10:25.627Z,14.87
2018-09-13T04:12:54.165Z,13.90
2018-09-13T04:15:27.216Z,14.17
2018-09-13T04:17:56.246Z,12.60
2018-09-13T04:20:25.020Z,13.17
2018-09-13T04:22:54.082Z,13.60
2018-09-13T04:25:23.071Z,15.40
2018-09-13T04:27:53.001Z,16.77
2018-09-13T04:30:22.179Z,15.43
2018-09-13T04:32:51.497Z,17.27
2018-09-13T04:35:33.958Z,15.60
2018-09-13T04:38:03.355Z,18.23
2018-09-13T04:40:38.163Z,15.10
2018-09-13T04:43:06.978Z,14.50
2018-09-13T04:45:36.181Z,16.50
2018-09-13T04:48:05.425Z,16.13
2018-09-13T04:50:35.654Z,15.63
2018-09-13T04:53:04.561Z,14.03
2018-09-13T04:55:33.645Z,16.07
2018-09-13T04:58:03.219Z,17.97
2018-09-13T05:00:34.369Z,18.23
2018-09-13T05:03:06.644Z,17.40
2018-09-13T05:05:36.077Z,13.13
2018-09-13T05:08:05.117Z,13.03
2018-09-13T05:10:34.111Z,11.40
2018-09-13T05:13:03.223Z,17.10
2018-09-13T05:15:33.693Z,14.10
2018-09-13T05:18:05.528Z,13.80
2018-09-13T05:20:36.973Z,10.47
2018-09-13T05:23:06.434Z,10.27
2018-09-13T05:25:36.178Z,13.17
2018-09-13T05:28:05.677Z,12.13
2018-09-13T05:30:36.516Z,12.30
2018-09-13T05:33:07.663Z,15.83
2018-09-13T05:35:37.257Z,12.30
2018-09-13T05:38:06.429Z,14.03
2018-09-13T05:40:35.283Z,13.43
2018-09-13T05:43:04.952Z,14.20
2018-09-13T05:45:35.732Z,13.17
2018-09-13T05:48:04.780Z,13.23
2018-09-13T05:50:34.986Z,9.83
2018-09-13T05:53:05.124Z,9.47
2018-09-13T05:55:34.358Z,11.43
2018-09-13T05:58:07.659Z,9.93
2018-09-13T06:00:37.826Z,11.43
2018-09-13T06:03:06.887Z,13.63
2018-09-13T06:05:37.589Z,9.40
2018-09-13T06:08:06.913Z,13.40
2018-09-13T06:10:36.164Z,11.33
2018-09-13T06:13:05.360Z,11.13
2018-09-13T06:15:34.854Z,9.27
2018-09-13T06:18:04.205Z,8.87
2018-09-13T06:20:36.388Z,11.70
2018-09-13T06:23:08.072Z,11.80
2018-09-13T06:25:37.140Z,9.43
2018-09-13T06:28:07.241Z,9.27
2018-09-13T06:30:36.953Z,9.63
2018-09-13T06:33:10.570Z,8.63
2018-09-13T06:35:41.085Z,10.57
2018-09-13T06:38:10.055Z,9.97
2018-09-13T06:40:43.602Z,10.67
2018-09-13T06:43:13.068Z,9.77
2018-09-13T06:45:43.900Z,10.97
2018-09-13T06:48:13.226Z,9.50
2018-09-13T06:50:42.553Z,11.17
2018-09-13T06:53:11.545Z,12.03
2018-09-13T06:55:40.839Z,9.30
2018-09-13T06:58:09.958Z,10.90
2018-09-13T07:00:40.063Z,10.67
2018-09-13T07:03:12.709Z,12.10
2018-09-13T07:05:42.297Z,9.10
2018-09-13T07:08:11.992Z,9.70
2018-09-13T07:10:41.001Z,11.90
2018-09-13T07:13:10.931Z,11.53
2018-09-13T07:15:43.494Z,9.10
2018-09-13T07:20:53.699Z,9.97
2018-09-13T07:23:29.180Z,11.22
2018-09-13T07:26:01.182Z,11.80
2018-09-13T07:28:36.384Z,8.70
2018-09-13T07:31:08.144Z,8.63
2018-09-13T07:33:46.360Z,7.85
2018-09-13T07:36:16.811Z,9.05
2018-09-13T07:38:45.940Z,10.03
2018-09-13T07:41:15.021Z,9.53
2018-09-13T07:43:44.308Z,7.80
2018-09-13T07:46:13.449Z,9.13
2018-09-13T07:48:42.716Z,8.43
2018-09-13T07:51:13.232Z,6.30
2018-09-13T07:53:43.616Z,11.23
2018-09-13T07:56:12.958Z,10.27
2018-09-13T07:58:41.597Z,10.33
2018-09-13T08:01:11.896Z,10.33
2018-09-13T08:03:41.737Z,8.63
2018-09-13T08:06:14.358Z,10.63
2018-09-13T08:08:43.124Z,10.63
2018-09-13T08:11:12.286Z,9.07
2018-09-13T08:13:43.978Z,9.97
2018-09-13T08:16:12.915Z,10.30
2018-09-13T08:18:43.025Z,10.53
2018-09-13T08:21:12.657Z,10.17
2018-09-13T08:23:42.934Z,12.27
2018-09-13T08:26:12.655Z,9.50
2018-09-13T08:28:42.752Z,18.13
2018-09-13T08:31:11.639Z,10.67
2018-09-13T08:33:40.415Z,12.07
2018-09-13T08:36:10.793Z,7.27
2018-09-13T08:38:42.687Z,11.67
2018-09-13T08:41:13.452Z,10.90
2018-09-13T08:43:42.802Z,11.53
2018-09-13T08:46:11.905Z,9.40
2018-09-13T08:48:40.720Z,10.37
2018-09-13T08:51:15.354Z,13.17
2018-09-13T08:53:46.981Z,8.70
2018-09-13T08:56:17.740Z,10.40
2018-09-13T08:58:47.635Z,8.80
2018-09-13T09:01:16.736Z,9.10
2018-09-13T09:03:45.809Z,11.70
2018-09-13T09:06:15.296Z,11.07
2018-09-13T09:08:43.901Z,6.83
2018-09-13T09:11:15.300Z,9.93
2018-09-13T09:13:44.094Z,9.67
2018-09-13T09:16:13.598Z,9.93
2018-09-13T09:18:42.886Z,9.07
2018-09-13T09:21:12.422Z,8.87
2018-09-13T09:23:41.695Z,8.40
2018-09-13T09:26:13.066Z,11.93
2018-09-13T09:28:41.946Z,9.43
2018-09-13T09:31:11.802Z,7.90
2018-09-13T09:33:42.996Z,8.50
2018-09-13T09:36:11.812Z,8.60
2018-09-13T09:38:40.666Z,10.87
2018-09-13T09:41:09.110Z,7.10
2018-09-13T09:43:37.729Z,6.67
2018-09-13T09:46:06.900Z,9.03
2018-09-13T09:48:35.870Z,6.63
2018-09-13T09:51:06.249Z,7.30
2018-09-13T09:53:35.282Z,8.57
2018-09-13T09:56:04.341Z,7.53
2018-09-13T09:58:33.279Z,8.47
2018-09-13T10:01:08.754Z,6.83
2018-09-13T10:03:38.003Z,5.20
2018-09-13T10:06:08.416Z,7.77
2018-09-13T10:08:37.269Z,8.40
2018-09-13T10:11:06.721Z,6.77
2018-09-13T10:13:36.135Z,6.97
2018-09-13T10:16:11.163Z,5.33
2018-09-13T10:18:45.932Z,7.00
2018-09-13T10:21:22.192Z,7.13
2018-09-13T10:23:56.377Z,6.97
2018-09-13T10:26:36.497Z,9.20
2018-09-13T10:29:11.956Z,7.93
2018-09-13T10:31:46.356Z,8.03
2018-09-13T10:34:27.017Z,9.90
2018-09-13T10:37:01.176Z,8.63
2018-09-13T10:39:39.768Z,9.33
2018-09-13T10:42:17.422Z,8.50
2018-09-13T10:44:52.742Z,8.40
2018-09-13T10:47:27.001Z,7.67
2018-09-13T10:50:02.186Z,7.23
2018-09-13T10:52:35.223Z,7.00
2018-09-13T10:55:06.319Z,8.10
2018-09-13T10:57:39.996Z,9.63
2018-09-13T11:00:11.210Z,7.80
2018-09-13T11:02:39.920Z,8.17
2018-09-13T11:05:08.557Z,9.77
2018-09-13T11:07:37.424Z,7.83
2018-09-13T11:10:06.545Z,6.97
2018-09-13T11:12:47.258Z,7.20
2018-09-13T11:15:26.896Z,9.07
2018-09-13T11:17:57.518Z,11.23
2018-09-13T11:20:27.832Z,7.33
2018-09-13T11:22:56.256Z,6.20
2018-09-13T11:25:26.129Z,6.93
2018-09-13T11:27:55.419Z,7.10
2018-09-13T11:30:24.952Z,9.17
2018-09-13T11:32:53.968Z,6.37
2018-09-13T11:35:29.364Z,8.63
2018-09-13T11:37:58.576Z,7.57
2018-09-13T11:40:27.919Z,6.20
2018-09-13T11:42:56.475Z,8.60
2018-09-13T11:45:25.122Z,7.20
2018-09-13T11:47:54.618Z,5.13
2018-09-13T11:50:23.340Z,6.37
2018-09-13T11:55:28.810Z,6.27
2018-09-13T11:57:58.259Z,9.17
2018-09-13T12:00:28.586Z,6.53
2018-09-13T12:02:57.530Z,7.57
2018-09-13T12:05:28.233Z,7.13
2018-09-13T12:08:00.305Z,8.70
2018-09-13T12:10:29.627Z,9.30
2018-09-13T12:13:11.459Z,8.13
2018-09-13T12:15:42.487Z,8.40
2018-09-13T12:18:13.125Z,9.57
2018-09-13T12:20:43.641Z,8.40
2018-09-13T12:23:15.600Z,10.40
2018-09-13T12:25:46.641Z,10.43
2018-09-13T12:28:20.339Z,10.10
2018-09-13T12:30:54.779Z,13.17
2018-09-13T12:33:25.135Z,9.23
2018-09-13T12:35:58.117Z,7.33
2018-09-13T12:38:28.565Z,9.17
2018-09-13T12:40:58.100Z,8.83
2018-09-13T12:43:27.380Z,13.07
2018-09-13T12:45:59.146Z,8.87
2018-09-13T12:48:28.938Z,11.37
2018-09-13T12:51:01.832Z,11.67
2018-09-13T12:53:30.701Z,8.00
2018-09-13T12:56:02.273Z,6.53
2018-09-13T12:58:31.386Z,7.67
2018-09-13T13:01:00.498Z,7.93
2018-09-13T13:03:30.002Z,8.10
2018-09-13T13:05:59.879Z,8.30
2018-09-13T13:08:29.072Z,8.80
2018-09-13T13:10:58.013Z,8.60
2018-09-13T13:13:30.562Z,7.73
2018-09-13T13:15:59.968Z,9.73
2018-09-13T13:18:28.616Z,9.17
2018-09-13T13:20:59.472Z,11.33
2018-09-13T13:23:28.406Z,4.83
2018-09-13T13:25:57.389Z,6.77
2018-09-13T13:28:29.543Z,7.23
2018-09-13T13:30:58.375Z,6.83
2018-09-13T13:33:27.671Z,7.83
2018-09-13T13:35:59.842Z,7.97
2018-09-13T13:38:28.696Z,5.40
2018-09-13T13:40:58.020Z,6.47
2018-09-13T13:43:27.039Z,6.37
2018-09-13T13:46:08.262Z,6.33
2018-09-13T13:48:37.133Z,5.97
2018-09-13T13:51:06.113Z,10.47
2018-09-13T13:53:37.690Z,7.77
2018-09-13T13:56:06.973Z,8.90
2018-09-13T13:58:36.227Z,7.80
2018-09-13T14:01:05.497Z,7.23
2018-09-13T14:03:43.585Z,8.57
2018-09-13T14:06:12.736Z,8.87
2018-09-13T14:08:42.652Z,7.93
2018-09-13T14:11:12.727Z,6.83
2018-09-13T14:13:42.625Z,8.53
2018-09-13T14:16:11.796Z,7.53
2018-09-13T14:18:41.013Z,7.73
2018-09-13T14:21:12.377Z,8.03
2018-09-13T14:23:41.516Z,5.47
2018-09-13T14:26:10.954Z,9.27
2018-09-13T14:28:41.919Z,10.30
2018-09-13T14:31:12.002Z,8.97
2018-09-13T14:33:41.739Z,8.53
2018-09-13T14:36:10.816Z,8.30
2018-09-13T14:38:41.280Z,9.30
2018-09-13T14:41:14.109Z,9.03
2018-09-13T14:43:45.923Z,8.17
2018-09-13T14:46:19.500Z,9.47
2018-09-13T14:48:53.056Z,9.13
2018-09-13T14:51:28.533Z,10.30
2018-09-13T14:53:59.415Z,8.13
2018-09-13T14:56:31.436Z,10.97
2018-09-13T14:59:22.348Z,9.83
2018-09-13T15:01:54.629Z,13.20
2018-09-13T15:04:31.655Z,9.83
2018-09-13T15:07:01.211Z,12.00
2018-09-13T15:09:32.647Z,10.40
2018-09-13T15:12:01.100Z,8.73
2018-09-13T15:14:30.878Z,9.47
2018-09-13T15:17:01.788Z,10.63
2018-09-13T15:19:32.182Z,10.17
2018-09-13T15:22:05.532Z,10.33
2018-09-13T15:24:38.838Z,10.67
2018-09-13T15:27:10.174Z,9.23
2018-09-13T15:29:39.285Z,9.93
2018-09-13T15:32:08.678Z,7.90
2018-09-13T15:34:40.944Z,11.03
2018-09-13T15:37:10.176Z,10.60
2018-09-13T15:39:41.696Z,7.70
2018-09-13T15:42:14.948Z,9.57
2018-09-13T15:44:49.219Z,10.20
2018-09-13T15:47:20.640Z,14.97
2018-09-13T15:49:51.084Z,9.90
2018-09-13T15:52:20.600Z,11.90
2018-09-13T15:54:49.797Z,8.27
2018-09-13T15:57:19.796Z,8.47
2018-09-13T15:59:52.859Z,12.57
2018-09-13T16:02:24.547Z,13.40
2018-09-13T16:04:56.300Z,10.83
2018-09-13T16:07:25.612Z,10.57
2018-09-13T16:09:54.762Z,10.80
2018-09-13T16:12:25.620Z,7.23
2018-09-13T16:14:54.325Z,8.73
2018-09-13T16:17:24.443Z,12.13
2018-09-13T16:19:56.210Z,7.80
2018-09-13T16:22:28.584Z,9.87
2018-09-13T16:24:58.015Z,8.50
2018-09-13T16:27:26.942Z,10.33
2018-09-13T16:29:59.140Z,11.10
2018-09-13T16:32:30.058Z,9.63
2018-09-13T16:34:59.744Z,7.93
2018-09-13T16:37:34.722Z,9.90
2018-09-13T16:42:14.066Z,9.93
2018-09-13T16:44:48.390Z,8.37
2018-09-13T16:47:29.111Z,8.33
2018-09-13T16:50:00.557Z,9.00
2018-09-13T16:52:30.385Z,8.47
2018-09-13T16:55:00.121Z,7.27
2018-09-13T16:57:29.449Z,8.17
2018-09-13T16:59:59.416Z,5.93
2018-09-13T17:02:29.862Z,7.13
2018-09-13T17:04:58.846Z,9.47
2018-09-13T17:07:27.952Z,5.23
2018-09-13T17:09:57.275Z,9.23
2018-09-13T17:12:27.841Z,5.70
2018-09-13T17:14:58.034Z,10.33
2018-09-13T17:17:27.008Z,12.03
2018-09-13T17:19:56.086Z,9.20
2018-09-13T17:22:24.721Z,7.27
2018-09-13T17:24:53.973Z,8.77
2018-09-13T17:27:23.215Z,7.60
2018-09-13T17:29:52.642Z,8.43
2018-09-13T17:32:27.522Z,7.33
2018-09-13T17:34:57.448Z,7.23
2018-09-13T17:37:26.618Z,6.33
2018-09-13T17:39:55.675Z,4.97
2018-09-13T17:42:25.021Z,5.70
2018-09-13T17:44:53.734Z,6.43
2018-09-13T17:47:22.670Z,7.57
2018-09-13T17:49:53.147Z,13.00
2018-09-13T17:52:22.133Z,6.07
2018-09-13T17:54:52.947Z,5.47
2018-09-13T17:57:21.806Z,9.10
2018-09-13T17:59:51.158Z,7.20
2018-09-13T18:02:20.178Z,6.40
2018-09-13T18:04:49.132Z,7.40
2018-09-13T18:07:20.829Z,10.80
2018-09-13T18:09:49.826Z,8.07
2018-09-13T18:12:20.977Z,7.83
2018-09-13T18:14:49.784Z,6.83
2018-09-13T18:17:19.047Z,8.00
2018-09-13T18:19:48.752Z,10.80
2018-09-13T18:22:17.253Z,7.47
2018-09-13T18:24:54.046Z,7.90
2018-09-13T18:27:22.844Z,9.27
2018-09-13T18:29:51.952Z,7.67
2018-09-13T18:32:21.004Z,9.47
2018-09-13T18:34:50.213Z,11.47
2018-09-13T18:37:22.727Z,9.67
2018-09-13T18:39:51.654Z,9.27
2018-09-13T18:42:20.919Z,8.57
2018-09-13T18:44:50.630Z,8.87
2018-09-13T18:47:19.987Z,9.37
2018-09-13T18:49:49.225Z,9.67
2018-09-13T18:52:18.324Z,11.33
2018-09-13T18:54:47.804Z,8.73
2018-09-13T18:57:16.693Z,10.13
2018-09-13T18:59:47.489Z,9.43
2018-09-13T19:02:18.479Z,9.87
2018-09-13T19:04:46.927Z,10.40
2018-09-13T19:07:15.967Z,8.33
2018-09-13T19:09:44.650Z,9.20
2018-09-13T19:12:13.955Z,9.93
2018-09-13T19:14:44.393Z,8.43
2018-09-13T19:17:13.648Z,9.67
2018-09-13T19:19:42.515Z,12.00
2018-09-13T19:22:11.349Z,11.87
2018-09-13T19:24:40.418Z,9.03
2018-09-13T19:27:10.886Z,9.07
2018-09-13T19:29:40.180Z,10.63
2018-09-13T19:32:09.647Z,10.80
2018-09-13T19:34:38.426Z,11.90
2018-09-13T19:37:11.593Z,9.97
2018-09-13T19:39:40.583Z,13.03
2018-09-13T19:42:10.225Z,10.57
2018-09-13T19:44:42.664Z,12.43
2018-09-13T19:47:16.689Z,10.93
2018-09-13T19:49:45.949Z,11.83
2018-09-13T19:52:16.300Z,11.97
2018-09-13T19:54:45.112Z,10.93
2018-09-13T19:57:14.622Z,12.67
2018-09-13T19:59:43.406Z,12.47
2018-09-13T20:02:12.428Z,12.50
2018-09-13T20:04:42.430Z,12.70
2018-09-13T20:07:12.473Z,15.77
2018-09-13T20:09:41.802Z,13.37
2018-09-13T20:12:10.883Z,13.43
2018-09-13T20:14:40.276Z,13.90
2018-09-13T20:17:12.025Z,14.20
2018-09-13T20:19:44.813Z,13.93
2018-09-13T20:22:16.380Z,16.17
2018-09-13T20:24:45.426Z,18.67
2018-09-13T20:27:14.534Z,16.77
2018-09-13T20:29:43.232Z,16.87
2018-09-13T20:32:13.151Z,17.10
2018-09-13T20:34:42.787Z,14.27
2018-09-13T20:37:12.033Z,16.97
2018-09-13T20:39:44.324Z,16.23
2018-09-13T20:42:13.480Z,15.17
2018-09-13T20:44:42.449Z,13.37
2018-09-13T20:47:13.729Z,13.27
2018-09-13T20:49:42.534Z,14.03
2018-09-13T20:52:13.416Z,14.53
2018-09-13T20:54:43.258Z,14.53
2018-09-13T20:57:11.692Z,18.80
2018-09-13T20:59:43.462Z,17.80
2018-09-13T21:02:12.688Z,14.53
2018-09-13T21:04:41.679Z,17.43
2018-09-13T21:07:10.473Z,16.77
2018-09-13T21:09:39.182Z,17.57
2018-09-13T21:12:09.225Z,15.73
2018-09-13T21:14:37.765Z,16.47
2018-09-13T21:17:07.476Z,15.00
2018-09-13T21:19:36.414Z,15.97
2018-09-13T21:22:08.575Z,15.23
2018-09-13T21:24:37.719Z,16.47
2018-09-13T21:27:06.466Z,19.90
2018-09-13T21:29:37.103Z,17.07
2018-09-13T21:32:06.799Z,18.77
2018-09-13T21:34:36.529Z,16.50
2018-09-13T21:37:05.429Z,19.70
2018-09-13T21:39:35.601Z,16.83
2018-09-13T21:42:04.418Z,19.00
2018-09-13T21:44:33.095Z,17.30
2018-09-13T21:47:03.320Z,16.93
2018-09-13T21:49:32.331Z,18.43
2018-09-13T21:52:01.229Z,18.17
2018-09-13T21:54:30.115Z,19.13
2018-09-13T21:56:59.192Z,17.90
2018-09-13T21:59:28.569Z,17.67
2018-09-13T22:02:01.240Z,22.03
2018-09-13T22:04:29.983Z,22.03
2018-09-13T22:06:59.213Z,23.60
2018-09-13T22:09:27.986Z,20.80
2018-09-13T22:11:57.338Z,20.63
2018-09-13T22:14:27.245Z,21.60
2018-09-13T22:16:57.228Z,18.83
2018-09-13T22:19:25.995Z,22.47
2018-09-13T22:21:54.779Z,21.20
2018-09-13T22:24:40.150Z,19.77
2018-09-13T22:27:10.581Z,22.97
2018-09-13T22:29:39.768Z,22.13
2018-09-13T22:32:08.798Z,18.30
2018-09-13T22:34:37.760Z,16.77
2018-09-13T22:37:08.545Z,15.90
2018-09-13T22:39:37.298Z,16.13
2018-09-13T22:42:06.599Z,14.97
2018-09-13T22:44:39.670Z,13.37
2018-09-13T22:47:11.509Z,10.80
2018-09-13T22:49:41.366Z,12.20
2018-09-13T22:52:10.388Z,14.03
2018-09-13T22:54:39.340Z,15.33
2018-09-13T22:57:08.540Z,14.07
2018-09-13T22:59:41.877Z,12.47
2018-09-13T23:02:12.754Z,21.20
2018-09-13T23:04:41.630Z,23.23
2018-09-13T23:07:10.724Z,20.67
2018-09-13T23:09:40.196Z,19.23
2018-09-13T23:12:09.076Z,16.17
2018-09-13T23:14:39.733Z,16.00
2018-09-13T23:17:08.627Z,14.03
2018-09-13T23:19:38.229Z,12.93
2018-09-13T23:22:11.410Z,11.60
2018-09-13T23:24:41.836Z,9.50
2018-09-13T23:27:10.804Z,8.53
2018-09-13T23:29:39.625Z,10.07
2018-09-13T23:32:09.569Z,12.30
2018-09-13T23:34:40.061Z,10.10
2018-09-13T23:37:08.966Z,8.70
2018-09-13T23:39:41.166Z,11.70
2018-09-13T23:42:10.064Z,13.83
2018-09-13T23:44:39.236Z,12.43
2018-09-13T23:47:08.812Z,13.77
2018-09-13T23:49:38.233Z,13.87
2018-09-13T23:52:09.128Z,11.07
2018-09-13T23:54:39.499Z,13.13
2018-09-13T23:57:08.027Z,13.60
2018-09-13T23:59:37.101Z,14.50
