createdAt,value
2023-01-12T00:01:01.405Z,46.81
2023-01-12T00:03:50.396Z,46.75
2023-01-12T00:06:40.675Z,46.53
2023-01-12T00:09:29.685Z,46.67
2023-01-12T00:12:18.362Z,46.91
2023-01-12T00:15:08.405Z,46.95
2023-01-12T00:17:57.043Z,46.64
2023-01-12T00:20:49.222Z,46.96
2023-01-12T00:23:40.374Z,46.86
2023-01-12T00:26:28.965Z,47.08
2023-01-12T00:29:17.874Z,46.74
2023-01-12T00:32:07.443Z,46.91
2023-01-12T00:34:56.272Z,46.80
2023-01-12T00:37:44.906Z,46.50
2023-01-12T00:40:37.110Z,46.92
2023-01-12T00:43:43.481Z,46.93
2023-01-12T00:46:32.486Z,46.71
2023-01-12T00:49:21.275Z,46.56
2023-01-12T00:52:15.551Z,46.62
2023-01-12T00:55:10.639Z,47.13
2023-01-12T00:58:00.681Z,46.69
2023-01-12T01:00:49.356Z,46.84
2023-01-12T01:03:38.027Z,47.09
2023-01-12T01:06:26.670Z,46.96
2023-01-12T01:09:15.392Z,47.00
2023-01-12T01:12:04.224Z,47.30
2023-01-12T01:14:54.491Z,46.92
2023-01-12T01:17:43.208Z,46.74
2023-01-12T01:20:34.375Z,47.23
2023-01-12T01:23:23.915Z,47.15
2023-01-12T01:26:14.754Z,47.03
2023-01-12T01:29:04.519Z,47.16
2023-01-12T01:31:56.356Z,47.09
2023-01-12T01:34:46.429Z,47.03
2023-01-12T01:37:35.494Z,47.39
2023-01-12T01:40:24.245Z,47.39
2023-01-12T01:43:15.410Z,46.99
2023-01-12T01:46:07.350Z,47.29
2023-01-12T01:48:58.202Z,47.27
2023-01-12T01:51:47.230Z,47.22
2023-01-12T01:54:41.054Z,47.49
2023-01-12T01:57:33.724Z,47.21
2023-01-12T02:00:22.768Z,47.46
2023-01-12T02:03:12.023Z,47.28
2023-01-12T02:06:02.448Z,47.24
2023-01-12T02:08:54.187Z,47.32
2023-01-12T02:12:00.754Z,47.47
2023-01-12T02:15:08.267Z,47.47
2023-01-12T02:18:05.674Z,47.39
2023-01-12T02:21:16.573Z,47.24
2023-01-12T02:24:47.486Z,47.36
2023-01-12T02:27:48.315Z,46.70
2023-01-12T02:31:08.493Z,47.13
2023-01-12T02:34:05.447Z,47.06
2023-01-12T02:36:58.692Z,47.57
2023-01-12T02:39:58.580Z,47.07
2023-01-12T02:42:54.542Z,47.22
2023-01-12T02:45:49.305Z,47.41
2023-01-12T02:48:41.845Z,47.38
2023-01-12T02:51:33.826Z,47.67
2023-01-12T02:54:24.852Z,47.47
2023-01-12T02:57:13.679Z,47.47
2023-01-12T03:00:02.766Z,47.31
2023-01-12T03:02:51.735Z,47.39
2023-01-12T03:05:43.098Z,47.42
2023-01-12T03:08:32.263Z,47.64
2023-01-12T03:11:22.496Z,47.54
2023-01-12T03:14:11.489Z,47.35
2023-01-12T03:17:00.278Z,47.79
2023-01-12T03:19:49.544Z,47.76
2023-01-12T03:22:40.001Z,47.53
2023-01-12T03:25:29.934Z,47.91
2023-01-12T03:28:20.709Z,47.40
2023-01-12T03:31:11.457Z,47.63
2023-01-12T03:34:02.339Z,47.73
2023-01-12T03:36:57.153Z,48.00
2023-01-12T03:39:52.471Z,47.58
2023-01-12T03:42:46.810Z,47.64
2023-01-12T03:45:39.491Z,47.57
2023-01-12T03:48:31.547Z,47.74
2023-01-12T03:51:22.845Z,48.07
2023-01-12T03:54:12.728Z,47.60
2023-01-12T03:57:03.119Z,47.99
2023-01-12T03:59:51.810Z,47.76
2023-01-12T04:02:40.433Z,47.52
2023-01-12T04:05:29.164Z,47.41
2023-01-12T04:08:18.534Z,47.62
2023-01-12T04:11:22.503Z,47.89
2023-01-12T04:14:12.450Z,47.78
2023-01-12T04:17:01.195Z,47.99
2023-01-12T04:19:49.781Z,48.04
2023-01-12T04:22:43.370Z,47.70
2023-01-12T04:25:33.020Z,47.70
2023-01-12T04:28:21.882Z,47.85
2023-01-12T04:31:12.288Z,47.59
2023-01-12T04:34:00.837Z,47.89
2023-01-12T04:36:49.364Z,48.02
2023-01-12T04:39:37.955Z,47.76
2023-01-12T04:42:44.420Z,48.21
2023-01-12T04:45:34.313Z,47.84
2023-01-12T04:48:25.294Z,47.91
2023-01-12T04:51:13.971Z,48.00
2023-01-12T04:54:02.608Z,48.07
2023-01-12T04:56:51.135Z,47.93
2023-01-12T04:59:39.758Z,48.42
2023-01-12T05:02:29.570Z,48.28
2023-01-12T05:05:19.580Z,48.45
2023-01-12T05:08:26.355Z,48.17
2023-01-12T05:11:14.958Z,48.21
2023-01-12T05:14:03.697Z,48.13
2023-01-12T05:16:52.433Z,47.95
2023-01-12T05:19:41.044Z,42.46
2023-01-12T05:22:32.724Z,37.40
2023-01-12T05:25:21.344Z,36.65
2023-01-12T05:28:09.939Z,35.27
2023-01-12T05:31:03.936Z,37.92
2023-01-12T05:33:52.559Z,39.90
2023-01-12T05:36:41.243Z,40.74
2023-01-12T05:39:31.273Z,41.00
2023-01-12T05:42:37.486Z,41.81
2023-01-12T05:45:26.268Z,41.74
2023-01-12T05:48:14.910Z,42.94
2023-01-12T05:51:04.013Z,43.00
2023-01-12T05:53:52.700Z,44.04
2023-01-12T05:56:42.704Z,43.80
2023-01-12T05:59:31.303Z,44.22
2023-01-12T06:02:21.610Z,44.05
2023-01-12T06:05:10.913Z,44.51
2023-01-12T06:08:00.657Z,44.63
2023-01-12T06:10:49.307Z,44.88
2023-01-12T06:13:56.912Z,44.54
2023-01-12T06:16:47.650Z,44.62
2023-01-12T06:19:36.293Z,45.03
2023-01-12T06:22:24.953Z,45.15
2023-01-12T06:25:14.109Z,44.89
2023-01-12T06:28:02.770Z,45.35
2023-01-12T06:30:58.798Z,45.14
2023-01-12T06:33:47.432Z,45.12
2023-01-12T06:36:36.824Z,45.13
2023-01-12T06:39:25.405Z,45.21
2023-01-12T06:42:33.250Z,45.38
2023-01-12T06:45:21.838Z,45.71
2023-01-12T06:48:11.937Z,45.52
2023-01-12T06:51:02.962Z,45.75
2023-01-12T06:53:51.712Z,45.88
2023-01-12T06:56:40.307Z,45.21
2023-01-12T06:59:30.112Z,45.75
2023-01-12T07:02:18.889Z,45.57
2023-01-12T07:05:09.702Z,46.18
2023-01-12T07:08:01.222Z,45.82
2023-01-12T07:10:49.881Z,46.09
2023-01-12T07:13:38.595Z,46.30
2023-01-12T07:16:27.196Z,45.86
2023-01-12T07:19:15.837Z,45.67
2023-01-12T07:22:05.966Z,46.25
2023-01-12T07:24:56.969Z,46.43
2023-01-12T07:27:50.562Z,46.45
2023-01-12T07:30:39.186Z,46.25
2023-01-12T07:33:27.742Z,46.62
2023-01-12T07:36:16.740Z,46.08
2023-01-12T07:39:07.526Z,46.59
2023-01-12T07:42:13.604Z,46.69
2023-01-12T07:45:02.504Z,46.40
2023-01-12T07:47:54.362Z,46.74
2023-01-12T07:50:43.185Z,46.48
2023-01-12T07:53:32.824Z,46.28
2023-01-12T07:56:22.866Z,46.15
2023-01-12T07:59:11.690Z,46.00
2023-01-12T08:02:00.447Z,46.14
2023-01-12T08:04:49.217Z,45.97
2023-01-12T08:07:37.881Z,46.09
2023-01-12T08:10:26.653Z,46.05
2023-01-12T08:13:16.834Z,45.96
2023-01-12T08:16:08.730Z,46.40
2023-01-12T08:18:59.290Z,46.44
2023-01-12T08:21:51.156Z,46.27
2023-01-12T08:24:44.196Z,46.67
2023-01-12T08:27:33.862Z,46.14
2023-01-12T08:30:26.487Z,46.44
2023-01-12T08:33:15.170Z,46.26
2023-01-12T08:36:05.007Z,46.17
2023-01-12T08:38:53.874Z,46.63
2023-01-12T08:41:42.553Z,46.23
2023-01-12T08:44:33.854Z,46.21
2023-01-12T08:47:27.220Z,46.48
2023-01-12T08:50:16.505Z,46.30
2023-01-12T08:53:05.528Z,46.53
2023-01-12T08:55:54.313Z,46.51
2023-01-12T08:58:43.045Z,46.33
2023-01-12T09:01:32.184Z,46.41
2023-01-12T09:04:22.279Z,46.27
2023-01-12T09:07:11.669Z,46.29
2023-01-12T09:10:00.319Z,46.49
2023-01-12T09:12:49.023Z,46.59
2023-01-12T09:15:37.591Z,46.58
2023-01-12T09:18:26.319Z,46.52
2023-01-12T09:21:18.316Z,46.41
2023-01-12T09:24:07.961Z,46.37
2023-01-12T09:26:56.628Z,46.21
2023-01-12T09:29:47.322Z,46.17
2023-01-12T09:32:37.244Z,46.24
2023-01-12T09:35:25.881Z,46.73
2023-01-12T09:38:15.908Z,47.08
2023-01-12T09:41:11.407Z,46.77
2023-01-12T09:44:17.866Z,46.49
2023-01-12T09:47:10.434Z,46.23
2023-01-12T09:50:11.004Z,46.02
2023-01-12T09:53:02.694Z,46.12
2023-01-12T09:55:59.189Z,45.98
2023-01-12T09:59:10.901Z,45.99
2023-01-12T10:01:59.795Z,46.42
2023-01-12T10:04:49.783Z,46.04
2023-01-12T10:07:38.393Z,46.49
2023-01-12T10:10:27.073Z,46.26
2023-01-12T10:13:17.219Z,46.46
2023-01-12T10:16:11.900Z,46.55
2023-01-12T10:19:03.068Z,46.16
2023-01-12T10:21:52.626Z,46.46
2023-01-12T10:24:42.958Z,46.40
2023-01-12T10:27:31.745Z,46.28
2023-01-12T10:30:27.727Z,46.34
2023-01-12T10:33:18.929Z,46.07
2023-01-12T10:36:10.721Z,46.17
2023-01-12T10:39:03.346Z,45.91
2023-01-12T10:42:31.734Z,46.10
2023-01-12T10:45:22.639Z,45.76
2023-01-12T10:48:20.929Z,46.45
2023-01-12T10:51:20.847Z,46.43
2023-01-12T10:54:12.560Z,45.97
2023-01-12T10:57:02.648Z,46.08
2023-01-12T10:59:53.982Z,46.42
2023-01-12T11:02:46.082Z,45.85
2023-01-12T11:05:38.251Z,46.34
2023-01-12T11:08:28.616Z,46.23
2023-01-12T11:11:23.304Z,46.57
2023-01-12T11:14:24.384Z,46.20
2023-01-12T11:17:25.671Z,46.42
2023-01-12T11:20:21.929Z,46.19
2023-01-12T11:23:14.274Z,46.49
2023-01-12T11:26:04.318Z,46.27
2023-01-12T11:28:55.075Z,46.14
2023-01-12T11:31:44.442Z,46.57
2023-01-12T11:34:37.157Z,45.89
2023-01-12T11:37:27.119Z,46.53
2023-01-12T11:40:25.373Z,46.25
2023-01-12T11:43:43.122Z,46.03
2023-01-12T11:46:36.426Z,46.04
2023-01-12T11:49:29.109Z,46.31
2023-01-12T11:52:18.207Z,46.02
2023-01-12T11:55:14.565Z,46.34
2023-01-12T11:58:09.328Z,46.32
2023-01-12T12:01:03.695Z,46.00
2023-01-12T12:04:01.661Z,46.18
2023-01-12T12:06:59.750Z,46.09
2023-01-12T12:10:16.958Z,46.32
2023-01-12T12:13:22.293Z,46.04
2023-01-12T12:16:19.946Z,45.91
2023-01-12T12:19:20.212Z,46.13
2023-01-12T12:22:17.759Z,46.45
2023-01-12T12:25:20.835Z,46.21
2023-01-12T12:28:27.196Z,46.38
2023-01-12T12:31:30.071Z,46.30
2023-01-12T12:34:47.196Z,46.13
2023-01-12T12:37:46.221Z,46.55
2023-01-12T12:41:01.539Z,46.55
2023-01-12T12:44:12.352Z,46.44
2023-01-12T12:47:04.758Z,46.69
2023-01-12T12:49:54.939Z,46.07
2023-01-12T12:52:44.002Z,46.51
2023-01-12T12:55:32.969Z,46.26
2023-01-12T12:58:31.049Z,46.44
2023-01-12T13:01:46.210Z,46.44
2023-01-12T13:05:02.529Z,46.51
2023-01-12T13:07:53.813Z,46.18
2023-01-12T13:10:52.907Z,46.20
2023-01-12T13:13:59.357Z,46.59
2023-01-12T13:16:50.626Z,46.66
2023-01-12T13:19:41.193Z,46.47
2023-01-12T13:22:33.646Z,46.46
2023-01-12T13:25:52.782Z,46.28
2023-01-12T13:28:42.857Z,46.33
2023-01-12T13:31:32.224Z,46.69
2023-01-12T13:34:46.252Z,46.73
2023-01-12T13:37:44.329Z,46.74
2023-01-12T13:40:34.047Z,46.65
2023-01-12T13:43:25.319Z,46.42
2023-01-12T13:46:17.240Z,46.66
2023-01-12T13:49:25.829Z,46.91
2023-01-12T13:52:22.964Z,46.42
2023-01-12T13:55:21.563Z,46.33
2023-01-12T13:58:19.173Z,46.67
2023-01-12T14:01:15.281Z,46.76
2023-01-12T14:04:23.316Z,46.46
2023-01-12T14:07:20.674Z,46.54
2023-01-12T14:10:19.596Z,46.74
2023-01-12T14:13:25.964Z,46.63
2023-01-12T14:16:34.522Z,46.54
2023-01-12T14:19:29.710Z,46.64
2023-01-12T14:22:19.939Z,46.50
2023-01-12T14:25:20.845Z,46.90
2023-01-12T14:28:17.901Z,46.53
2023-01-12T14:31:07.876Z,46.63
2023-01-12T14:33:58.355Z,46.87
2023-01-12T14:36:49.108Z,46.92
2023-01-12T14:39:41.249Z,46.63
2023-01-12T14:42:47.873Z,46.74
2023-01-12T14:45:54.677Z,46.79
2023-01-12T14:48:43.987Z,46.96
2023-01-12T14:51:35.542Z,46.63
2023-01-12T14:54:29.320Z,46.93
2023-01-12T14:57:22.181Z,46.92
2023-01-12T15:00:21.849Z,47.01
2023-01-12T15:03:22.751Z,46.66
2023-01-12T15:06:17.790Z,47.01
2023-01-12T15:09:10.877Z,46.60
2023-01-12T15:12:01.115Z,46.28
2023-01-12T15:14:49.831Z,43.32
2023-01-12T15:17:55.923Z,39.29
2023-01-12T15:21:03.994Z,38.26
2023-01-12T15:24:10.475Z,38.58
2023-01-12T15:27:06.519Z,41.68
2023-01-12T15:29:55.987Z,42.54
2023-01-12T15:32:47.844Z,42.82
2023-01-12T15:35:37.641Z,42.89
2023-01-12T15:38:29.019Z,43.36
2023-01-12T15:41:19.298Z,43.99
2023-01-12T15:44:12.944Z,44.41
2023-01-12T15:47:01.580Z,44.56
2023-01-12T15:49:53.322Z,40.16
2023-01-12T15:52:41.953Z,39.10
2023-01-12T15:55:35.820Z,38.03
2023-01-12T15:58:24.542Z,37.84
2023-01-12T16:01:17.961Z,37.53
2023-01-12T16:04:40.370Z,38.26
2023-01-12T16:07:15.383Z,40.96
2023-01-12T16:10:04.037Z,41.33
2023-01-12T16:12:52.717Z,42.18
2023-01-12T16:15:41.340Z,42.50
2023-01-12T16:18:31.990Z,42.37
2023-01-12T16:21:22.589Z,42.60
2023-01-12T16:24:11.263Z,43.16
2023-01-12T16:26:59.869Z,43.30
2023-01-12T16:29:48.830Z,43.46
2023-01-12T16:32:37.604Z,42.91
2023-01-12T16:35:27.705Z,43.35
2023-01-12T16:38:17.130Z,43.57
2023-01-12T16:41:09.906Z,42.93
2023-01-12T16:44:00.177Z,42.99
2023-01-12T16:46:52.120Z,43.39
2023-01-12T16:49:40.891Z,43.56
2023-01-12T16:52:31.069Z,43.46
2023-01-12T16:55:20.057Z,43.56
2023-01-12T16:58:08.838Z,43.53
2023-01-12T17:00:59.187Z,43.84
2023-01-12T17:03:48.177Z,44.00
2023-01-12T17:06:36.786Z,43.76
2023-01-12T17:09:26.835Z,44.04
2023-01-12T17:12:15.446Z,43.90
2023-01-12T17:15:04.300Z,44.01
2023-01-12T17:17:53.736Z,44.15
2023-01-12T17:20:42.888Z,43.76
2023-01-12T17:23:31.639Z,43.63
2023-01-12T17:26:21.705Z,43.64
2023-01-12T17:29:10.697Z,43.76
2023-01-12T17:32:04.314Z,43.59
2023-01-12T17:34:55.748Z,43.35
2023-01-12T17:37:44.374Z,44.18
2023-01-12T17:40:33.117Z,43.51
2023-01-12T17:43:23.148Z,43.56
2023-01-12T17:46:19.671Z,43.63
2023-01-12T17:49:09.881Z,43.48
2023-01-12T17:51:58.627Z,43.13
2023-01-12T17:54:47.364Z,43.14
2023-01-12T17:57:36.912Z,43.08
2023-01-12T18:00:27.111Z,43.40
2023-01-12T18:03:15.878Z,43.38
2023-01-12T18:06:09.034Z,43.66
2023-01-12T18:09:00.677Z,44.39
2023-01-12T18:11:49.320Z,44.06
2023-01-12T18:14:38.227Z,43.92
2023-01-12T18:17:29.557Z,43.50
2023-01-12T18:20:18.329Z,43.39
2023-01-12T18:23:07.092Z,43.16
2023-01-12T18:25:55.667Z,43.57
2023-01-12T18:28:45.104Z,43.89
2023-01-12T18:31:37.190Z,43.54
2023-01-12T18:34:27.271Z,43.80
2023-01-12T18:37:16.729Z,44.25
2023-01-12T18:40:05.724Z,43.95
2023-01-12T18:42:54.656Z,44.21
2023-01-12T18:45:43.402Z,44.32
2023-01-12T18:48:31.066Z,44.28
2023-01-12T18:51:38.634Z,44.33
2023-01-12T18:54:27.391Z,45.26
2023-01-12T18:57:17.375Z,45.30
2023-01-12T19:00:14.157Z,45.40
2023-01-12T19:03:03.952Z,45.39
2023-01-12T19:05:59.724Z,45.38
2023-01-12T19:09:07.556Z,45.68
2023-01-12T19:11:56.309Z,46.34
2023-01-12T19:15:02.720Z,46.25
2023-01-12T19:17:51.411Z,46.63
2023-01-12T19:20:40.285Z,47.08
2023-01-12T19:23:46.777Z,46.60
2023-01-12T19:26:54.241Z,46.47
2023-01-12T19:29:45.050Z,46.38
2023-01-12T19:32:33.734Z,46.29
2023-01-12T19:35:22.487Z,46.54
2023-01-12T19:38:13.974Z,46.12
2023-01-12T19:41:11.073Z,46.20
2023-01-12T19:44:01.349Z,46.34
2023-01-12T19:46:50.290Z,46.36
2023-01-12T19:49:39.065Z,46.06
2023-01-12T19:52:29.753Z,45.87
2023-01-12T19:55:18.676Z,45.99
2023-01-12T19:58:09.038Z,46.09
2023-01-12T20:00:59.103Z,46.35
2023-01-12T20:03:47.876Z,46.30
2023-01-12T20:06:37.207Z,46.10
2023-01-12T20:09:25.992Z,46.35
2023-01-12T20:12:14.728Z,46.20
2023-01-12T20:15:03.442Z,46.22
2023-01-12T20:17:53.520Z,45.93
2023-01-12T20:20:43.218Z,46.14
2023-01-12T20:23:31.810Z,45.63
2023-01-12T20:26:23.360Z,45.37
2023-01-12T20:29:12.039Z,45.34
2023-01-12T20:32:02.407Z,45.47
2023-01-12T20:34:52.375Z,45.85
2023-01-12T20:37:41.030Z,45.93
2023-01-12T20:40:29.600Z,45.68
2023-01-12T20:43:18.252Z,45.61
2023-01-12T20:46:08.938Z,45.49
2023-01-12T20:48:59.249Z,45.41
2023-01-12T20:51:49.468Z,45.17
2023-01-12T20:54:38.140Z,45.07
2023-01-12T20:57:26.966Z,45.40
2023-01-12T21:00:15.844Z,45.42
2023-01-12T21:03:04.676Z,45.51
2023-01-12T21:05:53.386Z,45.39
2023-01-12T21:08:44.728Z,46.26
2023-01-12T21:11:33.503Z,46.48
2023-01-12T21:14:23.269Z,46.72
2023-01-12T21:17:12.037Z,46.63
2023-01-12T21:20:00.728Z,46.97
2023-01-12T21:22:49.314Z,46.75
2023-01-12T21:25:43.577Z,46.65
2023-01-12T21:28:32.467Z,46.68
2023-01-12T21:31:21.177Z,46.37
2023-01-12T21:34:09.985Z,46.23
2023-01-12T21:36:58.823Z,46.20
2023-01-12T21:39:47.623Z,46.06
2023-01-12T21:42:55.967Z,46.21
2023-01-12T21:45:46.351Z,46.22
2023-01-12T21:48:35.020Z,46.24
2023-01-12T21:51:23.597Z,46.60
2023-01-12T21:54:12.381Z,46.33
2023-01-12T21:57:01.328Z,46.64
2023-01-12T21:59:51.388Z,46.49
2023-01-12T22:02:40.009Z,46.39
2023-01-12T22:05:28.691Z,47.35
2023-01-12T22:08:17.741Z,48.16
2023-01-12T22:11:08.215Z,48.01
2023-01-12T22:13:59.700Z,48.25
2023-01-12T22:16:49.707Z,48.32
2023-01-12T22:19:39.548Z,48.42
2023-01-12T22:22:28.471Z,48.56
2023-01-12T22:25:17.806Z,48.44
2023-01-12T22:28:06.770Z,48.72
2023-01-12T22:30:55.443Z,49.10
2023-01-12T22:33:47.596Z,49.34
2023-01-12T22:36:43.262Z,49.58
2023-01-12T22:39:31.957Z,49.21
2023-01-12T22:42:20.690Z,49.56
2023-01-12T22:45:10.358Z,49.79
2023-01-12T22:47:59.013Z,50.10
2023-01-12T22:50:49.888Z,49.95
2023-01-12T22:53:38.512Z,49.88
2023-01-12T22:56:27.308Z,50.32
2023-01-12T22:59:16.056Z,50.06
2023-01-12T23:02:24.865Z,50.28
2023-01-12T23:05:13.573Z,50.39
2023-01-12T23:08:03.962Z,50.68
2023-01-12T23:10:53.273Z,50.53
2023-01-12T23:13:42.307Z,50.64
2023-01-12T23:16:30.993Z,50.88
2023-01-12T23:19:19.704Z,50.26
2023-01-12T23:22:08.402Z,50.27
2023-01-12T23:24:58.413Z,50.29
2023-01-12T23:27:47.085Z,50.37
2023-01-12T23:30:36.017Z,50.41
2023-01-12T23:33:24.842Z,50.59
2023-01-12T23:36:15.287Z,50.28
2023-01-12T23:39:06.550Z,50.49
2023-01-12T23:41:56.520Z,50.17
2023-01-12T23:44:45.476Z,50.13
2023-01-12T23:47:34.119Z,50.40
2023-01-12T23:50:22.885Z,49.87
2023-01-12T23:53:11.671Z,49.92
2023-01-12T23:56:05.991Z,50.24
2023-01-12T23:58:56.319Z,50.12
