createdAt,value
2019-04-14T00:00:19.102Z,68.58
2019-04-14T00:02:51.528Z,69.06
2019-04-14T00:05:18.951Z,69.23
2019-04-14T00:07:47.175Z,69.37
2019-04-14T00:10:16.694Z,69.50
2019-04-14T00:12:44.870Z,70.91
2019-04-14T00:15:27.163Z,70.60
2019-04-14T00:17:41.915Z,70.16
2019-04-14T00:20:09.634Z,70.14
2019-04-14T00:22:38.096Z,70.62
2019-04-14T00:25:06.701Z,70.47
2019-04-14T00:27:34.539Z,70.87
2019-04-14T00:30:03.347Z,70.69
2019-04-14T00:32:33.409Z,70.59
2019-04-14T00:35:36.327Z,70.91
2019-04-14T00:38:25.978Z,70.98
2019-04-14T00:41:13.691Z,71.35
2019-04-14T00:43:46.465Z,71.91
2019-04-14T00:46:23.934Z,71.56
2019-04-14T00:48:51.780Z,71.55
2019-04-14T00:51:19.907Z,71.27
2019-04-14T00:53:47.498Z,71.28
2019-04-14T00:56:15.122Z,71.17
2019-04-14T00:58:43.232Z,71.91
2019-04-14T01:01:11.187Z,71.52
2019-04-14T01:03:39.449Z,71.24
2019-04-14T01:06:07.677Z,71.57
2019-04-14T01:08:35.971Z,72.20
2019-04-14T01:11:03.442Z,72.50
2019-04-14T01:13:31.109Z,72.25
2019-04-14T01:16:06.375Z,72.12
2019-04-14T01:18:27.684Z,71.94
2019-04-14T01:20:55.688Z,72.28
2019-04-14T01:23:23.996Z,72.26
2019-04-14T01:25:52.087Z,72.50
2019-04-14T01:28:20.107Z,72.65
2019-04-14T01:30:48.026Z,72.26
2019-04-14T01:33:16.257Z,72.53
2019-04-14T01:35:44.373Z,72.57
2019-04-14T01:38:12.543Z,72.54
2019-04-14T01:40:40.246Z,72.62
2019-04-14T01:43:08.098Z,72.50
2019-04-14T01:45:35.934Z,72.63
2019-04-14T01:48:03.853Z,72.57
2019-04-14T01:50:38.586Z,72.43
2019-04-14T01:53:14.481Z,73.06
2019-04-14T01:55:50.532Z,72.78
2019-04-14T01:58:20.783Z,73.06
2019-04-14T02:01:08.460Z,72.65
2019-04-14T02:03:36.631Z,72.93
2019-04-14T02:06:04.772Z,72.81
2019-04-14T02:08:32.901Z,72.77
2019-04-14T02:11:00.893Z,72.82
2019-04-14T02:13:28.965Z,73.00
2019-04-14T02:15:57.309Z,72.97
2019-04-14T02:18:25.103Z,73.14
2019-04-14T02:20:53.585Z,73.10
2019-04-14T02:23:21.474Z,73.12
2019-04-14T02:25:49.388Z,73.49
2019-04-14T02:28:17.780Z,73.26
2019-04-14T02:30:53.645Z,73.11
2019-04-14T02:33:44.705Z,73.15
2019-04-14T02:36:19.893Z,73.47
2019-04-14T02:38:49.299Z,73.09
2019-04-14T02:41:13.345Z,72.97
2019-04-14T02:43:40.943Z,72.93
2019-04-14T02:46:03.973Z,73.03
2019-04-14T02:56:10.946Z,72.61
2019-04-14T02:58:38.874Z,72.64
2019-04-14T03:01:09.875Z,72.59
2019-04-14T03:03:35.896Z,73.06
2019-04-14T03:06:05.744Z,72.94
2019-04-14T03:08:36.359Z,72.41
2019-04-14T03:11:01.238Z,73.24
2019-04-14T03:13:28.717Z,72.81
2019-04-14T03:18:46.547Z,72.96
2019-04-14T03:21:34.618Z,73.19
2019-04-14T03:27:10.181Z,72.19
2019-04-14T03:29:39.257Z,71.86
2019-04-14T03:32:26.445Z,72.14
2019-04-14T03:34:43.006Z,72.44
2019-04-14T03:37:33.657Z,72.79
2019-04-14T03:39:53.587Z,72.85
2019-04-14T03:42:00.890Z,72.96
2019-04-14T03:44:39.280Z,73.68
2019-04-14T03:49:31.826Z,74.32
2019-04-14T03:52:13.514Z,74.23
2019-04-14T03:54:20.095Z,74.03
2019-04-14T03:56:53.871Z,73.90
2019-04-14T03:59:21.883Z,73.37
2019-04-14T04:01:50.067Z,73.61
2019-04-14T04:04:18.364Z,73.87
2019-04-14T04:06:48.592Z,73.77
2019-04-14T04:09:17.099Z,73.75
2019-04-14T04:11:45.533Z,74.04
2019-04-14T04:14:13.962Z,74.40
2019-04-14T04:17:19.239Z,74.37
2019-04-14T04:19:51.551Z,73.67
2019-04-14T04:22:36.994Z,74.01
2019-04-14T04:25:16.156Z,73.48
2019-04-14T04:28:16.505Z,73.58
2019-04-14T04:30:58.044Z,73.21
2019-04-14T04:33:41.770Z,72.73
2019-04-14T04:36:25.281Z,73.47
2019-04-14T04:38:59.605Z,73.22
2019-04-14T04:41:27.523Z,73.35
2019-04-14T04:43:56.043Z,73.20
2019-04-14T04:46:24.397Z,72.81
2019-04-14T04:49:03.219Z,72.80
2019-04-14T04:51:20.897Z,72.88
2019-04-14T04:53:48.404Z,72.88
2019-04-14T04:56:16.510Z,73.10
2019-04-14T04:58:43.864Z,73.01
2019-04-14T05:01:12.362Z,72.59
2019-04-14T05:03:40.701Z,72.28
2019-04-14T05:06:35.146Z,72.35
2019-04-14T05:09:10.621Z,72.04
2019-04-14T05:11:43.072Z,72.09
2019-04-14T05:14:13.765Z,72.01
2019-04-14T05:16:41.862Z,71.76
2019-04-14T05:19:18.532Z,70.82
2019-04-14T05:21:38.739Z,71.13
2019-04-14T05:24:07.045Z,70.59
2019-04-14T05:26:35.794Z,70.40
2019-04-14T05:29:03.579Z,70.03
2019-04-14T05:31:32.058Z,69.55
2019-04-14T05:33:59.967Z,69.60
2019-04-14T05:36:28.114Z,69.52
2019-04-14T05:38:55.990Z,70.01
2019-04-14T05:41:24.336Z,69.72
2019-04-14T05:43:55.661Z,69.21
2019-04-14T05:46:20.961Z,68.92
2019-04-14T05:48:49.234Z,68.49
2019-04-14T05:51:19.833Z,68.01
2019-04-14T05:53:45.920Z,67.67
2019-04-14T05:56:14.254Z,67.33
2019-04-14T05:58:42.538Z,67.18
2019-04-14T06:01:11.312Z,66.95
2019-04-14T06:03:38.766Z,66.95
2019-04-14T06:06:06.010Z,66.16
2019-04-14T06:08:33.314Z,65.76
2019-04-14T06:11:00.556Z,65.38
2019-04-14T06:13:27.823Z,65.20
2019-04-14T06:15:55.095Z,65.38
2019-04-14T06:18:22.364Z,64.91
2019-04-14T06:20:49.649Z,64.90
2019-04-14T06:23:16.924Z,64.91
2019-04-14T06:25:44.300Z,64.61
2019-04-14T06:28:11.624Z,64.79
2019-04-14T06:31:08.946Z,65.19
2019-04-14T06:33:56.494Z,65.04
2019-04-14T06:36:49.324Z,64.48
2019-04-14T06:39:20.208Z,64.41
2019-04-14T06:41:47.525Z,64.45
2019-04-14T06:44:14.911Z,64.05
2019-04-14T06:46:42.175Z,63.84
2019-04-14T06:49:11.163Z,63.96
2019-04-14T06:51:38.461Z,63.33
2019-04-14T06:54:05.748Z,63.00
2019-04-14T06:56:32.990Z,63.13
2019-04-14T06:59:00.314Z,63.22
2019-04-14T07:01:27.753Z,62.05
2019-04-14T07:03:54.987Z,62.41
2019-04-14T07:06:22.218Z,62.75
2019-04-14T07:08:49.578Z,62.81
2019-04-14T07:11:16.845Z,61.65
2019-04-14T07:13:47.931Z,61.71
2019-04-14T07:16:13.348Z,62.21
2019-04-14T07:18:40.598Z,62.45
2019-04-14T07:21:07.837Z,61.78
2019-04-14T07:23:36.799Z,61.85
2019-04-14T07:26:04.008Z,61.73
2019-04-14T07:28:31.238Z,62.41
2019-04-14T07:31:30.291Z,61.06
2019-04-14T07:34:13.850Z,62.41
2019-04-14T07:37:09.486Z,60.80
2019-04-14T07:39:50.861Z,59.70
2019-04-14T07:42:28.095Z,59.19
2019-04-14T07:45:05.416Z,59.95
2019-04-14T07:47:39.666Z,57.59
2019-04-14T07:50:38.982Z,56.42
2019-04-14T07:53:24.186Z,56.43
2019-04-14T07:56:11.072Z,57.71
2019-04-14T07:59:03.960Z,57.23
2019-04-14T08:01:50.792Z,57.58
2019-04-14T08:04:21.396Z,56.65
2019-04-14T08:06:56.443Z,56.71
2019-04-14T08:09:24.060Z,57.31
2019-04-14T08:11:51.343Z,57.48
2019-04-14T08:14:18.587Z,56.72
2019-04-14T08:16:45.858Z,55.97
2019-04-14T08:19:13.105Z,56.60
2019-04-14T08:21:40.452Z,55.59
2019-04-14T08:24:07.783Z,56.19
2019-04-14T08:26:35.007Z,55.68
2019-04-14T08:29:02.280Z,55.27
2019-04-14T08:31:29.530Z,54.84
2019-04-14T08:33:56.771Z,54.34
2019-04-14T08:36:24.017Z,54.37
2019-04-14T08:38:51.322Z,53.27
2019-04-14T08:41:18.661Z,54.66
2019-04-14T08:43:55.980Z,52.54
2019-04-14T08:46:42.788Z,51.60
2019-04-14T08:49:32.131Z,52.18
2019-04-14T08:52:09.444Z,51.60
2019-04-14T08:54:51.904Z,50.70
2019-04-14T08:57:38.369Z,51.00
2019-04-14T09:00:11.082Z,50.12
2019-04-14T09:02:56.586Z,51.19
2019-04-14T09:05:49.229Z,50.87
2019-04-14T09:08:23.478Z,52.15
2019-04-14T09:10:54.877Z,49.31
2019-04-14T09:13:22.123Z,50.47
2019-04-14T09:15:49.389Z,50.48
2019-04-14T09:18:16.660Z,48.55
2019-04-14T09:20:52.244Z,49.22
2019-04-14T09:23:13.298Z,49.12
2019-04-14T09:25:40.572Z,48.47
2019-04-14T09:28:07.802Z,48.47
2019-04-14T09:30:35.107Z,48.91
2019-04-14T09:33:02.655Z,46.11
2019-04-14T09:35:30.268Z,46.29
2019-04-14T09:37:57.866Z,47.64
2019-04-14T09:40:25.392Z,49.41
2019-04-14T09:42:52.933Z,47.72
2019-04-14T09:45:20.576Z,47.76
2019-04-14T09:47:48.102Z,49.65
2019-04-14T09:50:15.641Z,50.22
2019-04-14T09:52:42.911Z,47.92
2019-04-14T09:55:10.138Z,47.93
2019-04-14T09:57:39.378Z,47.14
2019-04-14T10:00:07.275Z,46.27
2019-04-14T10:02:34.490Z,48.04
2019-04-14T10:05:01.775Z,46.66
2019-04-14T10:07:29.042Z,45.56
2019-04-14T10:09:56.463Z,44.05
2019-04-14T10:12:23.864Z,46.13
2019-04-14T10:14:51.145Z,45.59
2019-04-14T10:17:18.407Z,45.89
2019-04-14T10:19:45.736Z,44.91
2019-04-14T10:22:12.966Z,46.29
2019-04-14T10:24:40.269Z,46.33
2019-04-14T10:27:07.600Z,45.43
2019-04-14T10:29:34.881Z,46.41
2019-04-14T10:32:02.139Z,46.65
2019-04-14T10:34:29.452Z,46.33
2019-04-14T10:36:56.772Z,46.33
2019-04-14T10:39:24.067Z,46.33
2019-04-14T10:41:51.320Z,46.24
2019-04-14T10:44:18.563Z,46.18
2019-04-14T10:46:45.870Z,48.75
2019-04-14T10:49:13.100Z,45.58
2019-04-14T10:51:40.346Z,44.72
2019-04-14T10:54:07.643Z,44.72
2019-04-14T10:56:34.967Z,44.21
2019-04-14T10:59:02.221Z,43.29
2019-04-14T11:01:29.738Z,45.02
2019-04-14T11:03:56.983Z,46.34
2019-04-14T11:06:36.695Z,46.41
2019-04-14T11:09:05.830Z,44.83
2019-04-14T11:11:33.123Z,47.74
2019-04-14T11:14:00.401Z,47.54
2019-04-14T11:16:27.620Z,47.54
2019-04-14T11:18:54.823Z,47.90
2019-04-14T11:21:22.078Z,48.32
2019-04-14T11:23:49.350Z,47.97
2019-04-14T11:26:16.626Z,48.77
2019-04-14T11:28:43.901Z,48.68
2019-04-14T11:31:11.995Z,48.18
2019-04-14T11:33:59.161Z,48.19
2019-04-14T11:36:37.486Z,48.94
2019-04-14T11:39:08.525Z,48.84
2019-04-14T11:41:35.923Z,49.38
2019-04-14T11:44:03.759Z,49.35
2019-04-14T11:46:31.000Z,49.35
2019-04-14T11:48:58.334Z,50.64
2019-04-14T11:51:25.605Z,48.83
2019-04-14T11:53:52.889Z,48.83
2019-04-14T11:56:20.169Z,49.35
2019-04-14T11:58:47.408Z,50.24
2019-04-14T12:01:32.703Z,49.67
2019-04-14T12:04:10.110Z,49.03
2019-04-14T12:07:02.588Z,49.53
2019-04-14T12:09:35.228Z,50.69
2019-04-14T12:12:04.027Z,50.74
2019-04-14T12:14:31.418Z,51.07
2019-04-14T12:16:58.678Z,51.29
2019-04-14T12:19:25.913Z,52.49
2019-04-14T12:21:53.205Z,54.57
2019-04-14T12:24:20.428Z,53.97
2019-04-14T12:26:47.657Z,53.97
2019-04-14T12:29:15.002Z,54.90
2019-04-14T12:31:44.005Z,55.56
2019-04-14T12:34:11.470Z,55.81
2019-04-14T12:36:38.839Z,56.11
2019-04-14T12:39:14.588Z,56.28
2019-04-14T12:41:46.466Z,56.53
2019-04-14T12:44:37.047Z,55.81
2019-04-14T12:47:22.481Z,56.25
2019-04-14T12:49:50.910Z,56.92
2019-04-14T12:52:23.053Z,56.69
2019-04-14T12:54:50.406Z,56.99
2019-04-14T12:57:24.637Z,57.33
2019-04-14T12:59:51.946Z,57.36
2019-04-14T13:02:24.902Z,56.24
2019-04-14T13:04:52.180Z,54.29
2019-04-14T13:07:20.341Z,53.50
2019-04-14T13:09:47.636Z,54.37
2019-04-14T13:12:14.886Z,54.51
2019-04-14T13:14:42.182Z,53.38
2019-04-14T13:17:09.409Z,55.40
2019-04-14T13:19:36.685Z,54.69
2019-04-14T13:22:04.415Z,52.67
2019-04-14T13:24:32.169Z,52.67
2019-04-14T13:26:59.444Z,52.08
2019-04-14T13:29:26.802Z,52.45
2019-04-14T13:31:54.030Z,52.45
2019-04-14T13:34:21.256Z,53.75
2019-04-14T13:36:48.545Z,52.84
2019-04-14T13:39:15.870Z,54.19
2019-04-14T13:41:43.152Z,57.75
2019-04-14T13:44:10.392Z,58.73
2019-04-14T13:46:37.647Z,54.70
2019-04-14T13:49:04.928Z,54.78
2019-04-14T13:51:32.133Z,57.85
2019-04-14T13:53:59.360Z,58.50
2019-04-14T13:56:26.631Z,59.30
2019-04-14T13:58:53.873Z,55.85
2019-04-14T14:01:21.114Z,59.82
2019-04-14T14:03:48.494Z,59.82
2019-04-14T14:06:15.731Z,59.00
2019-04-14T14:08:43.002Z,60.09
2019-04-14T14:11:19.581Z,58.93
2019-04-14T14:13:52.343Z,59.91
2019-04-14T14:16:41.783Z,59.60
2019-04-14T14:19:22.089Z,59.78
2019-04-14T14:21:53.367Z,59.73
2019-04-14T14:24:37.218Z,59.99
2019-04-14T14:27:04.711Z,60.62
2019-04-14T14:29:31.954Z,60.43
2019-04-14T14:32:00.271Z,60.86
2019-04-14T14:34:27.517Z,59.42
2019-04-14T14:36:54.777Z,60.33
2019-04-14T14:39:22.043Z,60.84
2019-04-14T14:41:49.256Z,60.59
2019-04-14T14:44:16.470Z,60.20
2019-04-14T14:50:01.747Z,61.57
2019-04-14T14:52:29.736Z,61.57
2019-04-14T14:54:57.047Z,62.45
2019-04-14T14:57:24.343Z,61.38
2019-04-14T14:59:51.619Z,61.17
2019-04-14T15:02:18.851Z,61.88
2019-04-14T15:04:46.128Z,61.89
2019-04-14T15:07:13.395Z,63.03
2019-04-14T15:09:41.545Z,63.10
2019-04-14T15:12:08.805Z,63.17
2019-04-14T15:14:36.043Z,63.30
2019-04-14T15:17:03.617Z,63.39
2019-04-14T15:19:30.977Z,63.97
2019-04-14T15:21:58.361Z,63.25
2019-04-14T15:24:25.661Z,63.74
2019-04-14T15:26:53.039Z,63.74
2019-04-14T15:29:20.262Z,63.27
2019-04-14T15:31:47.648Z,63.42
2019-04-14T15:34:14.931Z,63.08
2019-04-14T15:36:42.178Z,63.38
2019-04-14T15:39:09.681Z,63.20
2019-04-14T15:41:37.163Z,63.05
2019-04-14T15:44:04.473Z,63.14
2019-04-14T15:46:31.744Z,63.12
2019-04-14T15:48:59.227Z,62.81
2019-04-14T15:51:27.596Z,63.05
2019-04-14T15:53:54.897Z,62.94
2019-04-14T15:56:35.961Z,63.25
2019-04-14T15:59:24.275Z,63.24
2019-04-14T16:02:13.752Z,62.88
2019-04-14T16:05:01.156Z,63.38
2019-04-14T16:07:48.075Z,63.85
2019-04-14T16:10:27.507Z,64.00
2019-04-14T16:13:09.888Z,64.04
2019-04-14T16:15:49.592Z,64.14
2019-04-14T16:18:39.003Z,63.93
2019-04-14T16:21:06.308Z,64.10
2019-04-14T16:23:34.977Z,64.31
2019-04-14T16:26:22.180Z,64.31
2019-04-14T16:29:02.538Z,64.78
2019-04-14T16:31:54.618Z,65.19
2019-04-14T16:34:34.591Z,65.57
2019-04-14T16:37:01.892Z,64.61
2019-04-14T16:39:29.211Z,64.68
2019-04-14T16:41:56.521Z,64.43
2019-04-14T16:44:23.782Z,64.70
2019-04-14T16:46:51.078Z,64.59
2019-04-14T16:49:18.369Z,65.25
2019-04-14T16:51:50.177Z,65.31
2019-04-14T16:54:27.181Z,64.89
2019-04-14T16:57:09.538Z,63.67
2019-04-14T16:59:36.949Z,63.28
2019-04-14T17:02:10.660Z,62.51
2019-04-14T17:04:34.330Z,62.42
2019-04-14T17:07:01.676Z,62.92
2019-04-14T17:09:28.939Z,62.42
2019-04-14T17:11:59.210Z,61.86
2019-04-14T17:14:36.464Z,61.56
2019-04-14T17:17:26.211Z,61.41
2019-04-14T17:20:01.156Z,62.24
2019-04-14T17:22:39.799Z,62.78
2019-04-14T17:25:32.802Z,62.78
2019-04-14T17:28:18.042Z,62.59
2019-04-14T17:30:50.862Z,62.81
2019-04-14T17:33:30.837Z,63.33
2019-04-14T17:36:15.886Z,64.05
2019-04-14T17:39:02.665Z,64.22
2019-04-14T17:41:49.499Z,64.25
2019-04-14T17:44:51.540Z,64.07
2019-04-14T17:47:36.301Z,63.87
2019-04-14T17:50:21.235Z,63.32
2019-04-14T17:53:13.753Z,63.32
2019-04-14T17:55:50.367Z,63.06
2019-04-14T17:58:24.799Z,63.46
2019-04-14T18:01:14.128Z,63.73
2019-04-14T18:03:45.427Z,64.73
2019-04-14T18:06:17.033Z,64.73
2019-04-14T18:09:05.247Z,64.78
2019-04-14T18:11:51.746Z,64.83
2019-04-14T18:14:45.913Z,64.72
2019-04-14T18:17:26.881Z,64.68
2019-04-14T18:19:58.000Z,64.44
2019-04-14T18:22:25.229Z,64.86
2019-04-14T18:24:52.516Z,64.99
2019-04-14T18:27:19.829Z,65.06
2019-04-14T18:30:15.446Z,64.72
2019-04-14T18:32:55.870Z,65.25
2019-04-14T18:35:30.652Z,65.04
2019-04-14T18:38:26.198Z,65.13
2019-04-14T18:41:08.178Z,65.46
2019-04-14T18:43:58.413Z,65.62
2019-04-14T18:46:43.706Z,66.24
2019-04-14T18:49:18.005Z,65.50
2019-04-14T18:52:00.925Z,65.80
2019-04-14T18:54:54.767Z,66.98
2019-04-14T18:57:35.385Z,66.60
2019-04-14T19:00:17.571Z,66.71
2019-04-14T19:02:44.829Z,66.91
2019-04-14T19:05:15.104Z,66.87
2019-04-14T19:07:42.359Z,66.97
2019-04-14T19:10:10.151Z,67.68
2019-04-14T19:12:41.802Z,67.38
2019-04-14T19:15:35.390Z,67.21
2019-04-14T19:18:27.967Z,68.18
2019-04-14T19:21:07.270Z,67.88
2019-04-14T19:23:34.529Z,69.14
2019-04-14T19:26:01.925Z,68.14
2019-04-14T19:28:29.199Z,67.86
2019-04-14T19:30:56.510Z,67.76
2019-04-14T19:33:23.738Z,67.93
2019-04-14T19:35:51.152Z,68.10
2019-04-14T19:38:18.408Z,67.67
2019-04-14T19:40:46.684Z,67.77
2019-04-14T19:43:23.704Z,67.72
2019-04-14T19:45:43.171Z,67.71
2019-04-14T19:48:10.421Z,67.72
2019-04-14T19:50:37.692Z,67.98
2019-04-14T19:53:04.963Z,68.05
2019-04-14T19:55:32.462Z,68.43
2019-04-14T19:57:59.696Z,68.55
2019-04-14T20:00:27.026Z,68.81
2019-04-14T20:02:54.306Z,68.78
2019-04-14T20:05:21.544Z,69.13
2019-04-14T20:07:48.924Z,69.00
2019-04-14T20:10:16.222Z,68.82
2019-04-14T20:12:43.452Z,69.42
2019-04-14T20:15:14.444Z,69.62
2019-04-14T20:18:01.274Z,69.37
2019-04-14T20:20:48.034Z,69.67
2019-04-14T20:23:29.733Z,70.16
2019-04-14T20:26:14.942Z,69.62
2019-04-14T20:28:46.186Z,69.79
2019-04-14T20:31:31.593Z,69.94
2019-04-14T20:33:58.982Z,69.62
2019-04-14T20:36:26.237Z,70.09
2019-04-14T20:38:53.476Z,70.14
2019-04-14T20:41:20.723Z,70.07
2019-04-14T20:43:47.971Z,70.24
2019-04-14T20:46:15.274Z,70.42
2019-04-14T20:48:42.611Z,70.34
2019-04-14T20:51:09.915Z,70.26
2019-04-14T20:53:37.170Z,70.02
2019-04-14T20:56:04.466Z,69.66
2019-04-14T20:58:31.741Z,69.45
2019-04-14T21:00:58.993Z,69.45
2019-04-14T21:03:40.677Z,70.15
2019-04-14T21:06:30.233Z,69.88
2019-04-14T21:09:32.185Z,70.39
2019-04-14T21:12:27.813Z,70.12
2019-04-14T21:15:20.366Z,69.69
2019-04-14T21:18:05.667Z,70.54
2019-04-14T21:20:52.434Z,70.10
2019-04-14T21:23:45.277Z,70.98
2019-04-14T21:26:17.175Z,71.25
2019-04-14T21:29:09.790Z,71.15
2019-04-14T21:32:02.565Z,71.36
2019-04-14T21:34:49.047Z,71.16
2019-04-14T21:37:23.716Z,70.71
2019-04-14T21:40:06.311Z,71.19
2019-04-14T21:42:33.612Z,71.31
2019-04-14T21:45:00.878Z,71.21
2019-04-14T21:47:28.121Z,71.14
2019-04-14T21:49:55.401Z,71.17
2019-04-14T21:52:37.675Z,72.07
2019-04-14T21:55:05.165Z,72.05
2019-04-14T21:57:51.956Z,72.37
2019-04-14T22:00:57.100Z,72.16
2019-04-14T22:03:39.735Z,71.82
2019-04-14T22:06:26.665Z,71.81
2019-04-14T22:08:53.951Z,71.87
2019-04-14T22:11:23.203Z,72.02
2019-04-14T22:13:51.368Z,72.36
2019-04-14T22:16:19.046Z,72.43
2019-04-14T22:18:46.312Z,72.17
2019-04-14T22:21:13.587Z,71.94
2019-04-14T22:23:40.918Z,72.28
2019-04-14T22:26:08.409Z,72.83
2019-04-14T22:28:35.679Z,72.89
2019-04-14T22:31:03.098Z,72.51
2019-04-14T22:33:30.364Z,72.33
2019-04-14T22:35:57.656Z,72.20
2019-04-14T22:38:24.858Z,72.42
2019-04-14T22:40:52.112Z,72.64
2019-04-14T22:43:19.534Z,72.75
2019-04-14T22:45:46.747Z,72.56
2019-04-14T22:48:13.981Z,72.57
2019-04-14T22:50:41.254Z,72.09
2019-04-14T22:53:08.680Z,72.62
2019-04-14T22:55:36.006Z,72.54
2019-04-14T22:58:03.294Z,72.64
2019-04-14T23:00:50.295Z,72.87
2019-04-14T23:03:35.635Z,72.73
2019-04-14T23:06:13.333Z,72.22
2019-04-14T23:08:53.329Z,72.44
2019-04-14T23:11:39.125Z,72.64
2019-04-14T23:14:31.623Z,72.43
2019-04-14T23:17:17.145Z,72.25
2019-04-14T23:19:48.526Z,72.12
2019-04-14T23:22:35.523Z,72.27
2019-04-14T23:25:02.812Z,72.21
2019-04-14T23:27:30.095Z,71.75
2019-04-14T23:29:57.338Z,72.07
2019-04-14T23:32:24.558Z,71.74
2019-04-14T23:34:51.904Z,71.87
2019-04-14T23:37:19.169Z,71.87
2019-04-14T23:39:46.456Z,71.22
2019-04-14T23:42:13.754Z,71.17
2019-04-14T23:44:40.988Z,70.92
2019-04-14T23:47:08.366Z,71.10
2019-04-14T23:49:35.587Z,70.86
2019-04-14T23:52:03.215Z,70.54
2019-04-14T23:54:30.482Z,70.34
2019-04-14T23:57:05.364Z,70.42
2019-04-14T23:59:27.288Z,70.63
