createdAt,value
2023-04-11T06:17:01.128Z,12.36
2023-04-11T06:19:28.110Z,12.33
2023-04-11T06:21:55.069Z,12.38
2023-04-11T06:24:36.398Z,12.40
2023-04-11T06:27:03.906Z,12.33
2023-04-11T06:29:31.218Z,12.39
2023-04-11T06:31:59.163Z,12.43
2023-04-11T06:34:26.489Z,12.46
2023-04-11T06:36:53.513Z,12.46
2023-04-11T06:39:20.424Z,12.49
2023-04-11T06:41:48.130Z,12.54
2023-04-11T06:44:15.181Z,12.56
2023-04-11T06:46:42.126Z,12.57
2023-04-11T06:49:09.790Z,12.61
2023-04-11T06:51:36.981Z,12.66
2023-04-11T06:54:04.230Z,12.69
2023-04-11T06:56:31.234Z,12.73
2023-04-11T06:58:58.298Z,12.74
2023-04-11T07:01:34.141Z,12.81
2023-04-11T07:04:10.043Z,12.82
2023-04-11T07:06:37.143Z,12.87
2023-04-11T07:09:07.232Z,12.99
2023-04-11T07:11:34.207Z,13.15
2023-04-11T07:14:01.208Z,13.08
2023-04-11T07:16:28.723Z,13.09
2023-04-11T07:18:56.098Z,13.11
2023-04-11T07:21:23.124Z,13.16
2023-04-11T07:23:52.956Z,13.24
2023-04-11T07:26:19.827Z,13.22
2023-04-11T07:33:02.503Z,13.26
2023-04-11T07:35:36.939Z,13.27
2023-04-11T07:38:34.313Z,13.26
2023-04-11T07:41:02.776Z,13.28
2023-04-11T07:43:47.345Z,13.25
2023-04-11T07:46:18.361Z,13.24
2023-04-11T07:49:03.254Z,13.28
2023-04-11T07:51:33.727Z,13.33
2023-04-11T07:54:03.914Z,13.34
2023-04-11T07:56:52.569Z,13.39
2023-04-11T07:59:20.088Z,13.40
2023-04-11T08:02:22.994Z,13.41
2023-04-11T08:05:04.776Z,13.50
2023-04-11T08:07:32.421Z,13.54
2023-04-11T08:09:59.275Z,13.57
2023-04-11T08:12:26.101Z,13.64
2023-04-11T08:14:52.966Z,13.62
2023-04-11T08:17:27.651Z,13.63
2023-04-11T08:19:57.831Z,13.66
2023-04-11T08:22:24.744Z,13.67
2023-04-11T08:24:52.304Z,13.73
2023-04-11T08:27:19.132Z,13.75
2023-04-11T08:29:46.165Z,13.78
2023-04-11T08:32:12.998Z,13.82
2023-04-11T08:34:39.891Z,13.85
2023-04-11T08:37:06.744Z,13.92
2023-04-11T08:39:33.605Z,13.94
2023-04-11T08:42:00.743Z,13.95
2023-04-11T08:44:27.819Z,13.99
2023-04-11T08:46:54.642Z,14.07
2023-04-11T08:49:21.482Z,14.06
2023-04-11T08:51:49.628Z,14.05
2023-04-11T08:54:16.628Z,14.06
2023-04-11T08:56:43.651Z,14.07
2023-04-11T08:59:10.545Z,14.10
2023-04-11T09:01:37.675Z,14.13
2023-04-11T09:04:05.898Z,14.15
2023-04-11T09:06:33.951Z,14.16
2023-04-11T09:09:02.859Z,14.19
2023-04-11T09:11:29.750Z,14.19
2023-04-11T09:14:10.059Z,14.22
2023-04-11T09:16:37.472Z,14.23
2023-04-11T09:19:04.320Z,14.25
2023-04-11T09:21:31.535Z,14.27
2023-04-11T09:24:17.251Z,14.31
2023-04-11T09:26:44.100Z,14.38
2023-04-11T09:29:10.952Z,14.37
2023-04-11T09:31:42.653Z,14.39
2023-04-11T09:34:10.159Z,14.44
2023-04-11T09:36:37.337Z,14.47
2023-04-11T09:39:20.119Z,14.50
2023-04-11T09:41:47.248Z,14.52
2023-04-11T09:44:14.517Z,14.52
2023-04-11T09:47:07.747Z,14.54
2023-04-11T09:49:35.658Z,14.57
2023-04-11T09:52:03.460Z,14.56
2023-04-11T09:54:31.367Z,14.56
2023-04-11T09:56:58.828Z,14.58
2023-04-11T09:59:27.052Z,14.57
2023-04-11T10:01:54.260Z,14.56
2023-04-11T10:04:21.347Z,14.55
2023-04-11T10:06:59.866Z,14.54
2023-04-11T10:09:27.703Z,14.55
2023-04-11T10:11:54.524Z,14.55
2023-04-11T10:14:39.680Z,14.54
2023-04-11T10:17:27.389Z,14.54
2023-04-11T10:19:57.593Z,14.51
2023-04-11T10:22:50.864Z,14.52
2023-04-11T10:25:21.296Z,14.49
2023-04-11T10:27:53.780Z,14.48
2023-04-11T10:30:39.407Z,14.46
2023-04-11T10:33:13.110Z,14.46
2023-04-11T10:36:05.925Z,14.46
2023-04-11T10:38:44.825Z,14.47
2023-04-11T10:41:16.641Z,14.47
2023-04-11T10:43:43.871Z,14.44
2023-04-11T10:46:17.625Z,14.43
2023-04-11T10:49:03.794Z,14.44
2023-04-11T10:51:34.374Z,14.41
2023-04-11T10:54:02.095Z,14.43
2023-04-11T10:56:49.107Z,14.42
2023-04-11T10:59:31.576Z,14.44
2023-04-11T11:02:00.859Z,14.46
2023-04-11T11:04:32.610Z,14.40
2023-04-11T11:07:01.808Z,14.42
2023-04-11T11:09:29.113Z,14.42
2023-04-11T11:12:15.906Z,14.45
2023-04-11T11:14:45.647Z,14.45
2023-04-11T11:17:13.536Z,14.44
2023-04-11T11:19:47.646Z,14.46
2023-04-11T11:22:15.562Z,14.46
2023-04-11T11:24:42.419Z,14.47
2023-04-11T11:27:25.266Z,14.51
2023-04-11T11:29:53.129Z,14.54
2023-04-11T11:32:29.236Z,14.53
2023-04-11T11:34:57.913Z,14.54
2023-04-11T11:37:25.035Z,14.55
2023-04-11T11:39:52.170Z,14.58
2023-04-11T11:42:19.278Z,14.58
2023-04-11T11:44:46.497Z,14.56
2023-04-11T11:47:15.573Z,14.57
2023-04-11T11:49:49.575Z,14.55
2023-04-11T11:52:40.787Z,14.59
2023-04-11T11:55:22.618Z,14.59
2023-04-11T11:57:50.245Z,14.58
2023-04-11T12:00:24.871Z,14.57
2023-04-11T12:02:56.033Z,14.59
2023-04-11T12:05:25.344Z,14.60
2023-04-11T12:07:55.951Z,14.60
2023-04-11T12:10:46.134Z,14.67
2023-04-11T12:13:35.105Z,14.66
2023-04-11T12:16:05.095Z,14.68
2023-04-11T12:24:52.342Z,14.74
2023-04-11T12:30:24.060Z,14.74
2023-04-11T12:32:52.230Z,14.74
2023-04-11T12:35:22.623Z,14.73
2023-04-11T12:38:01.790Z,14.73
2023-04-11T12:40:30.066Z,14.73
2023-04-11T12:42:57.665Z,14.74
2023-04-11T12:45:25.820Z,14.73
2023-04-11T12:47:54.289Z,14.74
2023-04-11T12:50:24.284Z,14.74
2023-04-11T12:52:51.783Z,14.73
2023-04-11T12:55:18.836Z,14.73
2023-04-11T12:57:45.836Z,14.74
2023-04-11T13:00:13.641Z,14.72
2023-04-11T13:02:44.541Z,14.74
2023-04-11T13:05:14.661Z,14.72
2023-04-11T13:07:42.996Z,14.70
2023-04-11T13:10:10.581Z,14.71
2023-04-11T13:12:41.637Z,14.69
2023-04-11T13:15:10.057Z,14.69
2023-04-11T13:17:37.159Z,14.70
2023-04-11T13:20:10.451Z,14.70
2023-04-11T13:22:38.521Z,14.71
2023-04-11T13:25:06.049Z,14.70
2023-04-11T13:27:33.368Z,14.70
2023-04-11T13:30:00.275Z,14.70
2023-04-11T13:32:27.331Z,14.68
2023-04-11T13:34:54.172Z,14.64
2023-04-11T13:37:22.269Z,14.64
2023-04-11T13:39:49.068Z,14.63
2023-04-11T13:42:16.218Z,14.64
2023-04-11T13:44:43.135Z,14.63
2023-04-11T13:47:10.021Z,14.64
2023-04-11T13:49:36.860Z,14.64
2023-04-11T13:52:03.789Z,14.64
2023-04-11T13:54:30.607Z,14.63
2023-04-11T13:56:59.307Z,14.64
2023-04-11T13:59:27.542Z,14.62
2023-04-11T14:01:54.535Z,14.63
2023-04-11T14:04:21.983Z,14.61
2023-04-11T14:06:48.915Z,14.61
2023-04-11T14:09:16.141Z,14.64
2023-04-11T14:11:43.018Z,14.64
2023-04-11T14:14:09.980Z,14.64
2023-04-11T14:16:36.868Z,14.67
2023-04-11T14:19:03.781Z,14.66
2023-04-11T14:21:32.100Z,14.66
2023-04-11T14:23:59.277Z,14.68
2023-04-11T14:26:26.320Z,14.64
2023-04-11T14:28:53.465Z,14.62
2023-04-11T14:31:20.474Z,14.57
2023-04-11T14:33:47.779Z,14.57
2023-04-11T14:36:15.051Z,14.56
2023-04-11T14:38:41.954Z,14.52
2023-04-11T14:41:08.972Z,14.52
2023-04-11T14:43:35.831Z,14.54
2023-04-11T14:46:02.734Z,14.54
2023-04-11T14:48:29.671Z,14.53
2023-04-11T14:50:56.499Z,14.50
2023-04-11T14:53:23.376Z,14.47
2023-04-11T14:55:50.236Z,14.43
2023-04-11T14:58:17.312Z,14.38
2023-04-11T15:00:45.031Z,14.42
2023-04-11T15:03:12.634Z,14.39
2023-04-11T15:05:39.698Z,14.38
2023-04-11T15:08:06.667Z,14.41
2023-04-11T15:10:33.501Z,14.39
2023-04-11T15:13:00.606Z,14.35
2023-04-11T15:15:27.507Z,14.36
2023-04-11T15:18:20.223Z,14.34
2023-04-11T15:20:47.048Z,14.31
2023-04-11T15:23:13.867Z,14.25
2023-04-11T15:25:40.917Z,14.29
2023-04-11T15:28:08.840Z,14.28
2023-04-11T15:30:41.454Z,14.22
2023-04-11T15:33:08.700Z,14.23
2023-04-11T15:35:35.575Z,14.19
2023-04-11T15:38:02.348Z,14.21
2023-04-11T15:40:29.350Z,14.19
2023-04-11T15:42:56.149Z,14.12
2023-04-11T15:45:23.255Z,14.12
2023-04-11T15:47:50.311Z,14.14
2023-04-11T15:50:17.834Z,14.13
2023-04-11T15:52:45.178Z,14.07
2023-04-11T15:55:15.297Z,14.09
2023-04-11T15:57:43.171Z,14.06
2023-04-11T16:00:33.254Z,14.07
2023-04-11T16:03:17.314Z,14.06
2023-04-11T16:05:47.755Z,14.09
2023-04-11T16:08:23.750Z,14.09
2023-04-11T16:10:54.955Z,14.04
2023-04-11T16:13:48.577Z,14.00
2023-04-11T16:16:16.542Z,14.01
2023-04-11T16:18:56.971Z,14.00
2023-04-11T16:21:45.316Z,13.98
2023-04-11T16:24:45.849Z,13.97
2023-04-11T16:27:15.962Z,13.95
2023-04-11T16:29:43.609Z,13.88
2023-04-11T16:32:11.512Z,13.85
2023-04-11T16:34:39.287Z,13.84
2023-04-11T16:37:09.317Z,13.84
2023-04-11T16:39:36.186Z,13.84
2023-04-11T16:42:03.484Z,13.83
2023-04-11T16:44:30.347Z,13.84
2023-04-11T16:47:00.284Z,13.90
2023-04-11T16:49:27.115Z,13.86
2023-04-11T16:51:54.393Z,13.91
2023-04-11T16:54:22.710Z,13.86
2023-04-11T16:56:50.248Z,13.94
2023-04-11T16:59:20.740Z,13.87
2023-04-11T17:01:48.497Z,13.84
2023-04-11T17:04:16.155Z,13.85
2023-04-11T17:06:44.640Z,13.86
2023-04-11T17:09:12.338Z,13.87
2023-04-11T17:11:40.542Z,13.90
2023-04-11T17:14:08.617Z,13.86
2023-04-11T17:16:36.449Z,13.88
2023-04-11T17:19:04.373Z,13.90
2023-04-11T17:21:32.983Z,13.85
2023-04-11T17:24:00.676Z,13.79
2023-04-11T17:26:28.061Z,13.85
2023-04-11T17:28:55.978Z,13.89
2023-04-11T17:31:23.452Z,13.86
2023-04-11T17:33:51.588Z,13.91
2023-04-11T17:36:18.909Z,13.92
2023-04-11T17:38:46.595Z,13.83
2023-04-11T17:41:15.359Z,13.86
2023-04-11T17:43:44.134Z,13.90
2023-04-11T17:46:12.690Z,13.89
2023-04-11T17:48:40.301Z,13.88
2023-04-11T17:51:08.807Z,13.92
2023-04-11T17:53:36.857Z,13.86
2023-04-11T17:56:06.474Z,13.79
2023-04-11T17:58:34.376Z,13.82
2023-04-11T18:01:04.399Z,13.79
2023-04-11T18:03:35.644Z,13.84
2023-04-11T18:06:03.609Z,13.88
2023-04-11T18:08:48.950Z,13.85
2023-04-11T18:11:16.752Z,13.92
2023-04-11T18:13:46.982Z,13.87
2023-04-11T18:16:16.061Z,13.89
2023-04-11T18:18:43.433Z,13.93
2023-04-11T18:21:10.753Z,13.91
2023-04-11T18:23:39.222Z,13.94
2023-04-11T18:26:06.575Z,13.87
2023-04-11T18:28:34.415Z,13.86
2023-04-11T18:31:02.057Z,13.87
2023-04-11T18:33:29.390Z,13.92
2023-04-11T18:35:57.255Z,13.93
2023-04-11T18:38:24.516Z,13.91
2023-04-11T18:43:22.633Z,13.93
2023-04-11T18:45:50.768Z,13.95
2023-04-11T18:48:18.979Z,13.96
2023-04-11T18:50:48.965Z,13.97
2023-04-11T18:53:16.668Z,13.92
2023-04-11T18:55:44.181Z,13.91
2023-04-11T18:58:21.071Z,13.92
2023-04-11T19:00:57.490Z,13.89
2023-04-11T19:03:26.917Z,13.92
2023-04-11T19:06:13.776Z,13.99
2023-04-11T19:11:42.425Z,13.99
2023-04-11T19:14:10.849Z,14.02
2023-04-11T19:17:08.259Z,14.00
2023-04-11T19:19:46.600Z,14.01
2023-04-11T19:22:52.859Z,13.99
2023-04-11T19:25:23.898Z,14.00
2023-04-11T19:27:57.965Z,13.96
2023-04-11T19:30:35.692Z,14.01
2023-04-11T19:33:14.965Z,13.95
2023-04-11T19:36:01.147Z,13.96
2023-04-11T19:38:54.315Z,13.95
2023-04-11T19:41:54.189Z,13.94
2023-04-11T19:44:51.261Z,13.95
2023-04-11T19:47:48.826Z,13.94
2023-04-11T19:50:45.216Z,14.00
2023-04-11T19:53:44.888Z,13.98
2023-04-11T19:56:12.782Z,14.01
