createdAt,value
2023-05-06T00:00:14.029Z,1000.28
2023-05-06T00:01:13.002Z,1000.28
2023-05-06T00:02:13.193Z,1000.30
2023-05-06T00:03:13.468Z,1000.31
2023-05-06T00:04:13.538Z,1000.30
2023-05-06T00:05:13.567Z,1000.30
2023-05-06T00:06:13.440Z,1000.30
2023-05-06T00:07:13.436Z,1000.27
2023-05-06T00:08:13.265Z,1000.24
2023-05-06T00:09:13.290Z,1000.22
2023-05-06T00:10:13.475Z,1000.23
2023-05-06T00:11:13.392Z,1000.22
2023-05-06T00:12:13.670Z,1000.17
2023-05-06T00:13:13.863Z,1000.17
2023-05-06T00:14:13.268Z,1000.16
2023-05-06T00:15:13.404Z,1000.10
2023-05-06T00:16:13.278Z,1000.08
2023-05-06T00:17:13.625Z,1000.10
2023-05-06T00:18:13.568Z,1000.07
2023-05-06T00:19:13.828Z,1000.05
2023-05-06T00:20:13.809Z,1000.04
2023-05-06T00:21:13.746Z,1000.06
2023-05-06T00:22:13.637Z,1000.07
2023-05-06T00:23:13.538Z,1000.08
2023-05-06T00:24:13.423Z,1000.08
2023-05-06T00:25:13.865Z,1000.08
2023-05-06T00:26:13.014Z,1000.10
2023-05-06T00:27:13.233Z,1000.05
2023-05-06T00:28:13.382Z,1000.05
2023-05-06T00:29:13.391Z,1000.03
2023-05-06T00:30:13.294Z,1000.04
2023-05-06T00:31:13.266Z,1000.00
2023-05-06T00:32:13.637Z,1000.02
2023-05-06T00:33:13.825Z,1000.00
2023-05-06T00:34:13.967Z,1000.00
2023-05-06T00:35:12.895Z,999.98
2023-05-06T00:36:13.185Z,999.97
2023-05-06T00:37:13.102Z,999.95
2023-05-06T00:38:13.299Z,999.98
2023-05-06T00:39:13.334Z,999.95
2023-05-06T00:40:13.253Z,999.94
2023-05-06T00:41:13.170Z,999.94
2023-05-06T00:42:13.211Z,999.92
2023-05-06T00:43:13.178Z,999.91
2023-05-06T00:44:13.146Z,999.91
2023-05-06T00:45:13.056Z,999.88
2023-05-06T00:46:13.428Z,999.87
2023-05-06T00:47:13.737Z,999.85
2023-05-06T00:48:13.983Z,999.86
2023-05-06T00:49:12.856Z,999.86
2023-05-06T00:50:13.715Z,999.85
2023-05-06T00:51:14.032Z,999.84
2023-05-06T00:52:14.030Z,999.83
2023-05-06T00:53:13.265Z,999.84
2023-05-06T00:54:13.233Z,999.86
2023-05-06T00:55:13.295Z,999.87
2023-05-06T00:56:13.283Z,999.86
2023-05-06T00:57:13.579Z,999.85
2023-05-06T00:58:13.784Z,999.85
2023-05-06T00:59:13.934Z,999.86
2023-05-06T01:00:12.865Z,999.87
2023-05-06T01:01:13.947Z,999.86
2023-05-06T01:02:13.156Z,999.83
2023-05-06T01:03:13.253Z,999.80
2023-05-06T01:04:13.277Z,999.83
2023-05-06T01:05:13.196Z,999.84
2023-05-06T01:06:13.365Z,999.82
2023-05-06T01:07:13.402Z,999.86
2023-05-06T01:08:13.500Z,999.86
2023-05-06T01:09:13.409Z,999.85
2023-05-06T01:10:13.631Z,999.86
2023-05-06T01:11:15.728Z,999.87
2023-05-06T01:12:12.958Z,999.84
2023-05-06T01:13:12.906Z,999.84
2023-05-06T01:14:12.826Z,999.87
2023-05-06T01:15:13.745Z,999.84
2023-05-06T01:16:13.694Z,999.86
2023-05-06T01:17:13.936Z,999.86
2023-05-06T01:18:12.981Z,999.84
2023-05-06T01:19:12.893Z,999.86
2023-05-06T01:20:12.798Z,999.87
2023-05-06T01:21:14.042Z,999.89
2023-05-06T01:22:13.124Z,999.91
2023-05-06T01:23:13.094Z,999.93
2023-05-06T01:24:12.991Z,999.94
2023-05-06T01:25:12.880Z,999.97
2023-05-06T01:26:13.709Z,999.94
2023-05-06T01:27:13.598Z,999.97
2023-05-06T01:28:13.874Z,999.99
2023-05-06T01:29:13.738Z,999.97
2023-05-06T01:30:13.586Z,999.98
2023-05-06T01:31:13.579Z,999.95
2023-05-06T01:32:13.436Z,999.95
2023-05-06T01:33:13.760Z,999.96
2023-05-06T01:34:13.673Z,999.98
2023-05-06T01:35:13.545Z,999.92
2023-05-06T01:36:13.706Z,999.98
2023-05-06T01:37:13.696Z,999.95
2023-05-06T01:38:13.832Z,999.89
2023-05-06T01:39:13.882Z,999.98
2023-05-06T01:40:13.924Z,999.95
2023-05-06T01:41:12.989Z,999.93
2023-05-06T01:42:12.805Z,999.95
2023-05-06T01:43:14.076Z,999.94
2023-05-06T01:44:13.349Z,999.92
2023-05-06T01:45:13.337Z,999.89
2023-05-06T01:46:13.894Z,999.87
2023-05-06T01:47:12.973Z,999.92
2023-05-06T01:48:13.030Z,999.85
2023-05-06T01:49:12.905Z,999.85
2023-05-06T01:50:12.825Z,999.87
2023-05-06T01:51:13.908Z,999.89
2023-05-06T01:52:13.153Z,999.84
2023-05-06T01:53:13.444Z,999.86
2023-05-06T01:54:13.811Z,999.85
2023-05-06T01:55:13.688Z,999.87
2023-05-06T01:56:14.348Z,999.86
2023-05-06T01:57:13.654Z,999.87
2023-05-06T01:58:14.756Z,999.87
2023-05-06T01:59:14.667Z,999.87
2023-05-06T02:00:14.020Z,999.87
2023-05-06T02:01:13.618Z,999.88
2023-05-06T02:02:14.117Z,999.91
2023-05-06T02:03:13.026Z,999.88
2023-05-06T02:04:13.279Z,999.90
2023-05-06T02:05:13.171Z,999.87
2023-05-06T02:06:18.193Z,999.87
2023-05-06T02:07:13.124Z,999.84
2023-05-06T02:08:12.994Z,999.84
2023-05-06T02:09:12.923Z,999.83
2023-05-06T02:10:12.939Z,999.83
2023-05-06T02:11:13.281Z,999.85
2023-05-06T02:12:13.464Z,999.87
2023-05-06T02:13:13.387Z,999.87
2023-05-06T02:14:13.268Z,999.90
2023-05-06T02:15:13.233Z,999.93
2023-05-06T02:16:13.485Z,999.92
2023-05-06T02:17:13.372Z,999.94
2023-05-06T02:18:13.165Z,999.97
2023-05-06T02:19:13.232Z,999.94
2023-05-06T02:20:13.218Z,999.97
2023-05-06T02:21:13.317Z,999.97
2023-05-06T02:22:13.428Z,999.97
2023-05-06T02:23:13.469Z,999.94
2023-05-06T02:24:13.390Z,999.97
2023-05-06T02:25:13.340Z,999.94
2023-05-06T02:26:13.360Z,999.97
2023-05-06T02:27:13.408Z,999.94
2023-05-06T02:28:13.215Z,999.92
2023-05-06T02:29:13.136Z,999.89
2023-05-06T02:30:13.108Z,999.88
2023-05-06T02:31:13.218Z,999.86
2023-05-06T02:32:13.152Z,999.85
2023-05-06T02:33:18.045Z,999.84
2023-05-06T02:34:13.236Z,999.80
2023-05-06T02:35:13.580Z,999.84
2023-05-06T02:36:13.472Z,999.81
2023-05-06T02:37:13.393Z,999.80
2023-05-06T02:38:13.270Z,999.82
2023-05-06T02:39:13.189Z,999.83
2023-05-06T02:40:13.194Z,999.80
2023-05-06T02:41:13.081Z,999.80
2023-05-06T02:42:13.157Z,999.81
2023-05-06T02:43:13.621Z,999.84
2023-05-06T02:44:14.252Z,999.81
2023-05-06T02:45:13.110Z,999.82
2023-05-06T02:46:13.113Z,999.81
2023-05-06T02:47:14.011Z,999.80
2023-05-06T02:48:12.989Z,999.80
2023-05-06T02:49:12.955Z,999.79
2023-05-06T02:50:12.823Z,999.82
2023-05-06T02:51:14.603Z,999.77
2023-05-06T02:52:13.775Z,999.76
2023-05-06T02:53:14.016Z,999.75
2023-05-06T02:54:12.962Z,999.75
2023-05-06T02:55:13.083Z,999.75
2023-05-06T02:56:13.002Z,999.73
2023-05-06T02:57:13.190Z,999.77
2023-05-06T02:58:13.326Z,999.77
2023-05-06T02:59:13.302Z,999.79
2023-05-06T03:00:13.236Z,999.80
2023-05-06T03:01:13.261Z,999.81
2023-05-06T03:02:13.264Z,999.83
2023-05-06T03:03:13.149Z,999.80
2023-05-06T03:04:13.525Z,999.83
2023-05-06T03:05:13.597Z,999.83
2023-05-06T03:06:13.859Z,999.85
2023-05-06T03:07:13.944Z,999.87
2023-05-06T03:08:12.881Z,999.94
2023-05-06T03:09:14.230Z,999.91
2023-05-06T03:10:13.351Z,999.90
2023-05-06T03:11:13.423Z,999.92
2023-05-06T03:12:13.411Z,999.87
2023-05-06T03:13:13.414Z,999.85
2023-05-06T03:14:13.397Z,999.86
2023-05-06T03:15:13.551Z,999.88
2023-05-06T03:16:13.566Z,999.90
2023-05-06T03:17:13.435Z,999.83
2023-05-06T03:18:14.105Z,999.81
2023-05-06T03:19:13.045Z,999.80
2023-05-06T03:20:13.341Z,999.78
2023-05-06T03:21:13.396Z,999.80
2023-05-06T03:22:14.192Z,999.80
2023-05-06T03:23:13.501Z,999.80
2023-05-06T03:24:13.704Z,999.81
2023-05-06T03:25:13.955Z,999.83
2023-05-06T03:26:13.038Z,999.80
2023-05-06T03:27:13.969Z,999.84
2023-05-06T03:28:13.018Z,999.84
2023-05-06T03:29:18.125Z,999.84
2023-05-06T03:30:13.298Z,999.84
2023-05-06T03:31:15.257Z,999.83
2023-05-06T03:32:13.723Z,999.85
2023-05-06T03:33:13.658Z,999.85
2023-05-06T03:34:13.751Z,999.88
2023-05-06T03:35:13.765Z,999.87
2023-05-06T03:36:14.103Z,999.85
2023-05-06T03:37:13.248Z,999.89
2023-05-06T03:38:13.311Z,999.91
2023-05-06T03:39:13.163Z,999.87
2023-05-06T03:40:13.571Z,999.90
2023-05-06T03:41:13.601Z,999.88
2023-05-06T03:42:13.958Z,999.85
2023-05-06T03:43:13.381Z,999.88
2023-05-06T03:44:13.621Z,999.88
2023-05-06T03:45:13.723Z,999.87
2023-05-06T03:46:13.957Z,999.88
2023-05-06T03:47:13.299Z,999.89
2023-05-06T03:48:13.618Z,999.88
2023-05-06T03:49:13.940Z,999.84
2023-05-06T03:50:12.948Z,999.89
2023-05-06T03:51:12.838Z,999.90
2023-05-06T03:52:13.142Z,999.94
2023-05-06T03:53:13.655Z,999.92
2023-05-06T03:54:13.604Z,999.96
2023-05-06T03:55:13.492Z,999.96
2023-05-06T03:56:13.497Z,999.94
2023-05-06T03:57:13.703Z,999.97
2023-05-06T03:58:13.767Z,999.94
2023-05-06T03:59:13.798Z,999.98
2023-05-06T04:00:13.779Z,1000.00
2023-05-06T04:01:14.095Z,1000.01
2023-05-06T04:02:13.667Z,999.97
2023-05-06T04:03:14.039Z,1000.00
2023-05-06T04:04:13.485Z,1000.00
2023-05-06T04:05:13.596Z,1000.02
2023-05-06T04:06:13.649Z,1000.00
2023-05-06T04:07:13.721Z,999.97
2023-05-06T04:08:13.959Z,1000.02
2023-05-06T04:09:12.998Z,1000.00
2023-05-06T04:10:12.901Z,999.98
2023-05-06T04:11:12.909Z,999.99
2023-05-06T04:12:13.032Z,999.93
2023-05-06T04:13:13.215Z,999.95
2023-05-06T04:14:13.229Z,999.96
2023-05-06T04:15:13.467Z,999.96
2023-05-06T04:16:15.794Z,999.94
2023-05-06T04:17:12.962Z,999.98
2023-05-06T04:18:12.843Z,999.98
2023-05-06T04:19:12.799Z,999.95
2023-05-06T04:20:13.646Z,999.99
2023-05-06T04:21:13.624Z,999.97
2023-05-06T04:22:13.542Z,999.95
2023-05-06T04:23:13.810Z,999.95
2023-05-06T04:24:12.789Z,999.93
2023-05-06T04:25:13.765Z,999.95
2023-05-06T04:26:13.995Z,999.93
2023-05-06T04:27:12.889Z,999.94
2023-05-06T04:28:13.227Z,999.95
2023-05-06T04:29:13.334Z,999.96
2023-05-06T04:30:13.242Z,999.94
2023-05-06T04:31:13.260Z,1000.00
2023-05-06T04:32:13.401Z,999.94
2023-05-06T04:33:13.773Z,999.98
2023-05-06T04:34:13.176Z,999.99
2023-05-06T04:35:13.261Z,1000.02
2023-05-06T04:36:13.347Z,1000.02
2023-05-06T04:37:13.470Z,1000.04
2023-05-06T04:38:13.401Z,1000.01
2023-05-06T04:39:13.343Z,1000.05
2023-05-06T04:40:13.222Z,1000.04
2023-05-06T04:41:13.181Z,1000.08
2023-05-06T04:42:13.090Z,1000.07
2023-05-06T04:43:13.138Z,1000.09
2023-05-06T04:44:13.137Z,1000.06
2023-05-06T04:45:13.084Z,1000.11
2023-05-06T04:46:13.286Z,1000.07
2023-05-06T04:47:13.611Z,1000.06
2023-05-06T04:48:13.471Z,1000.09
2023-05-06T04:49:13.293Z,1000.04
2023-05-06T04:50:13.206Z,1000.07
2023-05-06T04:51:13.171Z,1000.11
2023-05-06T04:52:14.108Z,1000.07
2023-05-06T04:53:14.058Z,1000.11
2023-05-06T04:54:13.120Z,1000.14
2023-05-06T04:55:13.237Z,1000.17
2023-05-06T04:56:13.279Z,1000.19
2023-05-06T04:57:13.347Z,1000.19
2023-05-06T04:58:18.684Z,1000.17
2023-05-06T04:59:13.639Z,1000.18
2023-05-06T05:00:14.836Z,1000.21
2023-05-06T05:01:13.836Z,1000.22
2023-05-06T05:02:13.780Z,1000.23
2023-05-06T05:03:13.892Z,1000.24
2023-05-06T05:04:13.385Z,1000.23
2023-05-06T05:05:13.623Z,1000.28
2023-05-06T05:06:13.572Z,1000.29
2023-05-06T05:07:13.720Z,1000.29
2023-05-06T05:08:13.510Z,1000.33
2023-05-06T05:09:13.574Z,1000.32
2023-05-06T05:10:13.625Z,1000.30
2023-05-06T05:11:13.672Z,1000.35
2023-05-06T05:12:13.586Z,1000.38
2023-05-06T05:13:13.946Z,1000.39
2023-05-06T05:14:13.179Z,1000.40
2023-05-06T05:15:13.326Z,1000.42
2023-05-06T05:16:13.598Z,1000.43
2023-05-06T05:17:14.018Z,1000.43
2023-05-06T05:18:13.272Z,1000.43
2023-05-06T05:19:13.254Z,1000.42
2023-05-06T05:20:13.169Z,1000.43
2023-05-06T05:21:13.296Z,1000.45
2023-05-06T05:22:13.216Z,1000.43
2023-05-06T05:23:48.568Z,1000.46
2023-05-06T05:24:13.426Z,1000.47
2023-05-06T05:25:13.733Z,1000.48
2023-05-06T05:26:12.925Z,1000.48
2023-05-06T05:27:12.896Z,1000.50
2023-05-06T05:28:13.762Z,1000.50
2023-05-06T05:29:13.673Z,1000.46
2023-05-06T05:30:13.626Z,1000.48
2023-05-06T05:31:14.024Z,1000.45
2023-05-06T05:32:13.356Z,1000.47
2023-05-06T05:33:13.416Z,1000.48
2023-05-06T05:34:13.490Z,1000.54
2023-05-06T05:35:13.438Z,1000.50
2023-05-06T05:36:13.372Z,1000.48
2023-05-06T05:37:13.225Z,1000.52
2023-05-06T05:38:13.114Z,1000.51
2023-05-06T05:39:13.280Z,1000.53
2023-05-06T05:40:13.213Z,1000.53
2023-05-06T05:41:15.506Z,1000.53
2023-05-06T05:43:01.260Z,1000.55
2023-05-06T05:43:13.228Z,1000.58
2023-05-06T05:44:13.157Z,1000.57
2023-05-06T05:45:14.029Z,1000.59
2023-05-06T05:46:13.231Z,1000.60
2023-05-06T05:47:13.197Z,1000.57
2023-05-06T05:48:13.154Z,1000.59
2023-05-06T05:49:13.087Z,1000.59
2023-05-06T05:50:13.102Z,1000.60
2023-05-06T05:51:12.933Z,1000.62
2023-05-06T05:52:12.946Z,1000.61
2023-05-06T05:53:13.179Z,1000.68
2023-05-06T05:54:13.184Z,1000.60
2023-05-06T05:55:18.432Z,1000.61
2023-05-06T05:56:13.399Z,1000.62
2023-05-06T05:57:13.365Z,1000.63
2023-05-06T05:58:13.534Z,1000.63
2023-05-06T05:59:13.558Z,1000.65
2023-05-06T06:00:13.872Z,1000.65
2023-05-06T06:01:12.758Z,1000.67
2023-05-06T06:02:14.030Z,1000.68
2023-05-06T06:03:13.705Z,1000.68
2023-05-06T06:04:14.015Z,1000.71
2023-05-06T06:05:13.164Z,1000.70
2023-05-06T06:06:13.108Z,1000.68
2023-05-06T06:07:13.054Z,1000.74
2023-05-06T06:08:13.069Z,1000.71
2023-05-06T06:09:13.031Z,1000.73
2023-05-06T06:10:12.968Z,1000.74
2023-05-06T06:11:13.082Z,1000.74
2023-05-06T06:12:13.086Z,1000.75
2023-05-06T06:13:13.106Z,1000.74
2023-05-06T06:14:13.311Z,1000.76
2023-05-06T06:15:13.393Z,1000.74
2023-05-06T06:16:13.374Z,1000.74
2023-05-06T06:17:13.496Z,1000.76
2023-05-06T06:18:13.525Z,1000.74
2023-05-06T06:19:13.835Z,1000.72
2023-05-06T06:20:13.860Z,1000.70
2023-05-06T06:21:13.994Z,1000.69
2023-05-06T06:22:13.147Z,1000.69
2023-05-06T06:23:13.068Z,1000.70
2023-05-06T06:24:12.992Z,1000.69
2023-05-06T06:25:12.989Z,1000.72
2023-05-06T06:26:13.086Z,1000.71
2023-05-06T06:27:20.897Z,1000.73
2023-05-06T06:28:12.912Z,1000.79
2023-05-06T06:29:12.938Z,1000.79
2023-05-06T06:30:13.128Z,1000.79
2023-05-06T06:31:13.202Z,1000.83
2023-05-06T06:32:13.393Z,1000.85
2023-05-06T06:33:13.488Z,1000.80
2023-05-06T06:34:13.756Z,1000.80
2023-05-06T06:35:13.788Z,1000.86
2023-05-06T06:36:13.857Z,1000.86
2023-05-06T06:37:13.906Z,1000.81
2023-05-06T06:38:12.891Z,1000.83
2023-05-06T06:39:13.051Z,1000.86
2023-05-06T06:40:13.338Z,1000.83
2023-05-06T06:41:13.398Z,1000.82
2023-05-06T06:42:13.206Z,1000.85
2023-05-06T06:43:13.114Z,1000.84
2023-05-06T06:44:12.939Z,1000.84
2023-05-06T06:45:13.052Z,1000.82
2023-05-06T06:46:13.360Z,1000.82
2023-05-06T06:47:13.413Z,1000.81
2023-05-06T06:48:13.348Z,1000.86
2023-05-06T06:49:13.310Z,1000.86
2023-05-06T06:50:13.678Z,1000.85
2023-05-06T06:51:13.690Z,1000.86
2023-05-06T06:52:13.638Z,1000.87
2023-05-06T06:53:13.688Z,1000.87
2023-05-06T06:54:13.694Z,1000.88
2023-05-06T06:55:13.673Z,1000.85
2023-05-06T06:56:13.653Z,1000.85
2023-05-06T06:57:13.751Z,1000.82
2023-05-06T06:58:13.881Z,1000.82
2023-05-06T06:59:12.811Z,1000.82
2023-05-06T07:00:14.009Z,1000.83
2023-05-06T07:01:12.976Z,1000.84
2023-05-06T07:02:12.836Z,1000.83
2023-05-06T07:03:13.946Z,1000.85
2023-05-06T07:04:13.335Z,1000.86
2023-05-06T07:05:13.941Z,1000.89
2023-05-06T07:06:13.872Z,1000.85
2023-05-06T07:07:13.570Z,1000.85
2023-05-06T07:08:14.174Z,1000.88
2023-05-06T07:09:13.389Z,1000.89
2023-05-06T07:10:14.774Z,1000.83
2023-05-06T07:11:14.106Z,1000.86
2023-05-06T07:12:13.518Z,1000.88
2023-05-06T07:13:14.005Z,1000.87
2023-05-06T07:14:13.271Z,1000.89
2023-05-06T07:15:18.608Z,1000.87
2023-05-06T07:16:13.438Z,1000.86
2023-05-06T07:17:13.685Z,1000.89
2023-05-06T07:18:13.974Z,1000.89
2023-05-06T07:19:18.558Z,1000.94
2023-05-06T07:20:13.817Z,1000.88
2023-05-06T07:21:15.087Z,1000.89
2023-05-06T07:22:14.795Z,1000.88
2023-05-06T07:23:19.650Z,1000.85
2023-05-06T07:24:15.335Z,1000.88
2023-05-06T07:25:13.790Z,1000.89
2023-05-06T07:26:14.026Z,1000.90
2023-05-06T07:27:18.054Z,1000.85
2023-05-06T07:28:13.200Z,1000.86
2023-05-06T07:29:13.157Z,1000.84
2023-05-06T07:30:13.443Z,1000.83
2023-05-06T07:31:13.402Z,1000.84
2023-05-06T07:32:13.641Z,1000.81
2023-05-06T07:33:13.955Z,1000.86
2023-05-06T07:34:12.832Z,1000.84
2023-05-06T07:35:18.865Z,1000.85
2023-05-06T07:36:16.098Z,1000.81
2023-05-06T07:37:13.439Z,1000.83
2023-05-06T07:38:13.992Z,1000.81
2023-05-06T07:39:14.105Z,1000.85
2023-05-06T07:40:18.164Z,1000.81
2023-05-06T07:41:13.442Z,1000.83
2023-05-06T07:42:13.746Z,1000.80
2023-05-06T07:43:13.981Z,1000.78
2023-05-06T07:44:13.228Z,1000.80
2023-05-06T07:45:13.277Z,1000.82
2023-05-06T07:46:13.331Z,1000.82
2023-05-06T07:47:13.499Z,1000.83
2023-05-06T07:48:13.377Z,1000.84
2023-05-06T07:49:13.560Z,1000.79
2023-05-06T07:50:13.633Z,1000.81
2023-05-06T07:51:13.453Z,1000.81
2023-05-06T07:52:13.984Z,1000.83
2023-05-06T07:53:13.227Z,1000.85
2023-05-06T07:54:13.672Z,1000.82
2023-05-06T07:55:13.989Z,1000.82
2023-05-06T07:56:13.027Z,1000.82
2023-05-06T07:57:12.933Z,1000.78
2023-05-06T07:58:13.578Z,1000.78
2023-05-06T07:59:13.530Z,1000.81
2023-05-06T08:00:13.395Z,1000.82
2023-05-06T08:01:13.411Z,1000.79
2023-05-06T08:02:13.365Z,1000.81
2023-05-06T08:03:13.932Z,1000.80
2023-05-06T08:04:13.309Z,1000.80
2023-05-06T08:05:13.702Z,1000.84
2023-05-06T08:06:13.708Z,1000.81
2023-05-06T08:07:13.582Z,1000.85
2023-05-06T08:08:13.971Z,1000.82
2023-05-06T08:09:19.686Z,1000.87
2023-05-06T08:10:13.474Z,1000.86
2023-05-06T08:11:13.692Z,1000.90
2023-05-06T08:12:13.690Z,1000.91
2023-05-06T08:13:18.691Z,1000.92
2023-05-06T08:14:13.696Z,1000.86
2023-05-06T08:15:13.768Z,1000.88
2023-05-06T08:16:19.152Z,1000.92
2023-05-06T08:17:13.050Z,1000.92
2023-05-06T08:18:21.817Z,1000.93
2023-05-06T08:19:13.743Z,1000.91
2023-05-06T08:20:13.943Z,1000.94
2023-05-06T08:21:13.102Z,1000.99
2023-05-06T08:22:13.021Z,1000.96
2023-05-06T08:23:13.118Z,1000.99
2023-05-06T08:24:13.271Z,1001.01
2023-05-06T08:25:13.647Z,1000.98
2023-05-06T08:26:13.973Z,1000.97
2023-05-06T08:27:13.254Z,1000.98
2023-05-06T08:28:13.408Z,1000.99
2023-05-06T08:29:13.533Z,1001.03
2023-05-06T08:30:13.689Z,1001.03
2023-05-06T08:31:14.148Z,1001.00
2023-05-06T08:32:13.194Z,1001.01
2023-05-06T08:33:13.272Z,1001.02
2023-05-06T08:34:13.273Z,1000.98
2023-05-06T08:35:13.511Z,1001.00
2023-05-06T08:36:13.752Z,1001.02
2023-05-06T08:37:13.875Z,1001.01
2023-05-06T08:38:12.918Z,1001.01
2023-05-06T08:39:13.476Z,1001.01
2023-05-06T08:40:13.659Z,1001.01
2023-05-06T08:41:13.625Z,1001.03
2023-05-06T08:42:13.656Z,1001.00
2023-05-06T08:43:13.500Z,1000.99
2023-05-06T08:44:13.437Z,1000.99
2023-05-06T08:45:13.390Z,1000.98
2023-05-06T08:46:13.503Z,1000.97
2023-05-06T08:47:13.474Z,1001.00
2023-05-06T08:48:13.666Z,1000.96
2023-05-06T08:49:14.411Z,1001.03
2023-05-06T08:50:18.404Z,1001.00
2023-05-06T08:51:14.087Z,1001.01
2023-05-06T08:52:13.123Z,1001.02
2023-05-06T08:53:13.045Z,1001.07
2023-05-06T08:54:13.436Z,1001.09
2023-05-06T08:55:14.991Z,1001.10
2023-05-06T08:56:12.835Z,1001.08
2023-05-06T08:57:13.947Z,1001.10
2023-05-06T08:58:12.877Z,1001.10
2023-05-06T08:59:13.842Z,1001.04
2023-05-06T09:00:13.283Z,1001.03
2023-05-06T09:01:13.491Z,1001.06
2023-05-06T09:02:17.252Z,1001.08
2023-05-06T09:03:13.540Z,1001.10
2023-05-06T09:04:13.868Z,1001.06
2023-05-06T09:05:14.110Z,1001.12
2023-05-06T09:06:13.297Z,1001.05
2023-05-06T09:07:13.405Z,1001.01
2023-05-06T09:08:13.294Z,1001.05
2023-05-06T09:09:13.400Z,1001.03
2023-05-06T09:10:13.356Z,1001.03
2023-05-06T09:11:13.433Z,1001.03
2023-05-06T09:12:13.604Z,1001.01
2023-05-06T09:13:13.577Z,1001.03
2023-05-06T09:14:13.491Z,1001.00
2023-05-06T09:15:13.856Z,1001.02
2023-05-06T09:16:13.525Z,1000.98
2023-05-06T09:17:13.816Z,1001.01
2023-05-06T09:18:13.937Z,1000.95
2023-05-06T09:19:12.833Z,1000.95
2023-05-06T09:20:13.947Z,1000.97
2023-05-06T09:21:13.265Z,1000.96
2023-05-06T09:22:13.320Z,1000.92
2023-05-06T09:23:13.324Z,1000.95
2023-05-06T09:24:13.352Z,1000.92
2023-05-06T09:25:13.697Z,1000.87
2023-05-06T09:26:13.708Z,1000.84
2023-05-06T09:27:15.255Z,1000.90
2023-05-06T09:28:13.387Z,1000.86
2023-05-06T09:29:13.329Z,1000.85
2023-05-06T09:30:13.297Z,1000.84
2023-05-06T09:31:13.298Z,1000.81
2023-05-06T09:32:13.211Z,1000.89
2023-05-06T09:33:13.278Z,1000.85
2023-05-06T09:34:13.391Z,1000.81
2023-05-06T09:35:13.594Z,1000.80
2023-05-06T09:36:13.847Z,1000.81
2023-05-06T09:37:13.724Z,1000.79
2023-05-06T09:38:13.714Z,1000.76
2023-05-06T09:39:13.972Z,1000.75
2023-05-06T09:40:13.233Z,1000.75
2023-05-06T09:41:13.137Z,1000.76
2023-05-06T09:42:13.065Z,1000.81
2023-05-06T09:43:13.360Z,1000.81
2023-05-06T09:44:13.487Z,1000.86
2023-05-06T09:45:13.669Z,1000.86
2023-05-06T09:46:13.622Z,1000.82
2023-05-06T09:47:13.592Z,1000.85
2023-05-06T09:48:13.811Z,1000.81
2023-05-06T09:49:14.096Z,1000.81
2023-05-06T09:50:13.718Z,1000.82
2023-05-06T09:51:14.300Z,1000.83
2023-05-06T09:52:13.528Z,1000.75
2023-05-06T09:53:13.839Z,1000.76
2023-05-06T09:54:13.944Z,1000.75
2023-05-06T09:55:13.359Z,1000.77
2023-05-06T09:56:14.036Z,1000.76
2023-05-06T09:57:13.190Z,1000.73
2023-05-06T09:58:13.182Z,1000.71
2023-05-06T09:59:13.234Z,1000.70
2023-05-06T10:00:13.143Z,1000.67
2023-05-06T10:01:15.191Z,1000.66
2023-05-06T10:02:13.424Z,1000.67
2023-05-06T10:03:13.375Z,1000.63
2023-05-06T10:04:13.468Z,1000.63
2023-05-06T10:05:14.227Z,1000.65
2023-05-06T10:06:13.671Z,1000.69
2023-05-06T10:07:13.563Z,1000.68
2023-05-06T10:08:13.448Z,1000.68
2023-05-06T10:09:13.337Z,1000.70
2023-05-06T10:10:13.570Z,1000.68
2023-05-06T10:11:13.430Z,1000.66
2023-05-06T10:12:13.437Z,1000.69
2023-05-06T10:13:13.868Z,1000.70
2023-05-06T10:14:13.824Z,1000.64
2023-05-06T10:15:13.972Z,1000.63
2023-05-06T10:16:15.278Z,1000.63
2023-05-06T10:17:13.978Z,1000.63
2023-05-06T10:18:12.971Z,1000.64
2023-05-06T10:19:13.053Z,1000.60
2023-05-06T10:20:12.958Z,1000.58
2023-05-06T10:21:13.224Z,1000.59
2023-05-06T10:22:13.284Z,1000.52
2023-05-06T10:23:13.266Z,1000.50
2023-05-06T10:24:13.296Z,1000.51
2023-05-06T10:25:13.387Z,1000.55
2023-05-06T10:26:13.603Z,1000.50
2023-05-06T10:27:13.921Z,1000.53
2023-05-06T10:28:24.438Z,1000.53
2023-05-06T10:29:13.280Z,1000.57
2023-05-06T10:30:13.275Z,1000.59
2023-05-06T10:31:13.506Z,1000.62
2023-05-06T10:32:13.587Z,1000.54
2023-05-06T10:33:13.681Z,1000.52
2023-05-06T10:34:13.609Z,1000.50
2023-05-06T10:35:13.739Z,1000.52
2023-05-06T10:36:13.589Z,1000.53
2023-05-06T10:37:13.509Z,1000.48
2023-05-06T10:38:14.857Z,1000.44
2023-05-06T10:39:13.891Z,1000.45
2023-05-06T10:40:12.794Z,1000.40
2023-05-06T10:41:13.869Z,1000.47
2023-05-06T10:42:13.926Z,1000.37
2023-05-06T10:43:13.033Z,1000.39
2023-05-06T10:44:12.894Z,1000.36
2023-05-06T10:45:13.073Z,1000.38
2023-05-06T10:46:13.142Z,1000.35
2023-05-06T10:47:13.073Z,1000.35
2023-05-06T10:48:13.505Z,1000.38
2023-05-06T10:49:13.610Z,1000.41
2023-05-06T10:50:13.503Z,1000.37
2023-05-06T10:51:13.480Z,1000.37
2023-05-06T10:52:13.509Z,1000.38
2023-05-06T10:53:13.550Z,1000.34
2023-05-06T10:54:13.522Z,1000.34
2023-05-06T10:55:13.503Z,1000.38
2023-05-06T10:56:13.630Z,1000.36
2023-05-06T10:57:13.635Z,1000.36
2023-05-06T10:58:13.980Z,1000.37
2023-05-06T10:59:13.102Z,1000.38
2023-05-06T11:00:13.194Z,1000.41
2023-05-06T11:01:13.554Z,1000.36
2023-05-06T11:02:13.544Z,1000.34
2023-05-06T11:03:13.635Z,1000.33
2023-05-06T11:04:13.712Z,1000.33
2023-05-06T11:05:13.599Z,1000.36
2023-05-06T11:06:13.826Z,1000.36
2023-05-06T11:07:13.962Z,1000.35
2023-05-06T11:08:13.068Z,1000.39
2023-05-06T11:09:13.129Z,1000.31
2023-05-06T11:10:13.170Z,1000.30
2023-05-06T11:11:13.198Z,1000.26
2023-05-06T11:12:13.565Z,1000.29
2023-05-06T11:13:13.703Z,1000.24
2023-05-06T11:14:13.950Z,1000.28
2023-05-06T11:15:12.904Z,1000.26
2023-05-06T11:16:12.966Z,1000.24
2023-05-06T11:17:12.919Z,1000.20
2023-05-06T11:18:13.105Z,1000.23
2023-05-06T11:19:13.038Z,1000.21
2023-05-06T11:20:12.975Z,1000.19
2023-05-06T11:21:12.894Z,1000.22
2023-05-06T11:22:12.796Z,1000.20
2023-05-06T11:23:13.844Z,1000.20
2023-05-06T11:24:13.963Z,1000.13
2023-05-06T11:25:12.906Z,1000.16
2023-05-06T11:26:13.165Z,1000.20
2023-05-06T11:27:13.347Z,1000.24
2023-05-06T11:28:13.362Z,1000.17
2023-05-06T11:29:13.158Z,1000.16
2023-05-06T11:30:13.112Z,1000.15
2023-05-06T11:31:13.036Z,1000.15
2023-05-06T11:32:13.035Z,1000.12
2023-05-06T11:33:13.191Z,1000.14
2023-05-06T11:34:13.240Z,1000.14
2023-05-06T11:35:13.173Z,1000.13
2023-05-06T11:36:13.014Z,1000.12
2023-05-06T11:37:12.978Z,1000.12
2023-05-06T11:38:13.087Z,1000.13
2023-05-06T11:39:13.240Z,1000.10
2023-05-06T11:40:13.184Z,1000.11
2023-05-06T11:41:13.503Z,1000.20
2023-05-06T11:42:13.508Z,1000.14
2023-05-06T11:43:13.402Z,1000.15
2023-05-06T11:44:13.716Z,1000.15
2023-05-06T11:45:13.889Z,1000.19
2023-05-06T11:47:13.688Z,1000.13
2023-05-06T11:48:13.854Z,1000.11
2023-05-06T11:49:13.864Z,1000.16
2023-05-06T11:50:13.875Z,1000.10
2023-05-06T11:51:12.947Z,1000.11
2023-05-06T11:52:13.288Z,1000.15
2023-05-06T11:53:13.508Z,1000.15
2023-05-06T11:54:13.773Z,1000.15
2023-05-06T11:56:13.597Z,1000.17
2023-05-06T11:57:13.654Z,1000.21
2023-05-06T11:58:13.720Z,1000.25
2023-05-06T11:59:13.544Z,1000.28
2023-05-06T12:00:13.634Z,1000.33
2023-05-06T12:01:13.560Z,1000.29
2023-05-06T12:02:13.498Z,1000.31
2023-05-06T12:03:13.624Z,1000.30
2023-05-06T12:04:13.538Z,1000.32
2023-05-06T12:05:13.494Z,1000.27
2023-05-06T12:06:13.457Z,1000.21
2023-05-06T12:07:13.434Z,1000.26
2023-05-06T12:08:26.746Z,1000.26
2023-05-06T12:09:13.417Z,1000.24
2023-05-06T12:10:13.721Z,1000.17
2023-05-06T12:11:12.985Z,1000.20
2023-05-06T12:12:12.786Z,1000.22
2023-05-06T12:13:13.871Z,1000.18
2023-05-06T12:14:13.056Z,1000.21