createdAt,value
2022-11-12T00:01:10.124Z,42.15
2022-11-12T00:03:38.250Z,41.80
2022-11-12T00:06:07.605Z,40.95
2022-11-12T00:08:35.810Z,39.90
2022-11-12T00:11:04.868Z,41.90
2022-11-12T00:13:32.927Z,40.38
2022-11-12T00:16:00.774Z,41.20
2022-11-12T00:18:28.893Z,39.70
2022-11-12T00:20:57.415Z,40.90
2022-11-12T00:23:26.498Z,40.30
2022-11-12T00:26:01.017Z,41.55
2022-11-12T00:28:33.471Z,41.10
2022-11-12T00:31:09.428Z,39.70
2022-11-12T00:33:40.613Z,42.97
2022-11-12T00:36:09.258Z,43.42
2022-11-12T00:38:38.334Z,40.75
2022-11-12T00:41:06.535Z,41.17
2022-11-12T00:43:34.612Z,38.97
2022-11-12T00:46:02.472Z,38.40
2022-11-12T00:48:30.472Z,40.47
2022-11-12T00:51:03.144Z,40.60
2022-11-12T00:53:31.377Z,39.58
2022-11-12T00:56:05.211Z,40.05
2022-11-12T00:58:34.795Z,39.20
2022-11-12T01:01:08.304Z,40.35
2022-11-12T01:03:36.944Z,41.13
2022-11-12T01:06:05.901Z,41.13
2022-11-12T01:08:34.295Z,39.25
2022-11-12T01:11:12.190Z,39.75
2022-11-12T01:13:44.403Z,37.80
2022-11-12T01:16:14.843Z,38.35
2022-11-12T01:18:43.607Z,38.70
2022-11-12T01:21:11.614Z,36.67
2022-11-12T01:23:41.563Z,38.58
2022-11-12T01:26:12.630Z,38.45
2022-11-12T01:28:41.749Z,39.85
2022-11-12T01:31:14.517Z,39.10
2022-11-12T01:33:42.884Z,39.58
2022-11-12T01:36:11.504Z,41.30
2022-11-12T01:38:42.171Z,39.22
2022-11-12T01:41:14.381Z,39.88
2022-11-12T01:43:42.441Z,39.05
2022-11-12T01:46:18.739Z,38.60
2022-11-12T01:48:51.272Z,39.25
2022-11-12T01:51:21.745Z,39.97
2022-11-12T01:53:54.064Z,39.03
2022-11-12T01:56:25.076Z,39.75
2022-11-12T01:58:56.893Z,39.35
2022-11-12T02:01:25.295Z,40.75
2022-11-12T02:03:53.007Z,39.25
2022-11-12T02:06:21.513Z,38.22
2022-11-12T02:08:50.318Z,38.95
2022-11-12T02:11:20.320Z,36.33
2022-11-12T02:13:57.826Z,38.33
2022-11-12T02:16:26.345Z,36.00
2022-11-12T02:18:54.397Z,38.80
2022-11-12T02:21:24.808Z,38.55
2022-11-12T02:24:03.713Z,36.75
2022-11-12T02:26:35.188Z,36.65
2022-11-12T02:29:03.881Z,37.22
2022-11-12T02:31:32.152Z,37.85
2022-11-12T02:34:00.085Z,36.28
2022-11-12T02:36:29.797Z,36.85
2022-11-12T02:38:57.825Z,36.08
2022-11-12T02:41:25.767Z,37.45
2022-11-12T02:43:53.778Z,36.97
2022-11-12T02:46:21.735Z,36.15
2022-11-12T02:48:49.572Z,36.28
2022-11-12T02:51:17.509Z,35.95
2022-11-12T02:53:46.628Z,36.50
2022-11-12T02:56:14.722Z,38.33
2022-11-12T02:58:42.395Z,36.85
2022-11-12T03:01:10.397Z,36.60
2022-11-12T03:03:38.585Z,37.33
2022-11-12T03:06:07.081Z,39.00
2022-11-12T03:08:34.896Z,37.60
2022-11-12T03:11:08.884Z,37.10
2022-11-12T03:13:36.900Z,40.70
2022-11-12T03:16:05.804Z,40.17
2022-11-12T03:18:34.213Z,39.67
2022-11-12T03:21:02.021Z,38.42
2022-11-12T03:23:30.126Z,39.47
2022-11-12T03:25:58.025Z,39.47
2022-11-12T03:28:27.668Z,39.92
2022-11-12T03:30:58.267Z,38.65
2022-11-12T03:33:26.708Z,40.90
2022-11-12T03:35:54.449Z,40.53
2022-11-12T03:38:22.341Z,38.30
2022-11-12T03:40:50.440Z,35.95
2022-11-12T03:43:18.108Z,36.53
2022-11-12T03:45:47.938Z,36.08
2022-11-12T03:48:15.755Z,35.75
2022-11-12T03:50:43.577Z,34.40
2022-11-12T03:53:11.818Z,34.45
2022-11-12T03:55:39.528Z,34.35
2022-11-12T03:58:07.498Z,36.22
2022-11-12T04:00:35.430Z,35.45
2022-11-12T04:03:04.490Z,35.83
2022-11-12T04:05:50.383Z,38.92
2022-11-12T04:08:39.697Z,38.35
2022-11-12T04:11:10.387Z,37.45
2022-11-12T04:13:38.871Z,37.92
2022-11-12T04:16:26.241Z,39.60
2022-11-12T04:19:15.134Z,38.35
2022-11-12T04:21:55.492Z,38.85
2022-11-12T04:24:43.945Z,41.60
2022-11-12T04:27:14.212Z,43.25
2022-11-12T04:30:00.431Z,41.38
2022-11-12T04:32:28.876Z,41.00
2022-11-12T04:34:58.859Z,42.65
2022-11-12T04:37:28.645Z,44.97
2022-11-12T04:40:16.481Z,43.78
2022-11-12T04:43:06.199Z,46.88
2022-11-12T04:45:34.697Z,46.35
2022-11-12T04:48:02.844Z,45.78
2022-11-12T04:50:32.000Z,45.60
2022-11-12T04:52:59.680Z,49.25
2022-11-12T04:55:27.983Z,48.33
2022-11-12T04:58:00.327Z,49.92
2022-11-12T05:00:29.530Z,49.00
2022-11-12T05:02:57.222Z,49.53
2022-11-12T05:05:28.471Z,49.85
2022-11-12T05:08:02.145Z,50.67
2022-11-12T05:10:30.306Z,48.95
2022-11-12T05:12:58.408Z,48.20
2022-11-12T05:15:27.056Z,50.20
2022-11-12T05:17:55.030Z,51.88
2022-11-12T05:20:22.736Z,51.53
2022-11-12T05:23:05.809Z,48.28
2022-11-12T05:25:37.014Z,49.08
2022-11-12T05:28:07.067Z,50.20
2022-11-12T05:30:35.597Z,51.97
2022-11-12T05:33:03.692Z,52.15
2022-11-12T05:35:31.510Z,51.10
2022-11-12T05:37:59.311Z,53.40
2022-11-12T05:40:27.288Z,53.28
2022-11-12T05:42:56.585Z,54.17
2022-11-12T05:45:24.392Z,54.58
2022-11-12T05:47:52.351Z,53.28
2022-11-12T05:50:20.257Z,53.65
2022-11-12T05:52:48.347Z,54.88
2022-11-12T05:55:16.192Z,53.67
2022-11-12T05:57:44.220Z,56.90
2022-11-12T06:00:14.784Z,54.47
2022-11-12T06:02:43.127Z,52.20
2022-11-12T06:05:11.307Z,53.75
2022-11-12T06:07:39.532Z,53.45
2022-11-12T06:10:08.488Z,50.55
2022-11-12T06:12:36.483Z,51.92
2022-11-12T06:15:05.223Z,51.33
2022-11-12T06:17:34.413Z,48.15
2022-11-12T06:20:02.365Z,48.50
2022-11-12T06:22:30.496Z,48.30
2022-11-12T06:24:58.166Z,46.90
2022-11-12T06:27:25.988Z,46.03
2022-11-12T06:29:54.107Z,45.80
2022-11-12T06:32:21.980Z,44.92
2022-11-12T06:34:53.572Z,45.67
2022-11-12T06:37:22.019Z,43.10
2022-11-12T06:39:49.811Z,37.40
2022-11-12T06:42:17.942Z,36.65
2022-11-12T06:44:45.836Z,40.10
2022-11-12T06:47:13.667Z,40.25
2022-11-12T06:49:41.813Z,40.13
2022-11-12T06:52:15.308Z,38.95
2022-11-12T06:54:45.025Z,38.67
2022-11-12T06:57:12.992Z,41.97
2022-11-12T06:59:40.800Z,43.30
2022-11-12T07:02:09.087Z,43.55
2022-11-12T07:04:37.020Z,42.70
2022-11-12T07:07:09.344Z,42.67
2022-11-12T07:09:40.016Z,43.25
2022-11-12T07:12:08.267Z,41.85
2022-11-12T07:14:36.274Z,40.65
2022-11-12T07:17:04.237Z,39.40
2022-11-12T07:19:32.182Z,39.13
2022-11-12T07:21:59.938Z,40.25
2022-11-12T07:24:28.212Z,39.25
2022-11-12T07:26:57.265Z,38.05
2022-11-12T07:29:46.482Z,39.17
2022-11-12T07:32:13.089Z,35.53
2022-11-12T07:34:41.016Z,37.83
2022-11-12T07:37:08.782Z,38.15
2022-11-12T07:39:36.936Z,36.47
2022-11-12T07:42:06.162Z,35.92
2022-11-12T07:44:34.240Z,38.38
2022-11-12T07:47:02.232Z,37.78
2022-11-12T07:49:29.953Z,37.15
2022-11-12T07:51:57.921Z,35.92
2022-11-12T07:54:25.982Z,37.22
2022-11-12T07:56:53.915Z,34.75
2022-11-12T07:59:22.980Z,36.88
2022-11-12T08:01:51.198Z,36.10
2022-11-12T08:04:19.075Z,37.90
2022-11-12T08:06:46.915Z,39.17
2022-11-12T08:09:15.237Z,44.83
2022-11-12T08:11:43.173Z,43.75
2022-11-12T08:14:10.904Z,42.92
2022-11-12T08:16:40.382Z,42.80
2022-11-12T08:19:08.053Z,42.70
2022-11-12T08:21:36.347Z,39.17
2022-11-12T08:24:04.675Z,42.67
2022-11-12T08:26:32.640Z,40.60
2022-11-12T08:29:05.357Z,40.85
2022-11-12T08:31:36.256Z,40.60
2022-11-12T08:34:12.249Z,38.67
2022-11-12T08:36:41.303Z,39.53
2022-11-12T08:39:09.335Z,40.38
2022-11-12T08:41:37.290Z,42.83
2022-11-12T08:44:08.503Z,42.05
2022-11-12T08:46:37.158Z,37.97
2022-11-12T08:49:06.469Z,33.15
2022-11-12T08:51:34.610Z,32.28
2022-11-12T08:54:02.438Z,29.60
2022-11-12T08:56:30.509Z,27.20
2022-11-12T08:58:58.324Z,25.85
2022-11-12T09:01:26.421Z,21.40
2022-11-12T09:03:54.363Z,23.83
2022-11-12T09:06:23.823Z,22.25
2022-11-12T09:08:51.560Z,19.77
2022-11-12T09:11:19.725Z,19.67
2022-11-12T09:13:47.674Z,17.80
2022-11-12T09:16:15.708Z,17.90
2022-11-12T09:18:43.503Z,17.85
2022-11-12T09:21:13.204Z,17.73
2022-11-12T09:23:42.253Z,18.27
2022-11-12T09:26:10.361Z,16.25
2022-11-12T09:28:38.152Z,17.77
2022-11-12T09:31:08.551Z,16.85
2022-11-12T09:33:36.425Z,19.00
2022-11-12T09:36:05.227Z,18.30
2022-11-12T09:38:33.036Z,16.33
2022-11-12T09:41:34.774Z,15.77
2022-11-12T09:44:05.264Z,16.65
2022-11-12T09:46:39.951Z,16.50
2022-11-12T09:49:15.306Z,14.32
2022-11-12T09:51:49.162Z,12.85
2022-11-12T09:54:24.299Z,13.68
2022-11-12T09:56:55.270Z,17.48
2022-11-12T09:59:27.650Z,18.25
2022-11-12T10:02:07.033Z,19.17
2022-11-12T10:04:50.449Z,21.17
2022-11-12T10:07:33.438Z,21.17
2022-11-12T10:10:06.289Z,20.60
2022-11-12T10:12:47.244Z,19.73
2022-11-12T10:15:54.486Z,18.70
2022-11-12T10:18:38.099Z,18.33
2022-11-12T10:21:14.253Z,15.55
2022-11-12T10:23:45.026Z,15.80
2022-11-12T10:26:15.534Z,15.30
2022-11-12T10:28:48.176Z,14.90
2022-11-12T10:31:17.829Z,20.38
2022-11-12T10:33:46.201Z,16.50
2022-11-12T10:36:21.245Z,18.25
2022-11-12T10:38:53.233Z,17.85
2022-11-12T10:41:24.600Z,17.95
2022-11-12T10:43:59.778Z,14.48
2022-11-12T10:46:30.309Z,15.73
2022-11-12T10:49:01.979Z,19.98
2022-11-12T10:51:32.862Z,17.95
2022-11-12T10:54:01.150Z,16.70
2022-11-12T10:56:31.301Z,13.48
2022-11-12T10:59:17.016Z,12.60
2022-11-12T11:01:46.373Z,14.05
2022-11-12T11:04:25.111Z,13.50
2022-11-12T11:07:00.336Z,12.75
2022-11-12T11:09:28.494Z,12.35
2022-11-12T11:11:56.420Z,12.48
2022-11-12T11:14:33.884Z,10.98
2022-11-12T11:17:08.208Z,11.55
2022-11-12T11:19:39.609Z,11.52
2022-11-12T11:22:30.746Z,13.00
2022-11-12T11:25:13.284Z,11.43
2022-11-12T11:27:51.994Z,11.45
2022-11-12T11:30:23.725Z,10.60
2022-11-12T11:35:59.879Z,9.40
2022-11-12T11:38:36.050Z,9.27
2022-11-12T11:41:18.015Z,10.48
2022-11-12T11:46:37.314Z,10.52
2022-11-12T11:49:25.936Z,9.57
2022-11-12T11:52:01.560Z,7.15
2022-11-12T11:54:51.370Z,7.28
2022-11-12T11:57:23.436Z,8.05
2022-11-12T12:00:05.916Z,8.23
2022-11-12T12:02:50.309Z,5.95
2022-11-12T12:05:34.204Z,7.72
2022-11-12T12:08:06.897Z,7.57
2022-11-12T12:13:53.996Z,7.78
2022-11-12T12:16:39.968Z,9.10
2022-11-12T12:19:20.746Z,7.32
2022-11-12T12:21:51.750Z,7.82
2022-11-12T12:24:23.942Z,7.20
2022-11-12T12:26:55.950Z,7.55
2022-11-12T12:29:29.875Z,6.35
2022-11-12T12:32:04.032Z,7.68
2022-11-12T12:34:36.368Z,6.10
2022-11-12T12:37:11.023Z,5.60
2022-11-12T12:39:48.209Z,36.08
2022-11-12T12:42:22.456Z,6.45
2022-11-12T12:45:01.941Z,6.35
2022-11-12T12:47:34.900Z,7.35
2022-11-12T12:50:06.788Z,7.28
2022-11-12T12:53:06.145Z,7.63
2022-11-12T12:55:41.028Z,6.28
2022-11-12T12:58:22.036Z,7.13
2022-11-12T13:00:51.880Z,7.20
2022-11-12T13:03:52.644Z,7.20
2022-11-12T13:06:28.454Z,7.47
2022-11-12T13:09:01.358Z,7.97
2022-11-12T13:12:10.411Z,7.65
2022-11-12T13:15:10.614Z,7.60
2022-11-12T13:17:50.276Z,7.70
2022-11-12T13:20:34.204Z,7.97
2022-11-12T13:23:03.426Z,8.05
2022-11-12T13:25:33.424Z,8.05
2022-11-12T13:28:14.435Z,8.20
2022-11-12T13:31:03.697Z,7.80
2022-11-12T13:33:33.620Z,9.10
2022-11-12T13:36:18.846Z,7.95
2022-11-12T13:38:48.043Z,8.65
2022-11-12T13:41:40.792Z,9.20
2022-11-12T13:44:15.215Z,10.38
2022-11-12T13:46:45.227Z,10.95
2022-11-12T13:49:15.420Z,9.75
2022-11-12T13:51:46.517Z,10.57
2022-11-12T13:54:34.719Z,8.73
2022-11-12T13:57:16.612Z,8.75
2022-11-12T14:02:22.056Z,10.73
2022-11-12T14:04:50.969Z,12.00
2022-11-12T14:07:37.168Z,10.95
2022-11-12T14:10:16.542Z,10.15
2022-11-12T14:13:10.687Z,11.00
2022-11-12T14:15:55.605Z,10.93
2022-11-12T14:18:35.601Z,12.88
2022-11-12T14:21:07.435Z,10.90
2022-11-12T14:23:39.052Z,9.07
2022-11-12T14:26:11.767Z,9.95
2022-11-12T14:28:40.251Z,9.80
2022-11-12T14:31:14.304Z,10.40
2022-11-12T14:33:42.366Z,10.77
2022-11-12T14:36:15.682Z,10.00
2022-11-12T14:38:47.327Z,9.63
2022-11-12T14:41:21.933Z,9.90
2022-11-12T14:44:11.122Z,8.77
2022-11-12T14:46:46.250Z,9.18
2022-11-12T14:49:20.370Z,9.40
2022-11-12T14:51:51.622Z,8.30
2022-11-12T14:54:28.764Z,9.35
2022-11-12T14:57:01.753Z,8.38
2022-11-12T14:59:30.125Z,8.73
2022-11-12T15:02:29.532Z,9.38
2022-11-12T15:05:01.989Z,11.23
2022-11-12T15:07:32.217Z,12.13
2022-11-12T15:10:01.035Z,12.43
2022-11-12T15:12:34.156Z,15.10
2022-11-12T15:15:09.784Z,15.18
2022-11-12T15:17:38.640Z,13.65
2022-11-12T15:20:14.095Z,12.55
2022-11-12T15:22:42.216Z,13.20
2022-11-12T15:25:12.670Z,11.77
2022-11-12T15:27:43.368Z,9.38
2022-11-12T15:30:19.729Z,9.40
2022-11-12T15:32:48.307Z,11.60
2022-11-12T15:35:33.572Z,12.43
2022-11-12T15:38:04.273Z,12.00
2022-11-12T15:40:33.948Z,10.15
2022-11-12T15:43:04.146Z,9.88
2022-11-12T15:45:31.829Z,11.95
2022-11-12T15:48:00.133Z,10.20
2022-11-12T15:50:27.815Z,9.90
2022-11-12T15:52:55.768Z,10.27
2022-11-12T15:55:23.855Z,10.55
2022-11-12T15:57:53.819Z,12.95
2022-11-12T16:00:25.196Z,23.13
2022-11-12T16:02:59.200Z,36.45
2022-11-12T16:05:27.068Z,24.15
2022-11-12T16:07:55.396Z,15.57
2022-11-12T16:10:23.116Z,13.25
2022-11-12T16:12:52.971Z,13.45
2022-11-12T16:15:25.493Z,63.40
2022-11-12T16:17:55.854Z,29.85
2022-11-12T16:20:25.847Z,17.45
2022-11-12T16:22:54.093Z,14.50
2022-11-12T16:25:22.764Z,13.52
2022-11-12T16:27:55.719Z,19.08
2022-11-12T16:30:28.052Z,27.73
2022-11-12T16:32:57.415Z,15.82
2022-11-12T16:35:25.780Z,15.90
2022-11-12T16:37:54.967Z,20.42
2022-11-12T16:40:24.981Z,22.98
2022-11-12T16:42:52.855Z,24.73
2022-11-12T16:45:23.641Z,23.73
2022-11-12T16:47:55.054Z,16.65
2022-11-12T16:50:25.542Z,12.77
2022-11-12T16:52:53.937Z,13.57
2022-11-12T16:55:22.473Z,22.77
2022-11-12T16:57:50.577Z,16.67
2022-11-12T17:00:20.039Z,15.63
2022-11-12T17:02:53.044Z,21.85
2022-11-12T17:05:24.642Z,23.83
2022-11-12T17:07:56.985Z,34.63
2022-11-12T17:10:25.674Z,30.33
2022-11-12T17:12:53.985Z,34.53
2022-11-12T17:15:22.064Z,33.53
2022-11-12T17:17:49.920Z,27.08
2022-11-12T17:20:18.258Z,30.75
2022-11-12T17:22:47.551Z,30.73
2022-11-12T17:25:15.330Z,31.92
2022-11-12T17:27:43.404Z,29.20
2022-11-12T17:30:12.264Z,29.40
2022-11-12T17:32:39.960Z,26.08
2022-11-12T17:35:08.883Z,22.77
2022-11-12T17:37:36.608Z,22.88
2022-11-12T17:40:07.385Z,22.33
2022-11-12T17:42:35.525Z,21.38
2022-11-12T17:45:03.565Z,23.95
2022-11-12T17:47:31.480Z,45.55
2022-11-12T17:49:59.524Z,57.00
2022-11-12T17:52:27.519Z,84.32
2022-11-12T17:54:55.281Z,97.90
2022-11-12T17:57:26.683Z,111.30
2022-11-12T17:59:54.662Z,87.80
2022-11-12T18:02:22.514Z,95.85
2022-11-12T18:04:51.321Z,71.10
2022-11-12T18:07:19.115Z,64.40
2022-11-12T18:09:47.620Z,53.78
2022-11-12T18:12:16.333Z,67.15
2022-11-12T18:14:45.710Z,84.43
2022-11-12T18:17:14.575Z,85.20
2022-11-12T18:19:42.782Z,81.38
2022-11-12T18:22:14.885Z,74.20
2022-11-12T18:24:43.099Z,79.82
2022-11-12T18:27:11.020Z,77.50
2022-11-12T18:29:40.264Z,78.60
2022-11-12T18:32:09.725Z,104.40
2022-11-12T18:34:41.705Z,94.95
2022-11-12T18:37:09.690Z,72.50
2022-11-12T18:39:37.537Z,60.33
2022-11-12T18:42:05.727Z,49.65
2022-11-12T18:44:33.694Z,46.88
2022-11-12T18:47:01.500Z,50.90
2022-11-12T18:49:31.155Z,47.15
2022-11-12T18:51:58.883Z,51.65
2022-11-12T18:54:26.567Z,54.38
2022-11-12T18:56:55.201Z,53.65
2022-11-12T18:59:24.266Z,54.30
2022-11-12T19:01:52.271Z,59.05
2022-11-12T19:04:21.018Z,67.65
2022-11-12T19:06:50.277Z,72.13
2022-11-12T19:09:18.691Z,80.25
2022-11-12T19:11:46.600Z,77.97
2022-11-12T19:14:14.637Z,74.43
2022-11-12T19:16:44.667Z,80.25
2022-11-12T19:19:13.775Z,76.30
2022-11-12T19:21:41.981Z,75.82
2022-11-12T19:24:11.056Z,75.03
2022-11-12T19:26:38.871Z,76.00
2022-11-12T19:29:06.916Z,82.57
2022-11-12T19:31:35.045Z,94.32
2022-11-12T19:34:02.874Z,88.68
2022-11-12T19:36:31.199Z,84.53
2022-11-12T19:39:00.852Z,93.55
2022-11-12T19:41:30.051Z,92.53
2022-11-12T19:43:58.127Z,86.05
2022-11-12T19:46:26.142Z,89.75
2022-11-12T19:48:54.805Z,88.50
2022-11-12T19:51:24.256Z,77.05
2022-11-12T19:53:53.767Z,79.18
2022-11-12T19:56:26.181Z,76.32
2022-11-12T19:58:55.457Z,70.72
2022-11-12T20:01:23.518Z,75.28
2022-11-12T20:03:51.493Z,75.38
2022-11-12T20:06:21.191Z,64.32
2022-11-12T20:08:49.126Z,58.72
2022-11-12T20:11:18.801Z,54.70
2022-11-12T20:13:47.095Z,54.90
2022-11-12T20:16:23.819Z,52.10
2022-11-12T20:18:54.232Z,52.20
2022-11-12T20:21:22.477Z,53.63
2022-11-12T20:23:50.289Z,54.53
2022-11-12T20:26:18.157Z,54.10
2022-11-12T20:28:46.312Z,55.78
2022-11-12T20:31:16.965Z,61.65
2022-11-12T20:33:44.823Z,56.28
2022-11-12T20:36:15.326Z,60.28
2022-11-12T20:38:44.883Z,56.58
2022-11-12T20:41:15.036Z,58.55
2022-11-12T20:43:43.173Z,62.22
2022-11-12T20:46:11.597Z,61.08
2022-11-12T20:48:43.631Z,56.22
2022-11-12T20:51:23.642Z,57.53
2022-11-12T20:53:58.893Z,59.70
2022-11-12T20:56:29.210Z,57.80
2022-11-12T20:58:57.644Z,54.15
2022-11-12T21:01:26.781Z,54.58
2022-11-12T21:03:57.450Z,57.08
2022-11-12T21:06:28.279Z,57.22
2022-11-12T21:08:59.262Z,57.33
2022-11-12T21:11:27.623Z,56.05
2022-11-12T21:13:55.403Z,55.40
2022-11-12T21:16:23.712Z,55.72
2022-11-12T21:18:51.836Z,56.92
2022-11-12T21:21:21.526Z,55.58
2022-11-12T21:23:51.047Z,54.22
2022-11-12T21:26:20.926Z,53.55
2022-11-12T21:28:51.099Z,51.60
2022-11-12T21:31:21.652Z,55.58
2022-11-12T21:33:50.370Z,50.47
2022-11-12T21:36:18.181Z,48.63
2022-11-12T21:38:47.953Z,50.85
2022-11-12T21:41:17.581Z,50.15
2022-11-12T21:43:46.110Z,49.42
2022-11-12T21:46:16.075Z,46.67
2022-11-12T21:48:44.665Z,46.35
2022-11-12T21:51:14.251Z,46.80
2022-11-12T21:53:43.141Z,48.13
2022-11-12T21:56:13.788Z,46.53
2022-11-12T21:58:41.912Z,48.40
2022-11-12T22:01:11.476Z,47.35
2022-11-12T22:03:40.046Z,47.38
2022-11-12T22:06:08.463Z,49.05
2022-11-12T22:08:36.581Z,49.55
2022-11-12T22:11:06.489Z,49.92
2022-11-12T22:13:36.304Z,49.22
2022-11-12T22:16:08.817Z,49.92
2022-11-12T22:18:37.449Z,49.88
2022-11-12T22:21:07.388Z,49.53
2022-11-12T22:23:36.459Z,48.92
2022-11-12T22:26:05.936Z,54.65
2022-11-12T22:28:34.791Z,51.83
2022-11-12T22:31:08.421Z,51.55
2022-11-12T22:33:36.934Z,52.72
2022-11-12T22:36:06.253Z,53.97
2022-11-12T22:38:35.532Z,54.53
2022-11-12T22:41:05.544Z,52.80
2022-11-12T22:43:33.679Z,54.17
2022-11-12T22:46:11.179Z,53.72
2022-11-12T22:48:39.603Z,55.67
2022-11-12T22:51:09.508Z,56.42
2022-11-12T22:53:37.247Z,55.30
2022-11-12T22:56:07.679Z,55.55
2022-11-12T22:58:37.147Z,55.80
2022-11-12T23:01:06.527Z,57.28
2022-11-12T23:03:36.923Z,57.70
2022-11-12T23:06:07.052Z,56.20
2022-11-12T23:08:36.720Z,58.95
2022-11-12T23:11:05.054Z,58.25
2022-11-12T23:13:33.693Z,51.83
2022-11-12T23:16:01.680Z,53.35
2022-11-12T23:18:29.942Z,54.08
2022-11-12T23:21:08.085Z,55.58
2022-11-12T23:23:37.076Z,59.60
2022-11-12T23:26:06.972Z,57.20
2022-11-12T23:28:35.388Z,58.28
2022-11-12T23:31:03.765Z,55.75
2022-11-12T23:33:31.738Z,56.83
2022-11-12T23:36:07.353Z,56.10
2022-11-12T23:38:35.521Z,55.67
2022-11-12T23:41:04.357Z,61.63
2022-11-12T23:43:32.528Z,59.10
2022-11-12T23:46:00.663Z,60.83
2022-11-12T23:48:28.683Z,59.33
2022-11-12T23:51:03.489Z,59.13
2022-11-12T23:53:34.171Z,62.58
2022-11-12T23:56:02.674Z,60.22
2022-11-12T23:58:31.101Z,63.47
