createdAt,value
2023-04-30T00:00:21.747Z,99.90
2023-04-30T00:02:49.833Z,99.90
2023-04-30T00:05:18.164Z,99.90
2023-04-30T00:07:46.127Z,99.90
2023-04-30T00:10:15.469Z,99.90
2023-04-30T00:12:43.437Z,99.90
2023-04-30T00:15:12.647Z,99.90
2023-04-30T00:17:40.636Z,99.90
2023-04-30T00:20:09.474Z,99.90
2023-04-30T00:22:37.435Z,99.90
2023-04-30T00:25:06.016Z,99.90
2023-04-30T00:27:35.317Z,99.90
2023-04-30T00:30:03.514Z,99.90
2023-04-30T00:32:31.529Z,99.90
2023-04-30T00:34:59.489Z,99.90
2023-04-30T00:37:27.479Z,99.90
2023-04-30T00:39:55.697Z,99.90
2023-04-30T00:42:24.173Z,99.90
2023-04-30T00:44:53.489Z,99.90
2023-04-30T00:47:21.639Z,99.90
2023-04-30T00:49:50.148Z,99.90
2023-04-30T00:52:18.344Z,99.90
2023-04-30T00:54:46.524Z,99.90
2023-04-30T00:57:14.999Z,99.90
2023-04-30T00:59:43.337Z,99.90
2023-04-30T01:02:13.122Z,99.90
2023-04-30T01:04:41.261Z,99.90
2023-04-30T01:07:09.345Z,99.90
2023-04-30T01:09:37.633Z,99.90
2023-04-30T01:12:14.542Z,99.90
2023-04-30T01:14:54.298Z,99.90
2023-04-30T01:17:32.099Z,99.90
2023-04-30T01:20:01.351Z,99.90
2023-04-30T01:22:38.255Z,99.90
2023-04-30T01:25:23.819Z,99.90
2023-04-30T01:28:04.528Z,99.90
2023-04-30T01:30:33.455Z,99.90
2023-04-30T01:33:01.817Z,99.90
2023-04-30T01:35:44.773Z,99.90
2023-04-30T01:38:21.947Z,99.90
2023-04-30T01:40:55.742Z,99.90
2023-04-30T01:43:34.770Z,99.90
2023-04-30T01:46:14.963Z,99.90
2023-04-30T01:48:52.338Z,99.90
2023-04-30T01:51:26.016Z,99.90
2023-04-30T01:53:58.932Z,99.90
2023-04-30T01:56:32.419Z,99.90
2023-04-30T01:59:02.624Z,99.90
2023-04-30T02:01:32.002Z,99.90
2023-04-30T02:04:00.717Z,99.90
2023-04-30T02:06:30.266Z,99.90
2023-04-30T02:09:03.288Z,99.90
2023-04-30T02:11:31.502Z,99.90
2023-04-30T02:14:00.876Z,99.90
2023-04-30T02:16:28.926Z,99.90
2023-04-30T02:18:56.998Z,99.90
2023-04-30T02:21:25.038Z,99.90
2023-04-30T02:23:52.957Z,99.90
2023-04-30T02:26:21.244Z,99.90
2023-04-30T02:28:49.257Z,99.90
2023-04-30T02:31:18.622Z,99.90
2023-04-30T02:33:46.623Z,99.90
2023-04-30T02:36:14.617Z,99.90
2023-04-30T02:38:42.640Z,99.90
2023-04-30T02:41:10.656Z,99.90
2023-04-30T02:43:38.746Z,99.90
2023-04-30T02:46:06.795Z,99.90
2023-04-30T02:48:36.204Z,99.90
2023-04-30T02:51:04.788Z,99.90
2023-04-30T02:53:32.759Z,99.90
2023-04-30T02:56:00.749Z,99.90
2023-04-30T02:58:28.731Z,99.90
2023-04-30T03:00:57.490Z,99.90
2023-04-30T03:03:25.729Z,99.90
2023-04-30T03:05:56.744Z,99.90
2023-04-30T03:08:24.853Z,99.90
2023-04-30T03:10:53.260Z,99.90
2023-04-30T03:13:21.342Z,99.90
2023-04-30T03:15:49.401Z,99.90
2023-04-30T03:18:17.504Z,99.90
2023-04-30T03:20:45.536Z,99.90
2023-04-30T03:23:15.017Z,99.90
2023-04-30T03:25:43.037Z,99.90
2023-04-30T03:28:11.029Z,99.90
2023-04-30T03:30:40.207Z,99.90
2023-04-30T03:33:08.422Z,99.90
2023-04-30T03:35:36.465Z,99.90
2023-04-30T03:38:04.551Z,99.90
2023-04-30T03:40:33.923Z,99.90
2023-04-30T03:43:01.890Z,99.90
2023-04-30T03:45:30.017Z,99.90
2023-04-30T03:47:57.986Z,99.90
2023-04-30T03:50:26.106Z,99.90
2023-04-30T03:52:54.125Z,99.90
2023-04-30T03:55:22.248Z,99.90
2023-04-30T03:57:51.936Z,99.90
2023-04-30T04:00:20.039Z,99.90
2023-04-30T04:02:48.080Z,99.90
2023-04-30T04:05:16.381Z,99.90
2023-04-30T04:07:44.360Z,99.90
2023-04-30T04:10:12.498Z,99.90
2023-04-30T04:12:40.606Z,99.90
2023-04-30T04:15:11.160Z,99.90
2023-04-30T04:17:39.170Z,99.90
2023-04-30T04:20:08.730Z,99.90
2023-04-30T04:22:36.744Z,99.90
2023-04-30T04:25:04.908Z,99.90
2023-04-30T04:27:33.389Z,99.90
2023-04-30T04:30:02.026Z,99.90
2023-04-30T04:32:32.793Z,99.90
2023-04-30T04:35:01.407Z,99.90
2023-04-30T04:37:29.377Z,99.90
2023-04-30T04:39:57.391Z,99.90
2023-04-30T04:42:25.354Z,99.90
2023-04-30T04:44:53.354Z,99.90
2023-04-30T04:47:22.966Z,99.90
2023-04-30T04:49:52.484Z,99.90
2023-04-30T04:52:20.562Z,99.90
2023-04-30T04:54:48.776Z,99.90
2023-04-30T04:57:16.779Z,99.90
2023-04-30T04:59:45.104Z,99.90
2023-04-30T05:02:13.078Z,99.90
2023-04-30T05:04:41.934Z,99.90
2023-04-30T05:07:11.373Z,99.90
2023-04-30T05:09:39.442Z,99.90
2023-04-30T05:12:07.422Z,99.90
2023-04-30T05:14:35.721Z,99.90
2023-04-30T05:17:03.772Z,99.90
2023-04-30T05:19:31.733Z,99.90
2023-04-30T05:22:01.395Z,99.90
2023-04-30T05:24:31.017Z,99.90
2023-04-30T05:26:59.074Z,99.90
2023-04-30T05:29:27.034Z,99.90
2023-04-30T05:31:55.137Z,99.90
2023-04-30T05:34:23.133Z,99.90
2023-04-30T05:36:51.116Z,99.90
2023-04-30T05:39:19.142Z,99.90
2023-04-30T05:41:49.095Z,99.90
2023-04-30T05:44:17.140Z,99.90
2023-04-30T05:46:45.188Z,99.90
2023-04-30T05:49:13.134Z,99.90
2023-04-30T05:51:41.084Z,99.90
2023-04-30T05:54:09.095Z,99.90
2023-04-30T05:56:37.097Z,99.90
2023-04-30T05:59:06.476Z,99.90
2023-04-30T06:01:34.483Z,99.90
2023-04-30T06:04:04.628Z,99.90
2023-04-30T06:06:32.834Z,99.90
2023-04-30T06:09:00.879Z,99.90
2023-04-30T06:11:28.880Z,99.90
2023-04-30T06:13:56.984Z,99.90
2023-04-30T06:16:26.463Z,99.90
2023-04-30T06:18:54.502Z,99.90
2023-04-30T06:21:25.951Z,99.90
2023-04-30T06:23:54.043Z,99.90
2023-04-30T06:26:22.038Z,99.90
2023-04-30T06:28:49.995Z,99.90
2023-04-30T06:31:18.080Z,99.90
2023-04-30T06:33:47.472Z,99.90
2023-04-30T06:36:15.554Z,99.90
2023-04-30T06:38:44.060Z,99.00
2023-04-30T06:41:12.038Z,97.30
2023-04-30T06:43:40.150Z,97.00
2023-04-30T06:46:08.248Z,96.30
2023-04-30T06:48:36.234Z,95.50
2023-04-30T06:51:05.922Z,94.90
2023-04-30T06:53:33.908Z,94.50
2023-04-30T06:56:02.196Z,94.20
2023-04-30T06:58:30.198Z,93.60
2023-04-30T07:00:58.274Z,92.50
2023-04-30T07:03:27.340Z,92.10
2023-04-30T07:05:55.398Z,92.60
2023-04-30T07:08:24.762Z,92.10
2023-04-30T07:10:52.757Z,91.00
2023-04-30T07:13:20.719Z,90.80
2023-04-30T07:15:48.806Z,90.00
2023-04-30T07:18:17.259Z,89.30
2023-04-30T07:20:45.583Z,88.50
2023-04-30T07:23:13.555Z,88.40
2023-04-30T07:25:42.901Z,89.40
2023-04-30T07:28:11.004Z,90.60
2023-04-30T07:30:39.066Z,91.00
2023-04-30T07:33:08.428Z,90.90
2023-04-30T07:35:36.585Z,90.40
2023-04-30T07:38:05.883Z,90.00
2023-04-30T07:40:35.860Z,90.20
2023-04-30T07:43:06.446Z,90.20
2023-04-30T07:45:35.262Z,90.40
2023-04-30T07:48:03.657Z,90.30
2023-04-30T07:50:33.995Z,88.60
2023-04-30T07:53:03.456Z,88.20
2023-04-30T07:55:31.563Z,87.10
2023-04-30T07:57:59.871Z,86.00
2023-04-30T08:00:31.032Z,83.60
2023-04-30T08:03:00.501Z,81.90
2023-04-30T08:05:28.808Z,83.40
2023-04-30T08:07:56.810Z,82.80
2023-04-30T08:10:25.378Z,82.80
2023-04-30T08:12:54.153Z,79.30
2023-04-30T08:15:22.572Z,68.50
2023-04-30T08:17:52.641Z,60.70
2023-04-30T08:20:23.370Z,54.00
2023-04-30T08:22:51.531Z,49.00
2023-04-30T08:25:19.576Z,47.30
2023-04-30T08:27:47.545Z,45.00
2023-04-30T08:30:15.661Z,45.50
2023-04-30T08:32:43.662Z,47.10
2023-04-30T08:35:13.235Z,47.00
2023-04-30T08:37:41.401Z,43.60
2023-04-30T08:40:12.046Z,44.90
2023-04-30T08:42:47.196Z,45.50
2023-04-30T08:45:16.258Z,42.90
2023-04-30T08:47:46.263Z,39.90
2023-04-30T08:50:15.652Z,40.00
2023-04-30T08:52:44.816Z,38.30
2023-04-30T08:55:12.930Z,34.70
2023-04-30T08:57:40.928Z,36.00
2023-04-30T09:00:10.510Z,34.60
2023-04-30T09:02:42.657Z,34.40
2023-04-30T09:05:13.262Z,34.60
2023-04-30T09:08:01.083Z,33.40
2023-04-30T09:10:35.058Z,30.80
2023-04-30T09:13:04.551Z,30.20
2023-04-30T09:15:33.481Z,27.60
2023-04-30T09:18:09.192Z,29.80
2023-04-30T09:20:37.515Z,31.00
2023-04-30T09:23:11.515Z,30.40
2023-04-30T09:25:41.687Z,27.80
2023-04-30T09:28:11.376Z,24.80
2023-04-30T09:30:40.093Z,24.90
2023-04-30T09:33:10.877Z,25.50
2023-04-30T09:35:41.767Z,25.30
2023-04-30T09:38:27.366Z,26.70
2023-04-30T09:40:55.471Z,26.20
2023-04-30T09:43:23.517Z,24.90
2023-04-30T09:45:52.240Z,25.50
2023-04-30T09:48:23.165Z,27.40
2023-04-30T09:50:51.882Z,30.90
2023-04-30T09:53:21.982Z,30.50
2023-04-30T09:55:51.354Z,26.70
2023-04-30T09:58:20.818Z,25.20
2023-04-30T10:00:50.659Z,22.90
2023-04-30T10:03:19.277Z,23.20
2023-04-30T10:05:48.879Z,24.20
2023-04-30T10:08:26.013Z,25.50
2023-04-30T10:11:00.199Z,31.60
2023-04-30T10:13:32.048Z,32.70
2023-04-30T10:16:03.274Z,28.20
2023-04-30T10:18:35.442Z,27.10
2023-04-30T10:21:10.164Z,28.10
2023-04-30T10:23:42.081Z,28.40
2023-04-30T10:26:11.279Z,28.70
2023-04-30T10:28:40.784Z,30.50
2023-04-30T10:31:10.800Z,31.60
2023-04-30T10:33:49.803Z,33.20
2023-04-30T10:36:26.532Z,34.70
2023-04-30T10:38:56.255Z,37.20
2023-04-30T10:41:25.611Z,40.70
2023-04-30T10:43:59.043Z,42.00
2023-04-30T10:46:28.920Z,43.20
2023-04-30T10:48:57.094Z,44.00
2023-04-30T10:51:25.108Z,45.20
2023-04-30T10:53:55.767Z,46.00
2023-04-30T10:56:34.771Z,46.60
2023-04-30T10:59:03.513Z,47.20
2023-04-30T11:01:32.768Z,48.40
2023-04-30T11:04:08.553Z,48.90
2023-04-30T11:06:51.438Z,48.50
2023-04-30T11:09:21.258Z,48.30
2023-04-30T11:11:50.352Z,49.60
2023-04-30T11:14:23.031Z,50.00
2023-04-30T11:16:54.423Z,49.90
2023-04-30T11:19:24.885Z,50.70
2023-04-30T11:22:17.227Z,50.70
2023-04-30T11:24:53.917Z,51.00
2023-04-30T11:27:23.120Z,51.10
2023-04-30T11:29:52.154Z,52.10
2023-04-30T11:32:20.665Z,52.10
2023-04-30T11:34:49.221Z,50.80
2023-04-30T11:37:20.822Z,51.00
2023-04-30T11:39:50.047Z,50.80
2023-04-30T11:42:20.029Z,51.50
2023-04-30T11:44:48.437Z,51.30
2023-04-30T11:47:16.951Z,51.50
2023-04-30T11:49:44.919Z,50.80
2023-04-30T11:52:14.741Z,50.60
2023-04-30T11:54:42.742Z,51.80
2023-04-30T11:57:10.787Z,51.60
2023-04-30T11:59:43.839Z,51.40
2023-04-30T12:02:16.610Z,50.40
2023-04-30T12:04:45.378Z,49.50
2023-04-30T12:07:13.368Z,48.90
2023-04-30T12:09:54.582Z,49.30
2023-04-30T12:12:29.814Z,49.40
2023-04-30T12:14:59.450Z,49.70
2023-04-30T12:17:35.770Z,49.30
2023-04-30T12:20:05.165Z,49.20
2023-04-30T12:22:33.644Z,48.60
2023-04-30T12:25:08.164Z,48.50
2023-04-30T12:27:36.403Z,49.30
2023-04-30T12:30:09.364Z,48.10
2023-04-30T12:32:41.921Z,47.60
2023-04-30T12:35:14.436Z,47.30
2023-04-30T12:37:44.536Z,48.40
2023-04-30T12:40:14.202Z,48.50
2023-04-30T12:42:43.716Z,50.20
2023-04-30T12:45:13.880Z,50.70
2023-04-30T12:47:42.509Z,50.30
2023-04-30T12:50:12.402Z,49.90
2023-04-30T12:52:41.463Z,50.50
2023-04-30T12:55:16.966Z,50.50
2023-04-30T12:58:07.309Z,50.40
2023-04-30T13:00:47.653Z,50.80
2023-04-30T13:03:16.922Z,50.20
2023-04-30T13:05:49.539Z,49.70
2023-04-30T13:08:18.184Z,48.30
2023-04-30T13:10:46.638Z,47.30
2023-04-30T13:13:15.568Z,47.30
2023-04-30T13:15:44.234Z,47.50
2023-04-30T13:18:15.806Z,47.70
2023-04-30T13:20:44.770Z,48.10
2023-04-30T13:23:13.034Z,48.60
2023-04-30T13:25:42.071Z,48.40
2023-04-30T13:28:10.230Z,48.20
2023-04-30T13:30:38.401Z,49.50
2023-04-30T13:33:06.506Z,48.40
2023-04-30T13:35:35.846Z,48.00
2023-04-30T13:38:03.847Z,49.40
2023-04-30T13:40:31.790Z,49.50
2023-04-30T13:42:59.801Z,49.40
2023-04-30T13:45:27.771Z,49.20
2023-04-30T13:47:55.800Z,49.20
2023-04-30T13:50:23.775Z,49.20
2023-04-30T13:52:53.063Z,49.60
2023-04-30T13:55:21.205Z,49.20
2023-04-30T13:57:49.154Z,47.60
2023-04-30T14:00:17.777Z,46.80
2023-04-30T14:02:46.172Z,45.30
2023-04-30T14:05:14.199Z,44.90
2023-04-30T14:07:43.269Z,45.70
2023-04-30T14:10:12.836Z,47.60
2023-04-30T14:12:40.808Z,48.30
2023-04-30T14:15:09.488Z,48.20
2023-04-30T14:17:37.745Z,47.80
2023-04-30T14:20:06.620Z,47.80
2023-04-30T14:22:38.599Z,47.50
2023-04-30T14:25:07.934Z,48.20
2023-04-30T14:27:37.489Z,48.30
2023-04-30T14:30:06.218Z,47.90
2023-04-30T14:32:34.242Z,47.70
2023-04-30T14:35:02.694Z,47.80
2023-04-30T14:37:30.660Z,47.20
2023-04-30T14:39:58.823Z,47.20
2023-04-30T14:42:26.899Z,47.20
2023-04-30T14:44:56.249Z,47.60
2023-04-30T14:47:27.377Z,48.00
2023-04-30T14:49:55.829Z,47.10
2023-04-30T14:52:24.080Z,46.40
2023-04-30T14:54:52.103Z,46.60
2023-04-30T14:57:20.144Z,47.30
2023-04-30T14:59:48.197Z,46.50
2023-04-30T15:02:17.611Z,47.80
2023-04-30T15:04:46.371Z,48.50
2023-04-30T15:07:14.565Z,48.00
2023-04-30T15:09:44.700Z,48.60
2023-04-30T15:12:14.409Z,48.90
2023-04-30T15:14:42.387Z,48.90
2023-04-30T15:17:11.255Z,48.50
2023-04-30T15:19:40.557Z,48.70
2023-04-30T15:22:08.849Z,48.60
2023-04-30T15:24:37.033Z,48.30
2023-04-30T15:27:05.402Z,47.30
2023-04-30T15:29:33.455Z,47.20
2023-04-30T15:32:01.575Z,47.70
2023-04-30T15:34:29.749Z,47.40
2023-04-30T15:36:59.141Z,47.40
2023-04-30T15:39:27.178Z,47.50
2023-04-30T15:41:55.141Z,47.50
2023-04-30T15:44:23.135Z,47.50
2023-04-30T15:46:52.299Z,47.80
2023-04-30T15:49:21.250Z,47.70
2023-04-30T15:51:49.208Z,47.90
2023-04-30T15:54:18.577Z,48.30
2023-04-30T15:56:46.765Z,47.30
2023-04-30T15:59:17.722Z,47.70
2023-04-30T16:01:47.538Z,47.40
2023-04-30T16:04:15.539Z,47.30
2023-04-30T16:06:43.725Z,46.70
2023-04-30T16:09:12.442Z,46.90
2023-04-30T16:11:41.808Z,46.70
2023-04-30T16:14:09.891Z,46.70
2023-04-30T16:16:37.882Z,46.80
2023-04-30T16:19:07.626Z,46.40
2023-04-30T16:21:38.613Z,46.90
2023-04-30T16:24:07.087Z,47.40
2023-04-30T16:26:36.192Z,47.10
2023-04-30T16:29:05.762Z,46.40
2023-04-30T16:31:34.044Z,47.00
2023-04-30T16:34:02.059Z,47.10
2023-04-30T16:36:30.315Z,46.10
2023-04-30T16:38:58.366Z,45.60
2023-04-30T16:41:26.533Z,46.10
2023-04-30T16:43:54.465Z,46.20
2023-04-30T16:46:23.817Z,46.40
2023-04-30T16:48:51.889Z,46.20
2023-04-30T16:51:19.900Z,46.40
2023-04-30T16:53:47.977Z,46.40
2023-04-30T16:56:16.017Z,47.20
2023-04-30T16:58:44.034Z,48.50
2023-04-30T17:01:12.188Z,48.20
2023-04-30T17:03:41.584Z,48.30
2023-04-30T17:06:10.315Z,48.10
2023-04-30T17:08:40.359Z,48.10
2023-04-30T17:11:08.458Z,48.00
2023-04-30T17:13:37.588Z,48.40
2023-04-30T17:16:06.309Z,48.60
2023-04-30T17:18:34.269Z,49.10
2023-04-30T17:21:03.591Z,49.00
2023-04-30T17:23:31.967Z,49.10
2023-04-30T17:26:01.210Z,49.30
2023-04-30T17:28:29.182Z,48.90
2023-04-30T17:30:58.346Z,48.90
2023-04-30T17:33:26.597Z,48.90
2023-04-30T17:35:55.036Z,49.30
2023-04-30T17:38:24.422Z,49.80
2023-04-30T17:40:53.498Z,49.70
2023-04-30T17:43:21.504Z,49.70
2023-04-30T17:45:51.148Z,49.50
2023-04-30T17:48:19.194Z,49.20
2023-04-30T17:50:47.477Z,48.80
2023-04-30T17:53:15.489Z,48.70
2023-04-30T17:55:44.927Z,48.90
2023-04-30T17:58:12.872Z,48.70
2023-04-30T18:00:42.680Z,49.00
2023-04-30T18:03:10.817Z,49.50
2023-04-30T18:05:39.612Z,49.60
2023-04-30T18:08:07.609Z,50.10
2023-04-30T18:10:37.067Z,50.70
2023-04-30T18:13:06.471Z,51.10
2023-04-30T18:15:34.482Z,51.30
2023-04-30T18:18:02.487Z,51.70
2023-04-30T18:20:30.553Z,51.40
2023-04-30T18:22:58.634Z,51.60
2023-04-30T18:25:27.643Z,51.90
2023-04-30T18:27:55.667Z,52.20
2023-04-30T18:30:25.047Z,53.00
2023-04-30T18:32:53.043Z,52.60
2023-04-30T18:35:21.738Z,52.50
2023-04-30T18:37:50.216Z,52.70
2023-04-30T18:40:18.248Z,52.70
2023-04-30T18:42:46.442Z,52.70
2023-04-30T18:45:15.527Z,52.60
2023-04-30T18:47:45.216Z,52.70
2023-04-30T18:50:18.053Z,52.80
2023-04-30T18:52:46.193Z,53.10
2023-04-30T18:55:14.431Z,53.10
2023-04-30T18:57:43.330Z,53.10
2023-04-30T19:00:14.200Z,53.40
2023-04-30T19:02:43.022Z,53.40
2023-04-30T19:05:12.519Z,53.60
2023-04-30T19:07:41.032Z,54.90
2023-04-30T19:10:09.726Z,54.40
2023-04-30T19:12:37.715Z,54.60
2023-04-30T19:15:08.069Z,54.80
2023-04-30T19:17:36.429Z,54.80
2023-04-30T19:20:04.777Z,55.00
2023-04-30T19:22:34.178Z,55.10
2023-04-30T19:25:02.175Z,55.40
2023-04-30T19:27:30.142Z,55.10
2023-04-30T19:29:58.573Z,55.00
2023-04-30T19:32:27.297Z,55.50
2023-04-30T19:34:55.336Z,55.50
2023-04-30T19:37:25.091Z,55.60
2023-04-30T19:39:54.633Z,55.90
2023-04-30T19:42:22.798Z,56.00
2023-04-30T19:44:52.932Z,56.10
2023-04-30T19:47:20.933Z,56.20
2023-04-30T19:49:49.074Z,56.10
2023-04-30T19:52:17.084Z,56.20
2023-04-30T19:54:48.621Z,56.40
2023-04-30T19:57:18.745Z,56.40
2023-04-30T19:59:47.366Z,56.20
2023-04-30T20:02:15.780Z,56.10
2023-04-30T20:04:43.889Z,56.00
2023-04-30T20:07:12.044Z,56.10
2023-04-30T20:09:39.968Z,56.30
2023-04-30T20:12:07.909Z,56.70
2023-04-30T20:14:37.327Z,56.90
2023-04-30T20:17:05.321Z,57.30
2023-04-30T20:19:33.724Z,57.90
2023-04-30T20:22:02.257Z,57.90
2023-04-30T20:24:30.208Z,58.00
2023-04-30T20:26:58.189Z,58.10
2023-04-30T20:29:26.250Z,58.70
2023-04-30T20:31:55.686Z,58.70
2023-04-30T20:34:24.152Z,59.20
2023-04-30T20:36:52.682Z,59.40
2023-04-30T20:39:20.775Z,59.40
2023-04-30T20:41:49.054Z,59.60
2023-04-30T20:44:17.152Z,59.50
2023-04-30T20:46:45.500Z,59.90
2023-04-30T20:49:14.873Z,59.90
2023-04-30T20:51:42.842Z,60.00
2023-04-30T20:54:10.938Z,60.00
2023-04-30T20:56:39.018Z,60.20
2023-04-30T20:59:07.012Z,60.60
2023-04-30T21:01:35.124Z,60.80
2023-04-30T21:04:03.545Z,60.60
2023-04-30T21:06:33.526Z,60.70
2023-04-30T21:09:01.582Z,60.60
2023-04-30T21:11:29.563Z,60.80
2023-04-30T21:13:57.837Z,61.30
2023-04-30T21:16:26.415Z,61.40
2023-04-30T21:18:54.436Z,61.40
2023-04-30T21:21:22.471Z,61.60
2023-04-30T21:23:51.762Z,61.80
2023-04-30T21:26:19.895Z,62.20
2023-04-30T21:28:48.179Z,62.20
2023-04-30T21:31:16.571Z,61.90
2023-04-30T21:33:46.122Z,61.80
2023-04-30T21:36:16.398Z,61.50
2023-04-30T21:38:44.422Z,61.80
2023-04-30T21:41:16.503Z,62.00
2023-04-30T21:43:45.261Z,62.40
2023-04-30T21:46:14.424Z,62.50
2023-04-30T21:48:42.593Z,62.40
2023-04-30T21:51:14.960Z,63.10
2023-04-30T21:53:43.640Z,63.50
2023-04-30T21:56:12.403Z,64.20
2023-04-30T21:58:41.808Z,64.70
2023-04-30T22:01:09.876Z,64.70
2023-04-30T22:03:37.931Z,64.80
2023-04-30T22:06:06.319Z,65.60
2023-04-30T22:08:34.426Z,65.70
2023-04-30T22:11:03.481Z,66.60
2023-04-30T22:13:31.737Z,66.10
2023-04-30T22:16:01.245Z,67.00
2023-04-30T22:18:29.403Z,65.90
2023-04-30T22:20:57.417Z,66.40
2023-04-30T22:23:25.354Z,65.80
2023-04-30T22:25:53.425Z,65.30
2023-04-30T22:28:23.369Z,65.50
2023-04-30T22:30:51.351Z,65.50
2023-04-30T22:33:22.058Z,64.80
2023-04-30T22:35:50.553Z,65.50
2023-04-30T22:38:18.802Z,65.30
2023-04-30T22:40:46.875Z,65.40
2023-04-30T22:43:15.142Z,65.30
2023-04-30T22:45:43.280Z,65.40
2023-04-30T22:48:11.871Z,65.10
2023-04-30T22:50:41.290Z,64.70
2023-04-30T22:53:10.316Z,65.10
2023-04-30T22:55:38.268Z,65.10
2023-04-30T22:58:06.256Z,65.70
2023-04-30T23:00:34.295Z,66.30
2023-04-30T23:03:02.431Z,67.00
2023-04-30T23:05:30.638Z,67.40
2023-04-30T23:07:59.958Z,67.70
2023-04-30T23:10:27.950Z,67.90
2023-04-30T23:12:56.694Z,68.20
2023-04-30T23:15:24.702Z,68.00
2023-04-30T23:17:54.282Z,68.20
2023-04-30T23:20:22.943Z,68.90
2023-04-30T23:22:51.044Z,69.40
2023-04-30T23:25:20.384Z,70.20
2023-04-30T23:27:48.375Z,71.10
2023-04-30T23:30:16.710Z,72.00
2023-04-30T23:32:44.716Z,71.80
2023-04-30T23:35:12.718Z,71.90
2023-04-30T23:37:40.680Z,72.40
2023-04-30T23:40:10.267Z,72.50
2023-04-30T23:42:39.614Z,72.00
2023-04-30T23:45:08.853Z,71.50
2023-04-30T23:47:37.127Z,70.70
2023-04-30T23:50:05.400Z,71.70
2023-04-30T23:52:33.425Z,71.50
2023-04-30T23:55:01.412Z,71.40
2023-04-30T23:57:29.390Z,72.40
2023-04-30T23:59:59.259Z,71.90
