createdAt,value
2017-08-04T00:00:41.340Z,0
2017-08-04T00:01:42.620Z,0
2017-08-04T00:02:43.974Z,0
2017-08-04T00:03:45.198Z,0
2017-08-04T00:04:46.487Z,0
2017-08-04T00:05:47.730Z,0
2017-08-04T00:06:48.968Z,0
2017-08-04T00:07:50.222Z,0
2017-08-04T00:08:51.468Z,0
2017-08-04T00:09:52.722Z,0
2017-08-04T00:10:53.957Z,0
2017-08-04T00:11:55.207Z,0
2017-08-04T00:12:56.452Z,0
2017-08-04T00:13:57.726Z,0
2017-08-04T00:14:58.957Z,0
2017-08-04T00:16:00.224Z,0
2017-08-04T00:17:01.465Z,0
2017-08-04T00:18:02.712Z,0
2017-08-04T00:19:03.943Z,0
2017-08-04T00:20:05.190Z,0
2017-08-04T00:21:06.449Z,0
2017-08-04T00:22:07.688Z,0
2017-08-04T00:23:08.987Z,0
2017-08-04T00:24:10.267Z,0
2017-08-04T00:25:11.491Z,0
2017-08-04T00:26:12.754Z,0
2017-08-04T00:27:13.981Z,0
2017-08-04T00:28:15.227Z,0
2017-08-04T00:29:16.527Z,0
2017-08-04T00:30:17.762Z,0
2017-08-04T00:31:19.009Z,0
2017-08-04T00:32:20.249Z,0
2017-08-04T00:33:21.490Z,0
2017-08-04T00:34:22.820Z,0
2017-08-04T00:35:24.080Z,0
2017-08-04T00:36:25.415Z,0
2017-08-04T00:37:26.714Z,0
2017-08-04T00:38:27.957Z,0
2017-08-04T00:39:29.192Z,0
2017-08-04T00:40:30.453Z,0
2017-08-04T00:41:31.698Z,0
2017-08-04T00:42:32.955Z,0
2017-08-04T00:43:34.190Z,0
2017-08-04T00:44:35.433Z,0
2017-08-04T00:45:36.698Z,0
2017-08-04T00:46:37.949Z,0
2017-08-04T00:47:39.197Z,0
2017-08-04T00:48:40.487Z,0
2017-08-04T00:49:41.714Z,0
2017-08-04T00:50:42.955Z,0
2017-08-04T00:51:44.193Z,0
2017-08-04T00:52:45.431Z,0
2017-08-04T00:53:46.704Z,0
2017-08-04T00:54:47.998Z,0
2017-08-04T00:55:49.239Z,0
2017-08-04T00:56:50.493Z,0
2017-08-04T00:57:51.734Z,0
2017-08-04T00:58:52.994Z,0
2017-08-04T00:59:54.285Z,0
2017-08-04T01:00:55.557Z,0
2017-08-04T01:01:56.797Z,0
2017-08-04T01:02:58.026Z,0
2017-08-04T01:03:59.269Z,0
2017-08-04T01:05:00.522Z,0
2017-08-04T01:06:01.750Z,0
2017-08-04T01:07:03.014Z,0
2017-08-04T01:08:04.231Z,0
2017-08-04T01:09:05.477Z,0
2017-08-04T01:10:06.729Z,0
2017-08-04T01:11:07.971Z,0
2017-08-04T01:12:09.211Z,0
2017-08-04T01:13:10.451Z,0
2017-08-04T01:14:11.695Z,0
2017-08-04T01:15:12.950Z,0
2017-08-04T01:16:14.193Z,0
2017-08-04T01:17:15.432Z,0
2017-08-04T01:18:16.683Z,0
2017-08-04T01:19:17.920Z,0
2017-08-04T01:20:19.170Z,0
2017-08-04T01:21:20.458Z,0
2017-08-04T01:22:21.705Z,0
2017-08-04T01:23:22.946Z,0
2017-08-04T01:24:24.183Z,0
2017-08-04T01:25:25.426Z,0
2017-08-04T01:26:26.667Z,0
2017-08-04T01:27:27.930Z,0
2017-08-04T01:28:29.270Z,0
2017-08-04T01:29:30.517Z,0
2017-08-04T01:30:31.764Z,0
2017-08-04T01:31:33.009Z,0
2017-08-04T01:32:34.354Z,0
2017-08-04T01:33:35.587Z,0
2017-08-04T01:34:36.830Z,0
2017-08-04T01:35:38.067Z,0
2017-08-04T01:36:39.304Z,0
2017-08-04T01:37:40.641Z,0
2017-08-04T01:38:41.832Z,0
2017-08-04T01:39:43.075Z,0
2017-08-04T01:40:44.412Z,0
2017-08-04T01:41:45.649Z,0
2017-08-04T01:42:46.892Z,0
2017-08-04T01:43:48.127Z,0
2017-08-04T01:44:49.365Z,0
2017-08-04T01:45:50.665Z,0
2017-08-04T01:46:51.974Z,0
2017-08-04T01:47:53.224Z,0
2017-08-04T01:48:54.456Z,0
2017-08-04T01:49:55.693Z,0
2017-08-04T01:50:56.944Z,0
2017-08-04T01:51:58.254Z,0
2017-08-04T01:52:59.562Z,0
2017-08-04T01:54:00.781Z,0
2017-08-04T01:55:02.020Z,0
2017-08-04T01:56:03.276Z,0
2017-08-04T01:57:04.557Z,0
2017-08-04T01:58:05.797Z,0
2017-08-04T01:59:07.116Z,0
2017-08-04T02:00:08.367Z,0
2017-08-04T02:01:09.605Z,0
2017-08-04T02:02:10.895Z,0
2017-08-04T02:03:12.125Z,0
2017-08-04T02:04:13.370Z,0
2017-08-04T02:05:14.689Z,0
2017-08-04T02:06:15.916Z,0
2017-08-04T02:07:17.175Z,0
2017-08-04T02:08:18.398Z,0
2017-08-04T02:09:19.631Z,0
2017-08-04T02:10:20.991Z,0
2017-08-04T02:11:22.217Z,0
2017-08-04T02:12:23.448Z,0
2017-08-04T02:13:24.703Z,0
2017-08-04T02:14:25.944Z,0
2017-08-04T02:15:27.187Z,0
2017-08-04T02:16:28.444Z,0
2017-08-04T02:17:29.667Z,0
2017-08-04T02:18:30.963Z,0
2017-08-04T02:19:32.198Z,0
2017-08-04T02:20:33.440Z,0
2017-08-04T02:21:34.669Z,0
2017-08-04T02:22:35.903Z,0
2017-08-04T02:23:37.137Z,0
2017-08-04T02:24:38.514Z,0
2017-08-04T02:25:39.767Z,0
2017-08-04T02:26:41.005Z,0
2017-08-04T02:27:42.248Z,0
2017-08-04T02:28:43.472Z,0
2017-08-04T02:29:44.734Z,0
2017-08-04T02:30:46.017Z,0
2017-08-04T02:31:47.273Z,0
2017-08-04T02:32:48.596Z,0
2017-08-04T02:33:49.835Z,0
2017-08-04T02:34:51.079Z,0
2017-08-04T02:35:52.328Z,0
2017-08-04T02:36:53.566Z,0
2017-08-04T02:37:54.894Z,0
2017-08-04T02:38:56.122Z,0
2017-08-04T02:39:57.393Z,0
2017-08-04T02:40:58.628Z,0
2017-08-04T02:41:59.868Z,0
2017-08-04T02:43:01.101Z,0
2017-08-04T02:44:02.377Z,0
2017-08-04T02:45:03.688Z,0
2017-08-04T02:46:04.958Z,0
2017-08-04T02:47:06.195Z,0
2017-08-04T02:48:07.443Z,0
2017-08-04T02:49:08.772Z,0
2017-08-04T02:50:10.012Z,0
2017-08-04T02:51:11.331Z,0
2017-08-04T02:52:12.574Z,0
2017-08-04T02:53:13.809Z,0
2017-08-04T02:54:15.046Z,0
2017-08-04T02:55:16.291Z,0
2017-08-04T02:56:17.530Z,0
2017-08-04T02:57:18.835Z,0
2017-08-04T02:58:20.068Z,0
2017-08-04T02:59:21.313Z,0
2017-08-04T03:00:22.557Z,0
2017-08-04T03:01:23.783Z,0
2017-08-04T03:02:25.025Z,0
2017-08-04T03:03:26.264Z,0
2017-08-04T03:04:27.518Z,0
2017-08-04T03:05:28.752Z,0
2017-08-04T03:06:29.980Z,0
2017-08-04T03:07:31.220Z,0
2017-08-04T03:08:32.487Z,0
2017-08-04T03:09:33.705Z,0
2017-08-04T03:10:35.018Z,0
2017-08-04T03:11:36.283Z,0
2017-08-04T03:12:37.531Z,0
2017-08-04T03:13:38.759Z,0
2017-08-04T03:14:40.017Z,0
2017-08-04T03:15:41.242Z,0
2017-08-04T03:16:42.509Z,0
2017-08-04T03:17:43.749Z,0
2017-08-04T03:18:44.989Z,0
2017-08-04T03:19:46.228Z,0
2017-08-04T03:20:47.496Z,0
2017-08-04T03:21:48.706Z,0
2017-08-04T03:22:49.964Z,0
2017-08-04T03:23:51.186Z,0
2017-08-04T03:24:52.521Z,0
2017-08-04T03:25:53.954Z,0
2017-08-04T03:26:55.191Z,0
2017-08-04T03:27:56.462Z,0
2017-08-04T03:28:57.701Z,0
2017-08-04T03:29:58.937Z,0
2017-08-04T03:31:00.171Z,0
2017-08-04T03:32:01.417Z,0
2017-08-04T03:33:02.664Z,0
2017-08-04T03:34:03.948Z,0
2017-08-04T03:35:05.248Z,0
2017-08-04T03:36:06.484Z,0
2017-08-04T03:37:07.717Z,0
2017-08-04T03:38:08.964Z,0
2017-08-04T03:39:10.203Z,0
2017-08-04T03:40:11.433Z,0
2017-08-04T03:41:12.702Z,0
2017-08-04T03:42:14.020Z,0
2017-08-04T03:43:15.252Z,5
2017-08-04T03:44:16.567Z,5
2017-08-04T03:45:17.800Z,5
2017-08-04T03:46:19.127Z,5
2017-08-04T03:47:20.404Z,5
2017-08-04T03:48:21.646Z,5
2017-08-04T03:49:22.896Z,5
2017-08-04T03:50:24.139Z,5
2017-08-04T03:51:25.372Z,5
2017-08-04T03:52:26.751Z,5
2017-08-04T03:53:27.890Z,10
2017-08-04T03:54:29.139Z,10
2017-08-04T03:55:30.470Z,10
2017-08-04T03:56:31.709Z,10
2017-08-04T03:57:32.952Z,10
2017-08-04T03:58:34.178Z,10
2017-08-04T03:59:35.426Z,10
2017-08-04T04:00:36.667Z,10
2017-08-04T04:01:37.929Z,15
2017-08-04T04:02:39.163Z,15
2017-08-04T04:03:40.400Z,15
2017-08-04T04:04:41.651Z,20
2017-08-04T04:05:42.898Z,20
2017-08-04T04:06:44.141Z,25
2017-08-04T04:07:45.378Z,25
2017-08-04T04:08:46.630Z,25
2017-08-04T04:09:47.866Z,25
2017-08-04T04:10:49.145Z,25
2017-08-04T04:11:50.384Z,30
2017-08-04T04:12:51.626Z,30
2017-08-04T04:13:52.891Z,30
2017-08-04T04:14:54.138Z,30
2017-08-04T04:15:55.372Z,30
2017-08-04T04:16:56.631Z,25
2017-08-04T04:17:57.873Z,25
2017-08-04T04:18:59.105Z,25
2017-08-04T04:20:00.361Z,30
2017-08-04T04:21:01.591Z,30
2017-08-04T04:22:02.836Z,30
2017-08-04T04:23:04.074Z,30
2017-08-04T04:24:05.366Z,30
2017-08-04T04:25:06.633Z,35
2017-08-04T04:26:07.847Z,35
2017-08-04T04:27:09.104Z,40
2017-08-04T04:28:10.425Z,40
2017-08-04T04:29:11.688Z,45
2017-08-04T04:30:12.907Z,50
2017-08-04T04:31:14.150Z,50
2017-08-04T04:32:15.387Z,55
2017-08-04T04:33:16.623Z,55
2017-08-04T04:34:17.878Z,55
2017-08-04T04:35:19.168Z,55
2017-08-04T04:36:20.404Z,60
2017-08-04T04:37:21.646Z,65
2017-08-04T04:38:22.943Z,80
2017-08-04T04:39:24.226Z,85
2017-08-04T04:40:25.585Z,90
2017-08-04T04:41:26.842Z,90
2017-08-04T04:42:28.061Z,95
2017-08-04T04:43:29.299Z,95
2017-08-04T04:44:30.544Z,100
2017-08-04T04:45:31.765Z,105
2017-08-04T04:46:33.009Z,105
2017-08-04T04:47:34.238Z,110
2017-08-04T04:48:35.477Z,120
2017-08-04T04:49:36.870Z,130
2017-08-04T04:50:38.103Z,140
2017-08-04T04:51:39.352Z,155
2017-08-04T04:52:40.591Z,150
2017-08-04T04:53:41.863Z,145
2017-08-04T04:54:43.131Z,125
2017-08-04T04:55:44.381Z,120
2017-08-04T04:56:45.616Z,135
2017-08-04T04:57:46.922Z,135
2017-08-04T04:58:48.230Z,135
2017-08-04T04:59:49.568Z,135
2017-08-04T05:00:50.891Z,125
2017-08-04T05:01:52.116Z,115
2017-08-04T05:02:53.355Z,115
2017-08-04T05:03:54.675Z,115
2017-08-04T05:04:55.842Z,110
2017-08-04T05:05:57.114Z,115
2017-08-04T05:06:58.352Z,105
2017-08-04T05:07:59.609Z,100
2017-08-04T05:09:00.835Z,100
2017-08-04T05:10:02.067Z,100
2017-08-04T05:11:03.300Z,100
2017-08-04T05:12:04.564Z,115
2017-08-04T05:13:05.828Z,120
2017-08-04T05:14:07.086Z,120
2017-08-04T05:15:08.323Z,130
2017-08-04T05:16:09.561Z,140
2017-08-04T05:17:10.799Z,150
2017-08-04T05:18:12.035Z,160
2017-08-04T05:19:13.395Z,165
2017-08-04T05:20:14.712Z,165
2017-08-04T05:21:15.961Z,170
2017-08-04T05:22:17.195Z,175
2017-08-04T05:23:18.543Z,180
2017-08-04T05:24:19.783Z,180
2017-08-04T05:25:21.060Z,180
2017-08-04T05:26:22.306Z,180
2017-08-04T05:27:23.597Z,180
2017-08-04T05:28:24.943Z,175
2017-08-04T05:29:26.177Z,160
2017-08-04T05:30:27.422Z,145
2017-08-04T05:31:28.657Z,140
2017-08-04T05:32:29.899Z,140
2017-08-04T05:33:31.146Z,140
2017-08-04T05:34:32.386Z,135
2017-08-04T05:35:33.621Z,130
2017-08-04T05:36:34.861Z,120
2017-08-04T05:37:36.203Z,120
2017-08-04T05:38:37.452Z,125
2017-08-04T05:39:38.729Z,135
2017-08-04T05:40:39.963Z,155
2017-08-04T05:41:41.215Z,170
2017-08-04T05:42:42.528Z,180
2017-08-04T05:43:43.759Z,185
2017-08-04T05:44:45.009Z,205
2017-08-04T05:45:46.253Z,205
2017-08-04T05:46:47.503Z,210
2017-08-04T05:47:48.863Z,200
2017-08-04T05:48:50.012Z,200
2017-08-04T05:49:51.249Z,175
2017-08-04T05:50:52.558Z,160
2017-08-04T05:51:53.835Z,170
2017-08-04T05:52:55.254Z,210
2017-08-04T05:53:56.497Z,190
2017-08-04T05:54:57.790Z,180
2017-08-04T05:55:59.021Z,165
2017-08-04T05:57:00.268Z,165
2017-08-04T05:58:01.527Z,175
2017-08-04T05:59:02.900Z,180
2017-08-04T06:00:04.137Z,170
2017-08-04T06:01:05.384Z,180
2017-08-04T06:02:06.697Z,210
2017-08-04T06:03:07.934Z,230
2017-08-04T06:04:09.171Z,265
2017-08-04T06:05:10.435Z,280
2017-08-04T06:06:11.675Z,280
2017-08-04T06:07:13.018Z,305
2017-08-04T06:08:14.315Z,335
2017-08-04T06:09:15.526Z,355
2017-08-04T06:10:16.760Z,360
2017-08-04T06:11:18.002Z,345
2017-08-04T06:12:19.285Z,375
2017-08-04T06:13:20.577Z,310
2017-08-04T06:14:21.812Z,290
2017-08-04T06:15:23.121Z,250
2017-08-04T06:16:24.376Z,235
2017-08-04T06:17:25.619Z,235
2017-08-04T06:18:26.965Z,235
2017-08-04T06:19:28.209Z,235
2017-08-04T06:20:29.473Z,260
2017-08-04T06:21:30.699Z,265
2017-08-04T06:22:31.944Z,280
2017-08-04T06:23:33.194Z,290
2017-08-04T06:24:34.417Z,300
2017-08-04T06:25:35.659Z,305
2017-08-04T06:26:36.908Z,320
2017-08-04T06:27:38.231Z,325
2017-08-04T06:28:39.504Z,325
2017-08-04T06:29:40.753Z,340
2017-08-04T06:30:41.994Z,340
2017-08-04T06:31:43.230Z,335
2017-08-04T06:32:44.550Z,340
2017-08-04T06:33:45.721Z,350
2017-08-04T06:34:46.979Z,360
2017-08-04T06:35:48.214Z,370
2017-08-04T06:36:49.455Z,380
2017-08-04T06:37:50.695Z,390
2017-08-04T06:38:51.935Z,390
2017-08-04T06:39:53.241Z,395
2017-08-04T06:40:54.473Z,420
2017-08-04T06:41:55.772Z,435
2017-08-04T06:42:57.021Z,440
2017-08-04T06:43:58.260Z,455
2017-08-04T06:44:59.497Z,445
2017-08-04T06:46:00.747Z,440
2017-08-04T06:47:01.997Z,460
2017-08-04T06:48:03.285Z,475
2017-08-04T06:49:04.611Z,530
2017-08-04T06:50:05.854Z,585
2017-08-04T06:51:07.097Z,620
2017-08-04T06:52:08.479Z,680
2017-08-04T06:53:09.798Z,765
2017-08-04T06:54:11.133Z,905
2017-08-04T06:55:12.363Z,895
2017-08-04T06:56:13.606Z,1135
2017-08-04T06:57:14.853Z,1245
2017-08-04T06:58:16.094Z,1535
2017-08-04T06:59:17.449Z,2195
2017-08-04T07:00:18.692Z,1355
2017-08-04T07:01:19.925Z,1245
2017-08-04T07:02:21.176Z,945
2017-08-04T07:03:22.421Z,950
2017-08-04T07:04:23.742Z,1010
2017-08-04T07:05:25.011Z,875
2017-08-04T07:06:26.252Z,835
2017-08-04T07:07:27.531Z,880
2017-08-04T07:08:28.769Z,830
2017-08-04T07:09:30.015Z,800
2017-08-04T07:10:31.274Z,925
2017-08-04T07:11:32.543Z,885
2017-08-04T07:12:33.786Z,850
2017-08-04T07:13:35.031Z,900
2017-08-04T07:14:36.278Z,940
2017-08-04T07:15:37.526Z,1090
2017-08-04T07:16:38.808Z,1040
2017-08-04T07:17:40.046Z,1035
2017-08-04T07:18:41.301Z,1225
2017-08-04T07:19:42.533Z,1665
2017-08-04T07:20:43.781Z,1260
2017-08-04T07:21:45.048Z,1495
2017-08-04T07:22:46.284Z,1220
2017-08-04T07:23:47.524Z,965
2017-08-04T07:24:48.887Z,1055
2017-08-04T07:25:50.138Z,805
2017-08-04T07:26:51.413Z,800
2017-08-04T07:27:52.688Z,840
2017-08-04T07:28:53.944Z,805
2017-08-04T07:29:55.255Z,1005
2017-08-04T07:30:56.611Z,1610
2017-08-04T07:31:57.856Z,945
2017-08-04T07:32:59.104Z,850
2017-08-04T07:34:00.354Z,890
2017-08-04T07:35:01.611Z,865
2017-08-04T07:36:02.888Z,1230
2017-08-04T07:37:04.131Z,1165
2017-08-04T07:38:05.504Z,1480
2017-08-04T07:39:06.789Z,875
2017-08-04T07:40:08.046Z,1030
2017-08-04T07:41:09.295Z,1315
2017-08-04T07:42:10.548Z,860
2017-08-04T07:43:11.879Z,1630
2017-08-04T07:44:13.194Z,1165
2017-08-04T07:45:14.418Z,990
2017-08-04T07:46:15.651Z,1655
2017-08-04T07:47:16.909Z,1440
2017-08-04T07:48:18.146Z,1075
2017-08-04T07:49:19.405Z,1080
2017-08-04T07:50:20.650Z,1265
2017-08-04T07:51:21.923Z,1110
2017-08-04T07:52:23.176Z,955
2017-08-04T07:53:24.416Z,1310
2017-08-04T07:54:25.673Z,930
2017-08-04T07:55:26.914Z,970
2017-08-04T07:56:28.186Z,960
2017-08-04T07:57:29.446Z,980
2017-08-04T07:58:30.693Z,1020
2017-08-04T07:59:31.948Z,1050
2017-08-04T08:00:33.217Z,1200
2017-08-04T08:01:34.538Z,1325
2017-08-04T08:02:35.774Z,1230
2017-08-04T08:03:37.037Z,1185
2017-08-04T08:04:38.279Z,1085
2017-08-04T08:05:39.528Z,1105
2017-08-04T08:06:40.795Z,1235
2017-08-04T08:07:42.042Z,1105
2017-08-04T08:08:43.341Z,1045
2017-08-04T08:09:44.602Z,1170
2017-08-04T08:10:45.843Z,1070
2017-08-04T08:11:47.100Z,1605
2017-08-04T08:12:48.350Z,1075
2017-08-04T08:13:49.600Z,1040
2017-08-04T08:14:50.925Z,2310
2017-08-04T08:15:52.208Z,625
2017-08-04T08:16:53.572Z,2930
2017-08-04T08:17:54.816Z,2670
2017-08-04T08:18:56.086Z,2720
2017-08-04T08:19:57.312Z,2680
2017-08-04T08:20:58.553Z,2770
2017-08-04T08:21:59.806Z,710
2017-08-04T08:23:01.069Z,980
2017-08-04T08:24:02.318Z,3145
2017-08-04T08:25:03.579Z,2095
2017-08-04T08:26:04.841Z,2970
2017-08-04T08:27:06.086Z,865
2017-08-04T08:28:07.357Z,690
2017-08-04T08:29:08.725Z,500
2017-08-04T08:30:09.976Z,415
2017-08-04T08:31:11.231Z,730
2017-08-04T08:32:12.529Z,2310
2017-08-04T08:33:13.744Z,630
2017-08-04T08:34:15.036Z,465
2017-08-04T08:35:16.288Z,365
2017-08-04T08:36:17.548Z,430
2017-08-04T08:37:18.801Z,635
2017-08-04T08:38:20.062Z,955
2017-08-04T08:39:21.368Z,805
2017-08-04T08:40:22.734Z,1005
2017-08-04T08:41:23.976Z,975
2017-08-04T08:42:25.303Z,1030
2017-08-04T08:43:26.540Z,805
2017-08-04T08:44:27.881Z,620
2017-08-04T08:45:29.146Z,810
2017-08-04T08:46:30.451Z,775
2017-08-04T08:47:31.702Z,570
2017-08-04T08:48:32.949Z,400
2017-08-04T08:49:34.204Z,735
2017-08-04T08:50:35.451Z,895
2017-08-04T08:51:36.710Z,1735
2017-08-04T08:52:38.055Z,990
2017-08-04T08:53:39.309Z,1230
2017-08-04T08:54:40.559Z,1455
2017-08-04T08:55:41.793Z,2890
2017-08-04T08:56:43.043Z,3675
2017-08-04T08:57:44.406Z,1165
2017-08-04T08:58:45.654Z,970
2017-08-04T08:59:46.913Z,995
2017-08-04T09:00:48.156Z,795
2017-08-04T09:01:49.398Z,655
2017-08-04T09:02:50.745Z,630
2017-08-04T09:03:52.017Z,675
2017-08-04T09:04:53.267Z,580
2017-08-04T09:05:54.507Z,685
2017-08-04T09:06:55.753Z,580
2017-08-04T09:07:57.093Z,640
2017-08-04T09:08:58.331Z,720
2017-08-04T09:09:59.651Z,2335
2017-08-04T09:11:01.011Z,1365
2017-08-04T09:12:02.257Z,1245
2017-08-04T09:13:03.505Z,2840
2017-08-04T09:14:04.818Z,1585
2017-08-04T09:15:06.010Z,3305
2017-08-04T09:16:07.313Z,3545
2017-08-04T09:17:08.533Z,3815
2017-08-04T09:18:09.783Z,3995
2017-08-04T09:19:11.019Z,2670
2017-08-04T09:20:12.281Z,1210
2017-08-04T09:21:13.524Z,1410
2017-08-04T09:22:14.769Z,1070
2017-08-04T09:23:16.022Z,1045
2017-08-04T09:24:17.303Z,960
2017-08-04T09:25:18.548Z,960
2017-08-04T09:26:19.799Z,760
2017-08-04T09:27:21.040Z,735
2017-08-04T09:28:22.413Z,1010
2017-08-04T09:29:23.654Z,860
2017-08-04T09:30:24.973Z,845
2017-08-04T09:31:26.215Z,3805
2017-08-04T09:32:27.462Z,995
2017-08-04T09:33:28.729Z,975
2017-08-04T09:34:29.973Z,1040
2017-08-04T09:35:31.312Z,1705
2017-08-04T09:36:32.578Z,1065
2017-08-04T09:37:33.814Z,1115
2017-08-04T09:38:35.129Z,885
2017-08-04T09:39:36.378Z,815
2017-08-04T09:40:37.640Z,925
2017-08-04T09:41:38.984Z,1505
2017-08-04T09:42:40.233Z,990
2017-08-04T09:43:41.492Z,1000
2017-08-04T09:44:42.722Z,950
2017-08-04T09:45:44.033Z,935
2017-08-04T09:46:45.267Z,925
2017-08-04T09:47:46.534Z,880
2017-08-04T09:48:47.793Z,905
2017-08-04T09:49:49.039Z,1000
2017-08-04T09:50:50.277Z,940
2017-08-04T09:51:51.517Z,835
2017-08-04T09:52:52.762Z,755
2017-08-04T09:53:53.998Z,780
2017-08-04T09:54:55.282Z,860
2017-08-04T09:55:56.537Z,790
2017-08-04T09:56:57.776Z,810
2017-08-04T09:57:59.048Z,775
2017-08-04T09:59:00.270Z,745
2017-08-04T10:00:01.539Z,725
2017-08-04T10:01:02.942Z,680
2017-08-04T10:02:04.185Z,590
2017-08-04T10:03:05.436Z,635
2017-08-04T10:04:06.695Z,665
2017-08-04T10:05:07.923Z,500
2017-08-04T10:06:09.167Z,450
2017-08-04T10:07:10.524Z,425
2017-08-04T10:08:11.782Z,365
2017-08-04T10:09:13.056Z,365
2017-08-04T10:10:14.282Z,350
2017-08-04T10:11:15.553Z,370
2017-08-04T10:12:16.835Z,390
2017-08-04T10:13:18.084Z,350
2017-08-04T10:14:19.329Z,260
2017-08-04T10:15:20.590Z,260
2017-08-04T10:16:21.865Z,310
2017-08-04T10:17:23.171Z,615
2017-08-04T10:18:24.462Z,440
2017-08-04T10:19:25.814Z,455
2017-08-04T10:20:27.094Z,425
2017-08-04T10:21:28.319Z,370
2017-08-04T10:22:29.561Z,390
2017-08-04T10:23:30.818Z,425
2017-08-04T10:24:32.060Z,430
2017-08-04T10:25:33.396Z,430
2017-08-04T10:26:34.649Z,605
2017-08-04T10:27:35.888Z,660
2017-08-04T10:28:37.199Z,550
2017-08-04T10:29:38.641Z,475
2017-08-04T10:30:39.880Z,485
2017-08-04T10:31:41.133Z,525
2017-08-04T10:32:42.394Z,540
2017-08-04T10:33:43.641Z,665
2017-08-04T10:34:44.911Z,665
2017-08-04T10:35:46.134Z,715
2017-08-04T10:36:47.440Z,745
2017-08-04T10:37:48.789Z,845
2017-08-04T10:38:50.036Z,870
2017-08-04T10:39:51.277Z,1005
2017-08-04T10:40:52.516Z,1385
2017-08-04T10:41:53.882Z,1375
2017-08-04T10:42:55.208Z,1270
2017-08-04T10:43:56.461Z,1145
2017-08-04T10:44:57.704Z,1155
2017-08-04T10:45:59.071Z,1130
2017-08-04T10:47:00.318Z,1105
2017-08-04T10:48:01.601Z,1020
2017-08-04T10:49:02.951Z,1000
2017-08-04T10:50:04.198Z,895
2017-08-04T10:51:05.448Z,745
2017-08-04T10:52:06.697Z,800
2017-08-04T10:53:07.972Z,910
2017-08-04T10:54:09.259Z,995
2017-08-04T10:55:10.512Z,880
2017-08-04T10:56:11.780Z,765
2017-08-04T10:57:13.032Z,590
2017-08-04T10:58:14.271Z,580
2017-08-04T10:59:15.517Z,650
2017-08-04T11:00:16.842Z,645
2017-08-04T11:01:18.101Z,695
2017-08-04T11:02:19.358Z,610
2017-08-04T11:03:20.610Z,610
2017-08-04T11:04:21.854Z,595
2017-08-04T11:05:23.129Z,760
2017-08-04T11:06:24.402Z,810
2017-08-04T11:07:25.665Z,860
2017-08-04T11:08:26.912Z,830
2017-08-04T11:09:28.151Z,760
2017-08-04T11:10:29.390Z,765
2017-08-04T11:11:30.679Z,840
2017-08-04T11:12:31.928Z,755
2017-08-04T11:13:33.247Z,615
2017-08-04T11:14:34.483Z,475
2017-08-04T11:15:35.735Z,415
2017-08-04T11:16:37.005Z,435
2017-08-04T11:17:38.225Z,455
2017-08-04T11:18:39.506Z,305
2017-08-04T11:19:40.813Z,215
2017-08-04T11:20:42.049Z,160
2017-08-04T11:21:43.303Z,150
2017-08-04T11:22:44.538Z,175
2017-08-04T11:23:45.775Z,505
2017-08-04T11:24:47.092Z,770
2017-08-04T11:25:48.364Z,875
2017-08-04T11:26:49.610Z,890
2017-08-04T11:27:50.856Z,765
2017-08-04T11:28:52.109Z,860
2017-08-04T11:29:53.345Z,740
2017-08-04T11:30:54.607Z,715
2017-08-04T11:31:55.855Z,660
2017-08-04T11:32:57.184Z,730
2017-08-04T11:33:58.441Z,965
2017-08-04T11:34:59.678Z,720
2017-08-04T11:36:01.010Z,660
2017-08-04T11:37:02.182Z,660
2017-08-04T11:38:03.830Z,745
2017-08-04T11:39:05.018Z,850
2017-08-04T11:40:06.235Z,730
2017-08-04T11:41:07.481Z,710
2017-08-04T11:42:08.818Z,815
2017-08-04T11:43:10.283Z,925
2017-08-04T11:44:11.559Z,870
2017-08-04T11:45:12.812Z,870
2017-08-04T11:46:14.091Z,770
2017-08-04T11:47:15.308Z,580
2017-08-04T11:48:16.647Z,580
2017-08-04T11:49:17.899Z,580
2017-08-04T11:50:19.186Z,715
2017-08-04T11:51:20.425Z,585
2017-08-04T11:52:21.672Z,685
2017-08-04T11:53:22.959Z,605
2017-08-04T11:54:24.194Z,690
2017-08-04T11:55:25.479Z,745
2017-08-04T11:56:26.821Z,720
2017-08-04T11:57:28.079Z,640
2017-08-04T11:58:29.419Z,735
2017-08-04T11:59:30.800Z,870
2017-08-04T12:00:31.956Z,785
2017-08-04T12:01:33.199Z,760
2017-08-04T12:02:34.445Z,600
2017-08-04T12:03:35.702Z,655
2017-08-04T12:04:36.942Z,600
2017-08-04T12:05:38.185Z,665
2017-08-04T12:06:39.420Z,675
2017-08-04T12:07:40.662Z,705
2017-08-04T12:08:41.926Z,650
2017-08-04T12:09:43.187Z,660
2017-08-04T12:10:44.419Z,620
2017-08-04T12:11:45.668Z,670
2017-08-04T12:12:47.020Z,675
2017-08-04T12:13:48.381Z,715
2017-08-04T12:14:49.596Z,595
2017-08-04T12:15:50.841Z,580
2017-08-04T12:16:52.090Z,650
2017-08-04T12:17:53.336Z,605
2017-08-04T12:18:54.696Z,600
2017-08-04T12:19:55.855Z,605
2017-08-04T12:20:57.201Z,650
2017-08-04T12:21:58.448Z,600
2017-08-04T12:22:59.695Z,580
2017-08-04T12:24:00.939Z,630
2017-08-04T12:25:02.196Z,690
2017-08-04T12:26:03.568Z,700
2017-08-04T12:27:04.863Z,700
2017-08-04T12:28:06.098Z,685
2017-08-04T12:29:07.338Z,660
2017-08-04T12:30:08.582Z,610
2017-08-04T12:31:09.821Z,620
2017-08-04T12:32:11.192Z,630
2017-08-04T12:33:12.420Z,620
2017-08-04T12:34:13.662Z,615
2017-08-04T12:35:14.925Z,465
2017-08-04T12:36:16.185Z,370
2017-08-04T12:37:17.419Z,320
2017-08-04T12:38:18.675Z,290
2017-08-04T12:39:19.926Z,280
2017-08-04T12:40:21.194Z,280
2017-08-04T12:41:22.427Z,300
2017-08-04T12:42:23.666Z,305
2017-08-04T12:43:24.924Z,365
2017-08-04T12:44:26.174Z,430
2017-08-04T12:45:27.433Z,445
2017-08-04T12:46:28.698Z,410
2017-08-04T12:47:29.949Z,360
2017-08-04T12:48:31.416Z,345
2017-08-04T12:49:32.663Z,345
2017-08-04T12:50:33.938Z,380
2017-08-04T12:51:35.194Z,410
2017-08-04T12:52:36.448Z,400
2017-08-04T12:53:37.692Z,440
2017-08-04T12:54:38.958Z,540
2017-08-04T12:55:40.192Z,580
2017-08-04T12:56:41.423Z,575
2017-08-04T12:57:42.681Z,565
2017-08-04T12:58:43.921Z,520
2017-08-04T12:59:45.318Z,500
2017-08-04T13:00:46.567Z,490
2017-08-04T13:01:47.810Z,505
2017-08-04T13:02:49.078Z,570
2017-08-04T13:03:50.441Z,600
2017-08-04T13:04:51.683Z,510
2017-08-04T13:05:52.930Z,570
2017-08-04T13:06:54.191Z,605
2017-08-04T13:07:55.434Z,470
2017-08-04T13:08:56.691Z,485
2017-08-04T13:09:58.018Z,575
2017-08-04T13:10:59.323Z,470
2017-08-04T13:12:00.566Z,435
2017-08-04T13:13:01.807Z,505
2017-08-04T13:14:03.134Z,570
2017-08-04T13:15:04.373Z,555
2017-08-04T13:16:05.614Z,495
2017-08-04T13:17:06.899Z,485
2017-08-04T13:18:08.136Z,500
2017-08-04T13:19:09.485Z,525
2017-08-04T13:20:10.730Z,555
2017-08-04T13:21:11.973Z,555
2017-08-04T13:22:13.232Z,570
2017-08-04T13:23:14.491Z,590
2017-08-04T13:24:15.748Z,520
2017-08-04T13:25:17.002Z,530
2017-08-04T13:26:18.226Z,455
2017-08-04T13:27:19.534Z,465
2017-08-04T13:28:20.896Z,560
2017-08-04T13:29:22.197Z,590
2017-08-04T13:30:23.431Z,585
2017-08-04T13:31:24.675Z,555
2017-08-04T13:32:25.920Z,565
2017-08-04T13:33:27.152Z,565
2017-08-04T13:34:28.411Z,550
2017-08-04T13:35:29.720Z,530
2017-08-04T13:36:30.961Z,445
2017-08-04T13:37:32.206Z,465
2017-08-04T13:38:33.457Z,430
2017-08-04T13:39:34.708Z,440
2017-08-04T13:40:35.949Z,430
2017-08-04T13:41:37.203Z,415
2017-08-04T13:42:38.457Z,385
2017-08-04T13:43:39.751Z,410
2017-08-04T13:44:41.211Z,400
2017-08-04T13:45:42.459Z,380
2017-08-04T13:46:44.017Z,405
2017-08-04T13:47:45.307Z,390
2017-08-04T13:48:46.551Z,385
2017-08-04T13:49:47.804Z,355
2017-08-04T13:50:49.045Z,365
2017-08-04T13:51:50.313Z,375
2017-08-04T13:52:51.648Z,375
2017-08-04T13:53:52.931Z,370
2017-08-04T13:54:54.188Z,400
2017-08-04T13:55:55.434Z,440
2017-08-04T13:56:56.693Z,485
2017-08-04T13:57:57.968Z,510
2017-08-04T13:58:59.267Z,455
2017-08-04T14:00:00.514Z,420
2017-08-04T14:01:01.833Z,405
2017-08-04T14:02:03.080Z,440
2017-08-04T14:03:04.332Z,465
2017-08-04T14:04:05.664Z,445
2017-08-04T14:05:06.927Z,450
2017-08-04T14:06:08.181Z,440
2017-08-04T14:07:09.409Z,435
2017-08-04T14:08:10.650Z,465
2017-08-04T14:09:11.892Z,450
2017-08-04T14:10:13.188Z,410
2017-08-04T14:11:14.457Z,340
2017-08-04T14:12:15.706Z,345
2017-08-04T14:13:16.966Z,355
2017-08-04T14:14:18.197Z,355
2017-08-04T14:15:19.454Z,365
2017-08-04T14:16:20.790Z,360
2017-08-04T14:17:22.042Z,415
2017-08-04T14:18:23.391Z,415