createdAt,value
2023-05-17T00:01:06.503Z,1005.48
2023-05-17T00:06:08.751Z,1005.54
2023-05-17T00:11:12.908Z,1005.49
2023-05-17T00:16:17.083Z,1005.33
2023-05-17T00:21:21.247Z,1005.24
2023-05-17T00:26:25.387Z,1005.25
2023-05-17T00:31:29.601Z,1005.22
2023-05-17T00:36:33.727Z,1005.16
2023-05-17T00:41:37.881Z,1005.23
2023-05-17T00:46:42.057Z,1005.25
2023-05-17T00:51:46.202Z,1005.02
2023-05-17T00:56:50.394Z,1004.94
2023-05-17T01:01:54.556Z,1004.85
2023-05-17T01:06:58.718Z,1004.80
2023-05-17T01:12:02.884Z,1004.75
2023-05-17T01:17:07.042Z,1004.76
2023-05-17T01:22:11.208Z,1004.76
2023-05-17T01:27:15.340Z,1004.78
2023-05-17T01:32:19.576Z,1004.78
2023-05-17T01:37:23.677Z,1004.77
2023-05-17T01:42:27.847Z,1004.78
2023-05-17T01:47:32.041Z,1004.77
2023-05-17T01:52:36.175Z,1004.77
2023-05-17T01:57:40.350Z,1004.73
2023-05-17T02:02:44.506Z,1004.75
2023-05-17T02:07:48.649Z,1004.79
2023-05-17T02:12:52.826Z,1004.83
2023-05-17T02:17:57.085Z,1004.79
2023-05-17T02:23:01.236Z,1004.83
2023-05-17T02:28:05.338Z,1004.71
2023-05-17T02:33:09.555Z,1004.82
2023-05-17T02:38:13.659Z,1004.76
2023-05-17T02:43:17.820Z,1004.74
2023-05-17T02:48:22.048Z,1004.85
2023-05-17T02:53:26.125Z,1004.85
2023-05-17T02:58:30.284Z,1004.89
2023-05-17T03:03:34.621Z,1004.79
2023-05-17T03:08:38.608Z,1004.91
2023-05-17T03:18:47.103Z,1004.69
2023-05-17T03:23:51.087Z,1004.75
2023-05-17T03:28:55.280Z,1004.75
2023-05-17T03:33:59.491Z,1004.57
2023-05-17T03:39:03.613Z,1004.48
2023-05-17T03:44:07.771Z,1004.43
2023-05-17T03:49:12.007Z,1004.27
2023-05-17T03:54:16.101Z,1004.07
2023-05-17T03:59:20.228Z,1004.03
2023-05-17T04:04:24.538Z,1003.94
2023-05-17T04:09:28.614Z,1003.92
2023-05-17T04:14:32.744Z,1003.96
2023-05-17T04:19:36.923Z,1003.86
2023-05-17T04:24:41.036Z,1003.87
2023-05-17T04:29:45.257Z,1003.84
2023-05-17T04:34:49.376Z,1003.76
2023-05-17T04:39:53.586Z,1003.68
2023-05-17T04:44:57.771Z,1003.67
2023-05-17T04:50:01.947Z,1003.58
2023-05-17T04:55:06.042Z,1003.54
2023-05-17T05:00:10.271Z,1003.53
2023-05-17T05:05:14.336Z,1003.52
2023-05-17T05:10:18.517Z,1003.64
2023-05-17T05:15:22.706Z,1003.71
2023-05-17T05:20:28.057Z,1003.83
2023-05-17T05:25:31.270Z,1003.78
2023-05-17T05:30:36.206Z,1003.75
2023-05-17T05:35:37.453Z,1003.87
2023-05-17T05:40:41.601Z,1003.89
2023-05-17T05:45:45.798Z,1003.97
2023-05-17T05:50:49.917Z,1003.99
2023-05-17T05:55:54.090Z,1004.13
2023-05-17T06:00:58.270Z,1004.31
2023-05-17T06:06:00.580Z,1004.49
2023-05-17T06:11:04.736Z,1004.82
2023-05-17T06:16:08.885Z,1005.16
2023-05-17T06:21:13.012Z,1005.59
2023-05-17T06:26:17.143Z,1005.95
2023-05-17T06:31:21.417Z,1006.35
2023-05-17T06:36:25.556Z,1006.51
2023-05-17T06:41:29.668Z,1006.67
2023-05-17T06:46:33.800Z,1006.65
2023-05-17T06:51:38.022Z,1006.72
2023-05-17T06:56:42.141Z,1006.84
2023-05-17T07:01:46.300Z,1006.80
2023-05-17T07:06:50.450Z,1006.84
2023-05-17T07:11:54.621Z,1006.97
2023-05-17T07:16:58.802Z,1007.20
2023-05-17T07:22:03.003Z,1007.33
2023-05-17T07:27:07.347Z,1007.39
2023-05-17T07:32:11.317Z,1007.42
2023-05-17T07:37:15.404Z,1007.54
2023-05-17T07:42:19.611Z,1007.49
2023-05-17T07:47:23.817Z,1007.38
2023-05-17T07:52:27.894Z,1007.44
2023-05-17T07:57:32.087Z,1007.44
2023-05-17T08:02:36.344Z,1007.30
2023-05-17T08:07:40.437Z,1007.09
2023-05-17T08:12:44.539Z,1007.02
2023-05-17T08:17:48.797Z,1007.01
2023-05-17T08:22:52.882Z,1006.94
2023-05-17T08:27:57.100Z,1007.01
2023-05-17T08:33:01.342Z,1007.13
2023-05-17T08:38:05.386Z,1007.14
2023-05-17T08:43:09.551Z,1006.93
2023-05-17T08:48:13.838Z,1006.95
2023-05-17T08:53:17.911Z,1006.87
2023-05-17T08:58:22.075Z,1006.92
2023-05-17T09:03:26.247Z,1006.95
2023-05-17T09:08:30.340Z,1006.90
2023-05-17T09:13:34.547Z,1006.92
2023-05-17T09:18:38.799Z,1006.92
2023-05-17T09:23:45.200Z,1006.68
2023-05-17T09:28:46.980Z,1006.52
2023-05-17T09:33:51.136Z,1006.62
2023-05-17T09:38:55.330Z,1006.69
2023-05-17T09:43:59.455Z,1006.76
2023-05-17T09:49:03.897Z,1006.78
2023-05-17T09:54:07.826Z,1006.85
2023-05-17T09:59:11.921Z,1006.70
2023-05-17T10:04:16.131Z,1006.61
2023-05-17T10:09:20.303Z,1007.31
2023-05-17T10:14:24.457Z,1009.53
2023-05-17T10:19:28.685Z,1010.30
2023-05-17T10:24:32.754Z,1010.88
2023-05-17T10:29:36.944Z,1012.18
2023-05-17T10:34:41.091Z,1014.04
2023-05-17T10:39:45.195Z,1015.02
2023-05-17T10:44:49.347Z,1015.15
2023-05-17T10:49:53.549Z,1015.57
2023-05-17T10:54:57.695Z,1015.29
2023-05-17T11:00:01.862Z,1015.53
2023-05-17T11:05:06.087Z,1015.48
2023-05-17T11:10:10.158Z,1015.49
2023-05-17T11:15:14.349Z,1015.47
2023-05-17T11:20:18.714Z,1015.52
2023-05-17T11:25:22.684Z,1015.56
2023-05-17T11:30:26.956Z,1015.99
2023-05-17T11:35:29.110Z,1016.01
2023-05-17T11:40:33.217Z,1015.92
2023-05-17T11:45:37.400Z,1016.04
2023-05-17T11:50:41.634Z,1015.97
2023-05-17T11:55:45.691Z,1016.08
2023-05-17T12:00:49.925Z,1016.04
2023-05-17T12:05:54.043Z,1016.24
2023-05-17T12:10:58.222Z,1016.15
2023-05-17T12:16:02.363Z,1016.04
2023-05-17T12:21:06.548Z,1016.34
2023-05-17T12:26:10.685Z,1016.22
2023-05-17T12:31:14.810Z,1016.29
2023-05-17T12:36:19.019Z,1016.26
2023-05-17T12:41:23.144Z,1016.37
2023-05-17T12:46:27.346Z,1016.29
2023-05-17T12:51:31.441Z,1016.43
2023-05-17T12:56:35.642Z,1016.44
2023-05-17T13:01:39.801Z,1016.47
2023-05-17T13:06:43.921Z,1016.63
2023-05-17T13:11:48.100Z,1016.47
2023-05-17T13:16:52.270Z,1016.52
2023-05-17T13:21:56.420Z,1016.52
2023-05-17T13:27:00.596Z,1016.45
2023-05-17T13:32:04.761Z,1016.41
2023-05-17T13:42:13.135Z,1016.50
2023-05-17T13:47:17.241Z,1016.43
2023-05-17T13:52:21.364Z,1016.42
2023-05-17T13:57:25.590Z,1016.37
2023-05-17T14:02:29.763Z,1016.32
2023-05-17T14:07:33.893Z,1016.30
2023-05-17T14:12:38.017Z,1016.20
2023-05-17T14:17:42.244Z,1016.21
2023-05-17T14:22:46.371Z,1016.32
2023-05-17T14:27:50.489Z,1016.19
2023-05-17T14:32:54.718Z,1016.15
2023-05-17T14:37:58.802Z,1016.26
2023-05-17T14:43:03.022Z,1016.25
2023-05-17T14:48:07.231Z,1016.20
2023-05-17T14:53:11.324Z,1016.15
2023-05-17T14:58:15.462Z,1016.25
2023-05-17T15:03:22.383Z,1016.12
2023-05-17T15:08:23.764Z,1016.25
2023-05-17T15:13:27.906Z,1016.15
2023-05-17T15:18:32.116Z,1016.19
2023-05-17T15:23:36.273Z,1016.26
2023-05-17T15:28:40.431Z,1016.09
2023-05-17T15:33:44.644Z,1016.23
2023-05-17T15:38:48.718Z,1016.15
2023-05-17T15:43:52.906Z,1016.25
2023-05-17T15:48:57.120Z,1016.15
2023-05-17T15:54:01.195Z,1016.14
2023-05-17T15:59:05.373Z,1016.12
2023-05-17T16:04:09.566Z,1016.17
2023-05-17T16:09:13.658Z,1016.17
2023-05-17T16:14:17.829Z,1016.12
2023-05-17T16:19:22.746Z,1016.04
2023-05-17T16:24:26.160Z,1016.14
2023-05-17T16:29:30.318Z,1016.12
2023-05-17T16:34:34.495Z,1016.10
2023-05-17T16:39:38.625Z,1016.24
2023-05-17T16:44:42.793Z,1016.29
2023-05-17T16:49:46.940Z,1016.34
2023-05-17T16:54:51.149Z,1016.39
2023-05-17T16:59:55.250Z,1016.33
2023-05-17T17:04:57.514Z,1016.41
2023-05-17T17:10:01.745Z,1016.41
2023-05-17T17:15:07.724Z,1016.45
2023-05-17T17:20:09.998Z,1016.46
2023-05-17T17:25:14.193Z,1016.55
2023-05-17T17:30:18.317Z,1016.44
2023-05-17T17:35:22.474Z,1016.41
2023-05-17T17:40:26.683Z,1016.45
2023-05-17T17:45:30.832Z,1016.47
2023-05-17T17:50:34.960Z,1016.55
2023-05-17T17:55:39.156Z,1016.53
2023-05-17T18:00:43.288Z,1016.66
2023-05-17T18:05:47.426Z,1016.60
2023-05-17T18:10:51.628Z,1016.72
2023-05-17T18:15:55.797Z,1016.62
2023-05-17T18:20:59.947Z,1016.76
2023-05-17T18:26:04.111Z,1016.69
2023-05-17T18:31:08.226Z,1016.77
2023-05-17T18:36:12.436Z,1016.68
2023-05-17T18:41:16.596Z,1016.75
2023-05-17T18:46:20.760Z,1016.71
2023-05-17T18:51:24.874Z,1016.60
2023-05-17T18:56:29.060Z,1016.57
2023-05-17T19:01:33.371Z,1016.61
2023-05-17T19:06:37.419Z,1016.60
2023-05-17T19:11:41.587Z,1016.45
2023-05-17T19:16:45.815Z,1016.38
2023-05-17T19:21:50.008Z,1016.26
2023-05-17T19:26:54.049Z,1016.17
2023-05-17T19:31:58.219Z,1015.87
2023-05-17T19:37:02.396Z,1015.29
2023-05-17T19:42:06.483Z,1013.57
2023-05-17T19:47:10.708Z,1012.53
2023-05-17T19:52:14.832Z,1010.80
2023-05-17T19:57:18.977Z,1008.95
2023-05-17T20:02:23.157Z,1007.14
2023-05-17T20:07:27.345Z,1006.76
2023-05-17T20:12:31.492Z,1006.58
2023-05-17T20:17:35.672Z,1006.49
2023-05-17T20:22:39.847Z,1006.48
2023-05-17T20:27:43.969Z,1006.57
2023-05-17T20:32:48.156Z,1006.56
2023-05-17T20:37:52.287Z,1006.63
2023-05-17T20:42:56.491Z,1006.85
2023-05-17T20:48:00.660Z,1006.96
2023-05-17T20:53:04.777Z,1006.96
2023-05-17T20:58:08.964Z,1007.13
2023-05-17T21:03:13.131Z,1007.29
2023-05-17T21:08:17.268Z,1007.35
2023-05-17T21:13:21.433Z,1007.18
2023-05-17T21:18:25.558Z,1007.32
2023-05-17T21:23:29.747Z,1007.38
2023-05-17T21:28:33.879Z,1007.53
2023-05-17T21:33:38.046Z,1007.57
2023-05-17T21:38:42.230Z,1007.68
2023-05-17T21:43:46.393Z,1007.68
2023-05-17T21:48:50.573Z,1007.53
2023-05-17T21:53:54.737Z,1007.47
2023-05-17T21:58:58.873Z,1007.45
2023-05-17T22:04:03.232Z,1007.36
2023-05-17T22:09:07.209Z,1007.28
2023-05-17T22:14:11.350Z,1007.46
2023-05-17T22:19:15.582Z,1007.47
2023-05-17T22:24:19.682Z,1007.56
2023-05-17T22:29:23.828Z,1007.42
2023-05-17T22:34:26.079Z,1007.54
2023-05-17T22:39:30.276Z,1007.43
2023-05-17T22:44:34.431Z,1007.55
2023-05-17T22:49:38.580Z,1007.71
2023-05-17T22:54:42.745Z,1007.72
2023-05-17T22:59:46.914Z,1007.84
2023-05-17T23:04:49.185Z,1007.97
2023-05-17T23:09:53.318Z,1008.19
2023-05-17T23:14:57.515Z,1008.46
2023-05-17T23:20:01.677Z,1008.63
2023-05-17T23:25:05.900Z,1008.87
2023-05-17T23:30:10.003Z,1009.01
2023-05-17T23:35:14.140Z,1009.21
2023-05-17T23:40:18.342Z,1009.35
2023-05-17T23:45:22.482Z,1009.50
2023-05-17T23:50:26.644Z,1009.50
2023-05-17T23:55:30.883Z,1009.60
