createdAt,value
2022-08-07T00:00:55.166Z,100325.81
2022-08-07T00:02:37.253Z,100326.72
2022-08-07T00:03:13.638Z,100325.81
2022-08-07T00:04:13.352Z,100324.97
2022-08-07T00:05:12.734Z,100325.84
2022-08-07T00:06:09.666Z,100324.97
2022-08-07T00:07:09.470Z,100328.47
2022-08-07T00:08:07.752Z,100334.69
2022-08-07T00:09:16.624Z,100326.78
2022-08-07T00:10:26.108Z,100334.72
2022-08-07T00:11:29.961Z,100329.47
2022-08-07T00:12:30.085Z,100327.69
2022-08-07T00:13:29.301Z,100325.03
2022-08-07T00:14:30.339Z,100326.81
2022-08-07T00:15:38.395Z,100323.28
2022-08-07T00:16:43.454Z,100324.16
2022-08-07T00:23:18.593Z,100313.56
2022-08-07T00:24:18.285Z,100303.91
2022-08-07T00:25:16.628Z,100311.81
2022-08-07T00:26:31.214Z,100304.81
2022-08-07T00:27:51.683Z,100308.31
2022-08-07T00:28:56.397Z,100311.03
2022-08-07T00:29:53.834Z,100302.25
2022-08-07T00:30:52.119Z,100308.41
2022-08-07T00:31:51.231Z,100311.06
2022-08-07T00:32:49.267Z,100308.41
2022-08-07T00:33:47.436Z,100313.69
2022-08-07T00:34:49.229Z,100304.00
2022-08-07T00:35:49.780Z,100305.78
2022-08-07T00:36:46.741Z,100310.16
2022-08-07T00:37:48.305Z,100310.16
2022-08-07T00:38:45.266Z,100304.03
2022-08-07T00:39:45.135Z,100302.28
2022-08-07T00:40:42.207Z,100303.16
2022-08-07T00:41:53.135Z,100289.06
2022-08-07T00:42:50.366Z,100304.88
2022-08-07T00:43:59.403Z,100297.84
2022-08-07T00:44:56.974Z,100298.72
2022-08-07T00:45:55.603Z,100302.25
2022-08-07T00:46:52.624Z,100294.28
2022-08-07T00:53:14.624Z,100295.25
2022-08-07T00:54:15.397Z,100301.38
2022-08-07T00:55:17.460Z,100297.88
2022-08-07T00:56:34.081Z,100296.13
2022-08-07T00:57:34.020Z,100293.47
2022-08-07T00:58:32.695Z,100295.25
2022-08-07T00:59:32.407Z,100298.78
2022-08-07T01:00:32.542Z,100292.59
2022-08-07T01:01:29.409Z,100291.72
2022-08-07T01:02:41.210Z,100288.25
2022-08-07T01:03:55.573Z,100289.13
2022-08-07T01:04:58.287Z,100278.59
2022-08-07T01:05:55.874Z,100280.38
2022-08-07T01:06:52.755Z,100275.09
2022-08-07T01:07:50.696Z,100285.69
2022-08-07T01:08:53.142Z,100283.91
2022-08-07T01:10:05.958Z,100280.41
2022-08-07T01:12:04.769Z,100282.19
2022-08-07T01:12:29.734Z,100276.91
2022-08-07T01:13:27.513Z,100273.38
2022-08-07T01:14:31.980Z,100276.03
2022-08-07T01:15:35.774Z,100278.66
2022-08-07T01:16:52.264Z,100277.75
2022-08-07T01:23:49.672Z,100265.50
2022-08-07T01:24:46.707Z,100262.84
2022-08-07T01:25:56.033Z,100264.63
2022-08-07T01:26:53.918Z,100262.03
2022-08-07T01:27:51.336Z,100269.06
2022-08-07T01:28:49.410Z,100257.63
2022-08-07T01:29:46.221Z,100262.03
2022-08-07T01:30:43.024Z,100263.81
2022-08-07T01:31:42.686Z,100262.03
2022-08-07T01:32:45.236Z,100262.91
2022-08-07T01:33:55.032Z,100269.06
2022-08-07T01:34:53.446Z,100266.34
2022-08-07T01:35:53.423Z,100269.03
2022-08-07T01:36:57.870Z,100267.25
2022-08-07T01:37:55.270Z,100269.88
2022-08-07T01:38:52.038Z,100274.28
2022-08-07T01:39:50.536Z,100267.25
2022-08-07T01:40:47.522Z,100269.03
2022-08-07T01:42:07.275Z,100261.97
2022-08-07T01:43:01.555Z,100270.78
2022-08-07T01:44:00.058Z,100272.53
2022-08-07T01:44:58.695Z,100267.25
2022-08-07T01:45:58.697Z,100270.78
2022-08-07T01:46:55.662Z,100265.50
2022-08-07T01:54:11.583Z,100264.75
2022-08-07T01:54:50.633Z,100276.19
2022-08-07T01:55:49.662Z,100270.88
2022-08-07T01:56:49.438Z,100273.53
2022-08-07T01:58:05.728Z,100270.00
2022-08-07T01:59:31.179Z,100273.56
2022-08-07T02:00:29.564Z,100269.16
2022-08-07T02:02:02.677Z,100277.94
2022-08-07T02:03:18.917Z,100268.28
2022-08-07T02:04:26.658Z,100263.03
2022-08-07T02:05:43.354Z,100276.25
2022-08-07T02:06:43.506Z,100274.47
2022-08-07T02:07:50.406Z,100280.63
2022-08-07T02:08:48.518Z,100276.22
2022-08-07T02:09:58.763Z,100275.31
2022-08-07T02:10:58.698Z,100274.44
2022-08-07T02:12:03.939Z,100272.69
2022-08-07T02:13:02.101Z,100271.81
2022-08-07T02:14:02.659Z,100272.72
2022-08-07T02:15:00.895Z,100278.00
2022-08-07T02:15:57.908Z,100276.25
2022-08-07T02:16:58.225Z,100273.63
2022-08-07T02:23:57.789Z,100271.88
2022-08-07T02:24:58.411Z,100274.47
2022-08-07T02:26:31.473Z,100277.97
2022-08-07T02:27:15.835Z,100271.84
2022-08-07T02:28:14.646Z,100274.47
2022-08-07T02:29:21.904Z,100273.59
2022-08-07T02:30:18.786Z,100272.72
2022-08-07T02:31:27.928Z,100266.56
2022-08-07T02:32:29.783Z,100263.06
2022-08-07T02:33:41.817Z,100266.56
2022-08-07T02:34:51.084Z,100267.44
2022-08-07T02:36:29.207Z,100268.34
2022-08-07T02:37:08.272Z,100266.56
2022-08-07T02:38:06.457Z,100275.34
2022-08-07T02:39:16.344Z,100274.50
2022-08-07T02:40:30.763Z,100267.44
2022-08-07T02:41:33.581Z,100263.03
2022-08-07T02:42:34.016Z,100260.44
2022-08-07T02:43:30.823Z,100266.56
2022-08-07T02:44:34.817Z,100260.41
2022-08-07T02:46:00.659Z,100263.97
2022-08-07T02:46:52.514Z,100251.63
2022-08-07T02:53:28.195Z,100253.41
2022-08-07T02:54:29.217Z,100256.03
2022-08-07T02:55:28.790Z,100262.16
2022-08-07T02:56:43.961Z,100259.56
2022-08-07T02:57:41.907Z,100256.91
2022-08-07T02:58:47.420Z,100248.13
2022-08-07T02:59:55.116Z,100249.88
2022-08-07T03:00:58.439Z,100251.63
2022-08-07T03:01:55.563Z,100246.38
2022-08-07T03:02:55.551Z,100252.53
2022-08-07T03:03:53.230Z,100247.22
2022-08-07T03:04:53.112Z,100249.88
2022-08-07T03:05:51.674Z,100249.00
2022-08-07T03:06:50.416Z,100249.00
2022-08-07T03:08:05.226Z,100243.72
2022-08-07T03:09:05.396Z,100244.59
2022-08-07T03:10:02.814Z,100249.88
2022-08-07T03:10:59.646Z,100254.28
2022-08-07T03:11:57.889Z,100250.75
2022-08-07T03:12:59.444Z,100252.53
2022-08-07T03:13:57.513Z,100247.22
2022-08-07T03:14:56.418Z,100242.84
2022-08-07T03:15:56.385Z,100247.22
2022-08-07T03:16:56.655Z,100249.03
2022-08-07T03:24:18.410Z,100249.00
2022-08-07T03:25:06.130Z,100247.22
2022-08-07T03:26:07.158Z,100253.38
2022-08-07T03:27:12.329Z,100250.78
2022-08-07T03:28:38.460Z,100254.28
2022-08-07T03:29:51.044Z,100248.13
2022-08-07T03:30:48.277Z,100249.00
2022-08-07T03:31:46.478Z,100246.34
2022-08-07T03:32:57.123Z,100247.25
2022-08-07T03:33:57.978Z,100246.38
2022-08-07T03:35:00.995Z,100241.97
2022-08-07T03:36:14.888Z,100238.47
2022-08-07T03:37:12.804Z,100227.94
2022-08-07T03:38:09.654Z,100237.59
2022-08-07T03:39:11.654Z,100239.34
2022-08-07T03:40:16.204Z,100236.69
2022-08-07T03:41:14.101Z,100242.84
2022-08-07T03:42:12.518Z,100227.91
2022-08-07T03:43:09.962Z,100235.81
2022-08-07T03:44:10.808Z,100233.19
2022-08-07T03:45:12.174Z,100236.69
2022-08-07T03:46:27.578Z,100234.06
2022-08-07T03:47:27.991Z,100241.97
2022-08-07T03:53:13.756Z,100240.19
2022-08-07T03:54:35.445Z,100247.22
2022-08-07T03:55:57.724Z,100237.56
2022-08-07T03:57:03.561Z,100244.59
2022-08-07T03:58:35.450Z,100242.84
2022-08-07T03:59:18.073Z,100244.59
2022-08-07T04:00:15.312Z,100242.84
2022-08-07T04:01:13.751Z,100236.66
2022-08-07T04:02:11.246Z,100232.28
2022-08-07T04:03:11.131Z,100244.59
2022-08-07T04:04:11.012Z,100247.19
2022-08-07T04:05:14.189Z,100236.69
2022-08-07T04:06:37.516Z,100242.81
2022-08-07T04:07:36.166Z,100240.19
2022-08-07T04:08:40.004Z,100235.78
2022-08-07T04:09:44.827Z,100241.94
2022-08-07T04:10:42.857Z,100237.56
2022-08-07T04:12:24.113Z,100220.00
2022-08-07T04:13:15.428Z,100227.03
2022-08-07T04:14:37.690Z,100235.81
2022-08-07T04:15:29.244Z,100239.34
2022-08-07T04:16:31.370Z,100241.06
2022-08-07T04:18:11.178Z,100239.34
2022-08-07T04:23:25.307Z,100230.56
2022-08-07T04:24:41.159Z,100231.41
2022-08-07T04:25:40.855Z,100236.69
2022-08-07T04:26:41.054Z,100235.81
2022-08-07T04:27:45.979Z,100235.81
2022-08-07T04:28:55.831Z,100241.97
2022-08-07T04:30:01.629Z,100238.44
2022-08-07T04:31:00.134Z,100244.63
2022-08-07T04:32:09.854Z,100238.44
2022-08-07T04:33:10.683Z,100237.59
2022-08-07T04:34:16.421Z,100227.91
2022-08-07T04:35:14.106Z,100231.41
2022-08-07T04:36:13.273Z,100231.44
2022-08-07T04:37:20.277Z,100231.44
2022-08-07T04:38:17.533Z,100237.59
2022-08-07T04:39:14.452Z,100235.84
2022-08-07T04:40:14.721Z,100226.16
2022-08-07T04:41:18.054Z,100231.44
2022-08-07T04:42:15.245Z,100233.19
2022-08-07T04:43:11.983Z,100237.59
2022-08-07T04:44:18.613Z,100242.84
2022-08-07T04:45:18.662Z,100243.75
2022-08-07T04:46:40.028Z,100248.13
2022-08-07T04:54:30.244Z,100247.22
2022-08-07T04:58:10.820Z,100255.16
2022-08-07T04:58:11.509Z,100253.38
2022-08-07T04:58:49.622Z,100255.16
2022-08-07T05:00:10.673Z,100249.84
2022-08-07T05:01:37.558Z,100256.91
2022-08-07T05:02:37.699Z,100256.91
2022-08-07T05:04:08.866Z,100253.38
2022-08-07T05:05:52.538Z,100242.84
2022-08-07T05:07:30.408Z,100253.38
2022-08-07T05:08:59.696Z,100247.19
2022-08-07T05:09:58.739Z,100252.47
2022-08-07T05:11:57.129Z,100251.59
2022-08-07T05:12:53.032Z,100251.56
2022-08-07T05:14:55.793Z,100252.44
2022-08-07T05:15:31.368Z,100257.72
2022-08-07T05:16:29.392Z,100254.16
2022-08-07T05:17:51.467Z,100262.94
2022-08-07T05:23:40.726Z,100258.47
2022-08-07T05:24:40.471Z,100257.56
2022-08-07T05:26:13.544Z,100258.47
2022-08-07T05:26:57.213Z,100256.69
2022-08-07T05:28:03.143Z,100258.41
2022-08-07T05:29:11.527Z,100263.66
2022-08-07T05:30:11.817Z,100256.63
2022-08-07T05:31:11.391Z,100263.59
2022-08-07T05:32:11.604Z,100262.72
2022-08-07T05:33:08.425Z,100251.25
2022-08-07T05:34:11.422Z,100260.88
2022-08-07T05:35:09.009Z,100262.63
2022-08-07T05:36:07.346Z,100271.41
2022-08-07T05:37:09.187Z,100263.47
2022-08-07T05:38:08.943Z,100257.28
2022-08-07T05:40:06.323Z,100266.06
2022-08-07T05:40:23.878Z,100259.81
2022-08-07T05:41:25.670Z,100257.13
2022-08-07T05:42:42.471Z,100263.25
2022-08-07T05:44:06.779Z,100256.16
2022-08-07T05:45:14.201Z,100261.44
2022-08-07T05:46:11.705Z,100256.13
2022-08-07T05:47:18.305Z,100264.94
2022-08-07T05:54:30.796Z,100274.38
2022-08-07T05:56:03.311Z,100276.94
2022-08-07T05:56:51.577Z,100276.84
2022-08-07T05:57:48.375Z,100272.34
2022-08-07T05:58:49.282Z,100281.06
2022-08-07T05:59:57.281Z,100280.13
2022-08-07T06:00:55.018Z,100280.09
2022-08-07T06:01:52.030Z,100280.97
2022-08-07T06:02:49.976Z,100279.97
2022-08-07T06:03:56.585Z,100275.50
2022-08-07T06:04:57.593Z,100279.81
2022-08-07T06:05:56.392Z,100278.00
2022-08-07T06:06:56.678Z,100282.34
2022-08-07T06:08:13.605Z,100280.53
2022-08-07T06:09:17.977Z,100281.31
2022-08-07T06:10:16.921Z,100289.19
2022-08-07T06:11:15.574Z,100289.13
2022-08-07T06:12:12.502Z,100281.09
2022-08-07T06:13:13.709Z,100283.69
2022-08-07T06:14:20.811Z,100283.56
2022-08-07T06:15:20.018Z,100291.44
2022-08-07T06:16:17.235Z,100278.06
2022-08-07T06:17:14.328Z,100284.16
2022-08-07T06:24:45.570Z,100287.00
2022-08-07T06:25:26.843Z,100282.50
2022-08-07T06:26:31.699Z,100286.78
2022-08-07T06:28:00.305Z,100287.53
2022-08-07T06:28:58.998Z,100280.28
2022-08-07T06:29:55.899Z,100274.88
2022-08-07T06:30:55.417Z,100281.00
2022-08-07T06:31:52.218Z,100276.44
2022-08-07T06:32:49.109Z,100277.31
2022-08-07T06:33:47.272Z,100278.09
2022-08-07T06:34:48.382Z,100270.84
2022-08-07T06:36:06.179Z,100277.03
2022-08-07T06:37:02.577Z,100273.41
2022-08-07T06:37:59.866Z,100272.44
2022-08-07T06:40:12.913Z,100283.00
2022-08-07T06:40:20.258Z,100274.03
2022-08-07T06:42:01.586Z,100278.34
2022-08-07T06:42:38.573Z,100282.63
2022-08-07T06:43:40.138Z,100278.09
2022-08-07T06:44:44.923Z,100282.31
2022-08-07T06:45:47.876Z,100276.03
2022-08-07T06:46:44.740Z,100267.97
2022-08-07T06:55:27.948Z,100267.16
2022-08-07T06:55:33.270Z,100272.28
2022-08-07T06:56:00.825Z,100268.47
2022-08-07T06:56:58.586Z,100269.28
2022-08-07T06:58:04.212Z,100269.19
2022-08-07T07:00:13.715Z,100267.31
2022-08-07T07:00:18.829Z,100267.19
2022-08-07T07:01:16.641Z,100263.56
2022-08-07T07:02:48.144Z,100274.88
2022-08-07T07:03:47.989Z,100274.72
2022-08-07T07:04:55.177Z,100271.09
2022-08-07T07:06:03.486Z,100274.56
2022-08-07T07:07:18.820Z,100270.84
2022-08-07T07:08:26.528Z,100274.25
2022-08-07T07:09:30.856Z,100277.69
2022-08-07T07:10:29.576Z,100281.13
2022-08-07T07:12:09.983Z,100268.63
2022-08-07T07:12:50.609Z,100266.66
2022-08-07T07:13:58.424Z,100275.38
2022-08-07T07:15:00.685Z,100276.13
2022-08-07T07:16:03.482Z,100269.78
2022-08-07T07:17:01.272Z,100276.88
2022-08-07T07:24:10.937Z,100272.69
2022-08-07T07:26:30.660Z,100270.78
2022-08-07T07:26:33.869Z,100268.94
2022-08-07T07:27:55.508Z,100273.31
2022-08-07T07:29:55.964Z,100271.28
2022-08-07T07:30:32.666Z,100276.53
2022-08-07T07:31:44.416Z,100260.34
2022-08-07T07:32:43.277Z,100265.56
2022-08-07T07:33:41.789Z,100265.41
2022-08-07T07:34:40.667Z,100269.72
2022-08-07T07:35:44.008Z,100255.34
2022-08-07T07:37:14.408Z,100257.03
2022-08-07T07:38:19.541Z,100258.66
2022-08-07T07:39:16.475Z,100260.41
2022-08-07T07:40:16.849Z,100262.97
2022-08-07T07:41:14.481Z,100261.06
2022-08-07T07:42:13.918Z,100260.94
2022-08-07T07:43:18.830Z,100261.66
2022-08-07T07:44:25.836Z,100267.63
2022-08-07T07:46:37.072Z,100265.50
2022-08-07T07:46:54.711Z,100256.47
2022-08-07T07:53:51.796Z,100262.00
2022-08-07T07:54:51.160Z,100250.38
2022-08-07T07:55:54.666Z,100256.50
2022-08-07T07:56:57.307Z,100257.38
2022-08-07T07:57:58.310Z,100252.75
2022-08-07T07:58:55.374Z,100255.25
2022-08-07T07:59:53.814Z,100255.09
2022-08-07T08:00:54.086Z,100245.03
2022-08-07T08:02:01.738Z,100250.22
2022-08-07T08:03:09.485Z,100250.91
2022-08-07T08:04:14.041Z,100245.31
2022-08-07T08:05:14.304Z,100255.03
2022-08-07T08:06:13.116Z,100241.69
2022-08-07T08:07:10.009Z,100246.16
2022-08-07T08:08:08.746Z,100242.63
2022-08-07T08:09:29.606Z,100246.84
2022-08-07T08:10:37.744Z,100247.75
2022-08-07T08:11:59.299Z,100244.22
2022-08-07T08:12:59.609Z,100244.34
2022-08-07T08:13:57.165Z,100241.75
2022-08-07T08:14:55.540Z,100247.19
2022-08-07T08:15:58.990Z,100243.47
2022-08-07T08:16:57.673Z,100250.66
2022-08-07T08:24:36.477Z,100245.72
2022-08-07T08:25:56.749Z,100243.91
2022-08-07T08:27:10.565Z,100238.47
2022-08-07T08:28:11.788Z,100238.47
2022-08-07T08:29:13.964Z,100233.16
2022-08-07T08:30:14.354Z,100237.41
2022-08-07T08:31:30.399Z,100230.81
2022-08-07T08:32:49.135Z,100235.81
2022-08-07T08:33:49.498Z,100229.47
2022-08-07T08:34:48.301Z,100235.34
2022-08-07T08:35:49.877Z,100227.97
2022-08-07T08:36:49.482Z,100227.06
2022-08-07T08:38:03.481Z,100226.59
2022-08-07T08:39:10.979Z,100223.19
2022-08-07T08:40:23.539Z,100226.53
2022-08-07T08:41:25.708Z,100227.91
2022-08-07T08:42:58.919Z,100222.09
2022-08-07T08:44:04.536Z,100222.22
2022-08-07T08:45:41.666Z,100224.34
2022-08-07T08:46:55.169Z,100240.50
2022-08-07T08:53:43.007Z,100225.94
2022-08-07T08:54:48.467Z,100225.72
2022-08-07T08:55:58.906Z,100229.09
2022-08-07T08:56:56.227Z,100220.47
2022-08-07T08:58:13.245Z,100223.50
2022-08-07T08:59:48.283Z,100218.69
2022-08-07T09:00:52.906Z,100224.47
2022-08-07T09:01:59.555Z,100221.00
2022-08-07T09:03:49.484Z,100209.91
2022-08-07T09:05:11.734Z,100207.66
2022-08-07T09:06:17.894Z,100199.59
2022-08-07T09:07:26.311Z,100205.06
2022-08-07T09:08:33.947Z,100208.88
2022-08-07T09:10:04.515Z,100210.47
2022-08-07T09:11:25.020Z,100201.56
2022-08-07T09:12:53.194Z,100206.91
2022-08-07T09:14:06.461Z,100204.25
2022-08-07T09:16:23.129Z,100205.16
2022-08-07T09:16:38.430Z,100208.63
2022-08-07T09:24:30.995Z,100213.44
2022-08-07T09:25:30.951Z,100205.16
2022-08-07T09:26:40.763Z,100200.16
2022-08-07T09:28:04.017Z,100211.00
2022-08-07T09:30:04.532Z,100205.59
2022-08-07T09:30:55.035Z,100200.56
2022-08-07T09:31:55.710Z,100203.72
2022-08-07T09:33:57.580Z,100199.97
2022-08-07T09:36:04.206Z,100202.41
2022-08-07T09:36:43.018Z,100186.31
2022-08-07T09:37:48.188Z,100190.19
2022-08-07T09:39:27.368Z,100189.53
2022-08-07T09:40:59.480Z,100188.75
2022-08-07T09:42:09.852Z,100188.75
2022-08-07T09:44:05.454Z,100182.44
2022-08-07T09:47:49.577Z,100187.06
2022-08-07T09:47:51.947Z,100177.94
2022-08-07T09:54:02.521Z,100173.56
2022-08-07T09:55:29.920Z,100184.91
2022-08-07T09:57:06.320Z,100182.88
2022-08-07T09:58:32.869Z,100177.09
2022-08-07T09:59:46.330Z,100173.91
2022-08-07T10:01:51.440Z,100179.31
2022-08-07T10:02:56.660Z,100175.31
2022-08-07T10:04:38.266Z,100168.44
2022-08-07T10:06:01.236Z,100178.72
2022-08-07T10:07:39.887Z,100171.63
2022-08-07T10:08:53.254Z,100166.19
2022-08-07T10:10:21.754Z,100161.13
2022-08-07T10:12:01.071Z,100168.47
2022-08-07T10:13:29.730Z,100162.28
2022-08-07T10:14:55.324Z,100157.88
2022-08-07T10:15:58.431Z,100165.00
2022-08-07T10:16:55.868Z,100159.44
2022-08-07T10:24:26.546Z,100156.56
2022-08-07T10:26:03.005Z,100151.63
2022-08-07T10:27:24.136Z,100153.28
2022-08-07T10:28:43.383Z,100150.84
2022-08-07T10:29:51.575Z,100152.00
2022-08-07T10:31:13.438Z,100151.66
2022-08-07T10:32:51.531Z,100152.69
2022-08-07T10:34:18.239Z,100164.19
2022-08-07T10:35:55.593Z,100155.47
2022-08-07T10:37:05.845Z,100152.00
2022-08-07T10:38:35.726Z,100142.25
2022-08-07T10:40:23.321Z,100158.47
2022-08-07T10:41:47.473Z,100155.50
2022-08-07T10:42:55.735Z,100147.69
2022-08-07T10:44:19.303Z,100151.84
2022-08-07T10:45:45.422Z,100140.88
2022-08-07T10:47:16.825Z,100140.91
2022-08-07T10:53:05.201Z,100147.97
2022-08-07T10:54:17.733Z,100143.19
2022-08-07T10:55:26.602Z,100145.44
2022-08-07T10:57:33.917Z,100137.31
2022-08-07T10:59:09.342Z,100137.69
2022-08-07T11:00:36.414Z,100133.28
2022-08-07T11:02:04.877Z,100124.34
2022-08-07T11:03:16.821Z,100123.97
2022-08-07T11:04:37.715Z,100130.56
2022-08-07T11:05:55.713Z,100119.97
2022-08-07T11:07:15.178Z,100117.53
2022-08-07T11:08:44.953Z,100129.66
2022-08-07T11:10:10.234Z,100113.84
2022-08-07T11:11:35.668Z,100112.47
2022-08-07T11:12:39.235Z,100121.31
2022-08-07T11:14:45.969Z,100118.28
2022-08-07T11:15:39.770Z,100109.81
2022-08-07T11:16:45.873Z,100117.59
2022-08-07T11:23:45.565Z,100106.72
2022-08-07T11:24:46.716Z,100107.50
2022-08-07T11:26:08.953Z,100113.56
2022-08-07T11:28:00.993Z,100105.13
2022-08-07T11:29:01.266Z,100105.13
2022-08-07T11:30:17.695Z,100113.06
2022-08-07T11:31:42.412Z,100108.88
2022-08-07T11:33:53.977Z,100113.72
2022-08-07T11:34:54.132Z,100107.69
2022-08-07T11:36:11.989Z,100103.03
2022-08-07T11:37:38.499Z,100098.00
2022-08-07T11:39:20.469Z,100100.50
2022-08-07T11:40:23.200Z,100097.38
2022-08-07T11:41:29.609Z,100104.69
2022-08-07T11:43:19.105Z,100098.72
2022-08-07T11:44:52.578Z,100104.31
2022-08-07T11:46:28.845Z,100084.91
2022-08-07T11:54:02.693Z,100098.25
2022-08-07T11:56:25.585Z,100089.50
2022-08-07T11:57:03.862Z,100097.09
2022-08-07T11:58:16.249Z,100088.84
2022-08-07T12:00:11.499Z,100102.75
2022-08-07T12:01:04.323Z,100092.44
2022-08-07T12:02:29.961Z,100095.31
2022-08-07T12:03:53.662Z,100097.53
2022-08-07T12:05:28.921Z,100093.09
2022-08-07T12:07:14.010Z,100092.31
2022-08-07T12:08:26.175Z,100094.91
2022-08-07T12:09:36.472Z,100101.22
2022-08-07T12:10:47.514Z,100100.72
2022-08-07T12:12:09.725Z,100095.03
2022-08-07T12:13:35.329Z,100093.97
2022-08-07T12:14:46.217Z,100085.25
2022-08-07T12:16:06.671Z,100085.88
2022-08-07T12:17:10.538Z,100086.47
2022-08-07T12:24:37.854Z,100084.56
2022-08-07T12:26:23.331Z,100075.97
2022-08-07T12:27:27.724Z,100081.38
2022-08-07T12:29:37.095Z,100082.91
2022-08-07T12:30:36.219Z,100088.78
2022-08-07T12:32:01.852Z,100084.66
2022-08-07T12:33:28.247Z,100078.06
2022-08-07T12:34:29.227Z,100089.00
2022-08-07T12:35:26.761Z,100072.25
2022-08-07T12:36:33.526Z,100073.94
2022-08-07T12:38:11.246Z,100078.94
2022-08-07T12:38:57.295Z,100078.88
2022-08-07T12:39:57.373Z,100076.16
2022-08-07T12:40:55.506Z,100076.00
2022-08-07T12:41:54.173Z,100070.09
2022-08-07T12:42:57.070Z,100070.19
2022-08-07T12:44:03.650Z,100073.56
2022-08-07T12:45:12.034Z,100077.41
2022-08-07T12:46:32.344Z,100067.03
2022-08-07T12:54:24.089Z,100067.25
2022-08-07T12:55:40.685Z,100065.41
2022-08-07T12:56:41.370Z,100068.69
2022-08-07T12:58:01.163Z,100072.25
2022-08-07T12:58:57.046Z,100081.63
2022-08-07T12:59:55.910Z,100067.84
2022-08-07T13:01:07.624Z,100075.06
2022-08-07T13:02:33.188Z,100059.69
2022-08-07T13:04:02.364Z,100067.47
2022-08-07T13:06:03.023Z,100058.72
2022-08-07T13:07:00.420Z,100063.59
2022-08-07T13:08:21.492Z,100058.22
2022-08-07T13:10:29.301Z,100064.34
2022-08-07T13:11:08.735Z,100049.03
2022-08-07T13:12:19.862Z,100048.75
2022-08-07T13:13:47.994Z,100056.75
2022-08-07T13:15:05.046Z,100051.81
2022-08-07T13:16:29.861Z,100053.97
2022-08-07T13:17:40.018Z,100044.97
2022-08-07T13:24:00.578Z,100047.75
2022-08-07T13:25:08.354Z,100038.56
2022-08-07T13:26:18.412Z,100044.47
2022-08-07T13:28:12.864Z,100022.72
2022-08-07T13:29:51.353Z,100038.09
2022-08-07T13:30:52.340Z,100025.81
2022-08-07T13:32:31.065Z,100024.31
2022-08-07T13:34:30.213Z,100033.53
2022-08-07T13:35:21.124Z,100027.19
2022-08-07T13:36:43.148Z,100028.75
2022-08-07T13:38:03.636Z,100033.44
2022-08-07T13:39:12.730Z,100031.34
2022-08-07T13:40:35.713Z,100030.91
2022-08-07T13:41:42.539Z,100034.38
2022-08-07T13:42:44.519Z,100026.38
2022-08-07T13:43:43.740Z,100027.53
2022-08-07T13:45:20.986Z,100021.75
2022-08-07T13:46:22.114Z,100030.22
2022-08-07T13:48:05.436Z,100024.97
2022-08-07T13:53:59.481Z,100033.22
2022-08-07T13:54:57.547Z,100013.84
2022-08-07T13:55:56.904Z,100018.13
2022-08-07T13:56:59.467Z,100025.00
2022-08-07T13:58:27.642Z,100024.88
2022-08-07T13:59:32.536Z,100018.88
2022-08-07T14:00:34.704Z,100015.72
2022-08-07T14:01:51.331Z,100013.63
2022-08-07T14:02:55.918Z,100016.59
2022-08-07T14:04:07.755Z,100017.28
2022-08-07T14:05:07.939Z,100006.41
2022-08-07T14:06:05.687Z,100012.75
2022-08-07T14:07:09.160Z,100014.00
2022-08-07T14:08:08.032Z,100012.97
2022-08-07T14:09:05.190Z,100001.78
2022-08-07T14:10:16.486Z,100007.63
2022-08-07T14:11:21.722Z,100005.69
2022-08-07T14:12:27.428Z,100000.78
2022-08-07T14:13:33.173Z,100005.69
2022-08-07T14:14:44.412Z,100019.75
2022-08-07T14:15:51.042Z,100012.22
2022-08-07T14:16:49.948Z,100005.56
2022-08-07T14:23:59.932Z,100002.56
2022-08-07T14:25:06.966Z,100013.94
2022-08-07T14:26:11.257Z,100001.44
2022-08-07T14:28:10.756Z,100011.00
2022-08-07T14:28:57.359Z,100008.66
2022-08-07T14:30:06.320Z,100002.53
2022-08-07T14:31:08.003Z,99997.34
2022-08-07T14:32:08.094Z,99996.47
2022-08-07T14:33:05.337Z,99994.81
2022-08-07T14:34:02.282Z,99991.22
2022-08-07T14:35:05.197Z,99993.00
2022-08-07T14:36:02.766Z,99991.84
2022-08-07T14:37:03.677Z,99997.94
2022-08-07T14:38:05.786Z,99987.72
2022-08-07T14:39:03.617Z,99993.47
2022-08-07T14:40:15.518Z,99991.31
2022-08-07T14:41:33.694Z,99992.00
2022-08-07T14:42:32.616Z,99982.97
2022-08-07T14:43:58.384Z,99983.69
2022-08-07T14:44:51.825Z,99994.41
2022-08-07T14:45:49.997Z,99991.84
2022-08-07T14:46:56.477Z,99987.94
2022-08-07T14:54:30.709Z,99985.56
2022-08-07T14:55:20.332Z,99984.16
2022-08-07T14:58:55.351Z,99980.25
2022-08-07T15:00:03.300Z,99973.97
2022-08-07T15:01:22.659Z,99978.31
2022-08-07T15:04:56.489Z,99977.38
2022-08-07T15:06:03.982Z,99976.97
2022-08-07T15:07:01.319Z,99985.63
2022-08-07T15:08:14.613Z,99978.47
2022-08-07T15:10:00.000Z,99979.75
2022-08-07T15:10:35.246Z,99971.53
2022-08-07T15:13:06.638Z,99981.06
2022-08-07T15:14:11.298Z,99976.75
2022-08-07T15:15:21.301Z,99981.69
2022-08-07T15:16:20.182Z,99976.09
2022-08-07T15:25:14.409Z,99976.97
2022-08-07T15:25:16.379Z,99981.28
2022-08-07T15:26:20.890Z,99976.81
2022-08-07T15:27:22.049Z,99972.84
2022-08-07T15:28:34.411Z,99973.38
2022-08-07T15:30:06.817Z,99970.63
2022-08-07T15:31:05.865Z,99975.09
2022-08-07T15:32:05.028Z,99969.06
2022-08-07T15:33:03.967Z,99972.38
2022-08-07T15:34:17.195Z,99980.50
2022-08-07T15:36:01.893Z,99972.75
2022-08-07T15:37:02.685Z,99972.03
2022-08-07T15:39:14.337Z,99962.75
2022-08-07T15:40:20.512Z,99964.59
2022-08-07T15:42:43.317Z,99964.03
2022-08-07T15:42:51.701Z,99963.56
2022-08-07T15:43:59.466Z,99965.19
2022-08-07T15:44:56.762Z,99960.69
2022-08-07T15:45:56.400Z,99962.97
2022-08-07T15:47:03.655Z,99950.38
2022-08-07T15:53:52.334Z,99947.63
2022-08-07T15:54:51.556Z,99955.44
2022-08-07T15:56:02.159Z,99956.09
2022-08-07T15:57:03.159Z,99951.22
2022-08-07T15:58:04.891Z,99956.22
2022-08-07T15:59:04.333Z,99955.91
2022-08-07T16:00:06.641Z,99952.09
2022-08-07T16:01:05.613Z,99945.47
2022-08-07T16:02:02.852Z,99942.28
2022-08-07T16:03:02.321Z,99944.66
2022-08-07T16:04:04.639Z,99944.34
2022-08-07T16:05:19.755Z,99946.81
2022-08-07T16:06:16.809Z,99945.63
2022-08-07T16:08:32.270Z,99942.91
2022-08-07T16:08:38.536Z,99932.41
2022-08-07T16:09:41.938Z,99945.34
2022-08-07T16:10:39.665Z,99938.22
2022-08-07T16:12:07.397Z,99941.56
2022-08-07T16:13:57.736Z,99950.22
2022-08-07T16:15:55.598Z,99951.69
2022-08-07T16:18:02.496Z,99946.69
2022-08-07T16:24:34.562Z,99939.97
2022-08-07T16:26:05.099Z,99937.59
2022-08-07T16:27:57.320Z,99950.81
2022-08-07T16:30:06.674Z,99950.41
2022-08-07T16:30:30.363Z,99942.69
2022-08-07T16:31:57.819Z,99948.03
2022-08-07T16:34:01.652Z,99950.13
2022-08-07T16:34:51.347Z,99947.13
2022-08-07T16:36:19.783Z,99946.41
2022-08-07T16:38:03.535Z,99951.41
2022-08-07T16:39:02.068Z,99958.69