createdAt,value
2023-03-16T08:13:11.212Z,141381.97
2023-03-16T08:18:20.958Z,141439.88
2023-03-16T08:23:26.902Z,141455.94
2023-03-16T08:28:31.871Z,141475.63
2023-03-16T08:33:39.686Z,141484.28
2023-03-16T08:38:53.503Z,141497.81
2023-03-16T08:44:04.070Z,141521.22
2023-03-16T08:49:10.964Z,141550.81
2023-03-16T08:54:17.699Z,141565.63
2023-03-16T08:59:29.798Z,141584.09
2023-03-16T09:04:35.365Z,141637.13
2023-03-16T09:09:39.738Z,141677.84
2023-03-16T09:14:46.269Z,141677.84
2023-03-16T09:19:53.172Z,141705.00
2023-03-16T09:24:57.263Z,141746.94
2023-03-16T09:30:00.811Z,141772.84
2023-03-16T09:35:06.864Z,141808.63
2023-03-16T09:40:16.026Z,141853.09
2023-03-16T09:45:24.852Z,141838.25
2023-03-16T09:50:47.838Z,141849.38
2023-03-16T09:55:55.235Z,141833.31
2023-03-16T10:01:24.163Z,141888.88
2023-03-16T10:06:29.934Z,141909.88
2023-03-16T10:11:36.614Z,141961.72
2023-03-16T10:16:45.194Z,141965.41
2023-03-16T10:21:51.149Z,142002.44
2023-03-16T10:27:00.413Z,142016.06
2023-03-16T10:32:13.063Z,142019.75
2023-03-16T10:37:21.289Z,142044.47
2023-03-16T10:42:28.369Z,142069.19
2023-03-16T10:47:33.065Z,142097.59
2023-03-16T10:52:42.529Z,142113.66
2023-03-16T10:57:51.242Z,142107.47
2023-03-16T11:02:58.757Z,142105.00
2023-03-16T11:08:13.262Z,142102.53
2023-03-16T11:13:19.005Z,142151.97
2023-03-16T11:18:31.186Z,142124.78
2023-03-16T11:23:41.088Z,142158.16
2023-03-16T11:28:48.986Z,142176.66
2023-03-16T11:33:55.551Z,142197.69
2023-03-16T11:39:05.788Z,142215.00
2023-03-16T11:44:15.685Z,142186.59
2023-03-16T11:49:33.742Z,142179.13
2023-03-16T12:00:20.778Z,142190.28
2023-03-16T12:22:10.527Z,142200.16
2023-03-16T12:27:17.591Z,142242.22
2023-03-16T12:32:27.401Z,142242.22
2023-03-16T12:37:36.643Z,142247.16
2023-03-16T12:42:51.705Z,142283.00
2023-03-16T12:47:59.851Z,142296.63
2023-03-16T12:53:06.910Z,142295.38
2023-03-16T12:58:11.807Z,142315.13
2023-03-16T13:03:16.507Z,142300.31
2023-03-16T13:08:22.904Z,142300.31
2023-03-16T13:13:27.206Z,142316.38
2023-03-16T13:18:35.981Z,142315.13
2023-03-16T13:23:54.511Z,142275.59
2023-03-16T13:28:58.345Z,142275.59
2023-03-16T13:34:02.816Z,142271.88
2023-03-16T13:39:15.227Z,142273.13
2023-03-16T13:44:18.759Z,142297.84
2023-03-16T13:49:22.339Z,142257.03
2023-03-16T13:54:59.328Z,142263.19
2023-03-16T14:00:18.085Z,142218.72
2023-03-16T14:05:23.071Z,142250.84
2023-03-16T14:10:30.233Z,142261.97
2023-03-16T14:15:37.526Z,142271.88
2023-03-16T14:20:41.902Z,142231.06
2023-03-16T14:25:45.292Z,142247.16
2023-03-16T14:30:54.012Z,142280.53
2023-03-16T14:36:00.962Z,142245.91
2023-03-16T14:41:07.546Z,142292.91
2023-03-16T14:46:15.327Z,142283.00
2023-03-16T14:51:18.833Z,142261.97
2023-03-16T14:56:23.297Z,142283.00
2023-03-16T15:01:28.179Z,142268.19
2023-03-16T15:06:32.727Z,142295.38
2023-03-16T15:11:36.063Z,142279.28
2023-03-16T15:16:41.289Z,142302.78
2023-03-16T15:21:47.263Z,142291.63
2023-03-16T15:26:50.810Z,142253.31
2023-03-16T15:31:55.708Z,142245.91
2023-03-16T15:37:00.537Z,142245.91
2023-03-16T15:42:04.724Z,142232.28
2023-03-16T15:47:10.860Z,142171.72
2023-03-16T15:52:22.200Z,142170.50
2023-03-16T15:57:25.873Z,142164.31
2023-03-16T16:02:34.700Z,142159.38
2023-03-16T16:07:38.427Z,142074.13
2023-03-16T16:12:44.989Z,142100.06
2023-03-16T16:18:13.303Z,142023.47
2023-03-16T16:23:13.987Z,141980.22
2023-03-16T16:28:18.785Z,141976.50
2023-03-16T16:33:27.498Z,141977.75
2023-03-16T16:38:31.730Z,141902.50
2023-03-16T16:43:37.901Z,141830.84
2023-03-16T16:48:44.095Z,141853.09
2023-03-16T16:53:47.888Z,141798.78
2023-03-16T16:58:51.383Z,141770.38
2023-03-16T17:03:56.531Z,141746.94
2023-03-16T17:09:00.213Z,141711.16
2023-03-16T17:14:04.419Z,141702.53
2023-03-16T17:19:18.426Z,141690.16
2023-03-16T17:24:24.568Z,141660.56
2023-03-16T17:29:29.893Z,141647.03
2023-03-16T17:34:35.243Z,141605.06
2023-03-16T17:39:39.516Z,141596.44
2023-03-16T17:44:46.443Z,141579.16
2023-03-16T17:49:51.388Z,141560.66
2023-03-16T17:55:42.634Z,141538.50
2023-03-16T18:00:57.428Z,141522.44
2023-03-16T18:06:02.208Z,141510.13
2023-03-16T18:11:06.618Z,141534.78
2023-03-16T18:16:15.519Z,141500.22
2023-03-16T18:21:21.702Z,141519.97
2023-03-16T18:26:25.272Z,141506.44
2023-03-16T18:31:29.215Z,141517.53
2023-03-16T18:36:35.648Z,141560.66
2023-03-16T18:41:39.071Z,141576.69
2023-03-16T18:46:42.478Z,141571.78
2023-03-16T18:52:03.896Z,141571.78
2023-03-16T18:57:16.679Z,141600.13
2023-03-16T19:02:28.440Z,141603.81
2023-03-16T19:07:38.445Z,141606.28
2023-03-16T19:12:41.832Z,141606.28
2023-03-16T19:17:45.285Z,141593.97
2023-03-16T19:22:54.224Z,141601.38
2023-03-16T19:27:58.199Z,141564.38
2023-03-16T19:33:04.751Z,141554.50
2023-03-16T19:38:10.123Z,141526.13
2023-03-16T19:43:18.386Z,141495.34
2023-03-16T19:48:22.666Z,141491.66
2023-03-16T19:53:27.839Z,141483.06
2023-03-16T19:58:32.393Z,141505.16
2023-03-16T20:03:37.539Z,141481.81
2023-03-16T20:08:45.866Z,141497.81
2023-03-16T20:13:50.283Z,141507.66
2023-03-16T20:18:55.704Z,141497.81
2023-03-16T20:24:01.389Z,141490.44
2023-03-16T20:29:07.405Z,141511.34
2023-03-16T20:34:19.552Z,141492.91
2023-03-16T20:39:25.046Z,141507.66
2023-03-16T20:44:30.334Z,141484.28
2023-03-16T20:49:34.157Z,141444.81
2023-03-16T20:54:39.342Z,141426.34
2023-03-16T20:59:43.983Z,141448.50
2023-03-16T21:04:47.745Z,141458.41
2023-03-16T21:09:55.978Z,141437.44
2023-03-16T21:15:00.232Z,141436.19
2023-03-16T21:20:03.870Z,141442.34
2023-03-16T21:25:16.419Z,141470.69
2023-03-16T21:30:24.594Z,141454.69
2023-03-16T21:35:32.132Z,141428.81
2023-03-16T21:40:39.181Z,141432.50
2023-03-16T21:45:43.788Z,141391.81
2023-03-16T21:50:48.447Z,141337.63
2023-03-16T21:55:54.577Z,141327.75
2023-03-16T22:00:58.248Z,141290.81
2023-03-16T22:06:02.289Z,141257.56
2023-03-16T22:11:11.668Z,141237.84
2023-03-16T22:16:17.185Z,141235.38
2023-03-16T22:21:28.498Z,141305.56
2023-03-16T22:26:33.880Z,141340.09
