createdAt,value
2022-11-23T00:01:19.699Z,99.90
2022-11-23T00:03:51.245Z,99.90
2022-11-23T00:06:20.982Z,99.90
2022-11-23T00:08:49.658Z,99.90
2022-11-23T00:11:18.190Z,99.90
2022-11-23T00:13:47.378Z,99.90
2022-11-23T00:16:19.781Z,99.90
2022-11-23T00:18:48.456Z,99.90
2022-11-23T00:21:18.517Z,99.90
2022-11-23T00:23:47.580Z,99.90
2022-11-23T00:26:17.663Z,99.90
2022-11-23T00:28:46.488Z,99.90
2022-11-23T00:31:18.157Z,99.90
2022-11-23T00:33:50.717Z,99.90
2022-11-23T00:36:20.415Z,99.90
2022-11-23T00:38:50.139Z,99.90
2022-11-23T00:41:21.241Z,99.90
2022-11-23T00:43:49.604Z,99.90
2022-11-23T00:46:21.762Z,99.90
2022-11-23T00:48:51.740Z,99.90
2022-11-23T00:51:21.422Z,99.90
2022-11-23T00:53:51.401Z,99.90
2022-11-23T00:56:20.552Z,99.90
2022-11-23T00:58:50.867Z,99.90
2022-11-23T01:01:22.379Z,99.90
2022-11-23T01:03:52.064Z,99.90
2022-11-23T01:06:22.764Z,99.90
2022-11-23T01:08:51.805Z,99.90
2022-11-23T01:11:24.042Z,99.90
2022-11-23T01:13:53.484Z,99.90
2022-11-23T01:16:25.191Z,99.90
2022-11-23T01:18:56.228Z,99.90
2022-11-23T01:21:25.824Z,99.90
2022-11-23T01:23:54.211Z,99.90
2022-11-23T01:26:23.004Z,99.90
2022-11-23T01:28:52.183Z,99.90
2022-11-23T01:31:23.624Z,99.90
2022-11-23T01:33:54.522Z,99.90
2022-11-23T01:36:25.072Z,99.90
2022-11-23T01:38:53.744Z,99.90
2022-11-23T01:41:24.700Z,99.90
2022-11-23T01:43:53.355Z,99.90
2022-11-23T01:46:23.393Z,99.90
2022-11-23T01:48:55.496Z,99.90
2022-11-23T01:51:27.798Z,99.90
2022-11-23T01:54:01.632Z,99.90
2022-11-23T01:56:34.460Z,99.90
2022-11-23T01:59:06.121Z,99.90
2022-11-23T02:01:36.009Z,99.90
2022-11-23T02:04:04.881Z,99.90
2022-11-23T02:06:35.353Z,99.90
2022-11-23T02:09:03.877Z,99.90
2022-11-23T02:11:32.204Z,99.90
2022-11-23T02:14:00.805Z,99.90
2022-11-23T02:16:29.166Z,99.90
2022-11-23T02:18:58.982Z,99.90
2022-11-23T02:21:27.254Z,99.90
2022-11-23T02:24:02.319Z,99.90
2022-11-23T02:26:33.706Z,99.90
2022-11-23T02:29:05.177Z,99.90
2022-11-23T02:31:33.733Z,99.90
2022-11-23T02:34:01.974Z,99.90
2022-11-23T02:36:38.433Z,99.90
2022-11-23T02:39:11.135Z,99.90
2022-11-23T02:41:43.131Z,99.90
2022-11-23T02:44:22.362Z,99.90
2022-11-23T02:46:50.741Z,99.90
2022-11-23T02:49:18.712Z,99.90
2022-11-23T02:51:47.010Z,99.90
2022-11-23T02:54:15.450Z,99.90
2022-11-23T02:56:45.245Z,99.90
2022-11-23T02:59:13.470Z,99.90
2022-11-23T03:01:41.910Z,99.90
2022-11-23T03:04:10.646Z,99.90
2022-11-23T03:06:38.978Z,99.90
2022-11-23T03:09:10.937Z,99.90
2022-11-23T03:11:39.654Z,99.90
2022-11-23T03:14:09.753Z,99.90
2022-11-23T03:16:38.021Z,99.90
2022-11-23T03:19:06.333Z,99.90
2022-11-23T03:21:34.729Z,99.90
2022-11-23T03:24:02.967Z,99.90
2022-11-23T03:26:31.304Z,99.90
2022-11-23T03:28:59.526Z,99.90
2022-11-23T03:31:30.011Z,99.90
2022-11-23T03:33:58.246Z,99.90
2022-11-23T03:36:27.014Z,99.90
2022-11-23T03:38:55.118Z,99.90
2022-11-23T03:41:23.400Z,99.90
2022-11-23T03:43:51.589Z,99.90
2022-11-23T03:46:19.855Z,99.90
2022-11-23T03:48:49.693Z,99.90
2022-11-23T03:51:18.104Z,99.90
2022-11-23T03:53:46.615Z,99.90
2022-11-23T03:56:14.751Z,99.90
2022-11-23T03:58:43.193Z,99.90
2022-11-23T04:01:11.561Z,99.90
2022-11-23T04:03:39.962Z,99.90
2022-11-23T04:06:09.717Z,99.90
2022-11-23T04:08:37.957Z,99.90
2022-11-23T04:11:06.202Z,99.90
2022-11-23T04:13:34.514Z,99.90
2022-11-23T04:16:03.823Z,99.90
2022-11-23T04:18:32.102Z,99.90
2022-11-23T04:21:00.444Z,99.90
2022-11-23T04:23:30.379Z,99.90
2022-11-23T04:25:58.481Z,99.90
2022-11-23T04:28:26.749Z,99.90
2022-11-23T04:30:54.785Z,99.90
2022-11-23T04:33:22.906Z,99.90
2022-11-23T04:35:51.309Z,99.90
2022-11-23T04:38:19.926Z,99.90
2022-11-23T04:40:50.446Z,99.90
2022-11-23T04:43:18.838Z,99.90
2022-11-23T04:45:47.160Z,99.90
2022-11-23T04:48:15.156Z,99.90
2022-11-23T04:50:46.635Z,99.90
2022-11-23T04:53:14.947Z,99.90
2022-11-23T04:55:43.429Z,99.90
2022-11-23T04:58:13.318Z,99.90
2022-11-23T05:00:41.637Z,99.90
2022-11-23T05:03:10.145Z,99.90
2022-11-23T05:05:39.761Z,99.90
2022-11-23T05:08:09.198Z,99.90
2022-11-23T05:10:37.849Z,99.90
2022-11-23T05:13:06.779Z,99.90
2022-11-23T05:15:36.553Z,99.90
2022-11-23T05:18:06.991Z,99.90
2022-11-23T05:20:35.484Z,99.90
2022-11-23T05:23:03.651Z,99.90
2022-11-23T05:25:32.091Z,99.90
2022-11-23T05:28:11.218Z,99.90
2022-11-23T05:30:50.500Z,99.90
2022-11-23T05:33:18.735Z,99.90
2022-11-23T05:35:47.095Z,99.90
2022-11-23T05:38:17.724Z,99.90
2022-11-23T05:40:46.975Z,99.90
2022-11-23T05:43:15.247Z,99.90
2022-11-23T05:45:43.754Z,99.90
2022-11-23T05:48:13.596Z,99.90
2022-11-23T05:50:41.856Z,99.90
2022-11-23T05:53:11.013Z,99.90
2022-11-23T05:55:39.358Z,99.90
2022-11-23T05:58:07.663Z,99.90
2022-11-23T06:00:35.828Z,99.90
2022-11-23T06:03:04.295Z,99.90
2022-11-23T06:05:33.841Z,99.90
2022-11-23T06:08:02.309Z,99.90
2022-11-23T06:10:31.232Z,99.90
2022-11-23T06:13:13.693Z,99.90
2022-11-23T06:15:41.846Z,99.90
2022-11-23T06:18:10.977Z,99.90
2022-11-23T06:20:40.686Z,99.90
2022-11-23T06:23:09.023Z,99.90
2022-11-23T06:25:38.692Z,99.90
2022-11-23T06:28:07.226Z,99.90
2022-11-23T06:30:35.473Z,99.90
2022-11-23T06:33:04.808Z,99.90
2022-11-23T06:35:33.307Z,99.90
2022-11-23T06:38:03.653Z,99.90
2022-11-23T06:40:32.054Z,99.90
2022-11-23T06:43:01.401Z,99.90
2022-11-23T06:45:29.912Z,99.90
2022-11-23T06:47:58.402Z,99.90
2022-11-23T06:50:26.637Z,99.90
2022-11-23T06:52:58.683Z,99.90
2022-11-23T06:55:29.697Z,99.90
2022-11-23T06:57:58.576Z,99.90
2022-11-23T07:00:27.263Z,99.90
2022-11-23T07:02:56.104Z,99.90
2022-11-23T07:05:24.872Z,99.90
2022-11-23T07:07:53.289Z,99.90
2022-11-23T07:10:21.873Z,99.90
2022-11-23T07:13:03.911Z,99.90
2022-11-23T07:15:33.431Z,99.90
2022-11-23T07:18:01.432Z,99.90
2022-11-23T07:20:29.559Z,99.90
2022-11-23T07:23:02.219Z,99.90
2022-11-23T07:25:30.965Z,99.90
2022-11-23T07:28:01.754Z,99.90
2022-11-23T07:30:31.599Z,99.90
2022-11-23T07:33:01.376Z,99.90
2022-11-23T07:35:29.616Z,99.90
2022-11-23T07:37:57.866Z,99.90
2022-11-23T07:40:26.585Z,99.90
2022-11-23T07:42:56.549Z,99.90
2022-11-23T07:45:26.378Z,99.90
2022-11-23T07:48:00.285Z,99.90
2022-11-23T07:50:29.505Z,99.90
2022-11-23T07:52:57.937Z,99.90
2022-11-23T07:55:26.225Z,99.90
2022-11-23T07:57:55.738Z,99.90
2022-11-23T08:00:27.971Z,99.90
2022-11-23T08:05:44.728Z,99.90
2022-11-23T08:08:13.154Z,99.90
2022-11-23T08:10:46.053Z,99.90
2022-11-23T08:13:16.855Z,99.90
2022-11-23T08:15:53.458Z,99.90
2022-11-23T08:18:22.882Z,99.90
2022-11-23T08:20:51.125Z,99.90
2022-11-23T08:23:19.552Z,99.90
2022-11-23T08:25:48.122Z,99.90
2022-11-23T08:28:16.256Z,99.90
2022-11-23T08:30:46.424Z,99.90
2022-11-23T08:33:15.861Z,99.90
2022-11-23T08:35:44.735Z,99.90
2022-11-23T08:38:13.617Z,99.90
2022-11-23T08:40:41.905Z,99.90
2022-11-23T08:43:10.218Z,99.90
2022-11-23T08:45:38.182Z,99.90
2022-11-23T08:48:09.535Z,99.90
2022-11-23T08:50:38.751Z,99.90
2022-11-23T08:53:07.142Z,99.90
2022-11-23T08:55:35.667Z,99.90
2022-11-23T08:58:06.791Z,99.90
2022-11-23T09:00:39.073Z,99.90
2022-11-23T09:03:08.675Z,99.90
2022-11-23T09:05:39.377Z,99.90
2022-11-23T09:08:08.954Z,99.90
2022-11-23T09:10:39.555Z,99.90
2022-11-23T09:13:28.786Z,99.90
2022-11-23T09:15:59.764Z,99.90
2022-11-23T09:18:31.607Z,99.90
2022-11-23T09:21:00.142Z,99.90
2022-11-23T09:23:28.884Z,99.90
2022-11-23T09:25:59.801Z,99.90
2022-11-23T09:28:28.581Z,99.90
2022-11-23T09:30:57.520Z,99.90
2022-11-23T09:33:26.712Z,99.90
2022-11-23T09:36:00.026Z,99.90
2022-11-23T09:38:51.582Z,99.90
2022-11-23T09:41:46.351Z,99.90
2022-11-23T09:44:25.164Z,99.90
2022-11-23T09:47:05.396Z,99.90
2022-11-23T09:49:39.637Z,99.90
2022-11-23T09:52:16.756Z,99.90
2022-11-23T09:54:47.604Z,99.90
2022-11-23T09:57:20.133Z,99.90
2022-11-23T09:59:54.926Z,99.90
2022-11-23T10:02:25.689Z,99.90
2022-11-23T10:04:54.859Z,99.90
2022-11-23T10:07:39.613Z,99.90
2022-11-23T10:10:20.288Z,99.90
2022-11-23T10:12:55.409Z,99.90
2022-11-23T10:15:28.464Z,99.90
2022-11-23T10:18:16.232Z,99.90
2022-11-23T10:21:11.270Z,99.90
2022-11-23T10:23:54.852Z,99.90
2022-11-23T10:26:27.862Z,99.90
2022-11-23T10:28:57.412Z,99.90
2022-11-23T10:31:30.657Z,99.90
2022-11-23T10:34:06.763Z,99.90
2022-11-23T10:36:37.017Z,99.90
2022-11-23T10:39:23.416Z,99.90
2022-11-23T10:41:52.746Z,99.90
2022-11-23T10:44:30.994Z,99.90
2022-11-23T10:47:01.696Z,99.90
2022-11-23T10:49:31.274Z,99.90
2022-11-23T10:52:04.284Z,99.90
2022-11-23T10:54:36.411Z,99.90
2022-11-23T10:57:23.493Z,99.90
2022-11-23T11:00:00.439Z,99.90
2022-11-23T11:02:30.822Z,99.90
2022-11-23T11:05:53.472Z,99.90
2022-11-23T11:08:18.180Z,99.90
2022-11-23T11:10:50.735Z,99.90
2022-11-23T11:13:25.806Z,99.90
2022-11-23T11:15:57.468Z,99.90
2022-11-23T11:18:30.045Z,99.90
2022-11-23T11:21:02.163Z,99.90
2022-11-23T11:23:34.411Z,99.90
2022-11-23T11:26:11.164Z,99.90
2022-11-23T11:28:42.774Z,99.90
2022-11-23T11:31:43.869Z,99.90
2022-11-23T11:34:23.221Z,99.90
2022-11-23T11:36:58.212Z,99.90
2022-11-23T11:39:34.910Z,99.90
2022-11-23T11:42:08.800Z,99.90
2022-11-23T11:44:41.446Z,99.90
2022-11-23T11:47:26.296Z,99.90
2022-11-23T11:49:58.409Z,99.90
2022-11-23T11:52:33.089Z,99.90
2022-11-23T11:55:09.210Z,99.90
2022-11-23T11:57:43.687Z,99.90
2022-11-23T12:00:16.581Z,99.90
2022-11-23T12:02:57.245Z,99.90
2022-11-23T12:05:29.492Z,99.90
2022-11-23T12:08:06.112Z,99.90
2022-11-23T12:10:41.811Z,99.90
2022-11-23T12:13:15.342Z,99.90
2022-11-23T12:15:50.221Z,99.90
2022-11-23T12:18:36.062Z,99.90
2022-11-23T12:21:05.980Z,99.90
2022-11-23T12:23:49.202Z,99.90
2022-11-23T12:26:28.420Z,99.90
2022-11-23T12:29:27.112Z,99.90
2022-11-23T12:32:07.312Z,99.90
2022-11-23T12:34:53.813Z,99.90
2022-11-23T12:37:44.221Z,99.90
2022-11-23T12:40:36.260Z,99.90
2022-11-23T12:43:13.391Z,99.90
2022-11-23T12:45:54.637Z,99.90
2022-11-23T12:48:38.598Z,99.90
2022-11-23T12:51:21.491Z,99.90
2022-11-23T12:54:01.259Z,99.90
2022-11-23T12:56:50.845Z,99.90
2022-11-23T12:59:20.157Z,99.90
2022-11-23T13:01:54.450Z,99.90
2022-11-23T13:05:02.597Z,99.90
2022-11-23T13:07:55.422Z,99.90
2022-11-23T13:10:54.477Z,99.90
2022-11-23T13:13:59.316Z,99.90
2022-11-23T13:16:54.552Z,99.90
2022-11-23T13:19:43.067Z,99.90
2022-11-23T13:22:16.593Z,99.90
2022-11-23T13:25:15.370Z,99.90
2022-11-23T13:27:45.322Z,99.90
2022-11-23T13:30:45.665Z,99.90
2022-11-23T13:33:34.421Z,99.90
2022-11-23T13:36:15.263Z,99.80
2022-11-23T13:38:47.781Z,99.90
2022-11-23T13:41:55.438Z,99.30
2022-11-23T13:44:29.362Z,99.00
2022-11-23T13:47:02.560Z,98.30
2022-11-23T13:49:33.219Z,98.30
2022-11-23T13:52:28.465Z,98.80
2022-11-23T13:55:03.993Z,99.40
2022-11-23T13:57:39.866Z,99.00
2022-11-23T14:00:44.702Z,98.80
2022-11-23T14:03:51.461Z,98.60
2022-11-23T14:06:30.242Z,98.70
2022-11-23T14:09:05.969Z,98.50
2022-11-23T14:11:41.368Z,98.50
2022-11-23T14:14:19.335Z,99.00
2022-11-23T14:17:09.259Z,99.40
2022-11-23T14:19:50.521Z,99.90
2022-11-23T14:22:32.815Z,99.90
2022-11-23T14:25:22.691Z,99.90
2022-11-23T14:28:03.122Z,99.90
2022-11-23T14:30:47.794Z,99.90
2022-11-23T14:49:26.208Z,99.90
2022-11-23T14:51:56.197Z,99.90
2022-11-23T14:54:27.114Z,99.90
2022-11-23T14:56:59.313Z,99.90
2022-11-23T14:59:29.955Z,99.90
2022-11-23T15:02:02.235Z,99.90
2022-11-23T15:04:35.077Z,99.90
2022-11-23T15:07:12.769Z,99.90
2022-11-23T15:09:50.999Z,99.90
2022-11-23T15:12:24.595Z,99.90
2022-11-23T15:14:53.995Z,99.90
2022-11-23T15:17:24.509Z,99.90
2022-11-23T15:19:57.489Z,99.90
2022-11-23T15:22:29.901Z,99.90
2022-11-23T15:25:08.197Z,99.90
2022-11-23T15:27:41.340Z,99.90
2022-11-23T15:30:16.887Z,99.90
2022-11-23T15:32:58.332Z,99.90
2022-11-23T15:35:31.941Z,99.90
2022-11-23T15:38:02.631Z,99.90
2022-11-23T15:40:33.062Z,99.90
2022-11-23T15:43:01.502Z,99.90
2022-11-23T15:45:57.970Z,99.90
2022-11-23T15:48:29.957Z,99.90
2022-11-23T15:51:00.534Z,99.90
2022-11-23T15:53:31.879Z,99.90
2022-11-23T15:56:04.085Z,99.90
2022-11-23T15:58:32.796Z,99.90
2022-11-23T16:01:08.856Z,99.90
2022-11-23T16:03:42.667Z,99.90
2022-11-23T16:06:25.907Z,99.90
2022-11-23T16:08:55.482Z,99.90
2022-11-23T16:11:31.000Z,99.90
2022-11-23T16:14:19.860Z,99.90
2022-11-23T16:16:49.930Z,99.90
2022-11-23T16:19:27.909Z,99.90
2022-11-23T16:22:02.302Z,99.90
2022-11-23T16:24:34.522Z,99.90
2022-11-23T16:27:03.201Z,99.90
2022-11-23T16:29:37.128Z,99.90
2022-11-23T16:32:07.291Z,99.90
2022-11-23T16:34:36.131Z,99.90
2022-11-23T16:37:04.855Z,99.90
2022-11-23T16:39:35.032Z,99.90
2022-11-23T16:42:03.854Z,99.90
2022-11-23T16:44:38.745Z,99.90
2022-11-23T16:47:24.687Z,99.90
2022-11-23T16:49:53.864Z,99.90
2022-11-23T16:52:22.777Z,99.90
2022-11-23T16:54:53.865Z,99.90
2022-11-23T16:57:28.381Z,99.90
2022-11-23T16:59:57.235Z,99.90
2022-11-23T17:02:25.321Z,99.90
2022-11-23T17:04:53.801Z,99.90
2022-11-23T17:07:22.034Z,99.90
2022-11-23T17:09:53.432Z,99.90
2022-11-23T17:12:22.207Z,99.90
2022-11-23T17:14:51.584Z,99.90
2022-11-23T17:17:22.454Z,99.90
2022-11-23T17:19:51.451Z,99.90
2022-11-23T17:22:20.878Z,99.90
2022-11-23T17:24:52.649Z,99.90
2022-11-23T17:27:23.724Z,99.90
2022-11-23T17:29:58.351Z,99.90
2022-11-23T17:32:26.471Z,99.90
2022-11-23T17:34:54.632Z,99.90
2022-11-23T17:37:25.464Z,99.90
2022-11-23T17:39:55.194Z,99.90
2022-11-23T17:42:23.486Z,99.90
2022-11-23T17:44:51.635Z,99.90
2022-11-23T17:47:25.025Z,99.90
2022-11-23T17:49:53.311Z,99.90
2022-11-23T17:52:21.618Z,99.90
2022-11-23T17:54:49.862Z,99.90
2022-11-23T17:57:23.082Z,99.90
2022-11-23T17:59:51.288Z,99.90
2022-11-23T18:02:19.723Z,99.90
2022-11-23T18:04:48.570Z,99.90
2022-11-23T18:07:18.626Z,99.90
2022-11-23T18:09:46.682Z,99.90
2022-11-23T18:12:14.908Z,99.90
2022-11-23T18:14:45.384Z,99.90
2022-11-23T18:17:13.788Z,99.90
2022-11-23T18:19:41.840Z,99.90
2022-11-23T18:22:10.420Z,99.90
2022-11-23T18:24:39.148Z,99.90
2022-11-23T18:27:07.465Z,99.90
2022-11-23T18:29:36.636Z,99.90
2022-11-23T18:32:06.795Z,99.90
2022-11-23T18:34:35.246Z,99.90
2022-11-23T18:37:03.310Z,99.90
2022-11-23T18:39:31.830Z,99.90
2022-11-23T18:42:05.559Z,99.90
2022-11-23T18:44:34.158Z,99.90
2022-11-23T18:47:02.394Z,99.90
2022-11-23T18:49:32.812Z,99.90
2022-11-23T18:52:01.406Z,99.90
2022-11-23T18:54:29.718Z,99.90
2022-11-23T18:56:58.316Z,99.90
2022-11-23T18:59:50.386Z,99.90
2022-11-23T19:02:14.713Z,99.90
2022-11-23T19:04:44.647Z,99.90
2022-11-23T19:07:16.074Z,99.90
2022-11-23T19:09:44.538Z,99.90
2022-11-23T19:12:12.889Z,99.90
2022-11-23T19:14:41.176Z,99.90
2022-11-23T19:17:11.172Z,99.90
2022-11-23T19:19:39.745Z,99.90
2022-11-23T19:22:10.047Z,99.90
2022-11-23T19:24:38.118Z,99.90
2022-11-23T19:27:06.426Z,99.90
2022-11-23T19:29:34.927Z,99.90
2022-11-23T19:32:03.765Z,99.90
2022-11-23T19:34:35.061Z,99.90
2022-11-23T19:37:04.041Z,99.90
2022-11-23T19:39:33.838Z,99.90
2022-11-23T19:42:02.807Z,99.90
2022-11-23T19:44:31.329Z,99.90
2022-11-23T19:46:59.514Z,99.90
2022-11-23T19:49:27.455Z,99.90
2022-11-23T19:51:56.328Z,99.90
2022-11-23T19:54:24.548Z,99.90
2022-11-23T19:56:54.649Z,99.90
2022-11-23T19:59:22.941Z,99.90
2022-11-23T20:01:51.709Z,99.90
2022-11-23T20:04:20.190Z,99.90
2022-11-23T20:06:48.132Z,99.90
2022-11-23T20:09:19.562Z,99.90
2022-11-23T20:11:51.328Z,99.90
2022-11-23T20:14:21.803Z,99.90
2022-11-23T20:16:50.051Z,99.90
2022-11-23T20:19:18.307Z,99.90
2022-11-23T20:21:46.597Z,99.90
2022-11-23T20:24:15.803Z,99.90
2022-11-23T20:26:44.461Z,99.90
2022-11-23T20:29:13.708Z,99.90
2022-11-23T20:31:43.249Z,99.90
2022-11-23T20:34:16.712Z,99.90
2022-11-23T20:36:48.198Z,99.90
2022-11-23T20:39:16.592Z,99.90
2022-11-23T20:41:45.155Z,99.90
2022-11-23T20:44:15.322Z,99.90
2022-11-23T20:47:02.695Z,99.90
2022-11-23T20:49:32.118Z,99.90
2022-11-23T20:52:01.779Z,99.90
2022-11-23T20:54:30.133Z,99.90
2022-11-23T20:57:00.242Z,99.90
2022-11-23T20:59:28.937Z,99.90
2022-11-23T21:01:58.800Z,99.90
2022-11-23T21:04:32.396Z,99.90
2022-11-23T21:07:00.668Z,99.90
2022-11-23T21:09:29.133Z,99.90
2022-11-23T21:12:14.420Z,99.90
2022-11-23T21:14:42.527Z,99.90
2022-11-23T21:17:12.962Z,99.90
2022-11-23T21:19:41.571Z,99.90
2022-11-23T21:22:12.046Z,99.90
2022-11-23T21:24:41.092Z,99.90
2022-11-23T21:27:13.237Z,99.90
2022-11-23T21:29:44.212Z,99.90
2022-11-23T21:32:15.714Z,99.90
2022-11-23T21:34:44.376Z,99.90
2022-11-23T21:37:13.054Z,99.90
2022-11-23T21:39:41.430Z,99.90
2022-11-23T21:42:09.499Z,99.90
2022-11-23T21:44:37.718Z,99.90
2022-11-23T21:47:06.002Z,99.90
2022-11-23T21:49:35.759Z,99.90
2022-11-23T21:52:03.961Z,99.90
2022-11-23T21:54:32.206Z,99.90
2022-11-23T21:57:00.620Z,99.90
2022-11-23T21:59:28.964Z,99.90
2022-11-23T22:02:00.314Z,99.90
2022-11-23T22:04:28.740Z,99.90
2022-11-23T22:06:58.521Z,99.90
2022-11-23T22:09:27.141Z,99.90
2022-11-23T22:11:55.359Z,99.90
2022-11-23T22:14:24.234Z,99.90
2022-11-23T22:16:53.859Z,99.90
2022-11-23T22:19:22.137Z,99.90
2022-11-23T22:21:50.433Z,99.90
2022-11-23T22:24:21.235Z,99.90
2022-11-23T22:26:49.839Z,99.90
2022-11-23T22:29:17.995Z,99.90
2022-11-23T22:31:46.607Z,99.90
2022-11-23T22:34:15.888Z,99.90
2022-11-23T22:36:44.520Z,99.90
2022-11-23T22:39:12.642Z,99.90
2022-11-23T22:41:45.161Z,99.90
2022-11-23T22:44:14.072Z,99.90
2022-11-23T22:46:42.618Z,99.90
2022-11-23T22:49:10.959Z,99.90
2022-11-23T22:51:41.191Z,99.90
2022-11-23T22:54:10.504Z,99.90
2022-11-23T22:56:40.315Z,99.90
2022-11-23T22:59:11.370Z,99.90
2022-11-23T23:01:39.852Z,99.90
2022-11-23T23:04:08.091Z,99.90
2022-11-23T23:06:36.645Z,99.90
2022-11-23T23:09:06.814Z,99.90
2022-11-23T23:11:36.444Z,99.90
2022-11-23T23:14:05.131Z,99.90
2022-11-23T23:16:35.375Z,99.90
2022-11-23T23:19:03.801Z,99.90
2022-11-23T23:21:31.994Z,99.90
2022-11-23T23:24:02.277Z,99.90
2022-11-23T23:26:30.872Z,99.90
2022-11-23T23:28:59.895Z,99.90
2022-11-23T23:31:29.990Z,99.90
2022-11-23T23:34:00.740Z,99.90
2022-11-23T23:36:34.585Z,99.90
2022-11-23T23:39:04.938Z,99.90
2022-11-23T23:41:35.183Z,99.90
2022-11-23T23:44:06.008Z,99.90
2022-11-23T23:46:34.293Z,99.90
2022-11-23T23:49:04.510Z,99.90
2022-11-23T23:51:32.415Z,99.90
2022-11-23T23:54:02.900Z,99.90
2022-11-23T23:56:32.726Z,99.90
2022-11-23T23:59:01.383Z,99.90
